createdAt,value
2018-01-11T00:00:34.302Z,87.43
2018-01-11T00:03:01.912Z,78.87
2018-01-11T00:05:29.473Z,71.32
2018-01-11T00:07:57.831Z,66.97
2018-01-11T00:10:25.477Z,77.22
2018-01-11T00:12:52.998Z,66.62
2018-01-11T00:15:21.427Z,62.03
2018-01-11T00:17:48.946Z,69.87
2018-01-11T00:20:16.536Z,76.68
2018-01-11T00:22:44.072Z,63.08
2018-01-11T00:25:11.578Z,79.87
2018-01-11T00:27:39.087Z,73.53
2018-01-11T00:30:06.615Z,83.28
2018-01-11T00:32:34.136Z,72.53
2018-01-11T00:35:01.726Z,70.18
2018-01-11T00:37:29.241Z,84.77
2018-01-11T00:39:56.749Z,76.93
2018-01-11T00:42:24.295Z,96.12
2018-01-11T00:44:51.816Z,82.55
2018-01-11T00:47:20.297Z,77.35
2018-01-11T00:49:47.833Z,67.22
2018-01-11T00:52:15.343Z,77.05
2018-01-11T00:54:42.914Z,62.53
2018-01-11T00:57:10.604Z,61.75
2018-01-11T00:59:38.208Z,54.42
2018-01-11T01:02:05.828Z,56.37
2018-01-11T01:04:33.415Z,58.87
2018-01-11T01:07:01.851Z,54.67
2018-01-11T01:09:29.359Z,54.47
2018-01-11T01:11:57.629Z,48.08
2018-01-11T01:14:25.921Z,48.55
2018-01-11T01:16:53.539Z,44.60
2018-01-11T01:19:21.057Z,46.80
2018-01-11T01:21:48.614Z,50.28
2018-01-11T01:24:16.186Z,47.95
2018-01-11T01:26:43.704Z,42.62
2018-01-11T01:29:11.244Z,40.20
2018-01-11T01:31:38.743Z,44.25
2018-01-11T01:34:06.274Z,45.22
2018-01-11T01:36:34.652Z,41.65
2018-01-11T01:39:02.182Z,44.05
2018-01-11T01:41:30.602Z,43.85
2018-01-11T01:43:58.872Z,45.97
2018-01-11T01:46:27.150Z,44.05
2018-01-11T01:48:55.432Z,45.67
2018-01-11T01:51:23.715Z,44.27
2018-01-11T01:53:52.015Z,42.10
2018-01-11T01:56:19.552Z,47.90
2018-01-11T01:58:47.051Z,44.63
2018-01-11T02:01:14.570Z,50.85
2018-01-11T02:03:42.863Z,49.67
2018-01-11T02:06:10.398Z,49.28
2018-01-11T02:08:38.672Z,47.67
2018-01-11T02:11:06.254Z,47.42
2018-01-11T02:13:33.811Z,46.63
2018-01-11T02:16:02.083Z,45.63
2018-01-11T02:18:29.605Z,46.13
2018-01-11T02:20:57.270Z,48.70
2018-01-11T02:23:24.799Z,46.45
2018-01-11T02:25:52.321Z,49.28
2018-01-11T02:28:19.879Z,51.65
2018-01-11T02:30:48.187Z,54.08
2018-01-11T02:33:15.715Z,50.53
2018-01-11T02:35:43.319Z,54.50
2018-01-11T02:38:10.820Z,48.22
2018-01-11T02:40:38.336Z,53.00
2018-01-11T02:43:05.847Z,47.85
2018-01-11T02:45:34.127Z,48.47
2018-01-11T02:48:02.410Z,47.78
2018-01-11T02:50:30.998Z,46.42
2018-01-11T02:52:58.498Z,46.75
2018-01-11T02:55:26.143Z,49.05
2018-01-11T02:57:53.663Z,48.65
2018-01-11T03:00:27.019Z,48.30
2018-01-11T03:02:54.571Z,50.50
2018-01-11T03:05:22.143Z,49.30
2018-01-11T03:07:49.701Z,49.72
2018-01-11T03:10:17.233Z,47.72
2018-01-11T03:12:44.738Z,46.97
2018-01-11T03:15:12.543Z,50.40
2018-01-11T03:17:40.074Z,51.83
2018-01-11T03:20:08.518Z,49.80
2018-01-11T03:22:36.014Z,47.88
2018-01-11T03:25:03.546Z,48.20
2018-01-11T03:27:31.076Z,44.60
2018-01-11T03:29:58.581Z,49.85
2018-01-11T03:32:26.146Z,47.42
2018-01-11T03:34:53.647Z,47.97
2018-01-11T03:37:22.361Z,47.62
2018-01-11T03:39:49.876Z,46.42
2018-01-11T03:42:18.160Z,45.78
2018-01-11T03:44:46.444Z,48.70
2018-01-11T03:47:14.753Z,44.30
2018-01-11T03:49:42.255Z,48.13
2018-01-11T03:52:09.809Z,48.83
2018-01-11T03:54:38.410Z,50.22
2018-01-11T03:57:05.914Z,45.63
2018-01-11T03:59:33.427Z,48.33
2018-01-11T04:02:01.730Z,45.28
2018-01-11T04:04:29.229Z,46.72
2018-01-11T04:06:56.735Z,49.90
2018-01-11T04:09:25.036Z,45.97
2018-01-11T04:11:52.547Z,45.35
2018-01-11T04:14:20.076Z,46.17
2018-01-11T04:16:47.644Z,46.17
2018-01-11T04:19:15.231Z,44.08
2018-01-11T04:21:42.782Z,47.22
2018-01-11T04:24:10.592Z,46.83
2018-01-11T04:26:38.108Z,47.95
2018-01-11T04:29:05.631Z,48.70
2018-01-11T04:31:33.147Z,45.05
2018-01-11T04:34:00.663Z,45.53
2018-01-11T04:36:28.191Z,45.53
2018-01-11T04:38:55.692Z,45.42
2018-01-11T04:41:23.218Z,43.40
2018-01-11T04:43:50.737Z,49.63
2018-01-11T04:46:19.012Z,48.55
2018-01-11T04:48:47.330Z,48.97
2018-01-11T04:51:14.908Z,48.25
2018-01-11T04:53:42.416Z,49.58
2018-01-11T04:56:12.880Z,47.40
2018-01-11T04:58:40.420Z,50.70
2018-01-11T05:01:07.993Z,52.38
2018-01-11T05:03:35.521Z,51.65
2018-01-11T05:06:03.782Z,52.63
2018-01-11T05:08:31.293Z,50.28
2018-01-11T05:10:58.987Z,53.30
2018-01-11T05:13:26.538Z,57.13
2018-01-11T05:15:54.051Z,57.83
2018-01-11T05:18:22.339Z,60.08
2018-01-11T05:20:49.851Z,59.42
2018-01-11T05:23:17.347Z,59.40
2018-01-11T05:25:44.878Z,64.20
2018-01-11T05:28:12.409Z,64.12
2018-01-11T05:30:39.950Z,62.53
2018-01-11T05:33:07.473Z,60.07
2018-01-11T05:35:35.731Z,67.28
2018-01-11T05:38:03.235Z,60.03
2018-01-11T05:40:30.734Z,61.13
2018-01-11T05:42:58.247Z,57.95
2018-01-11T05:45:25.768Z,60.93
2018-01-11T05:47:53.264Z,60.03
2018-01-11T05:50:20.809Z,60.70
2018-01-11T05:52:48.316Z,60.90
2018-01-11T05:55:15.823Z,61.17
2018-01-11T05:57:44.112Z,65.10
2018-01-11T06:00:12.390Z,61.15
2018-01-11T06:02:40.660Z,62.10
2018-01-11T06:05:08.940Z,58.80
2018-01-11T06:07:37.203Z,61.17
2018-01-11T06:10:05.517Z,60.40
2018-01-11T06:12:33.022Z,60.30
2018-01-11T06:15:00.543Z,59.45
2018-01-11T06:17:28.095Z,61.33
2018-01-11T06:19:55.612Z,59.80
2018-01-11T06:22:23.136Z,60.45
2018-01-11T06:24:50.635Z,55.28
2018-01-11T06:27:18.903Z,62.28
2018-01-11T06:29:46.428Z,67.60
2018-01-11T06:32:14.004Z,60.28
2018-01-11T06:34:41.517Z,56.20
2018-01-11T06:37:09.019Z,59.00
2018-01-11T06:39:36.544Z,58.28
2018-01-11T06:42:04.162Z,61.28
2018-01-11T06:44:31.673Z,56.53
2018-01-11T06:46:59.183Z,58.77
2018-01-11T06:49:26.699Z,58.03
2018-01-11T06:51:54.226Z,62.20
2018-01-11T06:54:21.774Z,59.60
2018-01-11T06:56:50.087Z,62.30
2018-01-11T06:59:17.619Z,61.08
2018-01-11T07:01:45.170Z,62.30
2018-01-11T07:04:13.500Z,62.22
2018-01-11T07:06:41.009Z,63.03
2018-01-11T07:09:08.515Z,63.75
2018-01-11T07:11:36.033Z,59.45
2018-01-11T07:14:04.296Z,59.53
2018-01-11T07:16:32.642Z,59.10
2018-01-11T07:19:00.155Z,58.60
2018-01-11T07:21:27.766Z,59.33
2018-01-11T07:23:55.259Z,59.25
2018-01-11T07:26:23.538Z,60.60
2018-01-11T07:28:51.066Z,64.40
2018-01-11T07:31:18.593Z,61.67
2018-01-11T07:33:46.118Z,57.08
2018-01-11T07:36:13.669Z,58.15
2018-01-11T07:38:41.946Z,57.10
2018-01-11T07:41:10.224Z,56.72
2018-01-11T07:43:38.529Z,63.28
2018-01-11T07:46:06.064Z,58.25
2018-01-11T07:48:33.578Z,63.08
2018-01-11T07:51:01.118Z,62.97
2018-01-11T07:53:28.692Z,60.60
2018-01-11T07:55:56.231Z,56.53
2018-01-11T07:58:23.760Z,60.23
2018-01-11T08:00:51.264Z,61.67
2018-01-11T08:03:18.757Z,55.40
2018-01-11T08:05:46.259Z,57.55
2018-01-11T08:08:14.751Z,52.35
2018-01-11T08:10:42.315Z,56.08
2018-01-11T08:13:09.867Z,54.53
2018-01-11T08:15:37.362Z,60.97
2018-01-11T08:18:04.862Z,54.30
2018-01-11T08:20:32.378Z,56.20
2018-01-11T08:22:59.911Z,59.30
2018-01-11T08:25:27.418Z,61.30
2018-01-11T08:27:54.937Z,59.50
2018-01-11T08:30:22.489Z,51.40
2018-01-11T08:32:50.102Z,56.65
2018-01-11T08:35:17.772Z,58.80
2018-01-11T08:37:46.089Z,57.88
2018-01-11T08:40:13.635Z,59.40
2018-01-11T08:42:41.164Z,64.85
2018-01-11T08:45:08.671Z,107.32
2018-01-11T08:47:36.231Z,113.93
2018-01-11T08:50:03.728Z,62.62
2018-01-11T08:52:32.000Z,69.40
2018-01-11T08:54:59.493Z,65.18
2018-01-11T08:57:27.763Z,63.25
2018-01-11T08:59:55.274Z,58.60
2018-01-11T09:02:22.806Z,65.90
2018-01-11T09:04:50.347Z,67.43
2018-01-11T09:07:18.622Z,70.47
2018-01-11T09:09:46.144Z,64.18
2018-01-11T09:12:13.675Z,73.87
2018-01-11T09:14:41.200Z,62.83
2018-01-11T09:17:09.524Z,68.07
2018-01-11T09:19:37.152Z,64.07
2018-01-11T09:22:05.430Z,61.03
2018-01-11T09:24:33.713Z,59.00
2018-01-11T09:27:01.286Z,65.72
2018-01-11T09:29:28.836Z,68.15
2018-01-11T09:31:57.113Z,61.10
2018-01-11T09:34:24.674Z,61.22
2018-01-11T09:36:52.191Z,64.78
2018-01-11T09:39:19.759Z,67.57
2018-01-11T09:41:47.467Z,60.80
2018-01-11T09:44:15.002Z,60.65
2018-01-11T09:46:43.274Z,54.25
2018-01-11T09:49:11.554Z,62.13
2018-01-11T09:51:39.820Z,52.92
2018-01-11T09:54:07.358Z,51.67
2018-01-11T09:56:34.939Z,58.10
2018-01-11T09:59:03.238Z,59.10
2018-01-11T10:01:31.531Z,55.15
2018-01-11T10:03:59.055Z,57.90
2018-01-11T10:06:27.425Z,52.33
2018-01-11T10:08:54.938Z,51.40
2018-01-11T10:11:22.451Z,55.92
2018-01-11T10:13:49.954Z,49.60
2018-01-11T10:16:17.469Z,59.22
2018-01-11T10:18:45.004Z,54.33
2018-01-11T10:21:12.515Z,55.38
2018-01-11T10:23:40.019Z,49.67
2018-01-11T10:26:07.531Z,48.90
2018-01-11T10:28:35.109Z,54.88
2018-01-11T10:31:02.619Z,50.40
2018-01-11T10:33:30.121Z,49.78
2018-01-11T10:35:57.643Z,50.75
2018-01-11T10:38:25.140Z,47.20
2018-01-11T10:40:52.655Z,50.03
2018-01-11T10:43:20.944Z,44.08
2018-01-11T10:45:49.206Z,39.92
2018-01-11T10:48:16.724Z,45.47
2018-01-11T10:50:44.215Z,86.97
2018-01-11T10:53:11.716Z,123.43
2018-01-11T10:55:39.229Z,65.20
2018-01-11T10:58:06.806Z,55.00
2018-01-11T11:00:40.150Z,54.47
2018-01-11T11:03:07.650Z,47.15
2018-01-11T11:05:35.148Z,50.25
2018-01-11T11:08:02.715Z,50.05
2018-01-11T11:10:30.192Z,50.42
2018-01-11T11:12:57.704Z,47.13
2018-01-11T11:15:25.233Z,52.62
2018-01-11T11:17:52.730Z,48.92
2018-01-11T11:20:21.259Z,47.08
2018-01-11T11:22:48.809Z,45.58
2018-01-11T11:25:16.358Z,40.40
2018-01-11T11:27:43.885Z,43.83
2018-01-11T11:30:11.410Z,46.45
2018-01-11T11:32:39.254Z,47.00
2018-01-11T11:35:06.783Z,46.25
2018-01-11T11:37:34.305Z,44.28
2018-01-11T11:40:01.807Z,49.83
2018-01-11T11:42:29.315Z,41.30
2018-01-11T11:44:56.822Z,45.97
2018-01-11T11:47:25.108Z,43.63
2018-01-11T11:49:52.638Z,40.03
2018-01-11T11:52:20.166Z,35.60
2018-01-11T11:54:47.674Z,40.47
2018-01-11T11:57:15.996Z,35.88
2018-01-11T11:59:43.834Z,33.78
2018-01-11T12:02:11.372Z,33.90
2018-01-11T12:04:38.915Z,33.78
2018-01-11T12:07:06.422Z,41.95
2018-01-11T12:09:33.937Z,33.08
2018-01-11T12:12:01.436Z,35.75
2018-01-11T12:14:28.970Z,32.83
2018-01-11T12:16:57.243Z,34.08
2018-01-11T12:19:25.506Z,33.75
2018-01-11T12:21:53.024Z,35.30
2018-01-11T12:24:20.605Z,39.17
2018-01-11T12:26:48.139Z,35.60
2018-01-11T12:29:15.693Z,37.00
2018-01-11T12:31:43.228Z,34.60
2018-01-11T12:34:11.601Z,40.25
2018-01-11T12:36:39.121Z,34.92
2018-01-11T12:39:06.607Z,32.80
2018-01-11T12:41:34.109Z,32.20
2018-01-11T12:44:01.684Z,37.70
2018-01-11T12:46:29.176Z,33.15
2018-01-11T12:48:56.732Z,33.40
2018-01-11T12:51:24.264Z,36.88
2018-01-11T12:53:51.779Z,35.33
2018-01-11T12:56:20.064Z,34.38
2018-01-11T12:58:48.341Z,46.83
2018-01-11T13:01:16.619Z,37.83
2018-01-11T13:03:44.896Z,35.15
2018-01-11T13:06:12.400Z,43.00
2018-01-11T13:08:39.929Z,36.65
2018-01-11T13:11:07.455Z,33.65
2018-01-11T13:13:35.722Z,35.92
2018-01-11T13:16:03.235Z,37.83
2018-01-11T13:18:30.754Z,35.47
2018-01-11T13:20:58.267Z,38.60
2018-01-11T13:23:25.772Z,37.47
2018-01-11T13:25:54.061Z,37.55
2018-01-11T13:28:22.438Z,36.20
2018-01-11T13:30:49.941Z,35.88
2018-01-11T13:33:17.578Z,38.10
2018-01-11T13:35:45.104Z,35.85
2018-01-11T13:38:13.376Z,37.75
2018-01-11T13:40:40.904Z,39.17
2018-01-11T13:43:08.448Z,34.47
2018-01-11T13:45:35.947Z,36.50
2018-01-11T13:48:03.438Z,37.00
2018-01-11T13:50:30.951Z,35.78
2018-01-11T13:52:58.457Z,34.78
2018-01-11T13:55:25.967Z,31.98
2018-01-11T13:57:53.486Z,36.28
2018-01-11T14:00:20.997Z,32.92
2018-01-11T14:02:48.515Z,33.38
2018-01-11T14:05:16.026Z,33.70
2018-01-11T14:07:44.309Z,34.63
2018-01-11T14:10:12.590Z,34.50
2018-01-11T14:12:40.882Z,34.83
2018-01-11T14:15:08.379Z,41.60
2018-01-11T14:17:35.928Z,47.40
2018-01-11T14:20:03.470Z,36.33
2018-01-11T14:22:30.997Z,44.15
2018-01-11T14:24:58.525Z,43.85
2018-01-11T14:27:26.036Z,41.85
2018-01-11T14:29:54.358Z,40.78
2018-01-11T14:32:21.897Z,41.75
2018-01-11T14:34:49.414Z,40.85
2018-01-11T14:37:17.690Z,39.03
2018-01-11T14:39:45.200Z,42.22
2018-01-11T14:42:12.747Z,48.22
2018-01-11T14:44:40.252Z,39.67
2018-01-11T14:47:08.013Z,44.38
2018-01-11T14:49:35.554Z,43.42
2018-01-11T14:52:03.096Z,44.92
2018-01-11T14:54:30.607Z,50.80
2018-01-11T14:56:58.116Z,49.45
2018-01-11T14:59:25.637Z,45.30
2018-01-11T15:01:53.937Z,46.00
2018-01-11T15:04:21.586Z,48.47
2018-01-11T15:06:49.096Z,55.33
2018-01-11T15:09:16.650Z,51.37
2018-01-11T15:11:44.154Z,52.62
2018-01-11T15:14:12.445Z,48.78
2018-01-11T15:16:39.998Z,47.40
2018-01-11T15:19:07.716Z,39.95
2018-01-11T15:21:35.317Z,35.20
2018-01-11T15:24:04.150Z,43.08
2018-01-11T15:26:31.652Z,39.38
2018-01-11T15:28:59.385Z,35.97
2018-01-11T15:31:28.643Z,35.25
2018-01-11T15:33:56.216Z,35.20
2018-01-11T15:36:23.967Z,30.42
2018-01-11T15:38:52.262Z,30.95
2018-01-11T15:41:19.857Z,33.33
2018-01-11T15:43:47.383Z,33.88
2018-01-11T15:46:14.941Z,34.65
2018-01-11T15:48:42.454Z,32.33
2018-01-11T15:51:09.984Z,32.95
2018-01-11T15:53:37.498Z,38.08
2018-01-11T15:56:05.783Z,34.92
2018-01-11T15:58:33.380Z,36.65
2018-01-11T16:01:00.893Z,36.05
2018-01-11T16:03:29.233Z,37.15
2018-01-11T16:05:56.749Z,35.70
2018-01-11T16:08:24.256Z,36.65
2018-01-11T16:10:51.875Z,39.67
2018-01-11T16:13:19.452Z,50.38
2018-01-11T16:15:46.967Z,45.40
2018-01-11T16:18:14.495Z,37.63
2018-01-11T16:20:42.014Z,40.88
2018-01-11T16:23:09.535Z,40.15
2018-01-11T16:25:37.131Z,35.55
2018-01-11T16:28:04.636Z,36.40
2018-01-11T16:30:32.240Z,45.33
2018-01-11T16:32:59.710Z,36.38
2018-01-11T16:35:27.230Z,38.38
2018-01-11T16:37:54.755Z,34.00
2018-01-11T16:40:22.267Z,34.50
2018-01-11T16:42:50.832Z,30.27
2018-01-11T16:45:18.394Z,32.47
2018-01-11T16:47:45.907Z,36.55
2018-01-11T16:50:13.437Z,29.08
2018-01-11T16:52:41.706Z,35.45
2018-01-11T16:55:09.977Z,32.10
2018-01-11T16:57:37.511Z,36.88
2018-01-11T17:00:05.004Z,41.25
2018-01-11T17:02:33.395Z,35.63
2018-01-11T17:05:00.906Z,38.58
2018-01-11T17:07:28.455Z,39.05
2018-01-11T17:09:56.128Z,45.33
2018-01-11T17:12:23.621Z,36.55
2018-01-11T17:14:51.920Z,41.80
2018-01-11T17:17:19.423Z,47.47
2018-01-11T17:19:47.245Z,47.58
2018-01-11T17:22:14.768Z,39.40
2018-01-11T17:24:43.052Z,40.25
2018-01-11T17:27:11.347Z,42.88
2018-01-11T17:29:39.182Z,45.92
2018-01-11T17:32:07.519Z,43.83
2018-01-11T17:34:35.080Z,51.50
2018-01-11T17:37:02.611Z,53.17
2018-01-11T17:39:30.136Z,54.60
2018-01-11T17:41:57.653Z,53.08
2018-01-11T17:44:25.237Z,49.10
2018-01-11T17:46:52.739Z,50.10
2018-01-11T17:49:20.271Z,59.55
2018-01-11T17:51:47.820Z,50.03
2018-01-11T17:54:15.319Z,56.47
2018-01-11T17:56:42.876Z,83.30
2018-01-11T17:59:10.391Z,51.47
2018-01-11T18:01:37.900Z,49.58
2018-01-11T18:04:05.493Z,56.70
2018-01-11T18:06:33.120Z,58.38
2018-01-11T18:09:01.424Z,56.83
2018-01-11T18:11:28.940Z,49.60
2018-01-11T18:13:56.548Z,54.60
2018-01-11T18:16:24.057Z,51.75
2018-01-11T18:18:51.588Z,46.20
2018-01-11T18:21:19.235Z,47.47
2018-01-11T18:23:46.785Z,53.70
2018-01-11T18:26:14.325Z,62.05
2018-01-11T18:28:42.010Z,59.38
2018-01-11T18:31:10.286Z,49.95
2018-01-11T18:33:37.843Z,45.35
2018-01-11T18:36:05.371Z,56.88
2018-01-11T18:38:32.938Z,53.83
2018-01-11T18:41:01.237Z,58.78
2018-01-11T18:43:28.998Z,50.67
2018-01-11T18:45:56.533Z,55.58
2018-01-11T18:48:25.375Z,56.30
2018-01-11T18:50:53.677Z,54.15
2018-01-11T18:53:21.171Z,54.28
2018-01-11T18:55:49.488Z,56.70
2018-01-11T18:58:17.886Z,56.92
2018-01-11T19:00:45.407Z,55.12
2018-01-11T19:03:12.970Z,57.15
2018-01-11T19:05:40.492Z,53.30
2018-01-11T19:08:08.803Z,68.65
2018-01-11T19:10:36.348Z,60.85
2018-01-11T19:13:03.911Z,52.55
2018-01-11T19:15:31.520Z,51.40
2018-01-11T19:17:59.028Z,51.03
2018-01-11T19:20:27.995Z,59.15
2018-01-11T19:22:55.507Z,64.07
2018-01-11T19:25:23.034Z,59.80
2018-01-11T19:27:50.581Z,59.28
2018-01-11T19:30:18.895Z,61.50
2018-01-11T19:32:46.431Z,62.53
2018-01-11T19:35:14.736Z,61.42
2018-01-11T19:37:42.464Z,59.22
2018-01-11T19:40:10.036Z,58.25
2018-01-11T19:42:37.842Z,62.17
2018-01-11T19:45:06.304Z,58.33
2018-01-11T19:47:33.887Z,60.30
2018-01-11T19:50:01.422Z,60.53
2018-01-11T19:52:28.985Z,69.25
2018-01-11T19:54:57.326Z,79.35
2018-01-11T19:57:24.872Z,67.25
2018-01-11T19:59:52.425Z,66.10
2018-01-11T20:02:19.997Z,65.30
2018-01-11T20:04:47.534Z,74.18
2018-01-11T20:07:15.058Z,88.07
2018-01-11T20:09:42.621Z,74.37
2018-01-11T20:12:10.143Z,69.93
2018-01-11T20:14:37.889Z,73.82
2018-01-11T20:17:06.400Z,65.00
2018-01-11T20:19:35.627Z,76.53
2018-01-11T20:22:03.128Z,63.20
2018-01-11T20:24:30.668Z,67.55
2018-01-11T20:26:58.252Z,78.68
2018-01-11T20:29:25.876Z,60.33
2018-01-11T20:31:53.401Z,68.05
2018-01-11T20:34:21.712Z,72.20
2018-01-11T20:36:49.276Z,62.97
2018-01-11T20:39:16.835Z,63.10
2018-01-11T20:41:44.345Z,75.90
2018-01-11T20:44:11.926Z,70.82
2018-01-11T20:46:40.214Z,73.47
2018-01-11T20:49:08.542Z,69.22
2018-01-11T20:51:36.089Z,73.57
2018-01-11T20:54:03.662Z,72.07
2018-01-11T20:56:31.970Z,83.57
2018-01-11T20:58:59.682Z,75.93
2018-01-11T21:01:27.196Z,77.90
2018-01-11T21:03:55.475Z,83.65
2018-01-11T21:06:23.762Z,77.12
2018-01-11T21:08:51.290Z,96.05
2018-01-11T21:11:18.873Z,86.93
2018-01-11T21:13:47.181Z,102.32
2018-01-11T21:16:14.746Z,91.15
2018-01-11T21:18:42.376Z,87.78
2018-01-11T21:21:09.953Z,99.87
2018-01-11T21:23:37.573Z,96.60
2018-01-11T21:26:05.162Z,89.30
2018-01-11T21:28:33.462Z,82.95
2018-01-11T21:31:00.998Z,82.10
2018-01-11T21:33:29.345Z,94.72
2018-01-11T21:35:57.021Z,103.35
2018-01-11T21:38:24.549Z,97.33
2018-01-11T21:40:52.870Z,98.70
2018-01-11T21:43:21.263Z,108.03
2018-01-11T21:45:49.559Z,103.20
2018-01-11T21:48:17.072Z,103.43
2018-01-11T21:50:44.894Z,105.50
2018-01-11T21:53:12.577Z,90.95
2018-01-11T21:55:40.109Z,93.95
2018-01-11T21:58:08.501Z,92.62
2018-01-11T22:00:36.801Z,81.68
2018-01-11T22:03:04.495Z,90.10
2018-01-11T22:05:32.107Z,95.10
2018-01-11T22:07:59.653Z,100.38
2018-01-11T22:10:27.362Z,85.30
2018-01-11T22:12:54.910Z,86.80
2018-01-11T22:15:22.507Z,96.18
2018-01-11T22:17:50.015Z,86.53
2018-01-11T22:20:17.588Z,78.75
2018-01-11T22:22:45.192Z,82.15
2018-01-11T22:25:12.700Z,81.30
2018-01-11T22:27:40.441Z,80.12
2018-01-11T22:30:07.961Z,78.35
2018-01-11T22:32:36.224Z,86.87
2018-01-11T22:35:03.742Z,79.25
2018-01-11T22:37:31.264Z,82.97
2018-01-11T22:39:59.559Z,81.97
2018-01-11T22:42:27.068Z,81.03
2018-01-11T22:44:54.609Z,80.80
2018-01-11T22:47:22.319Z,81.43
2018-01-11T22:49:49.942Z,98.95
2018-01-11T22:52:17.649Z,88.53
2018-01-11T22:54:46.397Z,93.68
2018-01-11T22:57:13.898Z,88.80
2018-01-11T22:59:42.241Z,82.62
2018-01-11T23:02:09.763Z,92.45
2018-01-11T23:04:37.291Z,86.78
2018-01-11T23:07:05.595Z,92.97
2018-01-11T23:09:33.123Z,98.90
2018-01-11T23:12:00.646Z,103.43
2018-01-11T23:14:28.202Z,96.35
2018-01-11T23:16:55.691Z,87.65
2018-01-11T23:19:23.214Z,87.62
2018-01-11T23:21:50.889Z,103.15
2018-01-11T23:24:18.424Z,103.68
2018-01-11T23:26:45.939Z,92.72
2018-01-11T23:29:13.456Z,101.62
2018-01-11T23:31:40.989Z,94.95
2018-01-11T23:34:08.511Z,99.30
2018-01-11T23:36:36.783Z,100.55
2018-01-11T23:39:04.295Z,103.50
2018-01-11T23:41:32.652Z,99.30
2018-01-11T23:44:00.177Z,105.90
2018-01-11T23:46:27.688Z,100.93
2018-01-11T23:48:55.546Z,90.22
2018-01-11T23:51:23.393Z,102.75
2018-01-11T23:53:50.913Z,109.25
2018-01-11T23:56:18.414Z,99.72
2018-01-11T23:58:46.761Z,87.65
