createdAt,value
2019-05-30T00:00:25.812Z,99.90
2019-05-30T00:01:32.258Z,99.90
2019-05-30T00:02:39.175Z,99.90
2019-05-30T00:03:46.495Z,99.90
2019-05-30T00:04:54.102Z,99.90
2019-05-30T00:06:00.626Z,99.90
2019-05-30T00:07:10.982Z,99.90
2019-05-30T00:08:16.739Z,99.90
2019-05-30T00:09:23.662Z,99.90
2019-05-30T00:10:30.094Z,99.90
2019-05-30T00:11:37.074Z,99.90
2019-05-30T00:12:43.457Z,99.90
2019-05-30T00:13:50.395Z,99.90
2019-05-30T00:14:56.821Z,99.90
2019-05-30T00:16:05.487Z,99.90
2019-05-30T00:17:11.617Z,99.90
2019-05-30T00:18:18.652Z,99.90
2019-05-30T00:19:25.027Z,99.90
2019-05-30T00:20:31.925Z,99.90
2019-05-30T00:21:38.036Z,99.90
2019-05-30T00:22:45.018Z,99.90
2019-05-30T00:23:51.343Z,99.90
2019-05-30T00:25:00.047Z,99.90
2019-05-30T00:26:07.573Z,99.90
2019-05-30T00:27:15.406Z,99.90
2019-05-30T00:28:21.829Z,99.90
2019-05-30T00:29:28.687Z,99.90
2019-05-30T00:30:35.294Z,99.90
2019-05-30T00:31:42.247Z,99.90
2019-05-30T00:32:48.394Z,99.90
2019-05-30T00:33:55.579Z,99.90
2019-05-30T00:35:02.096Z,99.90
2019-05-30T00:36:08.993Z,99.90
2019-05-30T00:37:15.377Z,99.90
2019-05-30T00:38:22.507Z,99.90
2019-05-30T00:39:29.025Z,99.90
2019-05-30T00:40:35.954Z,99.90
2019-05-30T00:41:42.364Z,99.90
2019-05-30T00:42:49.326Z,99.90
2019-05-30T00:43:55.908Z,99.90
2019-05-30T00:45:15.542Z,99.90
2019-05-30T00:46:10.844Z,99.90
2019-05-30T00:47:17.741Z,99.90
2019-05-30T00:48:25.077Z,99.90
2019-05-30T00:49:32.046Z,99.90
2019-05-30T00:50:38.473Z,99.90
2019-05-30T00:51:45.631Z,99.90
2019-05-30T00:52:51.936Z,99.90
2019-05-30T00:53:58.923Z,99.90
2019-05-30T00:55:06.851Z,99.90
2019-05-30T00:56:14.108Z,99.90
2019-05-30T00:57:20.411Z,99.90
2019-05-30T00:58:27.374Z,99.90
2019-05-30T00:59:33.772Z,99.90
2019-05-30T01:00:43.909Z,99.90
2019-05-30T01:01:48.044Z,99.90
2019-05-30T01:02:55.163Z,99.90
2019-05-30T01:04:02.665Z,99.90
2019-05-30T01:05:10.972Z,99.90
2019-05-30T01:06:17.260Z,99.90
2019-05-30T01:07:23.900Z,99.90
2019-05-30T01:08:30.121Z,99.90
2019-05-30T01:09:36.960Z,99.90
2019-05-30T01:10:44.149Z,99.90
2019-05-30T01:11:50.977Z,99.90
2019-05-30T01:12:57.348Z,99.90
2019-05-30T01:14:05.518Z,99.90
2019-05-30T01:15:12.265Z,99.90
2019-05-30T01:16:19.306Z,99.90
2019-05-30T01:17:25.547Z,99.90
2019-05-30T01:18:33.458Z,99.90
2019-05-30T01:19:39.718Z,99.90
2019-05-30T01:20:47.046Z,99.90
2019-05-30T01:21:53.243Z,99.90
2019-05-30T01:23:01.295Z,99.90
2019-05-30T01:24:07.823Z,99.90
2019-05-30T01:25:15.030Z,99.90
2019-05-30T01:26:21.491Z,99.90
2019-05-30T01:27:29.264Z,99.90
2019-05-30T01:28:35.567Z,99.90
2019-05-30T01:29:43.556Z,99.90
2019-05-30T01:30:59.494Z,99.90
2019-05-30T01:31:59.393Z,99.90
2019-05-30T01:33:05.945Z,99.90
2019-05-30T01:34:12.866Z,99.90
2019-05-30T01:35:19.320Z,99.90
2019-05-30T01:36:26.224Z,99.90
2019-05-30T01:37:32.599Z,99.90
2019-05-30T01:38:39.628Z,99.90
2019-05-30T01:39:46.009Z,99.90
2019-05-30T01:40:52.975Z,99.90
2019-05-30T01:41:59.708Z,99.90
2019-05-30T01:43:06.661Z,99.90
2019-05-30T01:44:12.963Z,99.90
2019-05-30T01:45:20.026Z,99.90
2019-05-30T01:46:26.406Z,99.90
2019-05-30T01:47:33.367Z,99.90
2019-05-30T01:48:39.775Z,99.90
2019-05-30T01:49:46.595Z,99.90
2019-05-30T01:50:53.036Z,99.90
2019-05-30T01:52:00.319Z,99.90
2019-05-30T01:53:06.766Z,99.90
2019-05-30T01:54:13.373Z,99.90
2019-05-30T01:55:19.840Z,99.90
2019-05-30T01:56:26.879Z,99.90
2019-05-30T01:57:33.164Z,99.90
2019-05-30T01:58:39.951Z,99.90
2019-05-30T01:59:46.347Z,99.90
2019-05-30T02:00:53.307Z,99.90
2019-05-30T02:02:00.824Z,99.90
2019-05-30T02:03:09.815Z,99.90
2019-05-30T02:04:16.192Z,99.90
2019-05-30T02:05:23.077Z,99.90
2019-05-30T02:06:29.397Z,99.90
2019-05-30T02:07:36.249Z,99.90
2019-05-30T02:08:42.717Z,99.90
2019-05-30T02:09:49.711Z,99.90
2019-05-30T02:10:56.074Z,99.90
2019-05-30T02:12:03.650Z,99.90
2019-05-30T02:13:10.071Z,99.90
2019-05-30T02:14:17.140Z,99.90
2019-05-30T02:15:23.524Z,99.90
2019-05-30T02:16:29.999Z,99.90
2019-05-30T02:17:37.179Z,99.90
2019-05-30T02:18:43.995Z,99.90
2019-05-30T02:19:51.355Z,99.90
2019-05-30T02:20:59.492Z,99.90
2019-05-30T02:22:06.202Z,99.90
2019-05-30T02:23:13.125Z,99.90
2019-05-30T02:24:19.367Z,99.90
2019-05-30T02:25:26.251Z,99.90
2019-05-30T02:26:32.496Z,99.90
2019-05-30T02:27:39.446Z,99.90
2019-05-30T02:28:46.405Z,99.90
2019-05-30T02:29:53.290Z,99.90
2019-05-30T02:31:00.530Z,99.90
2019-05-30T02:32:08.999Z,99.90
2019-05-30T02:33:15.416Z,99.90
2019-05-30T02:34:22.450Z,99.90
2019-05-30T02:35:28.831Z,99.90
2019-05-30T02:36:35.999Z,99.90
2019-05-30T02:37:42.431Z,99.90
2019-05-30T02:38:50.268Z,99.90
2019-05-30T02:40:00.257Z,99.90
2019-05-30T02:41:05.786Z,99.90
2019-05-30T02:42:13.134Z,99.90
2019-05-30T02:43:22.151Z,99.90
2019-05-30T02:44:28.470Z,99.90
2019-05-30T02:45:35.445Z,99.90
2019-05-30T02:46:41.750Z,99.90
2019-05-30T02:47:48.616Z,99.90
2019-05-30T02:48:59.374Z,99.90
2019-05-30T02:50:04.401Z,99.90
2019-05-30T02:51:12.743Z,99.90
2019-05-30T02:52:19.645Z,99.90
2019-05-30T02:53:25.867Z,99.90
2019-05-30T02:54:32.859Z,99.90
2019-05-30T02:55:39.251Z,99.90
2019-05-30T02:56:46.197Z,99.90
2019-05-30T02:57:52.447Z,99.90
2019-05-30T02:58:59.474Z,99.90
2019-05-30T03:00:08.203Z,99.90
2019-05-30T03:01:14.839Z,99.90
2019-05-30T03:02:21.249Z,99.90
2019-05-30T03:03:28.118Z,99.90
2019-05-30T03:04:34.529Z,99.90
2019-05-30T03:05:41.440Z,99.90
2019-05-30T03:06:48.149Z,99.90
2019-05-30T03:07:55.142Z,99.90
2019-05-30T03:09:01.918Z,99.90
2019-05-30T03:10:14.641Z,99.90
2019-05-30T03:11:19.217Z,99.90
2019-05-30T03:12:26.564Z,99.90
2019-05-30T03:13:33.335Z,99.90
2019-05-30T03:14:41.218Z,99.90
2019-05-30T03:15:47.427Z,99.90
2019-05-30T03:16:54.377Z,99.90
2019-05-30T03:18:02.252Z,99.90
2019-05-30T03:19:11.059Z,99.90
2019-05-30T03:20:23.228Z,99.90
2019-05-30T03:21:27.586Z,99.90
2019-05-30T03:22:34.006Z,99.90
2019-05-30T03:23:40.983Z,99.90
2019-05-30T03:24:47.325Z,99.90
2019-05-30T03:25:54.285Z,99.90
2019-05-30T03:27:02.473Z,99.90
2019-05-30T03:28:11.192Z,99.90
2019-05-30T03:29:17.712Z,99.90
2019-05-30T03:30:28.990Z,99.90
2019-05-30T03:31:36.141Z,99.90
2019-05-30T03:33:07.076Z,99.90
2019-05-30T03:33:53.001Z,99.90
2019-05-30T03:34:59.950Z,99.90
2019-05-30T03:36:14.031Z,99.90
2019-05-30T03:37:26.458Z,99.90
2019-05-30T03:38:22.625Z,99.90
2019-05-30T03:39:29.604Z,99.90
2019-05-30T03:40:35.969Z,99.90
2019-05-30T03:41:43.003Z,99.90
2019-05-30T03:42:49.305Z,99.90
2019-05-30T03:43:56.263Z,99.90
2019-05-30T03:45:04.151Z,99.90
2019-05-30T03:46:15.115Z,99.90
2019-05-30T03:47:24.588Z,99.90
2019-05-30T03:48:33.080Z,99.90
2019-05-30T03:49:42.454Z,99.90
2019-05-30T03:50:52.852Z,99.90
2019-05-30T03:52:00.970Z,99.90
2019-05-30T03:53:11.626Z,99.90
2019-05-30T03:54:19.080Z,99.90
2019-05-30T03:55:27.847Z,99.90
2019-05-30T03:56:42.916Z,99.90
2019-05-30T03:57:58.252Z,99.90
2019-05-30T03:59:18.939Z,99.90
2019-05-30T04:00:41.454Z,99.90
2019-05-30T04:02:03.799Z,99.90
2019-05-30T04:03:41.127Z,99.90
2019-05-30T04:04:53.077Z,99.90
2019-05-30T04:06:03.188Z,99.90
2019-05-30T04:07:15.620Z,99.90
2019-05-30T04:08:23.950Z,99.90
2019-05-30T04:09:33.727Z,99.90
2019-05-30T04:10:44.560Z,99.90
2019-05-30T04:12:07.787Z,99.90
2019-05-30T04:13:28.655Z,99.90
2019-05-30T04:14:38.847Z,99.90
2019-05-30T04:15:45.614Z,99.90
2019-05-30T04:16:52.124Z,99.90
2019-05-30T04:17:59.215Z,99.90
2019-05-30T04:19:08.064Z,99.90
2019-05-30T04:20:20.668Z,99.90
2019-05-30T04:21:23.174Z,99.90
2019-05-30T04:22:31.533Z,99.90
2019-05-30T04:23:38.071Z,99.90
2019-05-30T04:24:45.016Z,99.90
2019-05-30T04:25:51.326Z,99.90
2019-05-30T04:26:58.176Z,99.90
2019-05-30T04:28:04.563Z,99.90
2019-05-30T04:29:12.296Z,99.90
2019-05-30T04:30:19.388Z,99.90
2019-05-30T04:31:26.213Z,99.90
2019-05-30T04:32:32.676Z,99.90
2019-05-30T04:33:40.741Z,99.90
2019-05-30T04:34:46.796Z,99.90
2019-05-30T04:35:53.705Z,99.90
2019-05-30T04:37:00.237Z,99.90
2019-05-30T04:38:08.585Z,99.90
2019-05-30T04:39:15.297Z,99.90
2019-05-30T04:40:22.767Z,99.90
2019-05-30T04:41:29.086Z,99.90
2019-05-30T04:42:36.373Z,99.90
2019-05-30T04:43:42.711Z,99.90
2019-05-30T04:44:49.777Z,99.90
2019-05-30T04:45:56.248Z,99.90
2019-05-30T04:47:03.120Z,99.90
2019-05-30T04:48:09.803Z,99.90
2019-05-30T04:49:17.353Z,99.90
2019-05-30T04:50:24.929Z,99.90
2019-05-30T04:51:32.116Z,99.90
2019-05-30T04:52:38.456Z,99.90
2019-05-30T04:53:45.509Z,99.90
2019-05-30T04:54:51.960Z,99.90
2019-05-30T04:55:59.011Z,99.90
2019-05-30T04:57:05.499Z,99.90
2019-05-30T04:58:13.350Z,99.90
2019-05-30T04:59:21.727Z,99.90
2019-05-30T05:00:28.904Z,99.90
2019-05-30T05:01:35.355Z,99.90
2019-05-30T05:02:42.611Z,99.90
2019-05-30T05:03:48.905Z,99.90
2019-05-30T05:04:55.665Z,99.90
2019-05-30T05:06:02.046Z,99.90
2019-05-30T05:07:09.246Z,99.90
2019-05-30T05:08:15.958Z,99.90
2019-05-30T05:09:22.569Z,99.90
2019-05-30T05:10:29.052Z,99.90
2019-05-30T05:11:35.927Z,99.90
2019-05-30T05:12:42.347Z,99.90
2019-05-30T05:13:49.296Z,99.90
2019-05-30T05:14:55.577Z,99.90
2019-05-30T05:16:02.597Z,99.90
2019-05-30T05:17:09.012Z,99.90
2019-05-30T05:18:16.955Z,99.90
2019-05-30T05:19:26.080Z,99.90
2019-05-30T05:20:35.769Z,99.90
2019-05-30T05:21:39.630Z,99.90
2019-05-30T05:22:46.728Z,99.90
2019-05-30T05:23:53.076Z,99.90
2019-05-30T05:24:59.948Z,99.90
2019-05-30T05:26:06.354Z,99.90
2019-05-30T05:27:13.574Z,99.90
2019-05-30T05:28:20.117Z,99.90
2019-05-30T05:29:26.938Z,99.90
2019-05-30T05:30:33.096Z,99.90
2019-05-30T05:31:39.937Z,99.90
2019-05-30T05:32:47.274Z,99.90
2019-05-30T05:33:56.995Z,99.90
2019-05-30T05:35:02.360Z,99.90
2019-05-30T05:36:09.292Z,99.90
2019-05-30T05:37:16.930Z,99.90
2019-05-30T05:38:24.446Z,99.90
2019-05-30T05:39:30.720Z,99.90
2019-05-30T05:40:37.618Z,99.90
2019-05-30T05:41:43.899Z,99.90
2019-05-30T05:42:50.699Z,99.90
2019-05-30T05:43:57.056Z,99.90
2019-05-30T05:45:03.616Z,99.90
2019-05-30T05:46:10.001Z,99.90
2019-05-30T05:47:18.388Z,99.90
2019-05-30T05:48:24.980Z,99.90
2019-05-30T05:49:31.874Z,99.90
2019-05-30T05:50:38.261Z,99.90
2019-05-30T05:51:45.202Z,99.90
2019-05-30T05:52:51.782Z,99.90
2019-05-30T05:53:58.763Z,99.90
2019-05-30T05:55:05.141Z,99.90
2019-05-30T05:56:11.909Z,99.90
2019-05-30T05:57:18.855Z,99.90
2019-05-30T05:58:26.505Z,99.90
2019-05-30T05:59:33.010Z,99.90
2019-05-30T06:00:39.933Z,99.90
2019-05-30T06:01:46.270Z,99.90
2019-05-30T06:02:53.213Z,99.90
2019-05-30T06:04:12.522Z,99.90
2019-05-30T06:05:08.457Z,99.90
2019-05-30T06:06:14.738Z,99.90
2019-05-30T06:07:22.461Z,99.90
2019-05-30T06:08:28.964Z,99.90
2019-05-30T06:09:35.964Z,99.90
2019-05-30T06:10:42.282Z,99.90
2019-05-30T06:11:49.268Z,99.90
2019-05-30T06:12:55.549Z,99.90
2019-05-30T06:14:02.906Z,99.90
2019-05-30T06:15:09.344Z,99.90
2019-05-30T06:16:16.415Z,99.90
2019-05-30T06:17:23.072Z,99.90
2019-05-30T06:18:29.922Z,99.90
2019-05-30T06:19:45.878Z,99.90
2019-05-30T06:20:45.120Z,99.90
2019-05-30T06:21:54.411Z,99.90
2019-05-30T06:23:00.245Z,99.90
2019-05-30T06:24:07.752Z,99.90
2019-05-30T06:25:14.948Z,99.90
2019-05-30T06:26:22.484Z,99.90
2019-05-30T06:27:29.454Z,99.90
2019-05-30T06:28:35.829Z,99.90
2019-05-30T06:29:42.600Z,99.90
2019-05-30T06:30:48.895Z,99.90
2019-05-30T06:31:55.756Z,99.90
2019-05-30T06:33:02.051Z,99.90
2019-05-30T06:34:09.411Z,99.90
2019-05-30T06:35:15.988Z,99.90
2019-05-30T06:36:23.135Z,99.90
2019-05-30T06:37:29.584Z,99.90
2019-05-30T06:38:36.514Z,99.90
2019-05-30T06:39:42.880Z,99.90
2019-05-30T06:40:49.754Z,99.90
2019-05-30T06:41:56.184Z,99.90
2019-05-30T06:43:03.230Z,99.90
2019-05-30T06:44:09.572Z,99.90
2019-05-30T06:45:16.495Z,99.90
2019-05-30T06:46:22.753Z,99.90
2019-05-30T06:47:30.726Z,99.90
2019-05-30T06:48:37.087Z,99.90
2019-05-30T06:49:44.068Z,99.90
2019-05-30T06:50:50.392Z,99.90
2019-05-30T06:51:57.184Z,99.90
2019-05-30T06:53:03.163Z,99.90
2019-05-30T06:54:10.205Z,99.90
2019-05-30T06:55:16.581Z,99.90
2019-05-30T06:56:23.444Z,99.90
2019-05-30T06:57:29.844Z,99.90
2019-05-30T06:58:47.888Z,99.90
2019-05-30T06:59:44.918Z,99.90
2019-05-30T07:00:51.890Z,99.90
2019-05-30T07:01:58.336Z,99.90
2019-05-30T07:03:05.798Z,99.90
2019-05-30T07:04:12.247Z,99.90
2019-05-30T07:05:19.879Z,99.90
2019-05-30T07:06:27.508Z,99.90
2019-05-30T07:07:35.287Z,99.90
2019-05-30T07:08:41.759Z,99.90
2019-05-30T07:09:48.808Z,99.90
2019-05-30T07:10:55.266Z,99.90
2019-05-30T07:12:02.215Z,99.90
2019-05-30T07:13:09.634Z,99.90
2019-05-30T07:14:16.777Z,99.90
2019-05-30T07:15:23.419Z,99.90
2019-05-30T07:16:31.498Z,99.90
2019-05-30T07:17:37.826Z,99.90
2019-05-30T07:18:44.685Z,99.90
2019-05-30T07:19:51.060Z,99.90
2019-05-30T07:20:58.107Z,99.90
2019-05-30T07:22:04.720Z,99.90
2019-05-30T07:23:11.829Z,99.90
2019-05-30T07:24:18.239Z,99.90
2019-05-30T07:25:25.729Z,99.90
2019-05-30T07:26:32.043Z,99.90
2019-05-30T07:27:38.997Z,99.90
2019-05-30T07:28:44.988Z,99.90
2019-05-30T07:29:52.014Z,99.90
2019-05-30T07:30:58.488Z,99.90
2019-05-30T07:32:05.666Z,99.90
2019-05-30T07:33:12.109Z,99.90
2019-05-30T07:34:18.916Z,99.90
2019-05-30T07:35:25.932Z,99.90
2019-05-30T07:36:34.450Z,99.90
2019-05-30T07:37:40.949Z,99.90
2019-05-30T07:38:47.589Z,99.90
2019-05-30T07:39:53.945Z,99.90
2019-05-30T07:41:00.752Z,99.90
2019-05-30T07:42:07.380Z,99.90
2019-05-30T07:43:14.307Z,99.90
2019-05-30T07:44:20.630Z,99.90
2019-05-30T07:45:29.022Z,99.90
2019-05-30T07:46:35.467Z,99.90
2019-05-30T07:47:42.380Z,99.90
2019-05-30T07:48:49.727Z,99.90
2019-05-30T07:49:56.758Z,99.90
2019-05-30T07:51:03.126Z,99.90
2019-05-30T07:52:10.086Z,99.90
2019-05-30T07:53:16.435Z,99.90
2019-05-30T07:54:23.325Z,99.90
2019-05-30T07:55:30.938Z,99.90
2019-05-30T07:56:39.332Z,99.90
2019-05-30T07:57:45.671Z,99.90
2019-05-30T07:58:52.587Z,99.90
2019-05-30T07:59:59.944Z,99.90
2019-05-30T08:01:06.961Z,99.90
2019-05-30T08:02:13.501Z,99.90
2019-05-30T08:03:20.603Z,99.90
2019-05-30T08:04:27.431Z,99.90
2019-05-30T08:05:35.459Z,99.90
2019-05-30T08:06:41.938Z,99.90
2019-05-30T08:07:49.017Z,99.90
2019-05-30T08:08:55.407Z,99.90
2019-05-30T08:10:02.280Z,99.90
2019-05-30T08:11:10.312Z,99.90
2019-05-30T08:12:17.674Z,99.90
2019-05-30T08:13:23.936Z,99.90
2019-05-30T08:14:31.083Z,99.90
2019-05-30T08:15:43.804Z,99.90
2019-05-30T08:16:46.259Z,99.90
2019-05-30T08:17:53.095Z,99.90
2019-05-30T08:18:59.928Z,99.90
2019-05-30T08:20:06.829Z,99.90
2019-05-30T08:21:13.744Z,99.90
2019-05-30T08:22:20.246Z,99.90
2019-05-30T08:23:28.067Z,99.90
2019-05-30T08:24:34.551Z,99.90
2019-05-30T08:25:41.519Z,99.90
2019-05-30T08:26:47.803Z,99.90
2019-05-30T08:27:54.878Z,99.90
2019-05-30T08:29:01.293Z,99.90
2019-05-30T08:30:08.873Z,99.90
2019-05-30T08:31:15.223Z,99.90
2019-05-30T08:32:22.275Z,99.90
2019-05-30T08:33:29.564Z,99.90
2019-05-30T08:34:36.855Z,99.90
2019-05-30T08:35:49.470Z,99.90
2019-05-30T08:36:53.317Z,99.90
2019-05-30T08:37:59.646Z,99.90
2019-05-30T08:39:08.296Z,99.90
2019-05-30T08:40:15.490Z,99.90
2019-05-30T08:41:22.262Z,99.90
2019-05-30T08:42:29.515Z,99.90
2019-05-30T08:43:37.666Z,99.90
2019-05-30T08:44:44.121Z,99.90
2019-05-30T08:45:50.910Z,99.90
2019-05-30T08:46:57.006Z,99.90
2019-05-30T08:48:04.036Z,99.90
2019-05-30T08:49:10.345Z,99.90
2019-05-30T08:50:17.556Z,99.90
2019-05-30T08:51:24.005Z,99.90
2019-05-30T08:52:32.309Z,99.90
2019-05-30T08:53:38.896Z,99.90
2019-05-30T08:54:45.787Z,99.90
2019-05-30T08:55:52.095Z,99.90
2019-05-30T08:56:59.086Z,99.90
2019-05-30T08:58:05.198Z,99.90
2019-05-30T08:59:12.199Z,99.90
2019-05-30T09:00:18.872Z,99.90
2019-05-30T09:01:25.853Z,99.90
2019-05-30T09:02:32.350Z,99.90
2019-05-30T09:03:40.115Z,99.90
2019-05-30T09:04:46.675Z,99.90
2019-05-30T09:06:03.464Z,99.90
2019-05-30T09:07:01.479Z,99.90
2019-05-30T09:08:08.286Z,99.90
2019-05-30T09:09:14.372Z,99.90
2019-05-30T09:10:21.456Z,99.90
2019-05-30T09:11:27.863Z,99.90
2019-05-30T09:12:37.576Z,99.90
2019-05-30T09:13:44.474Z,99.90
2019-05-30T09:14:51.686Z,99.90
2019-05-30T09:15:59.032Z,99.90
2019-05-30T09:17:06.026Z,99.90
2019-05-30T09:18:12.479Z,99.90
2019-05-30T09:19:19.684Z,99.90
2019-05-30T09:20:26.145Z,99.90
2019-05-30T09:21:33.144Z,99.90
2019-05-30T09:22:39.794Z,99.90
2019-05-30T09:23:48.011Z,99.90
2019-05-30T09:24:54.572Z,99.90
2019-05-30T09:26:01.671Z,99.90
2019-05-30T09:27:09.371Z,99.90
2019-05-30T09:28:16.193Z,99.90
2019-05-30T09:29:22.494Z,99.90
2019-05-30T09:30:29.453Z,99.90
2019-05-30T09:31:35.812Z,99.90
2019-05-30T09:32:43.280Z,99.90
2019-05-30T09:33:49.883Z,99.90
2019-05-30T09:34:56.813Z,99.90
2019-05-30T09:36:12.668Z,99.90
2019-05-30T09:37:13.078Z,99.90
2019-05-30T09:38:19.456Z,99.90
2019-05-30T09:39:29.611Z,99.90
2019-05-30T09:40:35.534Z,99.90
2019-05-30T09:41:43.748Z,99.90
2019-05-30T09:42:50.421Z,99.90
2019-05-30T09:43:57.140Z,99.90
2019-05-30T09:45:03.488Z,99.90
2019-05-30T09:46:10.530Z,99.90
2019-05-30T09:47:16.773Z,99.90
2019-05-30T09:48:23.751Z,99.90
2019-05-30T09:49:30.032Z,99.90
2019-05-30T09:50:36.901Z,99.90
2019-05-30T09:51:44.109Z,99.90
2019-05-30T09:52:51.864Z,99.90
2019-05-30T09:53:58.053Z,99.90
2019-05-30T09:55:05.238Z,99.90
2019-05-30T09:56:11.527Z,99.90
2019-05-30T09:57:18.576Z,99.90
2019-05-30T09:58:25.272Z,99.90
2019-05-30T09:59:32.224Z,99.90
2019-05-30T10:00:38.687Z,99.90
2019-05-30T10:01:46.080Z,99.90
2019-05-30T10:02:52.648Z,99.90
2019-05-30T10:03:59.749Z,99.90
2019-05-30T10:05:07.302Z,99.90
2019-05-30T10:06:28.465Z,99.90
2019-05-30T10:07:22.279Z,99.90
2019-05-30T10:08:29.323Z,98.20
2019-05-30T10:09:37.225Z,99.40
2019-05-30T10:10:45.640Z,99.80
2019-05-30T10:11:53.395Z,99.90
2019-05-30T10:13:00.499Z,99.90
2019-05-30T10:14:07.129Z,99.90
2019-05-30T10:15:14.759Z,99.00
2019-05-30T10:16:20.957Z,99.50
2019-05-30T10:17:27.912Z,99.90
2019-05-30T10:18:34.224Z,96.90
2019-05-30T10:19:41.055Z,97.10
2019-05-30T10:20:49.431Z,99.20
2019-05-30T10:21:57.281Z,99.90
2019-05-30T10:23:03.864Z,99.90
2019-05-30T10:24:10.920Z,99.90
2019-05-30T10:25:18.045Z,96.80
2019-05-30T10:26:25.085Z,98.40
2019-05-30T10:27:31.250Z,98.70
2019-05-30T10:28:38.815Z,98.30
2019-05-30T10:29:47.276Z,95.70
2019-05-30T10:30:57.306Z,96.20
2019-05-30T10:32:01.724Z,98.70
2019-05-30T10:33:08.686Z,97.80
2019-05-30T10:34:15.085Z,96.90
2019-05-30T10:35:21.992Z,93.90
2019-05-30T10:36:41.505Z,95.90
2019-05-30T10:37:37.084Z,97.00
2019-05-30T10:38:43.293Z,96.90
2019-05-30T10:39:50.891Z,95.80
2019-05-30T10:40:57.446Z,95.60
2019-05-30T10:42:04.366Z,94.10
2019-05-30T10:43:10.805Z,94.70
2019-05-30T10:44:17.643Z,93.80
2019-05-30T10:45:24.571Z,93.50
2019-05-30T10:46:31.489Z,92.60
2019-05-30T10:47:37.787Z,90.80
2019-05-30T10:48:47.322Z,91.80
2019-05-30T10:49:53.657Z,92.00
2019-05-30T10:51:00.188Z,91.50
2019-05-30T10:52:06.498Z,85.70
2019-05-30T10:53:13.354Z,82.80
2019-05-30T10:54:19.635Z,75.30
2019-05-30T10:55:28.118Z,70.70
2019-05-30T10:56:34.632Z,72.30
2019-05-30T10:57:41.487Z,70.10
2019-05-30T10:58:48.278Z,67.50
2019-05-30T10:59:56.721Z,60.60
2019-05-30T11:01:04.292Z,59.20
2019-05-30T11:02:11.010Z,57.80
2019-05-30T11:03:17.338Z,56.60
2019-05-30T11:04:24.259Z,58.00
2019-05-30T11:05:30.685Z,53.90
2019-05-30T11:07:11.285Z,53.50
2019-05-30T11:08:17.582Z,52.40
2019-05-30T11:09:27.689Z,54.10
2019-05-30T11:10:40.649Z,50.90
2019-05-30T11:11:48.571Z,50.40
2019-05-30T11:13:00.182Z,48.40
2019-05-30T11:14:03.822Z,48.10
2019-05-30T11:15:10.224Z,47.80
2019-05-30T11:16:17.185Z,47.50
2019-05-30T11:17:23.138Z,49.30
2019-05-30T11:18:29.985Z,45.10
2019-05-30T11:19:36.446Z,45.20
2019-05-30T11:20:43.486Z,44.00
2019-05-30T11:21:49.852Z,44.80
2019-05-30T11:22:56.824Z,44.20
2019-05-30T11:24:03.099Z,41.60
2019-05-30T11:25:10.202Z,39.90
2019-05-30T11:26:16.545Z,42.60
2019-05-30T11:27:23.516Z,41.20
2019-05-30T11:28:29.885Z,38.70
2019-05-30T11:29:36.727Z,39.00
2019-05-30T11:30:42.996Z,41.30
2019-05-30T11:31:50.733Z,40.70
2019-05-30T11:32:57.324Z,40.80
2019-05-30T11:34:04.514Z,41.70
2019-05-30T11:35:10.997Z,41.20
2019-05-30T11:36:18.040Z,39.00
2019-05-30T11:37:24.377Z,39.10
2019-05-30T11:38:31.468Z,39.90
2019-05-30T11:39:37.845Z,39.70
2019-05-30T11:40:44.645Z,40.50
2019-05-30T11:41:51.193Z,40.40
2019-05-30T11:42:59.813Z,39.50
2019-05-30T11:44:06.359Z,39.60
2019-05-30T11:45:13.607Z,40.10
2019-05-30T11:46:19.981Z,40.80
2019-05-30T11:47:27.425Z,40.20
2019-05-30T11:48:33.813Z,39.00
2019-05-30T11:49:40.735Z,38.30
2019-05-30T11:50:46.927Z,37.70
2019-05-30T11:51:53.741Z,38.80
2019-05-30T11:53:00.147Z,39.00
2019-05-30T11:54:07.017Z,37.00
2019-05-30T11:55:13.592Z,36.30
2019-05-30T11:56:20.656Z,37.30
2019-05-30T11:57:26.936Z,38.40
2019-05-30T11:58:33.812Z,38.00
2019-05-30T11:59:40.134Z,38.50
2019-05-30T12:00:47.247Z,37.60
2019-05-30T12:01:54.546Z,34.70
2019-05-30T12:03:01.656Z,35.10
2019-05-30T12:04:07.802Z,34.90
2019-05-30T12:05:15.455Z,34.30
2019-05-30T12:06:21.786Z,34.20
2019-05-30T12:07:36.323Z,35.60
2019-05-30T12:08:36.707Z,36.00
2019-05-30T12:09:43.813Z,35.70
2019-05-30T12:10:51.071Z,34.20
2019-05-30T12:11:59.277Z,33.70
2019-05-30T12:13:05.805Z,33.20
2019-05-30T12:14:12.499Z,34.80
2019-05-30T12:15:19.146Z,32.10
2019-05-30T12:16:29.523Z,33.10
2019-05-30T12:17:35.842Z,34.00
2019-05-30T12:18:42.767Z,35.30
2019-05-30T12:19:49.298Z,33.50
2019-05-30T12:20:56.207Z,33.70
2019-05-30T12:22:02.526Z,32.80
2019-05-30T12:23:10.496Z,34.70
2019-05-30T12:24:16.747Z,34.30
2019-05-30T12:25:23.994Z,34.70
2019-05-30T12:26:33.559Z,34.20
2019-05-30T12:27:38.613Z,34.50
2019-05-30T12:28:45.082Z,34.40
2019-05-30T12:29:52.119Z,36.30
2019-05-30T12:31:04.262Z,36.70
2019-05-30T12:32:06.878Z,37.10
2019-05-30T12:33:13.113Z,36.90
2019-05-30T12:34:20.100Z,35.50
2019-05-30T12:35:26.470Z,33.40
2019-05-30T12:36:33.485Z,34.20
2019-05-30T12:37:54.339Z,34.70
2019-05-30T12:38:48.232Z,34.80
2019-05-30T12:39:54.773Z,37.10
2019-05-30T12:41:01.539Z,36.90
2019-05-30T12:42:07.931Z,33.20
2019-05-30T12:43:14.867Z,33.20
2019-05-30T12:44:21.079Z,33.60
2019-05-30T12:45:29.211Z,34.50
2019-05-30T12:46:35.438Z,33.90
2019-05-30T12:47:42.290Z,34.70
2019-05-30T12:48:48.895Z,34.00
2019-05-30T12:49:55.675Z,35.40
2019-05-30T12:51:01.882Z,36.50
2019-05-30T12:52:08.902Z,33.60
2019-05-30T12:53:15.188Z,34.70
2019-05-30T12:54:22.144Z,36.20
2019-05-30T12:55:28.290Z,36.90
2019-05-30T12:56:35.330Z,36.00
2019-05-30T12:57:41.739Z,35.80
2019-05-30T12:58:48.803Z,35.50
2019-05-30T12:59:55.089Z,34.80
2019-05-30T13:01:02.959Z,34.30
2019-05-30T13:02:09.816Z,33.90
2019-05-30T13:03:16.735Z,36.10
2019-05-30T13:04:22.857Z,37.70
2019-05-30T13:05:29.769Z,38.40
2019-05-30T13:06:36.047Z,39.60
2019-05-30T13:07:43.087Z,40.30
2019-05-30T13:08:49.407Z,40.80
2019-05-30T13:09:57.117Z,38.40
2019-05-30T13:11:03.799Z,36.40
2019-05-30T13:12:10.974Z,35.40
2019-05-30T13:13:17.438Z,37.70
2019-05-30T13:14:24.005Z,36.00
2019-05-30T13:15:30.432Z,36.70
2019-05-30T13:16:37.279Z,39.10
2019-05-30T13:17:43.629Z,41.30
2019-05-30T13:18:50.598Z,39.70
2019-05-30T13:19:57.025Z,40.00
2019-05-30T13:21:04.261Z,40.20
2019-05-30T13:22:10.799Z,41.80
2019-05-30T13:23:17.804Z,43.10
2019-05-30T13:24:24.095Z,42.80
2019-05-30T13:25:30.895Z,42.00
2019-05-30T13:26:37.241Z,43.70
2019-05-30T13:27:44.144Z,46.30
2019-05-30T13:28:50.319Z,45.20
2019-05-30T13:29:57.997Z,46.20
2019-05-30T13:31:04.502Z,45.80
2019-05-30T13:32:11.819Z,44.40
2019-05-30T13:33:18.236Z,45.20
2019-05-30T13:34:25.155Z,47.50
2019-05-30T13:35:31.583Z,46.40
2019-05-30T13:36:38.398Z,46.60
2019-05-30T13:37:44.395Z,46.70
2019-05-30T13:38:52.265Z,44.50
2019-05-30T13:39:59.377Z,46.20
2019-05-30T13:41:07.667Z,47.60
2019-05-30T13:42:14.115Z,48.10
2019-05-30T13:43:20.935Z,45.60
2019-05-30T13:44:27.177Z,46.30
2019-05-30T13:45:34.036Z,47.40
2019-05-30T13:46:40.521Z,45.70
2019-05-30T13:47:47.360Z,46.30
2019-05-30T13:48:54.558Z,47.00
2019-05-30T13:50:02.989Z,46.80
2019-05-30T13:51:09.535Z,47.00
2019-05-30T13:52:16.550Z,47.00
2019-05-30T13:53:22.803Z,46.10
2019-05-30T13:54:30.614Z,45.00
2019-05-30T13:55:37.113Z,44.90
2019-05-30T13:56:44.064Z,45.00
2019-05-30T13:57:50.464Z,45.50
2019-05-30T13:58:57.373Z,47.00
2019-05-30T14:00:03.829Z,47.20
2019-05-30T14:01:14.017Z,47.60
2019-05-30T14:02:20.162Z,46.60
2019-05-30T14:03:27.142Z,44.30
2019-05-30T14:04:33.480Z,41.40
2019-05-30T14:05:40.305Z,38.80
2019-05-30T14:06:46.727Z,38.70
2019-05-30T14:07:53.443Z,39.80
2019-05-30T14:09:00.198Z,42.00
2019-05-30T14:10:08.904Z,43.70
2019-05-30T14:11:14.980Z,43.40
2019-05-30T14:12:21.804Z,43.10
2019-05-30T14:13:28.310Z,44.00
2019-05-30T14:14:35.304Z,43.50
2019-05-30T14:15:41.707Z,44.90
2019-05-30T14:16:49.503Z,43.10
2019-05-30T14:17:57.531Z,45.30
2019-05-30T14:19:05.373Z,44.00
2019-05-30T14:20:12.634Z,47.00
2019-05-30T14:21:19.615Z,46.00
2019-05-30T14:22:26.024Z,46.80
2019-05-30T14:23:32.837Z,48.60
2019-05-30T14:24:39.250Z,46.00
2019-05-30T14:25:46.199Z,46.40