createdAt,value
2023-01-02T00:01:32.444Z,99.90
2023-01-02T00:04:00.601Z,99.90
2023-01-02T00:06:28.304Z,99.90
2023-01-02T00:08:55.592Z,99.90
2023-01-02T00:11:22.968Z,99.90
2023-01-02T00:13:50.515Z,99.90
2023-01-02T00:16:17.865Z,99.90
2023-01-02T00:18:45.363Z,99.90
2023-01-02T00:21:12.619Z,99.90
2023-01-02T00:23:40.245Z,99.90
2023-01-02T00:26:07.926Z,99.90
2023-01-02T00:28:37.003Z,99.90
2023-01-02T00:31:09.173Z,99.90
2023-01-02T00:33:37.624Z,99.90
2023-01-02T00:36:10.751Z,99.90
2023-01-02T00:38:39.560Z,99.90
2023-01-02T00:41:07.912Z,99.90
2023-01-02T00:43:35.726Z,99.90
2023-01-02T00:46:07.773Z,99.90
2023-01-02T00:48:39.178Z,99.90
2023-01-02T00:51:06.573Z,99.90
2023-01-02T00:53:35.950Z,99.90
2023-01-02T00:56:03.672Z,99.90
2023-01-02T00:58:30.969Z,99.90
2023-01-02T01:00:58.473Z,99.90
2023-01-02T01:03:25.856Z,99.90
2023-01-02T01:05:53.097Z,99.90
2023-01-02T01:08:20.533Z,99.90
2023-01-02T01:10:47.790Z,99.90
2023-01-02T01:13:15.461Z,99.90
2023-01-02T01:15:42.706Z,99.90
2023-01-02T01:18:10.127Z,99.90
2023-01-02T01:20:39.128Z,99.90
2023-01-02T01:23:06.578Z,99.90
2023-01-02T01:25:33.982Z,99.90
2023-01-02T01:28:01.688Z,99.90
2023-01-02T01:30:29.023Z,99.90
2023-01-02T01:32:56.450Z,99.90
2023-01-02T01:35:23.667Z,99.90
2023-01-02T01:37:51.381Z,99.90
2023-01-02T01:40:18.760Z,99.90
2023-01-02T01:42:50.093Z,99.90
2023-01-02T01:45:18.818Z,99.90
2023-01-02T01:47:55.182Z,99.90
2023-01-02T01:50:29.647Z,99.90
2023-01-02T01:53:03.978Z,99.90
2023-01-02T01:55:39.355Z,99.90
2023-01-02T01:58:13.391Z,99.90
2023-01-02T02:00:42.725Z,99.90
2023-01-02T02:03:18.148Z,99.90
2023-01-02T02:05:47.189Z,99.90
2023-01-02T02:08:28.224Z,99.90
2023-01-02T02:10:58.277Z,99.90
2023-01-02T02:13:25.870Z,99.90
2023-01-02T02:15:56.685Z,99.90
2023-01-02T02:18:42.344Z,99.90
2023-01-02T02:21:40.619Z,99.90
2023-01-02T02:24:23.179Z,99.90
2023-01-02T02:27:12.285Z,99.90
2023-01-02T02:30:03.901Z,99.90
2023-01-02T02:32:49.822Z,99.90
2023-01-02T02:35:49.424Z,99.90
2023-01-02T02:38:41.436Z,99.90
2023-01-02T02:41:26.936Z,99.90
2023-01-02T02:44:14.339Z,99.90
2023-01-02T02:46:59.051Z,99.90
2023-01-02T02:49:45.008Z,99.90
2023-01-02T02:52:41.203Z,99.90
2023-01-02T02:55:29.059Z,99.90
2023-01-02T02:57:58.857Z,99.90
2023-01-02T03:00:26.395Z,99.90
2023-01-02T03:02:53.794Z,99.90
2023-01-02T03:05:37.320Z,99.90
2023-01-02T03:08:24.752Z,99.90
2023-01-02T03:10:59.843Z,99.90
2023-01-02T03:13:51.842Z,99.90
2023-01-02T03:16:39.310Z,99.90
2023-01-02T03:19:27.913Z,99.90
2023-01-02T03:21:58.359Z,99.90
2023-01-02T03:24:26.408Z,99.90
2023-01-02T03:27:00.252Z,99.90
2023-01-02T03:29:39.278Z,99.90
2023-01-02T03:32:16.874Z,99.90
2023-01-02T03:34:48.079Z,99.90
2023-01-02T03:37:23.423Z,99.90
2023-01-02T03:39:57.390Z,99.90
2023-01-02T03:42:27.714Z,99.90
2023-01-02T03:45:17.906Z,99.90
2023-01-02T03:48:15.717Z,99.90
2023-01-02T03:50:53.890Z,99.90
2023-01-02T03:53:22.638Z,99.90
2023-01-02T03:56:12.429Z,99.90
2023-01-02T03:58:43.755Z,99.90
2023-01-02T04:01:24.411Z,99.90
2023-01-02T04:04:14.691Z,99.90
2023-01-02T04:06:48.870Z,99.90
2023-01-02T04:09:22.039Z,99.90
2023-01-02T04:11:58.239Z,99.90
2023-01-02T04:14:31.877Z,99.90
2023-01-02T04:17:01.426Z,99.90
2023-01-02T04:19:33.676Z,99.90
2023-01-02T04:22:06.029Z,99.90
2023-01-02T04:24:37.222Z,99.90
2023-01-02T04:27:27.204Z,99.90
2023-01-02T04:29:56.464Z,99.90
2023-01-02T04:32:29.891Z,99.90
2023-01-02T04:34:59.303Z,99.90
2023-01-02T04:37:32.517Z,99.90
2023-01-02T04:40:04.001Z,99.90
2023-01-02T04:42:31.544Z,99.80
2023-01-02T04:44:58.966Z,99.90
2023-01-02T04:47:26.431Z,99.90
2023-01-02T04:49:53.667Z,99.90
2023-01-02T04:52:21.111Z,99.90
2023-01-02T04:54:48.358Z,99.90
2023-01-02T04:57:15.597Z,99.80
2023-01-02T04:59:42.832Z,99.90
2023-01-02T05:02:10.913Z,99.80
2023-01-02T05:04:38.266Z,99.80
2023-01-02T05:07:05.852Z,99.80
2023-01-02T05:09:33.181Z,99.70
2023-01-02T05:12:00.593Z,99.60
2023-01-02T05:14:30.297Z,99.80
2023-01-02T05:16:57.614Z,99.90
2023-01-02T05:19:25.069Z,99.80
2023-01-02T05:22:10.850Z,99.70
2023-01-02T05:24:38.174Z,99.70
2023-01-02T05:27:05.436Z,99.70
2023-01-02T05:29:32.731Z,99.70
2023-01-02T05:31:59.986Z,99.80
2023-01-02T05:34:27.368Z,99.80
2023-01-02T05:36:54.652Z,99.80
2023-01-02T05:39:21.960Z,99.70
2023-01-02T05:41:49.216Z,99.60
2023-01-02T05:44:16.479Z,99.60
2023-01-02T05:46:44.958Z,99.60
2023-01-02T05:49:13.445Z,99.50
2023-01-02T05:51:40.848Z,99.50
2023-01-02T05:54:09.140Z,99.50
2023-01-02T05:56:36.565Z,99.50
2023-01-02T05:59:08.098Z,99.60
2023-01-02T06:01:35.949Z,99.70
2023-01-02T06:04:03.480Z,99.70
2023-01-02T06:06:34.206Z,99.50
2023-01-02T06:09:02.544Z,99.40
2023-01-02T06:11:30.572Z,99.40
2023-01-02T06:13:58.225Z,99.50
2023-01-02T06:16:26.343Z,99.50
2023-01-02T06:18:53.779Z,99.20
2023-01-02T06:21:22.370Z,99.30
2023-01-02T06:23:54.625Z,99.30
2023-01-02T06:26:22.633Z,99.50
2023-01-02T06:28:52.430Z,99.40
2023-01-02T06:31:23.068Z,99.40
2023-01-02T06:34:01.563Z,99.30
2023-01-02T06:36:33.981Z,99.30
2023-01-02T06:39:01.927Z,99.20
2023-01-02T06:41:29.349Z,99.20
2023-01-02T06:43:56.960Z,99.30
2023-01-02T06:46:24.676Z,99.40
2023-01-02T06:48:51.990Z,99.30
2023-01-02T06:51:21.681Z,99.20
2023-01-02T06:53:49.945Z,99.20
2023-01-02T06:56:18.443Z,99.20
2023-01-02T06:58:45.955Z,99.30
2023-01-02T07:01:19.325Z,99.20
2023-01-02T07:03:46.733Z,99.20
2023-01-02T07:06:16.502Z,99.10
2023-01-02T07:08:44.527Z,99.20
2023-01-02T07:11:16.614Z,99.10
2023-01-02T07:13:46.553Z,99.10
2023-01-02T07:16:16.282Z,99.10
2023-01-02T07:18:43.715Z,99.50
2023-01-02T07:21:12.234Z,99.20
2023-01-02T07:23:39.837Z,99.30
2023-01-02T07:26:07.673Z,99.30
2023-01-02T07:28:36.112Z,99.30
2023-01-02T07:31:09.721Z,99.20
2023-01-02T07:33:37.227Z,99.10
2023-01-02T07:36:07.707Z,99.00
2023-01-02T07:38:35.657Z,99.10
2023-01-02T07:41:02.953Z,98.90
2023-01-02T07:43:30.353Z,98.90
2023-01-02T07:46:04.642Z,99.00
2023-01-02T07:48:32.112Z,99.10
2023-01-02T07:51:04.718Z,99.20
2023-01-02T07:53:32.591Z,99.10
2023-01-02T07:56:01.492Z,99.00
2023-01-02T07:58:29.177Z,98.90
2023-01-02T08:01:04.961Z,98.90
2023-01-02T08:03:33.314Z,98.80
2023-01-02T08:06:11.851Z,98.80
2023-01-02T08:08:39.583Z,98.90
2023-01-02T08:11:07.532Z,98.90
2023-01-02T08:13:35.364Z,98.80
2023-01-02T08:16:14.822Z,98.80
2023-01-02T08:18:42.264Z,98.80
2023-01-02T08:21:09.930Z,98.80
2023-01-02T08:23:37.801Z,98.80
2023-01-02T08:26:07.668Z,98.70
2023-01-02T08:28:35.980Z,98.50
2023-01-02T08:31:12.296Z,98.60
2023-01-02T08:33:40.145Z,98.70
2023-01-02T08:36:08.652Z,98.80
2023-01-02T08:38:36.320Z,98.70
2023-01-02T08:41:04.615Z,98.70
2023-01-02T08:43:35.044Z,98.60
2023-01-02T08:46:07.384Z,98.50
2023-01-02T08:48:35.769Z,98.50
2023-01-02T08:51:03.645Z,98.50
2023-01-02T08:53:31.052Z,98.30
2023-01-02T08:56:37.833Z,98.30
2023-01-02T08:59:10.625Z,98.20
2023-01-02T09:01:39.253Z,98.20
2023-01-02T09:04:11.961Z,98.10
2023-01-02T09:06:40.079Z,98.10
2023-01-02T09:09:12.061Z,98.00
2023-01-02T09:11:50.580Z,98.40
2023-01-02T09:14:20.560Z,98.20
2023-01-02T09:16:49.176Z,98.20
2023-01-02T09:19:16.841Z,98.10
2023-01-02T09:21:44.898Z,98.10
2023-01-02T09:24:12.322Z,98.00
2023-01-02T09:26:41.877Z,98.00
2023-01-02T09:29:12.518Z,97.90
2023-01-02T09:31:40.533Z,97.80
2023-01-02T09:34:08.350Z,97.70
2023-01-02T09:36:35.996Z,97.70
2023-01-02T09:39:04.360Z,97.60
2023-01-02T09:41:50.176Z,97.60
2023-01-02T09:44:30.395Z,97.50
2023-01-02T09:47:05.343Z,97.50
2023-01-02T09:49:55.114Z,97.40
2023-01-02T09:52:27.784Z,97.30
2023-01-02T09:54:55.305Z,97.00
2023-01-02T09:57:53.698Z,96.90
2023-01-02T10:00:25.859Z,96.90
2023-01-02T10:03:16.913Z,96.90
2023-01-02T10:05:58.072Z,96.80
2023-01-02T10:08:46.744Z,96.80
2023-01-02T10:11:27.170Z,97.00
2023-01-02T10:14:20.258Z,97.10
2023-01-02T10:16:57.341Z,97.00
2023-01-02T10:19:55.906Z,97.00
2023-01-02T10:22:42.340Z,97.00
2023-01-02T10:25:33.052Z,97.00
2023-01-02T10:28:42.479Z,97.10
2023-01-02T10:31:23.828Z,97.20
2023-01-02T10:34:03.697Z,97.10
2023-01-02T10:36:42.785Z,97.10
2023-01-02T10:39:18.932Z,97.10
2023-01-02T10:41:50.103Z,97.10
2023-01-02T10:44:32.790Z,97.10
2023-01-02T10:47:15.527Z,97.00
2023-01-02T10:49:44.014Z,97.10
2023-01-02T10:52:18.602Z,97.20
2023-01-02T10:54:59.467Z,97.20
2023-01-02T10:57:44.350Z,97.00
2023-01-02T11:00:31.112Z,97.00
2023-01-02T11:03:05.732Z,96.90
2023-01-02T11:05:33.717Z,96.80
2023-01-02T11:08:11.380Z,96.20
2023-01-02T11:10:38.841Z,96.10
2023-01-02T11:13:15.482Z,96.10
2023-01-02T11:16:04.237Z,96.00
2023-01-02T11:18:34.704Z,96.00
2023-01-02T11:21:04.917Z,96.40
2023-01-02T11:23:37.057Z,96.50
2023-01-02T11:26:10.381Z,96.50
2023-01-02T11:28:40.403Z,96.40
2023-01-02T11:31:11.479Z,95.90
2023-01-02T11:33:39.062Z,96.00
2023-01-02T11:36:12.552Z,95.90
2023-01-02T11:39:00.744Z,95.80
2023-01-02T11:41:48.832Z,95.80
2023-01-02T11:44:20.710Z,95.80
2023-01-02T11:46:49.387Z,95.90
2023-01-02T11:49:23.607Z,95.70
2023-01-02T11:51:59.500Z,95.70
2023-01-02T11:54:38.149Z,96.00
2023-01-02T11:57:18.955Z,95.80
2023-01-02T11:59:48.819Z,95.70
2023-01-02T12:02:23.328Z,95.80
2023-01-02T12:04:50.853Z,95.70
2023-01-02T12:07:33.247Z,95.70
2023-01-02T12:10:16.526Z,95.60
2023-01-02T12:13:08.909Z,95.60
2023-01-02T12:15:53.591Z,95.60
2023-01-02T12:18:43.430Z,95.50
2023-01-02T12:21:24.823Z,95.40
2023-01-02T12:24:27.375Z,95.50
2023-01-02T12:27:04.765Z,95.30
2023-01-02T12:30:13.762Z,95.50
2023-01-02T12:32:59.502Z,95.60
2023-01-02T12:35:54.773Z,95.60
2023-01-02T12:38:51.596Z,95.60
2023-01-02T12:41:32.261Z,95.60
2023-01-02T12:44:18.962Z,95.60
2023-01-02T12:47:12.983Z,95.40
2023-01-02T12:49:40.192Z,95.80
2023-01-02T12:52:28.379Z,95.90
2023-01-02T12:55:30.889Z,95.90
2023-01-02T12:58:33.699Z,95.80
2023-01-02T13:01:17.380Z,96.00
2023-01-02T13:03:50.274Z,95.90
2023-01-02T13:06:43.453Z,95.40
2023-01-02T13:09:35.775Z,95.30
2023-01-02T13:12:16.602Z,95.20
2023-01-02T13:15:00.409Z,95.40
2023-01-02T13:17:52.586Z,95.40
2023-01-02T13:20:19.991Z,95.30
2023-01-02T13:23:24.996Z,95.30
2023-01-02T13:26:03.735Z,95.30
2023-01-02T13:28:31.457Z,95.80
2023-01-02T13:31:27.106Z,95.60
2023-01-02T13:33:54.080Z,95.60
2023-01-02T13:36:46.204Z,95.80
2023-01-02T13:39:21.521Z,96.00
2023-01-02T13:42:13.631Z,96.00
2023-01-02T13:44:48.341Z,95.90
2023-01-02T13:47:25.639Z,96.00
2023-01-02T13:50:15.900Z,96.20
2023-01-02T13:53:05.436Z,96.20
2023-01-02T13:55:56.933Z,96.30
2023-01-02T13:58:36.420Z,96.50
2023-01-02T14:01:22.424Z,96.50
2023-01-02T14:04:13.168Z,96.70
2023-01-02T14:06:46.106Z,96.60
2023-01-02T14:09:19.901Z,96.60
2023-01-02T14:11:59.920Z,96.70
2023-01-02T14:14:50.549Z,96.90
2023-01-02T14:17:52.384Z,97.10
2023-01-02T14:20:21.684Z,97.00
2023-01-02T14:22:52.746Z,97.00
2023-01-02T14:25:20.986Z,97.10
2023-01-02T14:28:00.774Z,97.20
2023-01-02T14:30:37.246Z,97.10
2023-01-02T14:33:07.730Z,97.40
2023-01-02T14:35:41.385Z,97.10
2023-01-02T14:38:25.050Z,97.00
2023-01-02T14:40:53.305Z,97.00
2023-01-02T14:43:31.403Z,97.00
2023-01-02T14:46:21.325Z,97.10
2023-01-02T14:49:01.372Z,97.20
2023-01-02T14:52:02.380Z,97.10
2023-01-02T14:54:38.248Z,97.20
2023-01-02T14:57:29.808Z,97.20
2023-01-02T15:00:14.237Z,97.30
2023-01-02T15:02:47.912Z,97.20
2023-01-02T15:05:26.841Z,97.30
2023-01-02T15:07:58.609Z,97.40
2023-01-02T15:10:26.281Z,97.60
2023-01-02T15:13:04.684Z,97.60
2023-01-02T15:15:37.619Z,97.60
2023-01-02T15:18:28.233Z,97.40
2023-01-02T15:21:02.750Z,97.40
2023-01-02T15:23:30.252Z,97.40
2023-01-02T15:26:33.182Z,97.50
2023-01-02T15:28:55.356Z,97.70
2023-01-02T15:31:23.109Z,97.60
2023-01-02T15:33:55.701Z,97.40
2023-01-02T15:36:34.553Z,97.50
2023-01-02T15:39:18.173Z,97.60
2023-01-02T15:41:55.550Z,97.50
2023-01-02T15:44:46.647Z,97.60
2023-01-02T15:47:15.207Z,97.80
2023-01-02T15:49:44.992Z,97.90
2023-01-02T15:52:24.336Z,98.00
2023-01-02T15:54:53.349Z,98.10
2023-01-02T15:57:26.005Z,98.20
2023-01-02T15:59:54.040Z,98.10
2023-01-02T16:02:42.909Z,98.00
2023-01-02T16:05:14.645Z,98.00
2023-01-02T16:07:48.114Z,98.00
2023-01-02T16:10:23.656Z,98.00
2023-01-02T16:13:40.268Z,97.80
2023-01-02T16:16:16.238Z,97.80
2023-01-02T16:18:48.678Z,98.00
2023-01-02T16:21:17.241Z,98.10
2023-01-02T16:23:50.754Z,98.20
2023-01-02T16:26:19.795Z,98.30
2023-01-02T16:28:50.711Z,98.20
2023-01-02T16:31:21.067Z,98.30
2023-01-02T16:33:48.915Z,98.30
2023-01-02T16:36:16.215Z,98.40
2023-01-02T16:39:00.375Z,98.30
2023-01-02T16:41:42.073Z,98.30
2023-01-02T16:44:14.768Z,98.30
2023-01-02T16:46:44.612Z,98.20
2023-01-02T16:49:15.671Z,98.20
2023-01-02T16:51:49.975Z,98.20
2023-01-02T16:54:19.928Z,98.20
2023-01-02T16:56:48.651Z,98.30
2023-01-02T16:59:16.119Z,98.20
2023-01-02T17:01:43.622Z,98.20
2023-01-02T17:04:15.247Z,98.10
2023-01-02T17:06:42.698Z,98.10
2023-01-02T17:09:10.019Z,98.20
2023-01-02T17:11:37.786Z,98.20
2023-01-02T17:14:05.336Z,98.30
2023-01-02T17:16:32.654Z,98.30
2023-01-02T17:19:00.038Z,98.30
2023-01-02T17:21:32.481Z,98.10
2023-01-02T17:24:00.308Z,98.10
2023-01-02T17:26:27.927Z,98.10
2023-01-02T17:28:55.200Z,98.20
2023-01-02T17:31:25.761Z,98.20
2023-01-02T17:33:53.399Z,98.50
2023-01-02T17:36:20.741Z,98.70
2023-01-02T17:38:48.243Z,98.90
2023-01-02T17:41:15.669Z,98.90
2023-01-02T17:44:01.273Z,99.10
2023-01-02T17:49:18.125Z,99.20
2023-01-02T17:51:45.547Z,99.30
2023-01-02T17:54:13.414Z,99.40
2023-01-02T17:56:42.455Z,99.60
2023-01-02T17:59:09.982Z,99.80
2023-01-02T18:01:37.536Z,99.90
2023-01-02T18:04:05.198Z,99.90
2023-01-02T18:06:32.984Z,99.90
2023-01-02T18:09:00.425Z,99.90
2023-01-02T18:11:27.880Z,99.90
2023-01-02T18:13:56.637Z,99.90
2023-01-02T18:16:29.362Z,99.90
2023-01-02T18:18:57.095Z,99.90
2023-01-02T18:21:29.874Z,99.90
2023-01-02T18:24:01.021Z,99.90
2023-01-02T18:26:30.727Z,99.90
2023-01-02T18:29:09.021Z,99.90
2023-01-02T18:31:42.440Z,99.90
2023-01-02T18:34:47.512Z,99.90
2023-01-02T18:37:17.880Z,99.90
2023-01-02T18:39:45.257Z,99.90
2023-01-02T18:42:17.972Z,99.90
2023-01-02T18:44:46.002Z,99.90
2023-01-02T18:47:27.168Z,99.90
2023-01-02T18:49:59.029Z,99.90
2023-01-02T18:52:31.664Z,99.90
2023-01-02T18:55:06.654Z,99.90
2023-01-02T18:57:44.828Z,99.90
2023-01-02T19:00:23.417Z,99.90
2023-01-02T19:02:50.742Z,99.90
2023-01-02T19:05:23.268Z,99.90
2023-01-02T19:07:50.969Z,99.90
2023-01-02T19:10:36.387Z,99.90
2023-01-02T19:13:11.935Z,99.90
2023-01-02T19:15:42.476Z,99.90
2023-01-02T19:18:24.812Z,99.90
2023-01-02T19:21:30.729Z,99.90
2023-01-02T19:24:04.811Z,99.90
2023-01-02T19:26:34.138Z,99.90
2023-01-02T19:29:07.802Z,99.90
2023-01-02T19:31:38.047Z,99.90
2023-01-02T19:34:36.298Z,99.90
2023-01-02T19:37:40.794Z,99.90
2023-01-02T19:40:19.859Z,99.90
2023-01-02T19:42:49.148Z,99.90
2023-01-02T19:45:22.531Z,99.90
2023-01-02T19:47:50.766Z,99.90
2023-01-02T19:50:20.926Z,99.90
2023-01-02T19:52:48.685Z,99.90
2023-01-02T19:55:17.890Z,99.90
2023-01-02T19:57:46.341Z,99.90
2023-01-02T20:00:15.767Z,99.90
2023-01-02T20:02:45.630Z,99.90
2023-01-02T20:05:21.036Z,99.90
2023-01-02T20:07:51.259Z,99.90
2023-01-02T20:10:18.715Z,99.90
2023-01-02T20:12:46.232Z,99.90
2023-01-02T20:15:17.928Z,99.90
2023-01-02T20:17:46.018Z,99.90
2023-01-02T20:20:19.439Z,99.90
2023-01-02T20:22:47.424Z,99.90
2023-01-02T20:25:15.990Z,99.90
2023-01-02T20:27:43.423Z,99.90
2023-01-02T20:30:11.698Z,99.90
2023-01-02T20:32:39.090Z,99.90
2023-01-02T20:35:07.107Z,99.90
2023-01-02T20:37:34.444Z,99.90
2023-01-02T20:40:01.934Z,99.90
2023-01-02T20:42:29.412Z,99.90
2023-01-02T20:44:56.797Z,99.90
2023-01-02T20:47:24.443Z,99.90
2023-01-02T20:49:51.886Z,99.90
2023-01-02T20:52:20.399Z,99.90
2023-01-02T20:57:18.346Z,99.90
2023-01-02T20:59:45.633Z,99.90
2023-01-02T21:02:13.221Z,99.90
2023-01-02T21:04:40.555Z,99.90
2023-01-02T21:07:07.998Z,99.90
2023-01-02T21:09:35.428Z,99.90
2023-01-02T21:12:02.840Z,99.90
2023-01-02T21:14:37.184Z,99.90
2023-01-02T21:17:05.157Z,99.90
2023-01-02T21:19:32.540Z,99.90
2023-01-02T21:22:00.264Z,99.90
2023-01-02T21:24:27.948Z,99.90
2023-01-02T21:26:55.329Z,99.90
2023-01-02T21:29:22.613Z,99.90
2023-01-02T21:31:50.007Z,99.90
2023-01-02T21:34:17.515Z,99.90
2023-01-02T21:36:44.828Z,99.90
2023-01-02T21:39:12.144Z,99.90
2023-01-02T21:41:57.800Z,99.90
2023-01-02T21:44:25.094Z,99.90
2023-01-02T21:46:52.466Z,99.90
2023-01-02T21:49:21.264Z,99.80
2023-01-02T21:51:48.754Z,99.80
2023-01-02T21:54:16.215Z,99.80
2023-01-02T21:56:43.455Z,99.70
2023-01-02T21:59:10.715Z,99.70
2023-01-02T22:01:38.185Z,99.50
2023-01-02T22:04:06.043Z,99.50
2023-01-02T22:06:34.311Z,99.80
2023-01-02T22:09:02.653Z,99.90
2023-01-02T22:11:48.457Z,99.90
2023-01-02T22:14:15.856Z,99.90
2023-01-02T22:16:43.305Z,99.90
2023-01-02T22:19:10.797Z,99.90
2023-01-02T22:21:38.056Z,99.90
2023-01-02T22:24:06.863Z,99.70
2023-01-02T22:26:36.245Z,99.50
2023-01-02T22:29:05.009Z,99.30
2023-01-02T22:31:33.249Z,99.30
2023-01-02T22:34:01.867Z,99.20
2023-01-02T22:36:31.620Z,99.10
2023-01-02T22:39:27.115Z,99.00
2023-01-02T22:41:50.363Z,98.90
2023-01-02T22:44:22.709Z,98.80
2023-01-02T22:46:55.624Z,98.60
2023-01-02T22:49:27.264Z,98.30
2023-01-02T22:52:11.656Z,98.30
2023-01-02T22:54:39.729Z,98.40
2023-01-02T22:57:12.437Z,98.80
2023-01-02T22:59:40.986Z,98.60
2023-01-02T23:02:18.445Z,98.70
2023-01-02T23:04:46.082Z,98.40
2023-01-02T23:07:24.548Z,98.50
2023-01-02T23:09:52.095Z,98.50
2023-01-02T23:12:19.354Z,98.60
2023-01-02T23:14:46.669Z,98.50
2023-01-02T23:17:32.347Z,98.60
2023-01-02T23:19:59.724Z,98.40
2023-01-02T23:22:26.961Z,98.30
2023-01-02T23:24:54.214Z,98.30
2023-01-02T23:27:21.497Z,98.30
2023-01-02T23:29:48.911Z,98.20
2023-01-02T23:32:16.339Z,98.30
2023-01-02T23:34:44.126Z,98.30
2023-01-02T23:37:11.499Z,98.30
2023-01-02T23:39:38.969Z,98.20
2023-01-02T23:42:06.596Z,98.10
2023-01-02T23:44:33.843Z,98.10
2023-01-02T23:47:07.051Z,98.20
2023-01-02T23:49:36.352Z,98.10
2023-01-02T23:52:05.213Z,98.10
2023-01-02T23:54:32.460Z,98.10
2023-01-02T23:56:59.868Z,98.10
2023-01-02T23:59:27.513Z,98.00
