createdAt,value
2024-03-05T00:01:11.564Z,12.02
2024-03-05T00:03:38.722Z,13.73
2024-03-05T00:06:07.578Z,11.23
2024-03-05T00:08:34.720Z,11.45
2024-03-05T00:11:02.034Z,13.30
2024-03-05T00:13:29.105Z,14.63
2024-03-05T00:15:59.065Z,13.38
2024-03-05T00:18:26.346Z,14.70
2024-03-05T00:20:53.601Z,10.65
2024-03-05T00:23:20.525Z,12.73
2024-03-05T00:25:47.557Z,11.90
2024-03-05T00:28:15.926Z,11.98
2024-03-05T00:30:42.899Z,15.57
2024-03-05T00:33:10.175Z,14.88
2024-03-05T00:35:43.185Z,14.98
2024-03-05T00:38:18.337Z,13.73
2024-03-05T00:40:50.800Z,9.85
2024-03-05T00:43:17.956Z,12.07
2024-03-05T00:45:46.424Z,13.85
2024-03-05T00:48:13.600Z,14.50
2024-03-05T00:50:41.802Z,15.10
2024-03-05T00:53:09.134Z,13.38
2024-03-05T00:55:38.641Z,12.65
2024-03-05T00:58:06.100Z,14.25
2024-03-05T01:00:34.887Z,13.15
2024-03-05T01:03:01.954Z,16.50
2024-03-05T01:05:29.102Z,12.82
2024-03-05T01:07:56.162Z,15.45
2024-03-05T01:10:23.325Z,17.05
2024-03-05T01:12:51.133Z,16.73
2024-03-05T01:15:18.205Z,17.73
2024-03-05T01:17:45.133Z,20.25
2024-03-05T01:20:17.418Z,13.88
2024-03-05T01:22:44.583Z,17.77
2024-03-05T01:25:12.502Z,21.00
2024-03-05T01:27:42.451Z,18.20
2024-03-05T01:30:12.526Z,19.10
2024-03-05T01:32:40.360Z,15.77
2024-03-05T01:35:11.762Z,21.95
2024-03-05T01:40:07.392Z,25.52
2024-03-05T01:42:34.865Z,17.70
2024-03-05T01:45:01.884Z,17.27
2024-03-05T01:47:30.165Z,18.98
2024-03-05T01:49:57.458Z,20.63
2024-03-05T01:52:27.062Z,17.60
2024-03-05T01:54:59.944Z,19.40
2024-03-05T01:57:28.308Z,20.40
2024-03-05T01:59:55.398Z,16.17
2024-03-05T02:02:24.588Z,19.45
2024-03-05T02:04:54.241Z,16.85
2024-03-05T02:07:24.085Z,26.25
2024-03-05T02:09:53.667Z,16.38
2024-03-05T02:12:21.267Z,17.98
2024-03-05T02:14:55.237Z,17.02
2024-03-05T02:17:22.760Z,16.70
2024-03-05T02:19:52.285Z,20.00
2024-03-05T02:22:19.984Z,16.73
2024-03-05T02:24:46.960Z,31.00
2024-03-05T02:27:20.334Z,35.22
2024-03-05T02:29:53.512Z,21.98
2024-03-05T02:32:20.619Z,19.70
2024-03-05T02:34:48.445Z,18.73
2024-03-05T02:37:16.080Z,19.65
2024-03-05T02:39:44.157Z,18.38
2024-03-05T02:42:11.446Z,21.77
2024-03-05T02:44:38.631Z,21.52
2024-03-05T02:47:06.034Z,22.30
2024-03-05T02:49:35.589Z,24.08
2024-03-05T02:52:04.409Z,19.95
2024-03-05T02:54:33.776Z,19.10
2024-03-05T02:57:01.016Z,24.90
2024-03-05T02:59:28.962Z,18.75
2024-03-05T03:01:55.911Z,18.00
2024-03-05T03:04:23.034Z,22.08
2024-03-05T03:06:50.120Z,22.77
2024-03-05T03:09:17.317Z,22.92
2024-03-05T03:11:49.181Z,19.50
2024-03-05T03:14:16.800Z,22.83
2024-03-05T03:16:45.199Z,19.38
2024-03-05T03:19:12.661Z,18.50
2024-03-05T03:21:39.683Z,19.05
2024-03-05T03:24:06.828Z,15.85
2024-03-05T03:26:34.460Z,16.63
2024-03-05T03:29:01.800Z,21.23
2024-03-05T03:31:29.024Z,19.55
2024-03-05T03:33:57.187Z,17.85
2024-03-05T03:36:27.687Z,24.30
2024-03-05T03:38:55.222Z,20.37
2024-03-05T03:41:29.191Z,19.42
2024-03-05T03:43:56.408Z,16.48
2024-03-05T03:46:23.602Z,22.77
2024-03-05T03:48:50.687Z,23.40
2024-03-05T03:51:19.089Z,22.55
2024-03-05T03:53:48.488Z,17.45
2024-03-05T03:56:18.320Z,22.83
2024-03-05T03:58:45.266Z,22.25
2024-03-05T04:01:12.351Z,21.20
2024-03-05T04:03:40.979Z,21.23
2024-03-05T04:06:08.076Z,21.38
2024-03-05T04:08:35.364Z,20.88
2024-03-05T04:11:03.280Z,27.33
2024-03-05T04:13:30.416Z,26.20
2024-03-05T04:15:57.438Z,23.00
2024-03-05T04:18:28.139Z,21.40
2024-03-05T04:20:55.093Z,23.48
2024-03-05T04:23:23.081Z,19.65
2024-03-05T04:25:51.623Z,23.35
2024-03-05T04:28:21.566Z,25.23
2024-03-05T04:30:50.070Z,21.55
2024-03-05T04:33:18.462Z,24.50
2024-03-05T04:35:45.741Z,26.90
2024-03-05T04:38:12.900Z,31.20
2024-03-05T04:40:41.514Z,28.95
2024-03-05T04:43:21.785Z,29.75
2024-03-05T04:45:49.479Z,25.48
2024-03-05T04:48:16.657Z,33.20
2024-03-05T04:50:44.026Z,30.77
2024-03-05T04:53:10.992Z,31.42
2024-03-05T04:55:38.023Z,28.95
2024-03-05T04:58:06.811Z,33.67
2024-03-05T05:00:33.992Z,38.85
2024-03-05T05:03:04.404Z,33.58
2024-03-05T05:05:34.291Z,32.83
2024-03-05T05:08:01.782Z,36.35
2024-03-05T05:10:30.635Z,32.60
2024-03-05T05:12:57.763Z,33.22
2024-03-05T05:15:25.240Z,36.33
2024-03-05T05:17:55.393Z,36.50
2024-03-05T05:20:23.135Z,34.95
2024-03-05T05:22:50.226Z,35.45
2024-03-05T05:25:18.300Z,46.15
2024-03-05T05:27:45.246Z,39.60
2024-03-05T05:30:14.476Z,43.85
2024-03-05T05:32:42.194Z,48.15
2024-03-05T05:35:11.269Z,44.85
2024-03-05T05:37:38.683Z,52.00
2024-03-05T05:40:07.101Z,51.28
2024-03-05T05:42:34.411Z,55.03
2024-03-05T05:45:01.983Z,46.00
2024-03-05T05:47:29.150Z,51.45
2024-03-05T05:49:56.410Z,51.65
2024-03-05T05:52:23.970Z,53.20
2024-03-05T05:54:51.308Z,51.50
2024-03-05T05:57:19.350Z,52.03
2024-03-05T05:59:46.529Z,51.67
2024-03-05T06:02:14.681Z,51.60
2024-03-05T06:05:03.427Z,52.25
2024-03-05T06:07:34.374Z,55.55
2024-03-05T06:10:01.345Z,67.05
2024-03-05T06:12:28.899Z,62.13
2024-03-05T06:14:55.824Z,58.55
2024-03-05T06:17:25.459Z,58.90
2024-03-05T06:19:52.643Z,85.20
2024-03-05T06:22:27.139Z,83.35
2024-03-05T07:00:43.315Z,117.63
2024-03-05T07:03:13.304Z,109.50
2024-03-05T07:05:40.330Z,128.68
2024-03-05T07:08:10.258Z,131.18
2024-03-05T07:10:37.275Z,136.18
2024-03-05T07:13:04.656Z,136.95
2024-03-05T07:15:31.846Z,133.07
2024-03-05T07:17:58.796Z,132.85
2024-03-05T07:20:28.937Z,130.07
2024-03-05T07:22:57.345Z,145.43
2024-03-05T07:25:24.383Z,151.20
2024-03-05T07:27:51.973Z,133.65
2024-03-05T07:30:23.030Z,139.98
2024-03-05T07:32:50.316Z,131.77
2024-03-05T07:35:18.878Z,129.98
2024-03-05T07:37:47.822Z,141.05
2024-03-05T07:40:21.874Z,140.90
2024-03-05T07:42:55.116Z,147.15
2024-03-05T07:45:24.216Z,149.15
2024-03-05T07:47:52.369Z,139.60
2024-03-05T07:50:19.416Z,148.27
2024-03-05T07:52:48.209Z,150.48
2024-03-05T07:55:26.154Z,144.48
2024-03-05T07:57:58.490Z,145.23
2024-03-05T08:00:26.025Z,143.77
2024-03-05T08:02:54.900Z,142.27
2024-03-05T08:05:22.854Z,137.68
2024-03-05T08:07:50.916Z,147.45
2024-03-05T08:10:18.466Z,158.40
2024-03-05T08:12:49.577Z,147.70
2024-03-05T08:15:17.776Z,155.98
2024-03-05T08:17:49.655Z,143.48
2024-03-05T08:20:17.950Z,143.35
2024-03-05T08:22:47.594Z,148.35
2024-03-05T08:25:18.816Z,132.95
2024-03-05T08:27:55.648Z,141.75
2024-03-05T08:30:24.699Z,122.20
2024-03-05T08:32:54.148Z,133.73
2024-03-05T08:35:21.836Z,133.82
2024-03-05T08:37:51.225Z,132.25
2024-03-05T08:40:22.445Z,130.85
2024-03-05T08:42:57.141Z,117.63
2024-03-05T08:45:25.173Z,121.35
2024-03-05T08:47:56.834Z,123.50
2024-03-05T08:50:25.105Z,118.35
2024-03-05T08:52:52.059Z,95.57
2024-03-05T08:55:19.539Z,123.13
2024-03-05T08:57:46.929Z,112.47
2024-03-05T09:00:33.453Z,110.00
2024-03-05T09:03:09.501Z,112.78
2024-03-05T09:05:37.205Z,114.55
2024-03-05T09:08:06.646Z,118.15
2024-03-05T09:10:35.532Z,109.22
2024-03-05T09:13:05.070Z,111.18
2024-03-05T09:15:32.009Z,111.10
2024-03-05T09:17:59.248Z,107.25
2024-03-05T09:20:26.292Z,106.28
2024-03-05T09:22:55.558Z,121.70
2024-03-05T09:25:22.708Z,116.05
2024-03-05T09:27:49.672Z,107.53
2024-03-05T09:30:19.699Z,107.22
2024-03-05T09:32:48.184Z,116.90
2024-03-05T09:35:17.157Z,108.13
2024-03-05T09:37:47.030Z,109.28
2024-03-05T09:40:20.901Z,106.45
2024-03-05T09:42:48.673Z,112.88
2024-03-05T09:45:18.484Z,115.57
2024-03-05T09:47:49.006Z,107.00
2024-03-05T09:50:18.272Z,106.60
2024-03-05T09:52:48.093Z,105.70
2024-03-05T09:55:19.100Z,101.47
2024-03-05T09:57:49.393Z,113.75
2024-03-05T10:00:19.693Z,100.55
2024-03-05T10:02:49.184Z,108.05
2024-03-05T10:05:23.646Z,98.85
2024-03-05T10:07:51.010Z,98.68
2024-03-05T10:10:23.063Z,92.40
2024-03-05T10:12:53.651Z,95.07
2024-03-05T10:15:27.639Z,93.50
2024-03-05T10:17:56.664Z,97.47
2024-03-05T10:20:39.862Z,87.90
2024-03-05T10:23:08.546Z,84.38
2024-03-05T10:25:37.055Z,94.43
2024-03-05T10:28:05.194Z,83.07
2024-03-05T10:30:34.739Z,88.38
2024-03-05T10:33:04.211Z,79.07
2024-03-05T10:35:35.336Z,83.38
2024-03-05T10:38:04.983Z,81.18
2024-03-05T10:40:39.572Z,77.22
2024-03-05T10:43:08.348Z,78.63
2024-03-05T10:45:39.508Z,71.30
2024-03-05T10:48:12.209Z,72.13
2024-03-05T10:50:42.053Z,70.57
2024-03-05T10:53:10.671Z,69.60
2024-03-05T10:55:39.259Z,68.80
2024-03-05T10:58:20.120Z,61.72
2024-03-05T11:00:48.697Z,64.05
2024-03-05T11:03:18.437Z,68.65
2024-03-05T11:05:51.370Z,64.60
2024-03-05T11:08:21.167Z,70.47
2024-03-05T11:10:58.701Z,56.47
2024-03-05T11:13:27.688Z,63.00
2024-03-05T11:15:56.040Z,62.45
2024-03-05T11:18:34.604Z,62.80
2024-03-05T11:21:10.188Z,62.22
2024-03-05T11:23:43.075Z,59.58
2024-03-05T11:26:19.316Z,56.17
2024-03-05T11:28:46.328Z,59.83
2024-03-05T11:31:20.621Z,64.07
2024-03-05T11:33:58.876Z,62.53
2024-03-05T11:36:26.144Z,61.22
2024-03-05T11:39:08.538Z,58.80
2024-03-05T11:41:42.569Z,51.50
2024-03-05T11:44:12.786Z,58.05
2024-03-05T11:46:44.959Z,51.97
2024-03-05T12:03:05.047Z,64.68
2024-03-05T12:05:32.021Z,63.28
2024-03-05T12:08:09.900Z,66.65
2024-03-05T12:10:37.806Z,61.33
2024-03-05T12:13:06.315Z,61.08
2024-03-05T12:15:35.902Z,52.83
2024-03-05T12:18:12.462Z,56.30
2024-03-05T12:20:43.481Z,54.13
2024-03-05T12:23:12.165Z,61.72
2024-03-05T12:25:39.392Z,52.85
2024-03-05T12:28:06.828Z,53.97
2024-03-05T12:46:51.079Z,56.47
2024-03-05T14:08:21.747Z,47.75
2024-03-05T14:30:30.085Z,53.45
2024-03-05T14:33:00.986Z,44.03
2024-03-05T14:38:18.190Z,51.97
2024-03-05T14:59:41.229Z,48.30
2024-03-05T15:10:17.299Z,46.30
2024-03-05T15:12:49.653Z,46.00
2024-03-05T15:15:17.796Z,44.40
2024-03-05T15:20:33.452Z,47.50
2024-03-05T15:28:21.215Z,51.10
2024-03-05T15:30:48.069Z,48.60
2024-03-05T15:33:15.094Z,46.42
2024-03-05T15:35:42.076Z,43.17
2024-03-05T15:38:09.494Z,41.70
2024-03-05T15:40:39.015Z,48.90
2024-03-05T15:43:08.250Z,46.60
2024-03-05T15:45:38.303Z,43.20
2024-03-05T15:48:06.518Z,37.35
2024-03-05T15:50:33.510Z,39.97
2024-03-05T15:53:03.403Z,40.83
2024-03-05T15:55:30.872Z,39.80
2024-03-05T15:58:09.337Z,34.80
2024-03-05T16:00:38.183Z,32.95
2024-03-05T16:03:13.879Z,41.92
2024-03-05T16:05:56.217Z,34.33
2024-03-05T16:08:31.455Z,32.22
2024-03-05T16:11:00.593Z,41.97
2024-03-05T16:16:04.203Z,35.92
2024-03-05T16:18:32.947Z,33.63
2024-03-05T16:23:32.232Z,42.38
2024-03-05T16:25:59.359Z,35.78
2024-03-05T16:28:26.507Z,35.83
2024-03-05T16:30:53.596Z,33.30
2024-03-05T16:33:20.660Z,39.58
2024-03-05T16:35:48.295Z,30.00
2024-03-05T16:38:15.781Z,31.58
2024-03-05T16:40:43.011Z,31.90
2024-03-05T16:43:11.423Z,35.35
2024-03-05T16:45:39.093Z,29.27
2024-03-05T16:48:30.016Z,33.60
2024-03-05T16:51:01.131Z,39.60
2024-03-05T16:53:28.341Z,33.92
2024-03-05T16:55:56.490Z,39.05
2024-03-05T16:58:26.375Z,37.17
2024-03-05T17:00:56.231Z,46.15
2024-03-05T17:03:28.389Z,53.65
2024-03-05T17:05:55.512Z,48.42
2024-03-05T17:08:25.053Z,36.67
2024-03-05T17:11:02.579Z,43.58
2024-03-05T17:13:33.318Z,43.72
2024-03-05T17:16:02.010Z,39.92
2024-03-05T17:18:33.520Z,39.78
2024-03-05T17:21:01.060Z,46.40
2024-03-05T17:23:28.624Z,47.33
2024-03-05T17:25:59.492Z,38.28
2024-03-05T17:28:30.571Z,49.15
2024-03-05T17:31:00.811Z,47.28
2024-03-05T17:33:27.989Z,53.42
2024-03-05T17:35:58.940Z,49.42
2024-03-05T17:38:31.568Z,50.78
2024-03-05T17:41:00.212Z,61.13
2024-03-05T17:43:28.670Z,59.05
2024-03-05T17:45:59.413Z,60.03
2024-03-05T17:48:28.841Z,55.15
2024-03-05T17:51:00.524Z,72.97
2024-03-05T18:06:58.324Z,59.70
2024-03-05T18:09:25.370Z,56.30
2024-03-05T18:11:54.489Z,56.90
2024-03-05T18:14:27.598Z,50.63
2024-03-05T18:16:55.837Z,48.80
2024-03-05T18:19:22.788Z,47.00
2024-03-05T18:21:49.829Z,54.08
2024-03-05T18:24:17.611Z,52.33
2024-03-05T18:26:45.769Z,52.05
2024-03-05T18:29:16.640Z,47.60
2024-03-05T18:31:49.500Z,55.72
2024-03-05T18:34:16.555Z,47.75
2024-03-05T18:36:43.564Z,45.05
2024-03-05T18:39:26.809Z,54.42
2024-03-05T18:41:55.870Z,51.08
2024-03-05T18:44:26.837Z,59.22
2024-03-05T18:46:55.188Z,58.08
2024-03-05T18:49:22.849Z,58.03
2024-03-05T18:51:53.736Z,49.92
2024-03-05T18:54:21.024Z,52.85
2024-03-05T18:56:48.212Z,51.30
2024-03-05T18:59:18.177Z,56.88
2024-03-05T19:01:48.865Z,52.17
2024-03-05T19:04:17.897Z,55.45
2024-03-05T19:06:45.296Z,55.90
2024-03-05T19:09:19.598Z,62.97
2024-03-05T19:11:48.477Z,60.95
2024-03-05T19:14:19.157Z,54.65
2024-03-05T19:19:30.112Z,62.05
2024-03-05T19:21:59.908Z,59.25
2024-03-05T19:24:30.831Z,53.03
2024-03-05T19:26:58.463Z,54.92
2024-03-05T19:29:29.615Z,53.30
2024-03-05T19:31:58.292Z,56.50
2024-03-05T19:34:26.765Z,60.17
2024-03-05T19:36:55.368Z,71.90
2024-03-05T19:39:24.629Z,73.65
2024-03-05T19:41:53.477Z,78.78
2024-03-05T19:44:22.541Z,70.15
2024-03-05T19:46:52.123Z,67.30
2024-03-05T19:49:21.024Z,65.05
2024-03-05T19:52:22.232Z,61.22
2024-03-05T19:54:52.182Z,64.72
2024-03-05T19:57:22.002Z,71.35
2024-03-05T19:59:50.564Z,72.30
2024-03-05T20:02:19.005Z,76.22
2024-03-05T20:04:47.431Z,70.15
2024-03-05T20:07:15.930Z,63.97
2024-03-05T20:09:44.473Z,59.85
2024-03-05T20:12:18.399Z,60.47
2024-03-05T20:17:28.368Z,81.45
2024-03-05T20:20:18.784Z,65.10
2024-03-05T20:22:48.377Z,68.50
2024-03-05T20:25:23.862Z,66.45
2024-03-05T20:27:56.374Z,63.58
2024-03-05T20:30:24.083Z,60.40
2024-03-05T20:32:53.131Z,62.35
2024-03-05T20:35:20.760Z,58.92
2024-03-05T20:37:49.325Z,61.38
2024-03-05T20:40:17.777Z,63.80
2024-03-05T20:42:49.445Z,58.70
2024-03-05T20:45:17.501Z,71.63
2024-03-05T20:47:44.733Z,66.45
2024-03-05T20:50:25.554Z,64.45
2024-03-05T20:53:01.787Z,64.87
2024-03-05T20:55:36.238Z,73.18
2024-03-05T21:00:48.604Z,78.30
2024-03-05T21:03:19.936Z,74.65
2024-03-05T21:05:47.004Z,69.63
2024-03-05T21:08:14.119Z,66.43
2024-03-05T21:10:43.866Z,71.93
2024-03-05T21:13:11.008Z,71.40
2024-03-05T21:15:40.903Z,65.65
2024-03-05T21:18:11.078Z,65.00
2024-03-05T21:20:38.145Z,62.05
2024-03-05T21:23:05.717Z,58.75
2024-03-05T21:25:40.283Z,63.08
2024-03-05T21:28:17.658Z,60.22
2024-03-05T21:30:45.576Z,64.78
2024-03-05T21:33:12.516Z,67.13
2024-03-05T21:35:40.994Z,66.22
2024-03-05T21:38:08.458Z,72.30
2024-03-05T21:40:35.852Z,70.53
2024-03-05T21:43:04.966Z,78.95
2024-03-05T21:45:32.796Z,77.07
2024-03-05T21:47:59.887Z,73.55
2024-03-05T21:50:27.049Z,72.95
2024-03-05T21:52:56.466Z,72.82
2024-03-05T21:55:23.514Z,63.60
2024-03-05T21:57:50.576Z,62.17
2024-03-05T22:00:18.326Z,62.38
2024-03-05T22:02:47.665Z,69.88
2024-03-05T22:05:14.826Z,73.70
2024-03-05T22:07:42.085Z,75.72
2024-03-05T22:10:09.923Z,75.60
2024-03-05T22:12:41.277Z,70.72
2024-03-05T22:15:11.773Z,70.97
2024-03-05T22:17:39.401Z,72.03
2024-03-05T22:20:08.281Z,73.82
2024-03-05T22:22:36.311Z,73.35
2024-03-05T22:25:07.878Z,65.50
2024-03-05T22:27:35.156Z,65.07
2024-03-05T22:30:04.287Z,69.25
2024-03-05T22:35:12.353Z,72.60
2024-03-05T22:37:42.098Z,79.50
2024-03-05T22:40:11.822Z,69.75
2024-03-05T22:42:39.677Z,74.40
2024-03-05T22:45:10.393Z,72.95
2024-03-05T22:47:37.711Z,76.05
2024-03-05T22:50:07.619Z,82.25
2024-03-05T22:52:35.026Z,75.03
2024-03-05T22:55:02.239Z,86.60
2024-03-05T22:57:29.157Z,82.65
2024-03-05T22:59:56.180Z,88.18
2024-03-05T23:02:23.306Z,82.05
2024-03-05T23:04:50.459Z,80.88
2024-03-05T23:07:19.147Z,92.22
2024-03-05T23:09:46.451Z,97.60
2024-03-05T23:12:16.546Z,81.68
2024-03-05T23:14:43.592Z,86.00
2024-03-05T23:17:17.278Z,82.13
2024-03-05T23:19:45.502Z,78.25
2024-03-05T23:22:13.809Z,84.20
2024-03-05T23:24:41.506Z,79.25
2024-03-05T23:27:08.950Z,82.10
2024-03-05T23:29:41.488Z,80.80
2024-03-05T23:32:10.288Z,76.72
2024-03-05T23:34:37.450Z,81.45
2024-03-05T23:37:05.840Z,76.30
2024-03-05T23:39:35.292Z,74.75
2024-03-05T23:42:05.946Z,72.53
2024-03-05T23:44:34.535Z,77.75
2024-03-05T23:47:02.021Z,80.10
2024-03-05T23:49:29.592Z,73.85
2024-03-05T23:51:58.685Z,77.70
2024-03-05T23:54:36.315Z,72.65
2024-03-05T23:57:04.243Z,72.15
2024-03-05T23:59:31.506Z,74.93
