createdAt,value
2023-05-10T00:02:26.599Z,7.90
2023-05-10T00:04:54.910Z,6.65
2023-05-10T00:07:22.475Z,7.82
2023-05-10T00:09:49.619Z,8.52
2023-05-10T00:12:17.116Z,7.68
2023-05-10T00:14:44.296Z,8.32
2023-05-10T00:17:11.797Z,7.53
2023-05-10T00:19:45.991Z,8.45
2023-05-10T00:22:13.451Z,12.00
2023-05-10T00:27:51.961Z,6.93
2023-05-10T00:30:19.330Z,6.78
2023-05-10T00:32:46.984Z,7.53
2023-05-10T00:35:33.827Z,6.45
2023-05-10T00:38:02.409Z,5.95
2023-05-10T00:40:29.743Z,7.60
2023-05-10T00:42:57.851Z,6.68
2023-05-10T00:45:25.183Z,5.13
2023-05-10T00:48:19.928Z,6.05
2023-05-10T00:50:47.456Z,10.85
2023-05-10T00:53:15.637Z,7.43
2023-05-10T00:55:43.179Z,5.97
2023-05-10T00:58:10.665Z,7.72
2023-05-10T01:00:39.000Z,6.03
2023-05-10T01:03:06.854Z,5.80
2023-05-10T01:05:34.129Z,7.97
2023-05-10T01:08:01.663Z,10.30
2023-05-10T01:10:28.887Z,7.28
2023-05-10T01:12:56.435Z,7.82
2023-05-10T01:15:23.946Z,8.02
2023-05-10T01:17:52.209Z,9.20
2023-05-10T01:20:19.794Z,7.43
2023-05-10T01:23:10.022Z,7.88
2023-05-10T01:25:37.197Z,9.13
2023-05-10T01:28:11.013Z,9.65
2023-05-10T01:30:50.188Z,9.70
2023-05-10T01:33:25.537Z,7.97
2023-05-10T01:35:56.355Z,8.48
2023-05-10T01:38:30.512Z,7.10
2023-05-10T01:40:57.784Z,9.15
2023-05-10T01:43:29.086Z,9.18
2023-05-10T01:45:56.298Z,8.20
2023-05-10T01:48:24.530Z,12.32
2023-05-10T01:50:52.266Z,10.00
2023-05-10T01:53:20.917Z,10.80
2023-05-10T01:55:56.201Z,7.40
2023-05-10T01:58:25.887Z,6.72
2023-05-10T02:00:53.552Z,9.35
2023-05-10T02:03:24.741Z,9.88
2023-05-10T02:05:53.191Z,8.18
2023-05-10T02:08:21.769Z,9.10
2023-05-10T02:10:50.217Z,7.35
2023-05-10T02:13:18.862Z,6.95
2023-05-10T02:15:48.973Z,7.45
2023-05-10T02:18:17.263Z,7.53
2023-05-10T02:20:46.349Z,8.07
2023-05-10T02:26:43.964Z,10.75
2023-05-10T02:29:11.931Z,7.97
2023-05-10T02:31:39.567Z,8.63
2023-05-10T02:34:08.000Z,7.95
2023-05-10T02:36:35.485Z,10.80
2023-05-10T02:39:03.127Z,9.05
2023-05-10T02:41:31.843Z,9.38
2023-05-10T02:44:00.577Z,10.82
2023-05-10T02:46:27.847Z,6.80
2023-05-10T02:48:55.377Z,8.23
2023-05-10T02:51:25.384Z,8.10
2023-05-10T02:53:54.334Z,7.68
2023-05-10T02:56:25.805Z,9.45
2023-05-10T02:58:53.390Z,8.20
2023-05-10T03:01:21.661Z,9.85
2023-05-10T03:04:04.527Z,11.43
2023-05-10T03:13:29.995Z,7.85
2023-05-10T03:16:09.335Z,9.00
2023-05-10T03:18:57.534Z,11.23
2023-05-10T03:21:26.772Z,11.45
2023-05-10T03:23:59.508Z,8.50
2023-05-10T03:26:27.610Z,8.13
2023-05-10T03:28:55.349Z,8.25
2023-05-10T03:31:22.806Z,8.98
2023-05-10T03:33:50.695Z,7.93
2023-05-10T03:36:17.982Z,8.93
2023-05-10T03:38:45.461Z,8.60
2023-05-10T03:41:12.681Z,8.68
2023-05-10T03:43:40.200Z,9.93
2023-05-10T03:46:14.764Z,8.23
2023-05-10T03:48:42.241Z,12.13
2023-05-10T03:51:09.431Z,9.90
2023-05-10T03:53:36.908Z,8.85
2023-05-10T03:56:04.343Z,9.05
2023-05-10T03:58:31.820Z,7.97
2023-05-10T04:00:59.029Z,7.93
2023-05-10T04:03:26.529Z,8.50
2023-05-10T04:06:00.559Z,8.00
2023-05-10T04:08:28.285Z,6.18
2023-05-10T04:10:55.561Z,10.38
2023-05-10T04:13:23.198Z,7.95
2023-05-10T04:15:50.464Z,11.60
2023-05-10T04:18:17.918Z,8.98
2023-05-10T04:20:45.133Z,8.57
2023-05-10T04:23:12.612Z,7.45
2023-05-10T04:25:39.805Z,9.05
2023-05-10T04:28:07.324Z,9.48
2023-05-10T04:30:34.514Z,11.35
2023-05-10T04:33:02.135Z,6.68
2023-05-10T04:35:29.353Z,6.65
2023-05-10T04:37:56.796Z,9.27
2023-05-10T04:40:23.996Z,9.38
2023-05-10T04:42:51.481Z,8.38
2023-05-10T04:45:18.683Z,8.50
2023-05-10T04:47:54.038Z,13.15
2023-05-10T04:50:21.237Z,12.15
2023-05-10T04:52:51.114Z,9.93
2023-05-10T04:55:18.753Z,8.38
2023-05-10T04:57:46.230Z,9.15
2023-05-10T05:00:13.634Z,8.40
2023-05-10T05:02:44.450Z,7.20
2023-05-10T05:05:12.125Z,8.07
2023-05-10T05:07:39.972Z,14.23
2023-05-10T05:10:14.349Z,8.88
2023-05-10T05:12:41.983Z,10.77
2023-05-10T05:15:39.449Z,10.30
2023-05-10T05:18:07.025Z,8.43
2023-05-10T05:20:34.574Z,11.32
2023-05-10T05:23:02.194Z,6.82
2023-05-10T05:25:29.431Z,11.80
2023-05-10T05:27:56.961Z,7.70
2023-05-10T05:30:24.143Z,7.18
2023-05-10T05:32:51.649Z,10.13
2023-05-10T05:35:19.143Z,10.07
2023-05-10T05:37:46.726Z,6.55
2023-05-10T05:40:14.277Z,8.95
2023-05-10T05:42:41.763Z,10.63
2023-05-10T05:45:09.308Z,10.65
2023-05-10T05:47:36.780Z,12.18
2023-05-10T05:50:16.020Z,9.02
2023-05-10T05:52:43.499Z,12.30
2023-05-10T05:55:10.707Z,8.25
2023-05-10T05:57:38.142Z,10.32
2023-05-10T06:00:06.439Z,9.20
2023-05-10T06:06:15.670Z,7.65
2023-05-10T06:08:43.154Z,8.30
2023-05-10T06:11:10.384Z,8.23
2023-05-10T06:13:37.859Z,6.35
2023-05-10T06:16:05.189Z,7.55
2023-05-10T06:18:32.736Z,7.70
2023-05-10T06:21:00.016Z,8.27
2023-05-10T06:23:27.571Z,8.25
2023-05-10T06:26:13.329Z,8.60
2023-05-10T06:28:41.067Z,6.43
2023-05-10T06:31:08.359Z,6.25
2023-05-10T06:33:35.924Z,9.18
2023-05-10T06:36:03.125Z,6.57
2023-05-10T06:38:30.703Z,13.02
2023-05-10T06:40:57.886Z,6.65
2023-05-10T06:43:25.370Z,5.82
2023-05-10T06:45:52.715Z,6.90
2023-05-10T06:48:20.391Z,5.15
2023-05-10T06:50:47.833Z,7.57
2023-05-10T06:53:15.525Z,7.13
2023-05-10T06:55:42.946Z,8.18
2023-05-10T06:58:10.439Z,4.28
2023-05-10T07:00:37.841Z,5.00
2023-05-10T07:03:09.236Z,6.95
2023-05-10T07:05:36.738Z,7.20
2023-05-10T07:08:05.305Z,5.72
2023-05-10T07:10:32.755Z,6.55
2023-05-10T07:13:00.385Z,5.82
2023-05-10T07:15:27.704Z,6.07
2023-05-10T07:17:55.347Z,6.38
2023-05-10T07:20:22.596Z,4.63
2023-05-10T07:22:50.084Z,9.18
2023-05-10T07:25:17.524Z,4.90
2023-05-10T07:27:45.183Z,8.40
2023-05-10T07:30:12.877Z,6.68
2023-05-10T07:32:40.758Z,4.60
2023-05-10T07:35:08.460Z,5.35
2023-05-10T07:37:36.027Z,5.60
2023-05-10T07:40:03.308Z,4.55
2023-05-10T07:42:30.822Z,6.07
2023-05-10T07:44:58.013Z,5.65
2023-05-10T07:47:28.458Z,6.57
2023-05-10T07:49:55.781Z,4.82
2023-05-10T07:52:23.277Z,4.43
2023-05-10T07:54:50.548Z,4.43
2023-05-10T07:57:18.643Z,6.57
2023-05-10T07:59:45.998Z,7.30
2023-05-10T08:02:13.537Z,6.43
2023-05-10T08:04:40.784Z,5.78
2023-05-10T08:07:08.410Z,7.25
2023-05-10T08:09:37.805Z,4.65
2023-05-10T08:12:05.499Z,6.75
2023-05-10T08:14:32.748Z,6.07
2023-05-10T08:17:00.240Z,3.63
2023-05-10T08:19:30.342Z,4.50
2023-05-10T08:21:57.845Z,5.35
2023-05-10T08:24:25.152Z,4.65
2023-05-10T08:26:52.652Z,3.13
2023-05-10T08:29:19.823Z,5.15
2023-05-10T08:31:47.435Z,3.78
2023-05-10T08:34:14.693Z,3.95
2023-05-10T08:36:42.255Z,9.63
2023-05-10T08:39:19.473Z,4.75
2023-05-10T08:41:59.471Z,3.15
2023-05-10T08:44:26.776Z,2.92
2023-05-10T08:46:55.109Z,3.13
2023-05-10T08:49:23.655Z,2.97
2023-05-10T08:51:53.116Z,6.15
2023-05-10T08:54:20.369Z,7.57
2023-05-10T08:56:49.717Z,3.35
2023-05-10T08:59:17.115Z,4.15
2023-05-10T09:01:45.687Z,5.25
2023-05-10T09:04:13.628Z,3.95
2023-05-10T09:06:41.866Z,4.25
2023-05-10T09:09:09.153Z,4.55
2023-05-10T09:11:36.857Z,2.72
2023-05-10T09:14:04.233Z,3.45
2023-05-10T09:16:31.778Z,3.78
2023-05-10T09:18:59.042Z,3.83
2023-05-10T09:21:27.233Z,8.02
2023-05-10T09:23:54.579Z,8.48
2023-05-10T09:26:24.974Z,3.28
2023-05-10T09:28:53.759Z,4.03
2023-05-10T09:31:21.495Z,4.68
2023-05-10T09:33:49.720Z,4.32
2023-05-10T09:36:17.543Z,6.97
2023-05-10T09:38:48.174Z,3.67
2023-05-10T09:41:19.327Z,3.17
2023-05-10T09:43:46.551Z,4.03
2023-05-10T09:46:14.188Z,4.13
2023-05-10T09:48:45.274Z,4.93
2023-05-10T09:51:22.266Z,7.38
2023-05-10T09:53:49.876Z,2.83
2023-05-10T09:56:38.849Z,4.65
2023-05-10T09:59:06.528Z,3.95
2023-05-10T10:01:34.604Z,3.60
2023-05-10T10:04:06.234Z,3.58
2023-05-10T10:06:40.497Z,4.53
2023-05-10T10:09:08.200Z,4.28
2023-05-10T10:11:39.226Z,2.70
2023-05-10T10:14:06.560Z,3.20
2023-05-10T10:16:34.230Z,4.45
2023-05-10T10:19:01.688Z,3.55
2023-05-10T10:21:29.226Z,5.07
2023-05-10T10:23:56.409Z,3.20
2023-05-10T10:26:24.613Z,5.03
2023-05-10T10:29:03.895Z,5.55
2023-05-10T10:31:45.032Z,3.50
2023-05-10T10:34:22.849Z,5.47
2023-05-10T10:36:50.474Z,4.55
2023-05-10T10:39:17.679Z,4.80
2023-05-10T10:41:55.544Z,3.30
2023-05-10T10:44:22.731Z,2.83
2023-05-10T10:47:13.374Z,4.85
2023-05-10T10:49:40.597Z,5.70
2023-05-10T10:52:15.344Z,3.35
2023-05-10T10:54:42.720Z,2.85
2023-05-10T10:57:13.940Z,3.58
2023-05-10T10:59:45.162Z,4.23
2023-05-10T11:04:43.428Z,3.97
2023-05-10T11:07:17.748Z,4.63
2023-05-10T11:09:44.935Z,4.65
2023-05-10T11:12:12.443Z,3.63
2023-05-10T11:14:42.351Z,3.03
2023-05-10T11:17:23.243Z,2.08
2023-05-10T11:20:09.153Z,4.70
2023-05-10T11:22:52.352Z,1.90
2023-05-10T11:25:19.878Z,2.55
2023-05-10T11:27:50.239Z,4.40
2023-05-10T11:30:20.215Z,1.75
2023-05-10T11:32:48.070Z,5.22
2023-05-10T11:35:15.368Z,4.35
2023-05-10T11:37:42.888Z,4.90
2023-05-10T11:40:10.796Z,5.25
2023-05-10T11:42:38.498Z,6.95
2023-05-10T11:45:06.625Z,4.75
2023-05-10T11:47:34.168Z,3.40
2023-05-10T11:50:01.528Z,6.30
2023-05-10T11:52:29.033Z,2.80
2023-05-10T11:54:56.260Z,3.67
2023-05-10T11:57:27.598Z,4.97
2023-05-10T11:59:55.310Z,5.13
2023-05-10T12:02:22.953Z,2.22
2023-05-10T12:04:51.020Z,2.83
2023-05-10T12:07:18.599Z,4.25
2023-05-10T12:10:02.652Z,1.98
2023-05-10T12:12:36.977Z,3.38
2023-05-10T12:15:04.787Z,2.97
2023-05-10T12:17:32.371Z,3.25
2023-05-10T12:20:00.257Z,4.30
2023-05-10T12:22:27.740Z,2.65
2023-05-10T12:24:54.936Z,5.80
2023-05-10T12:27:22.507Z,2.17
2023-05-10T12:29:49.761Z,2.42
2023-05-10T12:32:17.288Z,1.80
2023-05-10T12:34:47.484Z,3.08
2023-05-10T12:37:15.053Z,2.42
2023-05-10T12:39:43.273Z,2.05
2023-05-10T12:42:11.260Z,4.22
2023-05-10T12:44:38.604Z,6.25
2023-05-10T12:47:06.157Z,4.55
2023-05-10T12:49:33.344Z,2.17
2023-05-10T12:52:00.887Z,4.90
2023-05-10T12:54:28.074Z,2.63
2023-05-10T12:56:55.560Z,4.63
2023-05-10T12:59:22.763Z,3.92
2023-05-10T13:01:50.300Z,2.25
2023-05-10T13:04:17.595Z,4.22
2023-05-10T13:06:45.249Z,3.42
2023-05-10T13:09:12.521Z,3.10
2023-05-10T13:11:40.226Z,1.80
2023-05-10T13:14:07.470Z,2.33
2023-05-10T13:16:35.131Z,2.63
2023-05-10T13:19:04.540Z,2.95
2023-05-10T13:21:32.327Z,7.22
2023-05-10T13:23:59.647Z,2.00
2023-05-10T13:26:27.221Z,3.75
2023-05-10T13:28:54.454Z,1.88
2023-05-10T13:31:22.245Z,2.80
2023-05-10T13:33:49.571Z,5.90
2023-05-10T13:36:17.556Z,2.78
2023-05-10T13:38:52.086Z,2.85
2023-05-10T13:41:19.613Z,3.90
2023-05-10T13:43:46.938Z,2.60
2023-05-10T13:46:14.478Z,2.35
2023-05-10T13:48:41.861Z,1.95
2023-05-10T13:51:09.647Z,3.35
2023-05-10T13:53:37.004Z,1.33
2023-05-10T13:56:04.566Z,1.75
2023-05-10T13:58:31.905Z,1.65
2023-05-10T14:01:00.168Z,3.88
2023-05-10T14:03:29.757Z,2.92
2023-05-10T14:05:58.214Z,3.38
2023-05-10T14:08:28.746Z,3.53
2023-05-10T14:10:58.397Z,2.10
2023-05-10T14:13:25.958Z,1.55
2023-05-10T14:15:54.128Z,1.88
2023-05-10T14:18:21.626Z,3.13
2023-05-10T14:20:49.311Z,4.00
2023-05-10T14:23:16.881Z,1.83
2023-05-10T14:29:02.462Z,2.05
2023-05-10T14:31:30.036Z,1.80
2023-05-10T14:33:57.318Z,1.60
2023-05-10T14:36:24.864Z,1.65
2023-05-10T14:38:52.109Z,2.03
2023-05-10T14:41:19.672Z,3.65
2023-05-10T14:43:46.991Z,2.35
2023-05-10T14:46:14.588Z,4.68
2023-05-10T14:48:42.222Z,2.00
2023-05-10T14:51:09.891Z,2.47
2023-05-10T14:53:37.150Z,3.85
2023-05-10T14:56:04.795Z,1.73
2023-05-10T14:58:34.022Z,1.92
2023-05-10T15:01:02.036Z,1.40
2023-05-10T15:03:30.219Z,2.55
2023-05-10T15:05:58.355Z,2.15
2023-05-10T15:08:31.590Z,1.75
2023-05-10T15:10:59.222Z,1.65
2023-05-10T15:13:26.507Z,2.78
2023-05-10T15:15:54.228Z,2.95
2023-05-10T15:18:21.574Z,1.50
2023-05-10T15:20:49.811Z,3.85
2023-05-10T15:23:17.175Z,1.50
2023-05-10T15:25:45.221Z,2.97
2023-05-10T15:28:13.893Z,2.35
2023-05-10T15:30:41.694Z,2.85
2023-05-10T15:33:10.356Z,1.98
2023-05-10T15:35:40.982Z,1.77
2023-05-10T15:38:11.223Z,1.42
2023-05-10T15:40:38.816Z,1.63
2023-05-10T15:43:07.103Z,1.95
2023-05-10T15:45:37.340Z,2.92
2023-05-10T15:48:05.092Z,2.38
2023-05-10T15:50:33.049Z,6.25
2023-05-10T15:53:00.337Z,13.45
2023-05-10T15:55:28.890Z,2.97
2023-05-10T15:57:56.377Z,5.03
2023-05-10T16:00:23.983Z,4.18
2023-05-10T16:02:53.370Z,4.72
2023-05-10T16:05:21.131Z,4.22
2023-05-10T16:07:48.438Z,2.28
2023-05-10T16:10:16.145Z,1.85
2023-05-10T16:12:43.468Z,3.83
2023-05-10T16:15:27.424Z,2.88
2023-05-10T16:17:54.970Z,3.00
2023-05-10T16:20:22.731Z,1.83
2023-05-10T16:22:50.145Z,2.65
2023-05-10T16:25:20.041Z,7.15
2023-05-10T16:27:47.688Z,2.92
2023-05-10T16:30:15.580Z,4.30
2023-05-10T16:32:50.371Z,1.92
2023-05-10T16:35:18.249Z,3.10
2023-05-10T16:37:49.754Z,3.33
2023-05-10T16:40:18.020Z,2.15
2023-05-10T16:42:45.939Z,2.45
2023-05-10T16:45:13.879Z,3.05
2023-05-10T16:47:41.204Z,3.47
2023-05-10T16:50:09.208Z,2.25
2023-05-10T16:52:36.682Z,2.50
2023-05-10T16:55:04.394Z,2.38
2023-05-10T16:57:31.606Z,3.10
2023-05-10T17:00:16.721Z,2.75
2023-05-10T17:02:44.210Z,2.05
2023-05-10T17:05:11.873Z,2.25
2023-05-10T17:07:39.202Z,2.75
2023-05-10T17:10:07.082Z,4.03
2023-05-10T17:12:34.374Z,3.72
2023-05-10T17:15:01.992Z,1.70
2023-05-10T17:17:29.765Z,9.73
2023-05-10T17:19:57.556Z,3.95
2023-05-10T17:22:25.172Z,7.50
2023-05-10T17:24:52.857Z,5.47
2023-05-10T17:27:21.194Z,4.38
2023-05-10T17:29:48.763Z,5.30
2023-05-10T17:32:16.084Z,8.20
2023-05-10T17:38:07.684Z,3.65
2023-05-10T17:40:40.086Z,4.10
2023-05-10T17:43:07.398Z,5.32
2023-05-10T17:45:35.091Z,8.20
2023-05-10T17:48:03.716Z,8.52
2023-05-10T17:50:31.703Z,9.30
2023-05-10T17:52:58.948Z,10.60
2023-05-10T17:55:26.453Z,7.75
2023-05-10T17:57:53.870Z,6.85
2023-05-10T18:00:21.439Z,7.43
2023-05-10T18:02:49.078Z,5.63
2023-05-10T18:05:17.161Z,5.95
2023-05-10T18:07:45.173Z,7.47
2023-05-10T18:10:13.288Z,5.10
2023-05-10T18:12:40.690Z,7.68
2023-05-10T18:15:08.481Z,6.95
2023-05-10T18:17:36.539Z,5.47
2023-05-10T18:20:04.258Z,4.95
2023-05-10T18:22:31.516Z,12.05
2023-05-10T18:24:59.364Z,5.43
2023-05-10T18:27:26.717Z,7.95
2023-05-10T18:29:54.329Z,5.15
2023-05-10T18:32:23.164Z,5.10
2023-05-10T18:34:50.828Z,2.88
2023-05-10T18:37:18.212Z,7.50
2023-05-10T18:39:45.775Z,3.22
2023-05-10T18:42:14.538Z,3.45
2023-05-10T18:44:42.204Z,3.83
2023-05-10T18:47:09.488Z,5.93
2023-05-10T18:49:37.037Z,3.97
2023-05-10T18:52:04.418Z,4.20
2023-05-10T18:54:31.930Z,4.80
2023-05-10T18:56:59.219Z,3.03
2023-05-10T18:59:27.330Z,5.82
2023-05-10T19:01:56.502Z,4.38
2023-05-10T19:04:24.940Z,5.85
2023-05-10T19:06:52.234Z,6.63
2023-05-10T19:09:19.808Z,6.43
2023-05-10T19:11:47.274Z,4.95
2023-05-10T19:14:14.880Z,5.68
2023-05-10T19:16:43.068Z,5.13
2023-05-10T19:19:20.660Z,8.35
2023-05-10T19:21:48.394Z,6.55
2023-05-10T19:24:16.060Z,7.50
2023-05-10T19:26:43.643Z,5.15
2023-05-10T19:29:14.129Z,6.82
2023-05-10T19:31:41.652Z,5.47
2023-05-10T19:34:09.216Z,6.15
2023-05-10T19:36:36.427Z,6.35
2023-05-10T19:39:06.311Z,6.72
2023-05-10T19:41:33.615Z,5.95
2023-05-10T19:44:01.138Z,9.60
2023-05-10T19:46:28.476Z,6.93
2023-05-10T19:48:55.936Z,6.55
2023-05-10T19:51:23.540Z,7.63
2023-05-10T19:53:54.134Z,6.05
2023-05-10T19:56:21.532Z,4.88
2023-05-10T19:58:50.821Z,7.65
2023-05-10T20:01:18.139Z,7.93
2023-05-10T20:03:45.749Z,6.28
2023-05-10T20:06:13.957Z,5.38
2023-05-10T20:08:44.276Z,8.15
2023-05-10T20:11:11.533Z,6.55
2023-05-10T20:13:41.734Z,7.43
2023-05-10T20:16:09.000Z,6.55
2023-05-10T20:18:36.531Z,6.78
2023-05-10T20:21:03.949Z,7.72
2023-05-10T20:23:31.561Z,6.90
2023-05-10T20:25:58.786Z,7.68
2023-05-10T20:28:26.575Z,7.10
2023-05-10T20:30:54.536Z,9.20
2023-05-10T20:33:22.505Z,5.68
2023-05-10T20:35:50.155Z,5.15
2023-05-10T20:38:17.809Z,6.82
2023-05-10T20:40:45.106Z,8.73
2023-05-10T20:43:12.663Z,9.20
2023-05-10T20:45:39.925Z,10.00
2023-05-10T20:48:10.978Z,10.32
2023-05-10T20:50:38.261Z,6.85
2023-05-10T20:53:05.746Z,7.75
2023-05-10T20:55:32.934Z,5.68
2023-05-10T20:58:01.567Z,6.03
2023-05-10T21:00:31.257Z,5.50
2023-05-10T21:06:22.079Z,5.80
2023-05-10T21:08:51.706Z,5.53
2023-05-10T21:11:18.983Z,6.05
2023-05-10T21:14:03.787Z,6.45
2023-05-10T21:16:31.427Z,4.93
2023-05-10T21:18:58.995Z,5.97
2023-05-10T21:21:26.253Z,7.10
2023-05-10T21:23:53.916Z,6.15
2023-05-10T21:26:21.137Z,4.82
2023-05-10T21:28:48.638Z,8.05
2023-05-10T21:31:15.834Z,7.07
2023-05-10T21:33:43.332Z,5.00
2023-05-10T21:36:35.118Z,7.28
2023-05-10T21:39:02.627Z,8.73
2023-05-10T21:41:29.859Z,10.93
2023-05-10T21:44:10.578Z,8.50
2023-05-10T21:46:37.769Z,5.60
2023-05-10T21:49:06.294Z,5.05
2023-05-10T21:51:34.072Z,4.93
2023-05-10T21:54:01.569Z,5.88
2023-05-10T21:56:28.787Z,7.25
2023-05-10T21:59:12.400Z,7.72
2023-05-10T22:01:39.704Z,6.88
2023-05-10T22:04:07.172Z,7.00
2023-05-10T22:06:34.572Z,8.02
2023-05-10T22:09:02.066Z,7.68
2023-05-10T22:11:51.107Z,6.80
2023-05-10T22:14:18.598Z,5.05
2023-05-10T22:16:48.966Z,6.45
2023-05-10T22:19:16.505Z,5.55
2023-05-10T22:25:16.218Z,9.43
2023-05-10T22:30:57.428Z,5.28
2023-05-10T22:33:24.840Z,6.18
2023-05-10T22:35:52.726Z,4.63
2023-05-10T22:38:20.022Z,5.72
2023-05-10T22:40:47.605Z,4.70
2023-05-10T22:43:16.000Z,5.30
2023-05-10T22:45:43.599Z,5.20
2023-05-10T22:48:10.845Z,7.63
2023-05-10T22:50:38.429Z,8.85
2023-05-10T22:53:05.597Z,8.10
2023-05-10T22:55:33.479Z,7.13
2023-05-10T22:58:00.853Z,7.10
2023-05-10T23:00:28.320Z,5.00
2023-05-10T23:02:56.087Z,5.55
2023-05-10T23:05:23.675Z,5.97
2023-05-10T23:07:55.237Z,5.10
2023-05-10T23:10:22.842Z,7.43
2023-05-10T23:13:16.126Z,5.28
2023-05-10T23:15:43.715Z,4.15
2023-05-10T23:18:11.268Z,6.22
2023-05-10T23:20:41.143Z,9.13
2023-05-10T23:23:08.531Z,6.78
2023-05-10T23:25:36.535Z,5.28
2023-05-10T23:31:22.170Z,7.80
2023-05-10T23:33:49.374Z,6.90
2023-05-10T23:36:16.951Z,4.20
2023-05-10T23:38:44.123Z,5.07
2023-05-10T23:41:11.631Z,6.60
2023-05-10T23:43:38.803Z,6.90
2023-05-10T23:46:06.338Z,5.40
2023-05-10T23:48:33.636Z,6.35
2023-05-10T23:51:01.148Z,8.30
2023-05-10T23:53:28.338Z,5.60
2023-05-10T23:55:57.995Z,8.18
2023-05-10T23:58:26.209Z,4.82
