createdAt,value
2023-06-14T00:00:41.060Z,95639.34
2023-06-14T00:01:50.280Z,95639.63
2023-06-14T00:02:57.656Z,95644.94
2023-06-14T00:04:00.587Z,95645.41
2023-06-14T00:05:07.059Z,95647.16
2023-06-14T00:06:09.897Z,95644.03
2023-06-14T00:07:15.325Z,95641.63
2023-06-14T00:08:17.812Z,95646.19
2023-06-14T00:09:23.054Z,95647.84
2023-06-14T00:10:25.749Z,95652.41
2023-06-14T00:11:32.006Z,95637.81
2023-06-14T00:12:38.022Z,95638.00
2023-06-14T00:13:44.703Z,95642.44
2023-06-14T00:14:48.294Z,95639.47
2023-06-14T00:15:56.417Z,95641.97
2023-06-14T00:17:00.122Z,95639.56
2023-06-14T00:18:05.555Z,95633.34
2023-06-14T00:19:08.031Z,95633.34
2023-06-14T00:20:15.514Z,95641.16
2023-06-14T00:21:18.228Z,95640.00
2023-06-14T00:22:25.953Z,95640.41
2023-06-14T00:23:28.390Z,95632.06
2023-06-14T00:24:34.774Z,95636.88
2023-06-14T00:25:37.748Z,95633.56
2023-06-14T00:26:43.033Z,95633.56
2023-06-14T00:27:48.661Z,95641.34
2023-06-14T00:28:54.210Z,95635.41
2023-06-14T00:29:56.785Z,95640.81
2023-06-14T00:31:01.992Z,95637.81
2023-06-14T00:32:05.353Z,95639.66
2023-06-14T00:33:10.501Z,95641.34
2023-06-14T00:34:13.095Z,95641.16
2023-06-14T00:35:21.296Z,95634.63
2023-06-14T00:36:23.650Z,95632.03
2023-06-14T00:37:28.609Z,95636.31
2023-06-14T00:38:31.487Z,95636.09
2023-06-14T00:39:36.891Z,95629.41
2023-06-14T00:40:39.641Z,95636.09
2023-06-14T00:41:44.807Z,95636.94
2023-06-14T00:42:50.657Z,95638.97
2023-06-14T00:43:58.024Z,95636.31
2023-06-14T00:45:01.080Z,95637.41
2023-06-14T00:46:06.351Z,95637.34
2023-06-14T00:47:12.002Z,95639.19
2023-06-14T00:48:15.430Z,95630.16
2023-06-14T00:49:23.740Z,95634.63
2023-06-14T00:50:26.403Z,95637.97
2023-06-14T00:51:31.615Z,95632.97
2023-06-14T00:52:34.429Z,95634.63
2023-06-14T00:53:41.290Z,95634.63
2023-06-14T00:54:47.006Z,95632.41
2023-06-14T00:55:52.461Z,95632.69
2023-06-14T00:56:54.988Z,95626.47
2023-06-14T00:58:03.243Z,95634.19
2023-06-14T00:59:06.177Z,95636.88
2023-06-14T01:00:13.432Z,95633.56
2023-06-14T01:01:16.464Z,95633.16
2023-06-14T01:02:22.067Z,95632.34
2023-06-14T01:03:25.123Z,95633.91
2023-06-14T01:04:32.257Z,95631.47
2023-06-14T01:05:34.846Z,95633.91
2023-06-14T01:06:49.974Z,95630.44
2023-06-14T01:08:07.129Z,95638.25
2023-06-14T01:09:19.712Z,95634.00
2023-06-14T01:10:34.082Z,95631.47
2023-06-14T01:11:45.278Z,95633.25
2023-06-14T01:12:58.408Z,95629.91
2023-06-14T01:14:09.252Z,95634.94
2023-06-14T01:15:12.587Z,95629.81
2023-06-14T01:16:18.905Z,95630.66
2023-06-14T01:17:22.375Z,95631.66
2023-06-14T01:18:27.831Z,95629.06
2023-06-14T01:19:30.173Z,95633.56
2023-06-14T01:20:38.370Z,95631.13
2023-06-14T01:21:43.268Z,95630.41
2023-06-14T01:22:56.906Z,95631.22
2023-06-14T01:24:00.007Z,95638.75
2023-06-14T01:25:06.989Z,95626.66
2023-06-14T01:26:09.648Z,95635.22
2023-06-14T01:27:17.136Z,95636.44
2023-06-14T01:28:20.522Z,95632.06
2023-06-14T01:29:27.071Z,95627.81
2023-06-14T01:30:30.855Z,95627.06
2023-06-14T01:31:43.156Z,95631.22
2023-06-14T01:32:46.653Z,95628.44
2023-06-14T01:33:53.057Z,95632.91
2023-06-14T01:34:55.947Z,95631.31
2023-06-14T01:36:01.904Z,95636.72
2023-06-14T01:37:04.603Z,95622.69
2023-06-14T01:38:12.773Z,95624.56
2023-06-14T01:39:16.754Z,95625.59
2023-06-14T01:40:24.913Z,95629.66
2023-06-14T01:41:28.907Z,95624.47
2023-06-14T01:42:38.222Z,95626.44
2023-06-14T01:43:42.250Z,95627.25
2023-06-14T01:44:48.862Z,95624.00
2023-06-14T01:45:54.071Z,95630.22
2023-06-14T01:46:59.713Z,95625.94
2023-06-14T01:48:02.578Z,95623.44
2023-06-14T01:49:07.922Z,95626.69
2023-06-14T01:50:11.475Z,95622.50
2023-06-14T01:51:16.778Z,95622.63
2023-06-14T01:52:20.788Z,95620.84
2023-06-14T01:53:28.561Z,95626.88
2023-06-14T01:54:32.325Z,95629.47
2023-06-14T01:55:40.033Z,95632.06
2023-06-14T01:56:42.493Z,95626.13
2023-06-14T01:57:48.026Z,95627.25
2023-06-14T01:58:51.369Z,95630.88
2023-06-14T01:59:56.467Z,95628.16
2023-06-14T02:00:59.332Z,95625.56
2023-06-14T02:02:05.014Z,95627.47
2023-06-14T02:03:07.560Z,95620.50
2023-06-14T02:04:12.611Z,95630.06
2023-06-14T02:05:16.909Z,95626.53
2023-06-14T02:06:22.087Z,95629.13
2023-06-14T02:07:24.919Z,95630.97
2023-06-14T02:08:32.958Z,95629.69
2023-06-14T02:09:36.209Z,95622.81
2023-06-14T02:10:41.696Z,95621.34
2023-06-14T02:11:44.017Z,95634.34
2023-06-14T02:12:49.378Z,95633.03
2023-06-14T02:13:52.127Z,95627.19
2023-06-14T02:14:57.705Z,95633.59
2023-06-14T02:16:01.133Z,95630.25
2023-06-14T02:17:06.267Z,95625.44
2023-06-14T02:18:09.705Z,95625.56
2023-06-14T02:19:14.947Z,95621.75
2023-06-14T02:20:18.572Z,95621.66
2023-06-14T02:21:23.733Z,95613.97
2023-06-14T02:22:26.216Z,95618.69
2023-06-14T02:23:35.632Z,95623.22
2023-06-14T02:24:38.130Z,95621.72
2023-06-14T02:25:44.940Z,95618.41
2023-06-14T02:26:49.797Z,95623.78
2023-06-14T02:27:54.720Z,95618.59
2023-06-14T02:28:59.093Z,95624.78
2023-06-14T02:30:04.203Z,95617.91
2023-06-14T02:31:07.341Z,95625.81
2023-06-14T02:32:12.998Z,95624.63
2023-06-14T02:33:15.502Z,95628.97
2023-06-14T02:34:21.979Z,95617.59
2023-06-14T02:35:27.723Z,95625.44
2023-06-14T02:36:32.867Z,95620.06
2023-06-14T02:37:35.440Z,95626.00
2023-06-14T02:38:43.417Z,95622.41
2023-06-14T02:39:46.151Z,95629.25
2023-06-14T02:40:51.703Z,95628.22
2023-06-14T02:41:54.308Z,95630.75
2023-06-14T02:42:59.433Z,95628.03
2023-06-14T02:44:01.874Z,95629.69
2023-06-14T02:45:07.602Z,95628.88
2023-06-14T02:46:10.074Z,95625.38
2023-06-14T02:47:15.189Z,95627.84
2023-06-14T02:48:19.113Z,95615.81
2023-06-14T02:49:24.505Z,95628.50
2023-06-14T02:50:27.771Z,95624.88
2023-06-14T02:51:32.734Z,95629.34
2023-06-14T02:52:35.853Z,95619.88
2023-06-14T02:53:43.628Z,95619.50
2023-06-14T02:54:46.123Z,95625.06
2023-06-14T02:55:51.381Z,95628.78
2023-06-14T02:56:54.255Z,95630.00
2023-06-14T02:57:59.209Z,95630.16
2023-06-14T02:59:01.950Z,95630.50
2023-06-14T03:00:10.966Z,95630.88
2023-06-14T03:01:17.361Z,95629.41
2023-06-14T03:02:24.842Z,95633.00
2023-06-14T03:03:28.090Z,95632.63
2023-06-14T03:04:36.390Z,95631.22
2023-06-14T03:05:38.730Z,95629.63
2023-06-14T03:06:45.684Z,95632.47
2023-06-14T03:07:48.956Z,95630.16
2023-06-14T03:09:00.684Z,95626.00
2023-06-14T03:10:02.926Z,95627.56
2023-06-14T03:11:09.296Z,95632.19
2023-06-14T03:12:12.587Z,95633.13
2023-06-14T03:13:18.703Z,95637.38
2023-06-14T03:14:22.733Z,95631.44
2023-06-14T03:15:28.800Z,95631.34
2023-06-14T03:16:31.340Z,95628.47
2023-06-14T03:17:40.577Z,95633.84
2023-06-14T03:18:44.299Z,95631.81
2023-06-14T03:19:49.537Z,95625.16
2023-06-14T03:20:52.954Z,95631.25
2023-06-14T03:21:58.563Z,95628.66
2023-06-14T03:23:02.260Z,95629.59
2023-06-14T03:24:10.931Z,95627.00
2023-06-14T03:25:14.303Z,95633.66
2023-06-14T03:26:19.733Z,95632.59
2023-06-14T03:27:22.160Z,95636.84
2023-06-14T03:28:27.539Z,95643.72
2023-06-14T03:29:30.027Z,95637.47
2023-06-14T03:30:35.942Z,95635.06
2023-06-14T03:31:41.823Z,95638.66
2023-06-14T03:32:47.005Z,95637.84
2023-06-14T03:33:49.674Z,95630.75
2023-06-14T03:34:55.473Z,95642.00
2023-06-14T03:35:57.973Z,95638.59
2023-06-14T03:37:03.378Z,95642.00
2023-06-14T03:38:06.058Z,95640.44
2023-06-14T03:39:14.821Z,95646.28
2023-06-14T03:40:19.755Z,95641.94
2023-06-14T03:41:24.898Z,95638.34
2023-06-14T03:42:27.312Z,95647.84
2023-06-14T03:43:32.449Z,95641.75
2023-06-14T03:44:35.020Z,95642.41
2023-06-14T03:45:40.338Z,95639.06
2023-06-14T03:46:42.910Z,95647.78
2023-06-14T03:47:47.981Z,95655.38
2023-06-14T03:48:50.427Z,95652.78
2023-06-14T03:49:55.827Z,95653.53
2023-06-14T03:51:01.276Z,95645.41
2023-06-14T03:52:08.315Z,95645.13
2023-06-14T03:53:10.933Z,95655.97
2023-06-14T03:55:25.610Z,95653.38
2023-06-14T03:56:50.167Z,95653.31
2023-06-14T03:57:55.522Z,95654.03
2023-06-14T03:58:58.199Z,95661.81
2023-06-14T04:00:06.029Z,95662.56
2023-06-14T04:01:08.739Z,95657.31
2023-06-14T04:02:17.015Z,95664.91
2023-06-14T04:03:21.531Z,95662.31
2023-06-14T04:04:31.160Z,95664.72
2023-06-14T04:05:33.661Z,95663.41
2023-06-14T04:06:38.944Z,95670.38
2023-06-14T04:07:41.730Z,95670.00
2023-06-14T04:08:46.948Z,95668.41
2023-06-14T04:09:55.234Z,95676.56
2023-06-14T04:11:00.050Z,95676.56
2023-06-14T04:12:05.329Z,95675.38
2023-06-14T04:13:13.607Z,95681.25
2023-06-14T04:14:20.001Z,95678.66
2023-06-14T04:15:22.713Z,95675.13
2023-06-14T04:16:28.370Z,95681.25
2023-06-14T04:17:31.247Z,95675.31
2023-06-14T04:18:36.520Z,95673.66
2023-06-14T04:19:39.120Z,95676.25
2023-06-14T04:20:45.523Z,95677.16
2023-06-14T04:21:47.952Z,95684.09
2023-06-14T04:22:53.975Z,95687.34
2023-06-14T04:23:58.199Z,95680.13
2023-06-14T04:25:07.638Z,95683.28
2023-06-14T04:26:12.100Z,95680.88
2023-06-14T04:27:22.992Z,95677.91
2023-06-14T04:28:26.962Z,95671.97
2023-06-14T04:29:33.075Z,95679.38
2023-06-14T04:30:36.938Z,95673.34
2023-06-14T04:31:42.373Z,95677.16
2023-06-14T04:32:45.465Z,95678.63
2023-06-14T04:33:52.306Z,95674.53
2023-06-14T04:34:56.335Z,95678.38
2023-06-14T04:36:02.233Z,95678.75
2023-06-14T04:37:05.578Z,95676.50
2023-06-14T04:38:11.489Z,95670.06
2023-06-14T04:39:14.697Z,95674.97
2023-06-14T04:40:22.895Z,95675.53
2023-06-14T04:41:32.299Z,95671.56
2023-06-14T04:42:38.480Z,95674.91
2023-06-14T04:43:41.098Z,95679.09
2023-06-14T04:44:47.118Z,95676.00
2023-06-14T04:45:50.607Z,95681.75
2023-06-14T04:46:57.570Z,95675.38
2023-06-14T04:48:00.920Z,95677.69
2023-06-14T04:49:06.232Z,95683.53
2023-06-14T04:50:09.372Z,95689.25
2023-06-14T04:51:26.728Z,95687.91
2023-06-14T04:52:33.182Z,95690.31
2023-06-14T04:53:38.459Z,95693.44
2023-06-14T04:54:43.389Z,95693.97
2023-06-14T04:56:05.432Z,95691.06
2023-06-14T04:57:07.925Z,95689.81
2023-06-14T04:58:14.296Z,95696.38
2023-06-14T04:59:18.711Z,95695.22
2023-06-14T05:00:24.872Z,95701.78
2023-06-14T05:01:27.896Z,95694.50
2023-06-14T05:02:33.274Z,95697.72
2023-06-14T05:03:36.168Z,95694.13
2023-06-14T05:04:41.972Z,95701.72
2023-06-14T05:05:44.749Z,95705.78
2023-06-14T05:06:50.284Z,95694.13
2023-06-14T05:07:52.804Z,95695.47
2023-06-14T05:08:59.307Z,95697.97
2023-06-14T05:10:02.227Z,95703.59
2023-06-14T05:11:10.618Z,95696.50
2023-06-14T05:12:13.186Z,95696.28
2023-06-14T05:13:18.735Z,95701.31
2023-06-14T05:14:21.719Z,95704.41
2023-06-14T05:15:29.078Z,95700.66
2023-06-14T05:16:31.711Z,95697.41
2023-06-14T05:17:37.601Z,95697.91
2023-06-14T05:18:41.656Z,95697.69
2023-06-14T05:19:48.110Z,95697.25
2023-06-14T05:20:50.487Z,95698.72
2023-06-14T05:21:57.108Z,95692.31
2023-06-14T05:22:59.907Z,95696.41
2023-06-14T05:24:07.172Z,95699.47
2023-06-14T05:25:10.562Z,95699.16
2023-06-14T05:26:18.801Z,95695.50
2023-06-14T05:27:21.389Z,95703.84
2023-06-14T05:28:26.774Z,95696.53
2023-06-14T05:29:30.780Z,95707.25
2023-06-14T05:30:36.497Z,95712.22
2023-06-14T05:31:39.334Z,95704.78
2023-06-14T05:32:44.827Z,95709.78
2023-06-14T05:33:47.608Z,95712.06
2023-06-14T05:34:54.038Z,95711.84
2023-06-14T05:35:57.020Z,95713.25
2023-06-14T05:37:02.284Z,95716.16
2023-06-14T05:38:04.920Z,95709.16
2023-06-14T05:39:10.767Z,95714.28
2023-06-14T05:40:13.944Z,95712.41
2023-06-14T05:41:22.320Z,95712.19
2023-06-14T05:42:24.819Z,95718.00
2023-06-14T05:43:30.391Z,95718.59
2023-06-14T05:44:33.196Z,95719.72
2023-06-14T05:45:38.764Z,95721.38
2023-06-14T05:46:44.042Z,95719.59
2023-06-14T05:47:49.717Z,95721.03
2023-06-14T05:48:52.721Z,95721.72
2023-06-14T05:50:01.531Z,95719.63
2023-06-14T05:51:04.413Z,95720.34
2023-06-14T05:52:14.414Z,95721.06
2023-06-14T05:53:16.785Z,95716.31
2023-06-14T05:54:22.046Z,95723.22
2023-06-14T05:55:25.621Z,95718.09
2023-06-14T05:56:34.586Z,95719.66
2023-06-14T05:57:37.211Z,95717.75
2023-06-14T05:58:42.970Z,95720.00
2023-06-14T05:59:45.495Z,95717.06
2023-06-14T06:00:50.776Z,95720.38
2023-06-14T06:01:53.723Z,95712.19
2023-06-14T06:03:01.766Z,95714.69
2023-06-14T06:04:04.735Z,95719.69
2023-06-14T06:05:10.684Z,95716.97
2023-06-14T06:06:16.490Z,95715.03
2023-06-14T06:07:19.449Z,95716.59
2023-06-14T06:08:24.812Z,95716.97
2023-06-14T06:09:27.297Z,95718.38
2023-06-14T06:10:32.870Z,95716.38
2023-06-14T06:11:48.842Z,95729.31
2023-06-14T06:12:58.838Z,95727.06
2023-06-14T06:14:02.411Z,95727.78
2023-06-14T06:15:09.113Z,95720.66
2023-06-14T06:16:15.315Z,95724.94
2023-06-14T06:17:17.894Z,95721.00
2023-06-14T06:18:25.239Z,95724.94
2023-06-14T06:19:27.834Z,95725.41
2023-06-14T06:20:34.826Z,95724.44
2023-06-14T06:21:37.658Z,95731.34
2023-06-14T06:22:42.920Z,95736.38
2023-06-14T06:23:45.479Z,95732.31
2023-06-14T06:24:54.178Z,95741.59
2023-06-14T06:25:57.199Z,95733.41
2023-06-14T06:27:14.072Z,95734.91
2023-06-14T06:28:19.233Z,95733.72
2023-06-14T06:29:24.911Z,95737.75
2023-06-14T06:30:28.769Z,95749.41
2023-06-14T06:31:34.146Z,95739.41
2023-06-14T06:32:36.917Z,95737.88
2023-06-14T06:33:42.508Z,95737.88
2023-06-14T06:34:45.466Z,95742.84
2023-06-14T06:35:57.952Z,95739.28
2023-06-14T06:37:00.667Z,95740.56
2023-06-14T06:38:06.657Z,95744.38
2023-06-14T06:39:13.552Z,95739.38
2023-06-14T06:40:18.390Z,95742.22
2023-06-14T06:41:23.803Z,95746.13
2023-06-14T06:42:29.393Z,95751.13
2023-06-14T06:43:37.446Z,95750.03
2023-06-14T06:44:40.505Z,95743.59
2023-06-14T06:45:45.941Z,95752.88
2023-06-14T06:47:07.579Z,95752.38
2023-06-14T06:48:13.485Z,95754.03
2023-06-14T06:49:17.828Z,95750.47
2023-06-14T06:50:27.333Z,95753.66
2023-06-14T06:51:32.834Z,95751.34
2023-06-14T06:52:35.909Z,95756.09
2023-06-14T06:53:44.930Z,95757.13
2023-06-14T06:54:57.848Z,95755.97
2023-06-14T06:56:05.827Z,95758.22
2023-06-14T06:57:10.502Z,95761.50
2023-06-14T06:58:20.106Z,95764.59
2023-06-14T06:59:39.486Z,95762.94
2023-06-14T07:01:04.039Z,95760.78
2023-06-14T07:02:16.423Z,95764.66
2023-06-14T07:03:27.258Z,95758.34
2023-06-14T07:04:34.708Z,95757.56
2023-06-14T07:05:37.544Z,95768.34
2023-06-14T07:06:44.040Z,95766.75
2023-06-14T07:07:49.925Z,95764.31
2023-06-14T07:08:52.650Z,95763.50
2023-06-14T07:09:58.795Z,95770.97
2023-06-14T07:11:01.575Z,95767.00
2023-06-14T07:12:08.215Z,95774.97
2023-06-14T07:13:14.277Z,95775.44
2023-06-14T07:14:19.791Z,95769.91
2023-06-14T07:15:27.166Z,95776.25
2023-06-14T07:16:30.015Z,95775.47
2023-06-14T07:17:44.686Z,95769.13
2023-06-14T07:18:47.242Z,95775.78
2023-06-14T07:19:53.097Z,95769.44
2023-06-14T07:20:56.184Z,95781.59
2023-06-14T07:22:01.817Z,95777.63
2023-06-14T07:23:05.035Z,95770.75
2023-06-14T07:24:11.231Z,95775.03
2023-06-14T07:25:21.636Z,95772.19
2023-06-14T07:26:25.307Z,95774.19
2023-06-14T07:27:31.382Z,95776.19
2023-06-14T07:28:34.532Z,95779.13
2023-06-14T07:29:44.413Z,95782.31
2023-06-14T07:30:47.572Z,95786.19
2023-06-14T07:31:53.430Z,95784.56
2023-06-14T07:33:19.337Z,95788.00
2023-06-14T07:34:24.050Z,95788.06
2023-06-14T07:35:29.748Z,95789.31
2023-06-14T07:36:35.328Z,95788.31
2023-06-14T07:37:38.465Z,95789.44
2023-06-14T07:38:45.887Z,95777.44
2023-06-14T07:39:54.352Z,95787.66
2023-06-14T07:40:59.849Z,95790.16
2023-06-14T07:42:02.577Z,95791.56
2023-06-14T07:43:08.472Z,95786.69
2023-06-14T07:44:12.046Z,95793.47
2023-06-14T07:45:21.517Z,95795.28
2023-06-14T07:46:33.429Z,95794.72
2023-06-14T07:47:40.181Z,95796.41
2023-06-14T07:48:43.296Z,95795.47
2023-06-14T07:49:48.884Z,95791.88
2023-06-14T07:50:51.604Z,95798.09
2023-06-14T07:52:00.183Z,95793.94
2023-06-14T07:53:03.342Z,95791.84
2023-06-14T07:54:08.995Z,95794.88
2023-06-14T07:55:20.518Z,95792.13
2023-06-14T07:56:26.547Z,95794.91
2023-06-14T07:57:32.250Z,95791.56
2023-06-14T07:58:34.852Z,95800.00
2023-06-14T07:59:43.674Z,95800.44
2023-06-14T08:00:50.038Z,95788.53
2023-06-14T08:01:55.965Z,95794.06
2023-06-14T08:03:01.768Z,95797.38
2023-06-14T08:04:08.856Z,95798.75
2023-06-14T08:05:12.577Z,95810.50
2023-06-14T08:06:18.476Z,95804.41
2023-06-14T08:07:21.644Z,95800.09
2023-06-14T08:08:27.123Z,95799.53
2023-06-14T08:09:31.509Z,95797.72
2023-06-14T08:10:39.048Z,95800.91
2023-06-14T08:11:47.014Z,95791.97
2023-06-14T08:12:52.880Z,95791.78
2023-06-14T08:13:58.367Z,95792.31
2023-06-14T08:15:16.059Z,95794.09
2023-06-14T08:16:24.953Z,95794.50
2023-06-14T08:17:34.272Z,95794.59
2023-06-14T08:18:37.349Z,95792.94
2023-06-14T08:19:45.447Z,95798.06
2023-06-14T08:20:56.498Z,95794.16
2023-06-14T08:22:06.217Z,95797.59
2023-06-14T08:23:09.904Z,95797.44
2023-06-14T08:24:20.235Z,95792.13
2023-06-14T08:25:23.951Z,95790.97
2023-06-14T08:26:30.271Z,95790.25
2023-06-14T08:27:33.006Z,95789.16
2023-06-14T08:28:38.658Z,95792.44
2023-06-14T08:29:44.602Z,95788.59
2023-06-14T08:30:47.139Z,95796.00
2023-06-14T08:31:55.616Z,95798.72
2023-06-14T08:33:14.046Z,95796.47
2023-06-14T08:34:22.135Z,95796.34
2023-06-14T08:35:25.252Z,95803.31
2023-06-14T08:36:32.847Z,95794.81
2023-06-14T08:37:45.419Z,95806.41
2023-06-14T08:38:48.038Z,95798.19
2023-06-14T08:39:53.989Z,95801.91
2023-06-14T08:40:59.984Z,95800.31
2023-06-14T08:42:12.179Z,95798.50
2023-06-14T08:43:21.035Z,95805.28
2023-06-14T08:44:26.024Z,95805.81
2023-06-14T08:45:32.809Z,95805.97
2023-06-14T08:46:36.168Z,95806.03
2023-06-14T08:47:45.339Z,95810.25
2023-06-14T08:48:51.896Z,95812.28
2023-06-14T08:50:00.222Z,95811.75
2023-06-14T08:51:04.194Z,95815.72
2023-06-14T08:52:14.602Z,95818.84
2023-06-14T08:53:22.104Z,95808.19
2023-06-14T08:54:25.667Z,95813.16
2023-06-14T08:55:34.872Z,95816.53
2023-06-14T08:56:43.565Z,95816.69
2023-06-14T08:57:50.934Z,95814.91
2023-06-14T08:58:56.646Z,95819.06
2023-06-14T09:00:03.316Z,95805.81
2023-06-14T09:01:09.915Z,95814.28
2023-06-14T09:02:15.176Z,95815.66
2023-06-14T09:03:32.535Z,95815.81
2023-06-14T09:04:35.782Z,95816.28
2023-06-14T09:05:41.626Z,95818.63
2023-06-14T09:06:57.594Z,95811.03
2023-06-14T09:08:13.434Z,95813.06
2023-06-14T09:09:19.274Z,95817.44
2023-06-14T09:11:27.451Z,95814.50
2023-06-14T09:12:31.025Z,95815.34
2023-06-14T09:13:36.352Z,95812.53
2023-06-14T09:14:41.111Z,95812.22
2023-06-14T09:15:47.421Z,95814.88
2023-06-14T09:16:49.901Z,95813.91
2023-06-14T09:18:08.386Z,95815.72
2023-06-14T09:19:18.676Z,95818.56
2023-06-14T09:20:21.155Z,95815.94
2023-06-14T09:21:27.475Z,95820.91
2023-06-14T09:23:41.049Z,95808.97
2023-06-14T09:24:44.050Z,95812.53
2023-06-14T09:26:04.296Z,95807.34
2023-06-14T09:27:07.717Z,95811.09
2023-06-14T09:28:13.794Z,95809.44
2023-06-14T09:29:19.155Z,95807.91
2023-06-14T09:30:25.210Z,95806.81
2023-06-14T09:31:31.312Z,95813.91
2023-06-14T09:32:42.393Z,95807.88
2023-06-14T09:33:49.586Z,95811.69
2023-06-14T09:34:58.012Z,95809.00
2023-06-14T09:36:03.135Z,95814.44
2023-06-14T09:37:09.180Z,95814.41
2023-06-14T09:38:15.464Z,95817.78
2023-06-14T09:39:20.075Z,95814.56
2023-06-14T09:40:44.668Z,95812.31
2023-06-14T09:41:50.872Z,95814.88
2023-06-14T09:42:55.700Z,95822.69
2023-06-14T09:44:16.759Z,95817.34
2023-06-14T09:45:27.849Z,95813.34
2023-06-14T09:46:33.594Z,95822.78
2023-06-14T09:47:49.869Z,95824.00
2023-06-14T09:49:05.985Z,95820.03
2023-06-14T09:50:12.179Z,95826.44
2023-06-14T09:51:19.984Z,95825.97
2023-06-14T09:52:24.227Z,95821.00
2023-06-14T09:53:30.380Z,95816.19
2023-06-14T09:54:38.464Z,95816.94
2023-06-14T09:55:46.869Z,95822.97
2023-06-14T09:56:50.536Z,95823.66
2023-06-14T09:57:57.931Z,95820.81
2023-06-14T09:59:08.063Z,95818.34
2023-06-14T10:00:17.828Z,95818.56
2023-06-14T10:01:24.225Z,95822.03
2023-06-14T10:02:31.234Z,95818.22
2023-06-14T10:03:50.456Z,95815.44
2023-06-14T10:05:10.495Z,95815.38
2023-06-14T10:06:17.651Z,95814.75
2023-06-14T10:07:25.549Z,95818.63
2023-06-14T10:08:34.303Z,95824.47
2023-06-14T10:09:37.868Z,95831.56
2023-06-14T10:10:44.217Z,95828.91
2023-06-14T10:11:47.885Z,95827.56
2023-06-14T10:12:53.885Z,95826.22
2023-06-14T10:13:58.287Z,95820.50
2023-06-14T10:15:23.006Z,95821.19
2023-06-14T10:16:33.117Z,95825.91
2023-06-14T10:17:49.549Z,95825.75
2023-06-14T10:19:02.558Z,95821.25
2023-06-14T10:20:26.028Z,95826.28
2023-06-14T10:21:43.978Z,95816.84
2023-06-14T10:22:52.062Z,95820.63
2023-06-14T10:23:57.368Z,95820.09
2023-06-14T10:24:59.869Z,95819.41
2023-06-14T10:26:04.980Z,95823.38
2023-06-14T10:27:11.778Z,95818.88
2023-06-14T10:28:23.963Z,95825.53
2023-06-14T10:29:33.429Z,95824.13
2023-06-14T10:30:36.526Z,95823.75
2023-06-14T10:31:49.258Z,95818.97
2023-06-14T10:33:08.472Z,95821.44
2023-06-14T10:34:18.935Z,95821.91
2023-06-14T10:35:21.527Z,95813.19
2023-06-14T10:36:36.463Z,95820.19
2023-06-14T10:37:42.017Z,95813.28
2023-06-14T10:38:44.475Z,95818.19
2023-06-14T10:39:51.780Z,95824.69
2023-06-14T10:40:56.064Z,95818.50
2023-06-14T10:42:14.866Z,95818.00
2023-06-14T10:43:25.029Z,95815.63
2023-06-14T10:44:44.582Z,95812.38
2023-06-14T10:46:20.051Z,95815.00
2023-06-14T10:47:30.768Z,95812.00
2023-06-14T10:48:33.325Z,95815.75
2023-06-14T10:49:47.347Z,95807.16
2023-06-14T10:50:51.242Z,95811.34
2023-06-14T10:52:02.285Z,95810.84
2023-06-14T10:53:26.689Z,95814.53
2023-06-14T10:54:29.209Z,95817.63
2023-06-14T10:55:39.705Z,95812.13
2023-06-14T10:56:48.540Z,95807.44
2023-06-14T10:57:57.433Z,95810.00
2023-06-14T10:59:00.212Z,95809.22
2023-06-14T11:00:13.210Z,95810.06
2023-06-14T11:01:19.236Z,95812.66
2023-06-14T11:02:48.110Z,95810.53
2023-06-14T11:03:56.849Z,95811.19
2023-06-14T11:05:06.590Z,95815.75
2023-06-14T11:06:18.337Z,95807.53
2023-06-14T11:07:40.296Z,95805.72
2023-06-14T11:09:05.338Z,95813.72
2023-06-14T11:10:23.202Z,95807.97
2023-06-14T11:11:36.703Z,95812.47
2023-06-14T11:12:43.916Z,95814.13
2023-06-14T11:13:50.059Z,95813.28
2023-06-14T11:14:55.060Z,95806.47
2023-06-14T11:15:59.226Z,95810.78
2023-06-14T11:17:04.816Z,95805.88
2023-06-14T11:18:08.720Z,95814.47
2023-06-14T11:19:14.547Z,95817.31
2023-06-14T11:20:21.478Z,95816.91
2023-06-14T11:21:32.701Z,95809.75
2023-06-14T11:22:43.556Z,95811.75
2023-06-14T11:23:54.475Z,95820.13
2023-06-14T11:24:58.123Z,95818.34
2023-06-14T11:26:03.311Z,95811.19
2023-06-14T11:27:07.654Z,95819.91
2023-06-14T11:28:12.697Z,95809.56
2023-06-14T11:29:20.830Z,95817.81
2023-06-14T11:30:24.338Z,95808.53
2023-06-14T11:31:30.223Z,95808.38
2023-06-14T11:32:33.492Z,95809.41
2023-06-14T11:33:38.714Z,95808.78
2023-06-14T11:34:41.184Z,95814.50
2023-06-14T11:35:46.841Z,95805.91
2023-06-14T11:36:49.379Z,95810.78
2023-06-14T11:38:01.786Z,95810.44
2023-06-14T11:39:07.214Z,95803.84
2023-06-14T11:40:13.855Z,95809.13
2023-06-14T11:41:16.357Z,95804.94
2023-06-14T11:42:21.577Z,95802.84
2023-06-14T11:43:24.072Z,95818.50
2023-06-14T11:44:29.474Z,95806.63
2023-06-14T11:45:35.282Z,95800.03
2023-06-14T11:46:37.974Z,95804.16
2023-06-14T11:47:44.331Z,95805.94
2023-06-14T11:48:47.401Z,95808.50
2023-06-14T11:49:52.718Z,95807.31
2023-06-14T11:50:55.134Z,95805.00
2023-06-14T11:52:00.230Z,95806.50
2023-06-14T11:53:08.657Z,95801.88
2023-06-14T11:54:13.757Z,95805.50
2023-06-14T11:55:16.485Z,95801.25
2023-06-14T11:56:23.086Z,95798.41
2023-06-14T11:57:25.929Z,95804.84
2023-06-14T11:58:31.303Z,95802.75
2023-06-14T11:59:36.706Z,95806.03
2023-06-14T12:00:39.322Z,95801.66
2023-06-14T12:01:47.641Z,95801.16
2023-06-14T12:02:57.547Z,95794.19
2023-06-14T12:04:05.148Z,95801.75
2023-06-14T12:05:12.010Z,95782.78
2023-06-14T12:06:14.870Z,95799.34
2023-06-14T12:07:21.509Z,95791.03
2023-06-14T12:08:40.504Z,95794.66
2023-06-14T12:09:47.025Z,95790.38
2023-06-14T12:10:55.750Z,95794.75
2023-06-14T12:12:02.636Z,95790.50
2023-06-14T12:13:07.703Z,95791.75
2023-06-14T12:14:13.316Z,95797.00
2023-06-14T12:15:16.273Z,95794.28
2023-06-14T12:16:22.022Z,95789.78
2023-06-14T12:17:29.608Z,95792.41
2023-06-14T12:18:39.016Z,95791.88
2023-06-14T12:19:44.802Z,95795.56
2023-06-14T12:20:54.148Z,95792.81
2023-06-14T12:21:59.171Z,95796.06
2023-06-14T12:23:03.019Z,95795.50
2023-06-14T12:24:14.155Z,95793.69
2023-06-14T12:25:28.543Z,95799.84
2023-06-14T12:26:33.745Z,95804.69
2023-06-14T12:27:40.369Z,95795.31
2023-06-14T12:28:46.080Z,95795.97
2023-06-14T12:30:04.243Z,95794.75
2023-06-14T12:31:08.944Z,95797.00
2023-06-14T12:32:15.114Z,95790.84
2023-06-14T12:33:17.976Z,95791.50
2023-06-14T12:34:26.274Z,95791.84
2023-06-14T12:35:29.735Z,95792.47
2023-06-14T12:36:42.000Z,95799.03
2023-06-14T12:37:47.112Z,95794.66
2023-06-14T12:38:54.926Z,95793.31
2023-06-14T12:40:07.489Z,95796.44
2023-06-14T12:41:20.538Z,95788.69
2023-06-14T12:42:26.372Z,95796.19
2023-06-14T12:43:32.042Z,95795.84
2023-06-14T12:44:43.036Z,95794.69
2023-06-14T12:45:52.260Z,95791.03
2023-06-14T12:47:00.668Z,95799.19
2023-06-14T12:48:04.272Z,95797.00
2023-06-14T12:49:12.540Z,95799.50
2023-06-14T12:50:15.684Z,95792.34
2023-06-14T12:51:23.682Z,95800.03
2023-06-14T12:52:29.353Z,95794.94
2023-06-14T12:53:36.225Z,95793.00
2023-06-14T12:54:46.473Z,95794.00
2023-06-14T12:56:04.520Z,95792.69
2023-06-14T12:57:07.668Z,95790.41
2023-06-14T12:58:15.666Z,95789.59
2023-06-14T12:59:23.229Z,95793.09
2023-06-14T13:00:32.103Z,95789.66
2023-06-14T13:01:37.735Z,95789.28
2023-06-14T13:02:44.529Z,95791.28
2023-06-14T13:03:55.464Z,95790.69
2023-06-14T13:05:05.134Z,95797.59