createdAt,value
2023-02-27T00:02:03.525Z,-2.91
2023-02-27T00:04:31.914Z,-2.77
2023-02-27T00:07:00.302Z,-2.79
2023-02-27T00:09:29.103Z,-2.83
2023-02-27T00:11:57.628Z,-2.84
2023-02-27T00:14:26.262Z,-2.76
2023-02-27T00:16:54.617Z,-2.84
2023-02-27T00:19:24.326Z,-2.82
2023-02-27T00:21:52.752Z,-2.81
2023-02-27T00:24:22.361Z,-2.79
2023-02-27T00:26:50.760Z,-2.71
2023-02-27T00:29:19.673Z,-2.60
2023-02-27T00:31:48.254Z,-2.44
2023-02-27T00:34:17.359Z,-2.44
2023-02-27T00:36:47.129Z,-2.33
2023-02-27T00:39:15.796Z,-2.31
2023-02-27T00:41:44.192Z,-2.31
2023-02-27T00:44:12.618Z,-2.31
2023-02-27T00:46:41.212Z,-2.44
2023-02-27T00:49:09.585Z,-2.46
2023-02-27T00:51:38.202Z,-2.61
2023-02-27T00:54:09.029Z,-2.48
2023-02-27T00:56:37.735Z,-2.31
2023-02-27T00:59:06.113Z,-2.39
2023-02-27T01:01:34.591Z,-2.44
2023-02-27T01:04:03.225Z,-2.57
2023-02-27T01:06:32.230Z,-2.57
2023-02-27T01:09:00.625Z,-2.60
2023-02-27T01:11:30.571Z,-2.63
2023-02-27T01:14:01.693Z,-2.72
2023-02-27T01:16:30.334Z,-2.81
2023-02-27T01:18:58.769Z,-2.73
2023-02-27T01:21:27.562Z,-2.85
2023-02-27T01:23:56.054Z,-2.84
2023-02-27T01:26:24.575Z,-2.93
2023-02-27T01:28:54.474Z,-2.89
2023-02-27T01:31:22.997Z,-2.92
2023-02-27T01:33:51.544Z,-2.86
2023-02-27T01:36:20.363Z,-2.90
2023-02-27T01:38:49.827Z,-2.85
2023-02-27T01:41:18.457Z,-2.84
2023-02-27T01:43:59.842Z,-2.84
2023-02-27T01:46:29.298Z,-2.87
2023-02-27T01:49:01.417Z,-2.96
2023-02-27T01:51:34.109Z,-3.03
2023-02-27T01:54:07.049Z,-3.14
2023-02-27T01:56:35.928Z,-3.22
2023-02-27T01:59:08.773Z,-3.32
2023-02-27T02:01:38.970Z,-3.32
2023-02-27T02:04:13.750Z,-3.09
2023-02-27T02:06:47.648Z,-3.11
2023-02-27T02:09:18.460Z,-3.02
2023-02-27T02:11:47.816Z,-3.03
2023-02-27T02:14:20.868Z,-2.98
2023-02-27T02:17:06.534Z,-2.84
2023-02-27T02:19:58.766Z,-2.95
2023-02-27T02:23:00.656Z,-2.97
2023-02-27T02:25:52.732Z,-3.03
2023-02-27T02:28:45.224Z,-3.12
2023-02-27T02:31:47.164Z,-3.22
2023-02-27T02:34:55.883Z,-3.24
2023-02-27T02:37:57.688Z,-3.37
2023-02-27T02:40:36.377Z,-3.32
2023-02-27T02:43:11.139Z,-3.28
2023-02-27T02:45:49.427Z,-3.26
2023-02-27T02:48:23.219Z,-3.37
2023-02-27T02:51:01.996Z,-3.27
2023-02-27T02:53:37.699Z,-3.32
2023-02-27T02:56:17.847Z,-3.33
2023-02-27T02:58:52.789Z,-3.38
2023-02-27T03:01:27.723Z,-3.32
2023-02-27T03:04:01.703Z,-3.36
2023-02-27T03:06:33.651Z,-3.49
2023-02-27T03:09:09.109Z,-3.38
2023-02-27T03:11:42.987Z,-3.58
2023-02-27T03:14:17.225Z,-3.61
2023-02-27T03:16:50.151Z,-3.51
2023-02-27T03:19:25.911Z,-3.60
2023-02-27T03:22:00.614Z,-3.49
2023-02-27T03:24:33.688Z,-3.58
2023-02-27T03:27:06.465Z,-3.61
2023-02-27T03:29:41.734Z,-3.53
2023-02-27T03:32:16.221Z,-3.53
2023-02-27T03:34:45.322Z,-3.46
2023-02-27T03:37:23.816Z,-3.42
2023-02-27T03:39:59.851Z,-3.45
2023-02-27T03:42:37.356Z,-3.55
2023-02-27T03:45:33.616Z,-3.64
2023-02-27T03:48:03.614Z,-3.68
2023-02-27T03:50:32.104Z,-3.77
2023-02-27T03:53:01.058Z,-3.79
2023-02-27T03:55:35.900Z,-3.67
2023-02-27T03:58:06.706Z,-3.64
2023-02-27T04:00:35.796Z,-3.69
2023-02-27T04:03:06.471Z,-3.73
2023-02-27T04:05:35.149Z,-3.74
2023-02-27T04:08:29.746Z,-3.70
2023-02-27T04:11:16.065Z,-3.82
2023-02-27T04:13:56.305Z,-3.95
2023-02-27T04:16:49.759Z,-3.80
2023-02-27T04:19:40.059Z,-3.79
2023-02-27T04:22:22.663Z,-3.90
2023-02-27T04:24:58.422Z,-3.90
2023-02-27T04:27:36.456Z,-3.97
2023-02-27T04:30:17.793Z,-3.97
2023-02-27T04:32:53.932Z,-4.02
2023-02-27T04:35:27.097Z,-4.07
2023-02-27T04:37:59.519Z,-4.08
2023-02-27T04:40:34.200Z,-4.12
2023-02-27T04:43:07.489Z,-4.10
2023-02-27T04:45:41.344Z,-4.25
2023-02-27T04:48:18.153Z,-4.33
2023-02-27T04:50:51.126Z,-4.30
2023-02-27T04:53:24.022Z,-4.22
2023-02-27T04:55:56.752Z,-4.40
2023-02-27T04:58:30.622Z,-4.28
2023-02-27T05:01:04.649Z,-4.31
2023-02-27T05:03:36.554Z,-4.33
2023-02-27T05:06:05.134Z,-4.21
2023-02-27T05:08:38.737Z,-4.23
2023-02-27T05:11:15.102Z,-4.27
2023-02-27T05:13:48.945Z,-4.37
2023-02-27T05:16:26.713Z,-4.38
2023-02-27T05:18:56.852Z,-4.41
2023-02-27T05:21:30.861Z,-4.56
2023-02-27T05:24:15.073Z,-4.59
2023-02-27T05:27:18.591Z,-4.77
2023-02-27T05:29:50.263Z,-4.71
2023-02-27T05:32:42.113Z,-4.79
2023-02-27T05:35:18.223Z,-4.81
2023-02-27T05:37:51.097Z,-4.97
2023-02-27T05:40:23.222Z,-4.99
2023-02-27T05:42:58.184Z,-4.93
2023-02-27T05:45:31.060Z,-5.14
2023-02-27T05:48:05.786Z,-4.99
2023-02-27T05:50:38.526Z,-4.99
2023-02-27T05:53:10.173Z,-4.82
2023-02-27T05:55:40.234Z,-4.94
2023-02-27T05:58:17.124Z,-5.00
2023-02-27T06:00:51.461Z,-5.07
2023-02-27T06:03:21.669Z,-5.02
2023-02-27T06:05:52.949Z,-5.11
2023-02-27T06:08:22.597Z,-5.12
2023-02-27T06:10:51.062Z,-5.21
2023-02-27T06:13:19.917Z,-5.11
2023-02-27T06:15:48.397Z,-5.02
2023-02-27T06:18:18.552Z,-5.12
2023-02-27T06:20:48.828Z,-5.15
2023-02-27T06:23:17.612Z,-5.17
2023-02-27T06:25:46.971Z,-4.97
2023-02-27T06:28:15.426Z,-5.08
2023-02-27T06:30:46.237Z,-5.13
2023-02-27T06:33:14.837Z,-5.12
2023-02-27T06:35:43.303Z,-4.99
2023-02-27T06:38:13.288Z,-5.00
2023-02-27T06:40:42.322Z,-5.03
2023-02-27T06:43:10.778Z,-4.85
2023-02-27T06:45:39.876Z,-4.83
2023-02-27T06:48:08.305Z,-4.71
2023-02-27T06:50:36.880Z,-4.66
2023-02-27T06:57:38.110Z,-4.66
2023-02-27T07:00:08.292Z,-4.62
2023-02-27T07:02:36.886Z,-4.62
2023-02-27T07:05:08.204Z,-4.70
2023-02-27T07:07:38.260Z,-4.61
2023-02-27T07:10:09.380Z,-2.35
2023-02-27T07:12:39.420Z,-0.55
2023-02-27T07:15:09.112Z,0.63
2023-02-27T07:17:37.839Z,1.77
2023-02-27T07:20:08.104Z,2.25
2023-02-27T07:22:37.106Z,2.94
2023-02-27T07:25:06.653Z,3.91
2023-02-27T07:27:35.691Z,4.22
2023-02-27T07:30:06.223Z,4.68
2023-02-27T07:32:34.896Z,4.95
2023-02-27T07:35:04.088Z,5.22
2023-02-27T07:37:32.673Z,5.56
2023-02-27T07:40:01.104Z,6.22
2023-02-27T07:42:29.655Z,6.34
2023-02-27T07:44:58.000Z,6.54
2023-02-27T07:47:30.191Z,6.74
2023-02-27T07:49:58.768Z,6.58
2023-02-27T07:52:27.145Z,7.17
2023-02-27T07:54:55.591Z,6.91
2023-02-27T07:57:24.050Z,7.13
2023-02-27T08:00:01.374Z,6.81
2023-02-27T08:02:31.271Z,6.96
2023-02-27T08:04:59.920Z,7.25
2023-02-27T08:07:28.367Z,6.77
2023-02-27T08:10:07.103Z,7.05
2023-02-27T08:12:35.552Z,7.76
2023-02-27T08:15:04.338Z,7.41
2023-02-27T08:17:34.061Z,6.98
2023-02-27T08:20:16.124Z,7.34
2023-02-27T08:22:44.643Z,7.95
2023-02-27T08:25:13.118Z,7.91
2023-02-27T08:27:41.979Z,7.75
2023-02-27T08:30:24.170Z,8.50
2023-02-27T08:32:54.076Z,8.34
2023-02-27T08:35:22.988Z,8.87
2023-02-27T08:37:51.530Z,9.52
2023-02-27T08:40:32.732Z,9.72
2023-02-27T08:43:01.309Z,9.14
2023-02-27T08:45:29.862Z,9.67
2023-02-27T08:47:59.700Z,10.00
2023-02-27T08:50:39.728Z,10.55
2023-02-27T08:53:08.118Z,10.59
2023-02-27T08:55:36.638Z,10.76
2023-02-27T08:58:05.786Z,10.56
2023-02-27T09:00:49.397Z,10.74
2023-02-27T09:03:19.342Z,11.30
2023-02-27T09:05:49.276Z,10.94
2023-02-27T09:08:17.897Z,10.56
2023-02-27T09:10:58.107Z,10.81
2023-02-27T09:13:27.207Z,11.06
2023-02-27T09:15:55.716Z,10.30
2023-02-27T09:18:25.756Z,10.45
2023-02-27T09:21:03.392Z,11.21
2023-02-27T09:23:31.766Z,11.27
2023-02-27T09:26:00.152Z,11.65
2023-02-27T09:28:28.729Z,11.08
2023-02-27T09:31:05.381Z,11.57
2023-02-27T09:33:37.365Z,11.61
2023-02-27T09:36:06.618Z,11.64
2023-02-27T09:38:35.553Z,12.38
2023-02-27T09:41:10.273Z,12.87
2023-02-27T09:43:46.892Z,12.39
2023-02-27T09:46:19.408Z,12.50
2023-02-27T09:48:52.977Z,12.01
2023-02-27T09:51:29.236Z,11.73
2023-02-27T09:54:01.073Z,12.23
2023-02-27T09:56:35.436Z,12.09
2023-02-27T09:59:29.533Z,12.78
2023-02-27T10:02:06.087Z,12.71
2023-02-27T10:04:57.630Z,13.11
2023-02-27T10:07:33.929Z,13.75
2023-02-27T10:10:14.041Z,13.18
2023-02-27T10:13:03.781Z,13.26
2023-02-27T10:15:35.935Z,13.51
2023-02-27T10:18:23.928Z,13.73
2023-02-27T10:21:01.537Z,13.89
2023-02-27T10:23:38.386Z,14.63
2023-02-27T10:26:07.561Z,14.25
2023-02-27T10:28:50.380Z,13.74
2023-02-27T10:31:22.186Z,13.64
2023-02-27T10:33:51.808Z,12.88
2023-02-27T10:36:34.456Z,12.53
2023-02-27T10:39:08.526Z,13.84
2023-02-27T10:41:39.987Z,12.52
2023-02-27T10:44:22.037Z,12.78
2023-02-27T10:46:52.055Z,13.73
2023-02-27T10:49:22.482Z,13.60
2023-02-27T10:52:32.900Z,14.18
2023-02-27T10:55:18.584Z,13.92
2023-02-27T10:57:58.102Z,14.05
2023-02-27T11:00:49.312Z,14.22
2023-02-27T11:03:35.552Z,13.43
2023-02-27T11:06:08.508Z,13.79
2023-02-27T11:08:39.947Z,13.27
2023-02-27T11:14:24.934Z,13.10
2023-02-27T11:17:05.050Z,13.74
2023-02-27T11:19:37.146Z,12.87
2023-02-27T11:22:08.434Z,14.04
2023-02-27T11:24:38.205Z,13.45
2023-02-27T11:27:21.867Z,11.97
2023-02-27T11:29:58.963Z,14.31
2023-02-27T11:35:35.881Z,13.21
2023-02-27T11:38:06.993Z,13.21
2023-02-27T11:43:47.835Z,14.65
2023-02-27T11:52:13.185Z,13.80
2023-02-27T11:54:46.012Z,14.69
2023-02-27T11:57:56.673Z,14.98
2023-02-27T12:03:36.151Z,14.02
2023-02-27T12:06:07.880Z,14.86
2023-02-27T12:08:54.285Z,15.07
2023-02-27T12:11:29.383Z,14.36
2023-02-27T12:16:56.943Z,14.79
2023-02-27T12:19:33.398Z,15.78
2023-02-27T12:22:07.047Z,14.48
2023-02-27T12:24:50.461Z,14.92
2023-02-27T12:27:24.830Z,14.21
2023-02-27T12:30:00.131Z,14.76
2023-02-27T12:32:34.814Z,15.62
2023-02-27T12:35:14.868Z,16.39
2023-02-27T12:37:43.411Z,15.80
2023-02-27T12:40:32.070Z,15.68
2023-02-27T12:43:23.589Z,15.33
2023-02-27T12:46:32.721Z,15.18
2023-02-27T12:49:30.590Z,15.16
2023-02-27T12:52:12.583Z,14.34
2023-02-27T12:55:21.377Z,11.72
2023-02-27T12:58:27.919Z,10.61
2023-02-27T13:01:01.410Z,11.40
2023-02-27T13:03:36.061Z,12.18
2023-02-27T13:06:24.396Z,12.74
2023-02-27T13:09:06.856Z,11.78
2023-02-27T13:12:02.048Z,12.56
2023-02-27T13:14:39.914Z,10.71
2023-02-27T13:17:18.471Z,11.65
2023-02-27T13:19:58.772Z,12.30
2023-02-27T13:22:38.661Z,10.96
2023-02-27T13:25:27.501Z,12.11
2023-02-27T13:28:01.634Z,12.32
2023-02-27T13:30:37.701Z,11.39
2023-02-27T13:33:23.738Z,11.97
2023-02-27T13:35:56.190Z,12.49
2023-02-27T13:38:33.934Z,13.07
2023-02-27T13:41:30.244Z,11.16
2023-02-27T13:44:03.239Z,11.66
2023-02-27T13:46:55.350Z,12.80
2023-02-27T13:49:29.683Z,11.66
2023-02-27T13:52:07.407Z,11.98
2023-02-27T13:55:11.212Z,10.97
2023-02-27T13:57:40.584Z,9.18
2023-02-27T14:00:27.247Z,10.47
2023-02-27T14:03:00.388Z,11.27
2023-02-27T14:05:34.714Z,11.24
2023-02-27T14:08:39.474Z,12.00
2023-02-27T14:11:20.555Z,13.71
2023-02-27T14:14:00.371Z,13.45
2023-02-27T14:16:59.463Z,10.66
2023-02-27T14:19:47.936Z,9.19
2023-02-27T14:25:46.614Z,7.90
2023-02-27T14:28:32.177Z,9.69
2023-02-27T14:31:05.780Z,9.56
2023-02-27T14:33:41.703Z,9.38
2023-02-27T14:36:28.819Z,9.58
2023-02-27T14:39:00.399Z,9.87
2023-02-27T14:41:38.022Z,8.56
2023-02-27T14:44:22.739Z,8.64
2023-02-27T14:46:53.932Z,7.87
2023-02-27T14:49:25.962Z,7.86
2023-02-27T14:51:54.853Z,7.31
2023-02-27T14:54:28.880Z,6.51
2023-02-27T14:57:04.286Z,6.43
2023-02-27T14:59:35.197Z,6.53
2023-02-27T15:02:05.041Z,6.20
2023-02-27T15:04:47.340Z,5.93
2023-02-27T15:07:24.429Z,5.46
2023-02-27T15:09:56.992Z,5.22
2023-02-27T15:12:32.269Z,5.35
2023-02-27T15:15:04.785Z,5.42
2023-02-27T15:17:39.633Z,5.19
2023-02-27T15:20:29.697Z,5.01
2023-02-27T15:22:58.758Z,5.03
2023-02-27T15:25:31.849Z,4.87
2023-02-27T15:28:20.996Z,5.00
2023-02-27T15:30:50.289Z,4.85
2023-02-27T15:33:21.763Z,4.76
2023-02-27T15:35:50.618Z,4.66
2023-02-27T15:38:26.972Z,4.23
2023-02-27T15:40:58.496Z,4.21
2023-02-27T15:43:29.159Z,4.09
2023-02-27T15:45:58.692Z,4.17
2023-02-27T15:48:33.478Z,4.13
2023-02-27T15:51:05.330Z,4.06
2023-02-27T15:53:34.000Z,3.99
2023-02-27T15:56:09.950Z,3.95
2023-02-27T15:58:50.440Z,3.95
2023-02-27T16:01:22.410Z,3.87
2023-02-27T16:03:52.761Z,3.92
2023-02-27T16:06:41.785Z,3.97
2023-02-27T16:09:22.529Z,4.08
2023-02-27T16:12:21.184Z,3.96
2023-02-27T16:14:53.688Z,3.73
2023-02-27T16:17:30.912Z,3.59
2023-02-27T16:20:30.646Z,3.44
2023-02-27T16:23:03.606Z,3.33
2023-02-27T16:25:47.684Z,3.22
2023-02-27T16:28:18.395Z,2.85
2023-02-27T16:30:46.878Z,2.97
2023-02-27T16:33:37.469Z,2.78
2023-02-27T16:36:18.423Z,2.75
2023-02-27T16:38:47.648Z,2.71
2023-02-27T16:41:30.135Z,2.62
2023-02-27T16:43:59.898Z,2.58
2023-02-27T16:46:28.595Z,2.48
2023-02-27T16:49:04.572Z,2.45
2023-02-27T16:51:49.743Z,2.41
2023-02-27T16:54:19.281Z,2.29
2023-02-27T16:56:48.967Z,2.30
2023-02-27T16:59:34.693Z,2.25
2023-02-27T17:02:05.521Z,2.21
2023-02-27T17:04:36.101Z,2.21
2023-02-27T17:07:06.659Z,2.15
2023-02-27T17:09:38.442Z,2.09
2023-02-27T17:12:07.192Z,2.39
2023-02-27T17:14:38.761Z,2.29
2023-02-27T17:17:07.602Z,2.18
2023-02-27T17:19:48.892Z,2.03
2023-02-27T17:22:17.357Z,1.91
2023-02-27T17:24:45.855Z,1.86
2023-02-27T17:27:14.381Z,1.78
2023-02-27T17:29:44.138Z,1.64
2023-02-27T17:32:12.563Z,1.56
2023-02-27T17:34:40.988Z,1.49
2023-02-27T17:37:09.464Z,1.41
2023-02-27T17:39:39.026Z,1.39
2023-02-27T17:42:07.356Z,1.30
2023-02-27T17:44:35.668Z,1.32
2023-02-27T17:47:05.632Z,1.25
2023-02-27T17:49:34.325Z,1.21
2023-02-27T17:52:02.657Z,1.24
2023-02-27T17:54:31.082Z,1.10
2023-02-27T17:56:59.481Z,1.08
2023-02-27T17:59:27.964Z,1.02
2023-02-27T18:01:56.298Z,0.95
2023-02-27T18:04:30.911Z,0.91
2023-02-27T18:07:09.563Z,0.90
2023-02-27T18:09:40.381Z,0.74
2023-02-27T18:12:08.875Z,0.71
2023-02-27T18:14:37.287Z,0.75
2023-02-27T18:17:06.750Z,0.80
2023-02-27T18:19:39.449Z,0.77
2023-02-27T18:22:08.559Z,0.68
2023-02-27T18:24:37.793Z,0.59
2023-02-27T18:27:06.148Z,0.60
2023-02-27T18:29:34.912Z,0.50
2023-02-27T18:32:03.397Z,0.44
2023-02-27T18:34:31.758Z,0.41
2023-02-27T18:37:01.472Z,0.36
2023-02-27T18:39:30.221Z,0.36
2023-02-27T18:41:59.282Z,0.34
2023-02-27T18:44:27.694Z,0.24
2023-02-27T18:46:56.193Z,0.14
2023-02-27T18:49:24.950Z,0.10
2023-02-27T18:51:53.556Z,-0.01
2023-02-27T18:54:23.395Z,-0.03
2023-02-27T18:56:51.931Z,-0.04
2023-02-27T18:59:20.428Z,0.06
2023-02-27T19:01:48.840Z,0.19
2023-02-27T19:04:17.817Z,0.14
2023-02-27T19:06:46.554Z,0.09
2023-02-27T19:09:16.917Z,0.13
2023-02-27T19:11:47.731Z,0.12
2023-02-27T19:14:17.572Z,0.07
2023-02-27T19:16:46.644Z,0.02
2023-02-27T19:19:15.182Z,-0.07
2023-02-27T19:21:43.741Z,-0.12
2023-02-27T19:24:14.024Z,-0.05
2023-02-27T19:26:42.469Z,-0.18
2023-02-27T19:29:12.348Z,-0.19
2023-02-27T19:31:40.976Z,-0.25
2023-02-27T19:34:09.504Z,-0.21
2023-02-27T19:36:39.836Z,-0.29
2023-02-27T19:39:08.480Z,-0.48
2023-02-27T19:41:37.372Z,-0.32
2023-02-27T19:44:05.827Z,-0.43
2023-02-27T19:46:35.834Z,-0.56
2023-02-27T19:49:06.519Z,-0.62
2023-02-27T19:51:35.986Z,-0.84
2023-02-27T19:54:04.700Z,-0.81
2023-02-27T19:56:33.316Z,-0.76
2023-02-27T19:59:02.189Z,-0.64
2023-02-27T20:01:32.525Z,-0.66
2023-02-27T20:04:03.355Z,-0.68
2023-02-27T20:06:42.125Z,-0.69
2023-02-27T20:09:13.146Z,-0.60
2023-02-27T20:11:42.284Z,-0.61
2023-02-27T20:14:11.599Z,-0.69
2023-02-27T20:16:41.111Z,-0.71
2023-02-27T20:19:14.035Z,-0.74
2023-02-27T20:21:42.648Z,-0.76
2023-02-27T20:24:12.202Z,-0.82
2023-02-27T20:26:42.609Z,-0.88
2023-02-27T20:29:13.397Z,-0.77
2023-02-27T20:31:45.659Z,-0.72
2023-02-27T20:34:21.695Z,-0.80
2023-02-27T20:36:51.090Z,-0.86
2023-02-27T20:39:20.721Z,-0.81
2023-02-27T20:41:49.853Z,-0.77
2023-02-27T20:44:18.558Z,-0.81
2023-02-27T20:46:49.313Z,-0.74
2023-02-27T20:49:19.546Z,-0.59
2023-02-27T20:51:47.911Z,-0.54
2023-02-27T20:54:20.298Z,-0.40
2023-02-27T20:56:51.773Z,-0.36
2023-02-27T20:59:22.291Z,-0.31
2023-02-27T21:01:52.343Z,-0.15
2023-02-27T21:04:25.301Z,-0.23
2023-02-27T21:06:54.589Z,-0.15
2023-02-27T21:09:23.075Z,-0.11
2023-02-27T21:11:51.460Z,-0.19
2023-02-27T21:14:20.915Z,-0.32
2023-02-27T21:16:49.326Z,-0.39
2023-02-27T21:19:17.692Z,-0.48
2023-02-27T21:21:47.488Z,-0.67
2023-02-27T21:24:16.472Z,-0.90
2023-02-27T21:26:44.907Z,-1.04
2023-02-27T21:29:15.819Z,-0.97
2023-02-27T21:31:48.379Z,-1.04
2023-02-27T21:34:18.888Z,-1.04
2023-02-27T21:36:49.384Z,-0.99
2023-02-27T21:39:20.218Z,-0.98
2023-02-27T21:41:49.177Z,-1.00
2023-02-27T21:44:20.069Z,-1.08
2023-02-27T21:46:48.694Z,-1.02
2023-02-27T21:49:19.204Z,-0.92
2023-02-27T21:51:49.234Z,-0.74
2023-02-27T21:54:19.006Z,-0.71
2023-02-27T21:56:48.928Z,-0.78
2023-02-27T21:59:18.802Z,-0.83
2023-02-27T22:01:48.581Z,-0.92
2023-02-27T22:04:18.502Z,-0.85
2023-02-27T22:06:49.564Z,-0.82
2023-02-27T22:09:18.383Z,-0.82
2023-02-27T22:11:46.784Z,-0.77
2023-02-27T22:14:15.481Z,-0.90
2023-02-27T22:16:44.169Z,-0.91
2023-02-27T22:19:14.762Z,-1.05
2023-02-27T22:21:43.149Z,-1.06
2023-02-27T22:24:13.116Z,-1.06
2023-02-27T22:26:42.531Z,-0.96
2023-02-27T22:29:13.273Z,-0.96
2023-02-27T22:31:42.013Z,-0.90
2023-02-27T22:34:15.042Z,-1.00
2023-02-27T22:36:43.433Z,-0.96
2023-02-27T22:39:14.047Z,-0.97
2023-02-27T22:41:43.758Z,-0.90
2023-02-27T22:44:14.140Z,-0.87
2023-02-27T22:46:44.563Z,-0.77
2023-02-27T22:49:15.331Z,-0.81
2023-02-27T22:51:43.928Z,-0.84
2023-02-27T22:54:15.538Z,-0.85
2023-02-27T22:56:44.240Z,-0.76
2023-02-27T22:59:12.639Z,-0.73
2023-02-27T23:01:41.364Z,-0.72
2023-02-27T23:04:11.227Z,-0.70
2023-02-27T23:06:41.921Z,-0.61
2023-02-27T23:09:14.415Z,-0.62
2023-02-27T23:11:43.592Z,-0.76
2023-02-27T23:14:12.961Z,-0.94
2023-02-27T23:16:45.374Z,-0.93
2023-02-27T23:19:16.153Z,-1.13
2023-02-27T23:21:44.695Z,-1.15
2023-02-27T23:24:16.786Z,-1.22
2023-02-27T23:26:47.202Z,-1.34
2023-02-27T23:29:15.929Z,-1.39
2023-02-27T23:31:44.510Z,-1.52
2023-02-27T23:34:13.147Z,-1.60
2023-02-27T23:36:41.614Z,-1.75
2023-02-27T23:39:10.035Z,-1.87
2023-02-27T23:41:39.760Z,-1.85
2023-02-27T23:44:08.182Z,-1.89
2023-02-27T23:46:37.257Z,-1.99
2023-02-27T23:49:05.898Z,-2.15
2023-02-27T23:51:35.163Z,-2.14
2023-02-27T23:54:03.872Z,-2.24
2023-02-27T23:56:32.265Z,-2.28
2023-02-27T23:59:03.558Z,-2.36
