createdAt,value
2019-06-07T00:00:52.773Z,21.60
2019-06-07T00:03:29.456Z,21.50
2019-06-07T00:05:54.173Z,21.50
2019-06-07T00:08:28.449Z,21.50
2019-06-07T00:10:55.946Z,21.60
2019-06-07T00:13:25.845Z,21.60
2019-06-07T00:15:55.640Z,21.80
2019-06-07T00:18:26.235Z,21.80
2019-06-07T00:20:56.709Z,21.80
2019-06-07T00:23:26.648Z,21.80
2019-06-07T00:25:56.468Z,21.80
2019-06-07T00:28:26.273Z,21.70
2019-06-07T00:30:56.083Z,21.70
2019-06-07T00:33:25.983Z,21.70
2019-06-07T00:35:55.972Z,21.70
2019-06-07T00:38:25.750Z,21.70
2019-06-07T00:40:55.679Z,21.70
2019-06-07T00:43:28.460Z,21.70
2019-06-07T00:45:57.003Z,21.60
2019-06-07T00:48:32.363Z,21.70
2019-06-07T00:50:58.331Z,21.60
2019-06-07T00:53:32.058Z,21.70
2019-06-07T00:55:59.762Z,21.60
2019-06-07T00:58:29.724Z,21.60
2019-06-07T01:00:59.594Z,21.70
2019-06-07T01:03:29.475Z,21.70
2019-06-07T01:05:59.196Z,21.70
2019-06-07T01:08:30.264Z,21.70
2019-06-07T01:11:00.341Z,21.70
2019-06-07T01:13:30.181Z,21.70
2019-06-07T01:15:59.981Z,21.70
2019-06-07T01:18:42.885Z,21.70
2019-06-07T01:21:01.344Z,21.70
2019-06-07T01:26:02.619Z,21.60
2019-06-07T01:28:32.450Z,21.60
2019-06-07T01:31:02.423Z,21.60
2019-06-07T01:33:50.470Z,21.60
2019-06-07T01:36:03.665Z,21.50
2019-06-07T01:38:33.519Z,21.50
2019-06-07T01:41:03.351Z,21.50
2019-06-07T01:43:33.250Z,21.50
2019-06-07T01:46:03.107Z,21.40
2019-06-07T01:48:48.550Z,21.40
2019-06-07T01:51:05.229Z,21.50
2019-06-07T01:53:35.350Z,21.50
2019-06-07T01:56:05.351Z,21.40
2019-06-07T01:58:35.164Z,21.50
2019-06-07T02:01:05.236Z,21.60
2019-06-07T02:03:35.062Z,21.60
2019-06-07T02:06:05.056Z,21.60
2019-06-07T02:08:34.876Z,21.50
2019-06-07T02:11:04.754Z,21.40
2019-06-07T02:13:34.667Z,21.40
2019-06-07T02:16:04.719Z,21.30
2019-06-07T02:18:35.129Z,21.50
2019-06-07T02:21:05.109Z,21.50
2019-06-07T02:23:34.958Z,21.40
2019-06-07T02:26:05.015Z,21.50
2019-06-07T02:28:44.994Z,21.50
2019-06-07T02:31:06.419Z,21.50
2019-06-07T02:33:40.349Z,21.40
2019-06-07T02:36:07.864Z,21.20
2019-06-07T02:38:38.117Z,21.40
2019-06-07T02:41:08.334Z,21.40
2019-06-07T02:43:38.242Z,21.50
2019-06-07T02:46:27.696Z,21.50
2019-06-07T02:48:45.365Z,21.40
2019-06-07T02:51:15.337Z,21.40
2019-06-07T02:53:45.272Z,21.40
2019-06-07T02:58:46.752Z,21.60
2019-06-07T03:01:17.023Z,21.60
2019-06-07T03:03:47.561Z,21.60
2019-06-07T03:06:17.447Z,21.60
2019-06-07T03:08:47.868Z,21.60
2019-06-07T03:11:18.108Z,21.70
2019-06-07T03:13:49.849Z,21.80
2019-06-07T03:16:26.814Z,21.80
2019-06-07T03:19:02.946Z,21.80
2019-06-07T03:21:36.640Z,21.80
2019-06-07T03:24:06.728Z,21.80
2019-06-07T03:27:29.145Z,21.90
2019-06-07T03:29:08.439Z,21.90
2019-06-07T03:31:45.924Z,21.80
2019-06-07T03:34:09.739Z,21.80
2019-06-07T03:36:40.381Z,21.80
2019-06-07T03:39:10.344Z,21.80
2019-06-07T03:41:55.478Z,21.90
2019-06-07T03:44:11.691Z,21.90
2019-06-07T03:46:41.878Z,22.00
2019-06-07T03:49:11.909Z,22.00
2019-06-07T03:51:41.840Z,21.70
2019-06-07T03:54:11.675Z,21.50
2019-06-07T03:56:41.522Z,21.50
2019-06-07T03:59:11.539Z,21.60
2019-06-07T04:01:41.400Z,21.60
2019-06-07T04:04:11.354Z,21.60
2019-06-07T04:06:42.570Z,21.60
2019-06-07T04:09:12.807Z,21.70
2019-06-07T04:11:42.631Z,21.70
2019-06-07T04:14:12.499Z,21.80
2019-06-07T04:16:44.769Z,21.90
2019-06-07T04:19:13.849Z,21.90
2019-06-07T04:21:43.767Z,22.00
2019-06-07T04:24:13.634Z,22.00
2019-06-07T04:26:46.551Z,22.00
2019-06-07T04:29:35.654Z,22.10
2019-06-07T04:31:46.522Z,22.10
2019-06-07T04:34:16.330Z,22.20
2019-06-07T04:36:58.544Z,22.30
2019-06-07T04:39:21.360Z,22.30
2019-06-07T04:41:52.789Z,22.30
2019-06-07T04:44:25.062Z,22.40
2019-06-07T04:46:58.140Z,22.30
2019-06-07T04:49:30.531Z,22.30
2019-06-07T04:52:02.323Z,22.40
2019-06-07T04:54:33.411Z,22.40
2019-06-07T04:57:03.850Z,22.40
2019-06-07T05:00:04.315Z,22.40
2019-06-07T05:02:05.153Z,22.40
2019-06-07T05:04:36.279Z,22.40
2019-06-07T05:07:06.402Z,22.40
2019-06-07T05:09:39.343Z,22.40
2019-06-07T05:12:07.780Z,22.40
2019-06-07T05:14:39.964Z,22.40
2019-06-07T05:17:09.220Z,22.20
2019-06-07T05:19:41.740Z,22.20
2019-06-07T05:22:10.675Z,22.30
2019-06-07T05:24:41.596Z,22.30
2019-06-07T05:27:12.049Z,22.30
2019-06-07T05:29:45.986Z,22.30
2019-06-07T05:32:13.418Z,22.40
2019-06-07T05:34:47.144Z,22.40
2019-06-07T05:37:14.726Z,22.40
2019-06-07T05:39:46.531Z,22.50
2019-06-07T05:42:16.017Z,22.40
2019-06-07T05:44:46.028Z,22.40
2019-06-07T05:47:15.993Z,22.30
2019-06-07T05:49:47.167Z,22.40
2019-06-07T05:52:17.367Z,22.50
2019-06-07T05:54:47.209Z,22.40
2019-06-07T05:57:17.033Z,22.40
2019-06-07T05:59:47.687Z,22.40
2019-06-07T06:02:22.560Z,22.40
2019-06-07T06:04:49.743Z,22.50
2019-06-07T06:07:19.776Z,22.40
2019-06-07T06:09:49.674Z,22.50
2019-06-07T06:12:34.075Z,22.60
2019-06-07T06:14:51.046Z,22.60
2019-06-07T06:17:21.008Z,22.70
2019-06-07T06:19:53.411Z,22.70
2019-06-07T06:22:22.480Z,22.80
2019-06-07T06:25:29.960Z,22.80
2019-06-07T06:28:02.670Z,22.80
2019-06-07T06:29:55.380Z,22.90
2019-06-07T06:32:48.832Z,22.90
2019-06-07T06:34:56.724Z,23.00
2019-06-07T06:37:26.629Z,22.90
2019-06-07T06:39:56.423Z,22.90
2019-06-07T06:42:26.286Z,23.00
2019-06-07T06:44:56.202Z,23.10
2019-06-07T06:47:26.042Z,23.10
2019-06-07T06:49:55.861Z,23.20
2019-06-07T06:52:25.759Z,23.30
2019-06-07T06:55:00.951Z,23.40
2019-06-07T06:57:27.834Z,23.40
2019-06-07T06:59:58.087Z,23.40
2019-06-07T07:02:28.045Z,23.40
2019-06-07T07:04:58.019Z,23.40
2019-06-07T07:07:28.465Z,23.40
2019-06-07T07:10:00.041Z,23.40
2019-06-07T07:12:30.132Z,23.40
2019-06-07T07:15:00.071Z,23.40
2019-06-07T07:17:48.033Z,23.50
2019-06-07T07:20:01.431Z,23.40
2019-06-07T07:22:31.234Z,23.40
2019-06-07T07:25:01.049Z,23.50
2019-06-07T07:27:30.924Z,23.60
2019-06-07T07:30:34.738Z,23.80
2019-06-07T07:32:32.602Z,24.10
2019-06-07T07:35:02.529Z,24.20
2019-06-07T07:37:32.397Z,24.20
2019-06-07T07:40:54.200Z,24.30
2019-06-07T07:42:33.739Z,24.20
2019-06-07T07:45:03.726Z,24.40
2019-06-07T07:47:33.606Z,24.50
2019-06-07T07:50:03.448Z,24.40
2019-06-07T07:52:33.322Z,24.30
2019-06-07T07:55:03.154Z,24.20
2019-06-07T07:57:33.005Z,24.20
2019-06-07T08:00:36.789Z,24.20
2019-06-07T08:02:34.423Z,24.40
2019-06-07T08:05:21.879Z,24.50
2019-06-07T08:07:35.949Z,24.60
2019-06-07T08:10:06.161Z,24.60
2019-06-07T08:12:55.696Z,24.70
2019-06-07T08:15:08.532Z,24.90
2019-06-07T08:17:38.589Z,24.90
2019-06-07T08:20:08.593Z,25.00
2019-06-07T08:22:38.553Z,24.90
2019-06-07T08:25:08.720Z,24.80
2019-06-07T08:27:38.747Z,25.10
2019-06-07T08:30:46.445Z,25.30
2019-06-07T08:32:40.311Z,25.30
2019-06-07T08:35:11.062Z,25.30
2019-06-07T08:38:15.056Z,25.50
2019-06-07T08:40:13.173Z,25.50
2019-06-07T08:43:04.485Z,25.50
2019-06-07T08:45:15.748Z,25.60
2019-06-07T08:47:45.693Z,25.80
2019-06-07T08:50:16.085Z,26.00
2019-06-07T08:52:45.828Z,25.90
2019-06-07T08:55:16.280Z,25.90
2019-06-07T08:57:46.183Z,26.00
2019-06-07T09:00:42.882Z,26.10
2019-06-07T09:02:48.089Z,26.20
2019-06-07T09:05:19.716Z,26.10
2019-06-07T09:08:07.088Z,26.00
2019-06-07T09:10:22.727Z,26.10
2019-06-07T09:12:54.413Z,26.10
2019-06-07T09:15:24.643Z,26.10
2019-06-07T09:18:35.017Z,26.00
2019-06-07T09:20:36.700Z,26.10
2019-06-07T09:23:08.209Z,26.10
2019-06-07T09:25:52.191Z,26.10
2019-06-07T09:28:14.283Z,26.20
2019-06-07T09:30:41.283Z,26.40
2019-06-07T09:33:12.023Z,26.50
2019-06-07T09:35:42.212Z,26.40
2019-06-07T09:38:24.297Z,26.40
2019-06-07T09:40:43.843Z,26.50
2019-06-07T09:45:45.229Z,26.80
2019-06-07T09:48:33.803Z,26.90
2019-06-07T09:50:46.594Z,26.70
2019-06-07T09:53:22.771Z,26.60
2019-06-07T09:55:48.050Z,26.50
2019-06-07T09:58:50.581Z,26.40
2019-06-07T10:00:49.420Z,26.50
2019-06-07T10:03:22.231Z,26.50
2019-06-07T10:05:50.847Z,26.60
2019-06-07T10:09:26.164Z,26.70
2019-06-07T10:10:52.277Z,26.60
2019-06-07T10:13:22.115Z,26.70
2019-06-07T10:15:53.708Z,26.60
2019-06-07T10:18:23.568Z,26.70
2019-06-07T10:20:53.349Z,26.80
2019-06-07T10:23:23.232Z,26.90
2019-06-07T10:25:53.098Z,26.80
2019-06-07T10:28:23.086Z,26.80
2019-06-07T10:30:52.987Z,26.80
2019-06-07T10:33:22.882Z,26.80
2019-06-07T10:35:52.813Z,27.00
2019-06-07T10:38:22.617Z,27.10
2019-06-07T10:40:52.515Z,27.20
2019-06-07T10:43:22.370Z,27.20
2019-06-07T10:45:52.254Z,27.20
2019-06-07T10:48:24.352Z,27.20
2019-06-07T10:50:53.618Z,27.30
2019-06-07T10:53:23.432Z,27.20
2019-06-07T10:55:53.215Z,27.20
2019-06-07T10:58:24.122Z,27.10
2019-06-07T11:00:53.947Z,26.90
2019-06-07T11:03:23.849Z,27.00
2019-06-07T11:05:53.663Z,27.10
2019-06-07T11:08:23.407Z,27.10
2019-06-07T11:10:53.244Z,27.10
2019-06-07T11:13:23.024Z,26.90
2019-06-07T11:15:53.111Z,26.80
2019-06-07T11:18:22.997Z,27.00
2019-06-07T11:20:52.803Z,27.10
2019-06-07T11:23:22.691Z,27.40
2019-06-07T11:25:52.607Z,27.50
2019-06-07T11:28:22.500Z,27.40
2019-06-07T11:30:52.376Z,27.40
2019-06-07T11:33:22.374Z,27.10
2019-06-07T11:35:52.197Z,27.00
2019-06-07T11:38:22.069Z,27.10
2019-06-07T11:40:51.975Z,27.30
2019-06-07T11:43:21.891Z,27.50
2019-06-07T11:45:51.776Z,27.50
2019-06-07T11:48:22.859Z,27.70
2019-06-07T11:50:52.626Z,27.70
2019-06-07T11:53:22.472Z,27.70
2019-06-07T11:55:52.255Z,27.70
2019-06-07T11:58:22.142Z,27.70
2019-06-07T12:00:52.035Z,27.70
2019-06-07T12:03:21.967Z,27.60
2019-06-07T12:05:51.802Z,27.70
2019-06-07T12:08:21.615Z,27.70
2019-06-07T12:10:51.463Z,27.70
2019-06-07T12:13:21.287Z,27.60
2019-06-07T12:15:51.203Z,27.70
2019-06-07T12:18:21.030Z,27.50
2019-06-07T12:20:50.836Z,27.30
2019-06-07T12:23:20.678Z,27.20
2019-06-07T12:25:50.580Z,27.40
2019-06-07T12:28:20.997Z,27.40
2019-06-07T12:30:51.044Z,27.30
2019-06-07T12:33:21.709Z,27.40
2019-06-07T12:35:51.762Z,27.40
2019-06-07T12:38:42.543Z,27.40
2019-06-07T12:41:12.347Z,27.40
2019-06-07T12:43:42.269Z,27.20
2019-06-07T12:46:15.440Z,27.30
2019-06-07T12:48:43.771Z,27.50
2019-06-07T12:51:13.664Z,27.50
2019-06-07T12:53:43.966Z,27.70
2019-06-07T12:56:13.811Z,27.80
2019-06-07T12:58:43.692Z,27.80
2019-06-07T13:01:13.870Z,27.80
2019-06-07T13:03:43.830Z,27.60
2019-06-07T13:06:13.572Z,27.40
2019-06-07T13:08:43.387Z,27.30
2019-06-07T13:11:17.618Z,27.40
2019-06-07T13:13:44.676Z,27.40
2019-06-07T13:16:16.321Z,27.60
2019-06-07T13:18:45.968Z,27.70
2019-06-07T13:21:16.220Z,27.80
2019-06-07T13:23:46.130Z,27.80
2019-06-07T13:26:16.895Z,27.90
2019-06-07T13:28:47.336Z,27.90
2019-06-07T13:31:17.200Z,27.90
2019-06-07T13:33:47.079Z,28.00
2019-06-07T13:36:18.026Z,28.00
2019-06-07T13:38:48.823Z,28.00
2019-06-07T13:41:35.288Z,27.90
2019-06-07T13:43:51.649Z,27.80
2019-06-07T13:46:23.029Z,27.90
2019-06-07T13:48:53.077Z,27.70
2019-06-07T13:51:24.391Z,27.70
2019-06-07T13:53:54.437Z,27.80
2019-06-07T13:56:24.347Z,27.70
2019-06-07T13:58:54.203Z,27.50
2019-06-07T14:01:24.612Z,27.60
2019-06-07T14:03:54.584Z,27.70
2019-06-07T14:06:25.229Z,27.40
2019-06-07T14:08:55.225Z,27.40
2019-06-07T14:11:25.647Z,27.30
2019-06-07T14:13:55.547Z,27.30
2019-06-07T14:16:26.253Z,27.40
2019-06-07T14:18:56.351Z,27.50
2019-06-07T14:21:26.662Z,27.60
2019-06-07T14:23:56.603Z,27.60
2019-06-07T14:26:27.316Z,27.60
2019-06-07T14:28:57.313Z,27.50
2019-06-07T14:31:28.084Z,27.60
2019-06-07T14:33:58.141Z,27.60
2019-06-07T14:36:28.896Z,27.70
2019-06-07T14:38:58.915Z,27.60
2019-06-07T14:41:29.579Z,27.60
2019-06-07T14:43:59.640Z,27.40
2019-06-07T14:46:30.241Z,27.30
2019-06-07T14:49:00.219Z,27.30
2019-06-07T14:51:31.765Z,27.40
2019-06-07T14:54:01.593Z,27.30
2019-06-07T14:56:31.496Z,27.20
2019-06-07T14:59:01.355Z,27.20
2019-06-07T15:01:31.252Z,27.20
2019-06-07T15:04:01.720Z,27.10
2019-06-07T15:06:32.767Z,27.20
2019-06-07T15:09:02.715Z,27.10
2019-06-07T15:11:33.153Z,27.00
2019-06-07T15:14:03.268Z,27.10
2019-06-07T15:16:33.870Z,27.20
2019-06-07T15:19:03.824Z,27.20
2019-06-07T15:21:35.006Z,27.30
2019-06-07T15:24:04.993Z,27.30
2019-06-07T15:26:34.813Z,27.30
2019-06-07T15:29:05.028Z,27.10
2019-06-07T15:31:36.594Z,27.10
2019-06-07T15:34:06.283Z,27.10
2019-06-07T15:36:36.391Z,26.90
2019-06-07T15:39:08.056Z,26.80
2019-06-07T15:41:39.516Z,26.90
2019-06-07T15:44:09.382Z,27.00
2019-06-07T15:46:40.158Z,27.00
2019-06-07T15:49:10.115Z,27.00
2019-06-07T15:51:41.025Z,27.10
2019-06-07T15:54:11.091Z,27.00
2019-06-07T15:56:41.408Z,27.00
2019-06-07T15:59:11.468Z,27.00
2019-06-07T16:01:42.099Z,27.00
2019-06-07T16:04:12.247Z,27.00
2019-06-07T16:06:43.508Z,26.90
2019-06-07T16:09:13.607Z,27.00
2019-06-07T16:11:44.017Z,26.90
2019-06-07T16:14:14.180Z,26.90
2019-06-07T16:16:44.006Z,26.80
2019-06-07T16:19:13.970Z,26.80
2019-06-07T16:21:43.822Z,26.70
2019-06-07T16:24:13.749Z,26.70
2019-06-07T16:26:44.601Z,26.60
2019-06-07T16:29:14.656Z,26.60
2019-06-07T16:31:45.107Z,26.60
2019-06-07T16:34:15.135Z,26.50
2019-06-07T16:36:46.763Z,26.50
2019-06-07T16:39:16.406Z,26.50
2019-06-07T16:41:46.290Z,26.40
2019-06-07T16:44:16.172Z,26.40
2019-06-07T16:46:46.041Z,26.40
2019-06-07T16:49:15.867Z,26.30
2019-06-07T16:51:45.723Z,26.40
2019-06-07T16:54:15.496Z,26.40
2019-06-07T16:56:48.100Z,26.50
2019-06-07T16:59:16.841Z,26.40
2019-06-07T17:01:46.853Z,26.40
2019-06-07T17:04:16.719Z,26.20
2019-06-07T17:06:46.920Z,26.10
2019-06-07T17:09:18.034Z,26.10
2019-06-07T17:11:48.621Z,26.20
2019-06-07T17:14:18.624Z,26.10
2019-06-07T17:16:50.125Z,26.10
2019-06-07T17:19:19.941Z,26.10
2019-06-07T17:21:49.742Z,26.10
2019-06-07T17:24:19.725Z,26.10
2019-06-07T17:26:49.744Z,26.10
2019-06-07T17:31:48.724Z,25.90
2019-06-07T17:34:18.607Z,25.80
2019-06-07T17:36:48.749Z,25.90
2019-06-07T17:39:18.760Z,25.80
2019-06-07T17:41:59.997Z,25.90
2019-06-07T17:44:20.026Z,26.10
2019-06-07T17:46:50.000Z,26.00
2019-06-07T17:49:19.832Z,26.00
2019-06-07T17:51:49.985Z,26.00
2019-06-07T17:54:20.008Z,25.90
2019-06-07T17:56:50.529Z,25.80
2019-06-07T17:59:20.512Z,25.90
2019-06-07T18:02:10.199Z,25.80
2019-06-07T18:04:21.860Z,25.70
2019-06-07T18:06:53.933Z,25.60
2019-06-07T18:09:26.163Z,25.60
2019-06-07T18:11:56.030Z,25.60
2019-06-07T18:14:26.088Z,25.50
2019-06-07T18:16:55.987Z,25.50
2019-06-07T18:19:25.828Z,25.40
2019-06-07T18:21:58.828Z,25.30
2019-06-07T18:24:27.181Z,25.10
2019-06-07T18:26:57.068Z,25.00
2019-06-07T18:29:26.997Z,25.00
2019-06-07T18:31:56.821Z,25.00
2019-06-07T18:34:26.646Z,25.00
2019-06-07T18:36:56.507Z,24.90
2019-06-07T18:39:26.275Z,24.90
2019-06-07T18:41:56.189Z,24.90
2019-06-07T18:44:25.990Z,24.90
2019-06-07T18:46:55.794Z,24.80
2019-06-07T18:49:25.660Z,24.80
2019-06-07T18:52:17.182Z,24.80
2019-06-07T18:54:47.067Z,24.70
2019-06-07T18:57:16.864Z,24.70
2019-06-07T18:59:48.018Z,24.60
2019-06-07T19:02:18.411Z,24.70
2019-06-07T19:04:48.377Z,24.60
2019-06-07T19:07:18.222Z,24.60
2019-06-07T19:09:48.515Z,24.60
2019-06-07T19:12:18.547Z,24.60
2019-06-07T19:14:49.298Z,24.60
2019-06-07T19:17:19.275Z,24.60
2019-06-07T19:19:49.815Z,24.50
2019-06-07T19:22:19.866Z,24.60
2019-06-07T19:24:50.035Z,24.50
2019-06-07T19:27:20.009Z,24.50
2019-06-07T19:29:50.867Z,24.40
2019-06-07T19:32:20.796Z,24.40
2019-06-07T19:34:51.153Z,24.40
2019-06-07T19:37:21.162Z,24.40
2019-06-07T19:39:51.704Z,24.40
2019-06-07T19:42:21.590Z,24.30
2019-06-07T19:44:55.346Z,24.40
2019-06-07T19:47:22.876Z,24.40
2019-06-07T19:49:53.065Z,24.40
2019-06-07T19:52:23.011Z,24.40
2019-06-07T19:54:53.758Z,24.20
2019-06-07T19:57:23.790Z,24.10
2019-06-07T19:59:53.724Z,24.10
2019-06-07T20:02:23.558Z,24.00
2019-06-07T20:04:54.853Z,24.00
2019-06-07T20:07:25.045Z,23.90
2019-06-07T20:09:54.851Z,23.90
2019-06-07T20:12:24.667Z,23.80
2019-06-07T20:15:17.496Z,23.80
2019-06-07T20:17:26.059Z,23.80
2019-06-07T20:19:56.311Z,23.70
2019-06-07T20:22:27.707Z,23.70
2019-06-07T20:24:58.775Z,23.70
2019-06-07T20:27:28.756Z,23.70
2019-06-07T20:29:58.522Z,23.60
2019-06-07T20:32:28.996Z,23.50
2019-06-07T20:34:59.645Z,23.20
2019-06-07T20:37:29.796Z,23.00
2019-06-07T20:40:11.304Z,23.00
2019-06-07T20:42:31.192Z,23.00
2019-06-07T20:45:02.110Z,22.80
2019-06-07T20:47:32.191Z,22.70
2019-06-07T20:50:02.392Z,22.60
2019-06-07T20:52:32.496Z,22.60
2019-06-07T20:55:03.095Z,22.60
2019-06-07T20:57:33.350Z,22.60
2019-06-07T21:00:13.527Z,22.70
2019-06-07T21:02:34.737Z,22.70
2019-06-07T21:05:05.250Z,22.70
2019-06-07T21:07:35.269Z,22.70
2019-06-07T21:10:05.756Z,22.80
2019-06-07T21:12:35.710Z,22.90
2019-06-07T21:15:10.768Z,22.90
2019-06-07T21:17:37.955Z,22.80
2019-06-07T21:20:10.358Z,22.70
2019-06-07T21:22:39.644Z,22.70
2019-06-07T21:25:10.170Z,22.70
2019-06-07T21:27:41.270Z,22.60
2019-06-07T21:30:11.806Z,22.60
2019-06-07T21:32:41.791Z,22.60
2019-06-07T21:35:12.494Z,22.60
2019-06-07T21:37:42.430Z,22.70
2019-06-07T21:40:12.652Z,22.60
2019-06-07T21:42:42.492Z,22.50
2019-06-07T21:45:13.623Z,22.60
2019-06-07T21:47:43.865Z,22.60
2019-06-07T21:50:14.099Z,22.60
2019-06-07T21:52:43.961Z,22.50
2019-06-07T21:55:14.982Z,22.40
2019-06-07T21:57:45.003Z,22.30
2019-06-07T22:00:17.759Z,22.30
2019-06-07T22:02:47.724Z,22.30
2019-06-07T22:05:17.675Z,22.20
2019-06-07T22:07:47.622Z,22.30
2019-06-07T22:10:17.611Z,22.30
2019-06-07T22:12:47.409Z,22.40
2019-06-07T22:15:32.045Z,22.60
2019-06-07T22:17:48.904Z,22.60
2019-06-07T22:20:18.767Z,22.40
2019-06-07T22:22:48.759Z,22.40
2019-06-07T22:25:18.655Z,22.40
2019-06-07T22:27:48.449Z,22.40
2019-06-07T22:30:18.754Z,22.40
2019-06-07T22:32:48.831Z,22.30
2019-06-07T22:35:19.396Z,22.30
2019-06-07T22:37:49.344Z,22.30
2019-06-07T22:40:19.183Z,22.30
2019-06-07T22:42:49.178Z,22.40
2019-06-07T22:45:19.236Z,22.40
2019-06-07T22:47:49.034Z,22.40
2019-06-07T22:50:20.057Z,22.40
2019-06-07T22:52:49.957Z,22.40
2019-06-07T22:55:19.824Z,22.30
2019-06-07T22:57:56.249Z,22.20
2019-06-07T23:00:27.705Z,22.30
2019-06-07T23:02:57.816Z,22.30
2019-06-07T23:05:27.654Z,22.30
2019-06-07T23:07:57.488Z,22.20
2019-06-07T23:10:27.400Z,22.10
2019-06-07T23:12:57.280Z,22.10
2019-06-07T23:15:27.152Z,22.30
2019-06-07T23:17:56.962Z,22.30
2019-06-07T23:20:26.778Z,22.30
2019-06-07T23:22:56.635Z,22.10
2019-06-07T23:25:26.547Z,22.10
2019-06-07T23:27:56.352Z,21.90
2019-06-07T23:30:26.438Z,21.80
2019-06-07T23:32:58.340Z,21.70
2019-06-07T23:35:28.163Z,21.60
2019-06-07T23:37:57.993Z,21.50
2019-06-07T23:40:27.885Z,21.40
2019-06-07T23:42:57.745Z,21.30
2019-06-07T23:45:27.569Z,21.40
2019-06-07T23:47:57.396Z,21.20
2019-06-07T23:50:27.272Z,21.40
2019-06-07T23:52:57.108Z,21.30
2019-06-07T23:55:26.841Z,21.40
2019-06-07T23:57:56.674Z,21.20
