createdAt,value
2022-12-17T00:00:16.538Z,0.00
2022-12-17T00:01:16.462Z,0.00
2022-12-17T00:02:16.574Z,0.00
2022-12-17T00:03:16.639Z,0.00
2022-12-17T00:04:16.534Z,0.00
2022-12-17T00:05:16.395Z,0.00
2022-12-17T00:06:16.388Z,0.00
2022-12-17T00:07:16.374Z,0.00
2022-12-17T00:08:16.595Z,0.00
2022-12-17T00:09:16.354Z,0.00
2022-12-17T00:10:16.348Z,0.00
2022-12-17T00:11:16.332Z,0.00
2022-12-17T00:12:16.341Z,0.00
2022-12-17T00:13:16.402Z,0.00
2022-12-17T00:14:16.313Z,0.00
2022-12-17T00:15:16.289Z,0.00
2022-12-17T00:16:16.354Z,0.00
2022-12-17T00:17:16.307Z,0.00
2022-12-17T00:18:16.258Z,0.00
2022-12-17T00:19:16.266Z,0.00
2022-12-17T00:20:16.237Z,0.00
2022-12-17T00:21:16.223Z,0.00
2022-12-17T00:22:16.214Z,0.00
2022-12-17T00:23:16.202Z,0.00
2022-12-17T00:24:16.204Z,0.00
2022-12-17T00:25:16.183Z,0.00
2022-12-17T00:26:16.175Z,0.00
2022-12-17T00:27:16.161Z,0.00
2022-12-17T00:28:16.153Z,0.00
2022-12-17T00:29:16.140Z,0.00
2022-12-17T00:30:16.143Z,0.00
2022-12-17T00:31:16.162Z,0.00
2022-12-17T00:32:16.106Z,0.00
2022-12-17T00:33:16.132Z,0.00
2022-12-17T00:34:16.099Z,0.00
2022-12-17T00:35:16.082Z,0.00
2022-12-17T00:36:16.068Z,0.00
2022-12-17T00:37:16.053Z,0.00
2022-12-17T00:38:16.048Z,0.00
2022-12-17T00:39:16.037Z,0.00
2022-12-17T00:40:16.042Z,0.00
2022-12-17T00:41:16.012Z,0.00
2022-12-17T00:42:16.002Z,0.00
2022-12-17T00:43:15.986Z,0.00
2022-12-17T00:44:15.982Z,0.00
2022-12-17T00:45:15.972Z,0.00
2022-12-17T00:46:16.024Z,0.00
2022-12-17T00:47:15.957Z,0.00
2022-12-17T00:48:15.932Z,0.00
2022-12-17T00:49:15.952Z,0.00
2022-12-17T00:50:15.918Z,0.00
2022-12-17T00:51:15.902Z,0.00
2022-12-17T00:52:16.780Z,0.00
2022-12-17T00:53:15.894Z,0.00
2022-12-17T00:54:15.874Z,0.00
2022-12-17T00:55:15.858Z,0.00
2022-12-17T00:56:15.850Z,0.00
2022-12-17T00:57:15.854Z,0.00
2022-12-17T00:58:15.829Z,0.00
2022-12-17T00:59:15.819Z,0.00
2022-12-17T01:00:15.807Z,0.00
2022-12-17T01:01:15.943Z,0.00
2022-12-17T01:02:15.935Z,0.00
2022-12-17T01:03:15.795Z,0.00
2022-12-17T01:04:15.768Z,0.00
2022-12-17T01:05:15.786Z,0.00
2022-12-17T01:06:15.744Z,0.00
2022-12-17T01:07:15.751Z,0.00
2022-12-17T01:08:15.723Z,0.00
2022-12-17T01:09:15.710Z,0.00
2022-12-17T01:10:15.700Z,0.00
2022-12-17T01:11:15.693Z,0.00
2022-12-17T01:12:15.677Z,0.00
2022-12-17T01:13:15.676Z,0.00
2022-12-17T01:14:15.665Z,0.00
2022-12-17T01:15:15.647Z,0.00
2022-12-17T01:16:15.684Z,0.00
2022-12-17T01:17:15.627Z,0.00
2022-12-17T01:18:15.621Z,0.00
2022-12-17T01:19:15.792Z,0.00
2022-12-17T01:20:15.598Z,0.00
2022-12-17T01:21:15.640Z,0.00
2022-12-17T01:22:15.571Z,0.00
2022-12-17T01:23:15.565Z,0.00
2022-12-17T01:24:15.558Z,0.00
2022-12-17T01:25:15.543Z,0.00
2022-12-17T01:26:15.533Z,0.00
2022-12-17T01:27:15.528Z,0.00
2022-12-17T01:28:15.520Z,0.00
2022-12-17T01:29:15.496Z,0.00
2022-12-17T01:30:15.490Z,0.00
2022-12-17T01:31:15.502Z,0.00
2022-12-17T01:32:15.471Z,0.00
2022-12-17T01:33:15.453Z,0.00
2022-12-17T01:34:15.460Z,0.00
2022-12-17T01:35:15.452Z,0.00
2022-12-17T01:36:15.420Z,0.00
2022-12-17T01:37:15.441Z,0.00
2022-12-17T01:38:15.403Z,0.00
2022-12-17T01:39:15.394Z,0.00
2022-12-17T01:40:15.390Z,0.00
2022-12-17T01:41:15.381Z,0.00
2022-12-17T01:42:15.360Z,0.00
2022-12-17T01:43:15.346Z,0.00
2022-12-17T01:44:15.345Z,0.00
2022-12-17T01:45:15.331Z,0.00
2022-12-17T01:46:15.450Z,0.00
2022-12-17T01:47:15.308Z,0.00
2022-12-17T01:48:15.297Z,0.00
2022-12-17T01:49:15.291Z,0.00
2022-12-17T01:50:15.278Z,0.00
2022-12-17T01:51:15.274Z,0.00
2022-12-17T01:52:15.255Z,0.00
2022-12-17T01:53:15.264Z,0.00
2022-12-17T01:54:15.440Z,0.00
2022-12-17T01:55:15.238Z,0.00
2022-12-17T01:56:15.229Z,0.00
2022-12-17T01:57:15.211Z,0.00
2022-12-17T01:58:15.199Z,0.00
2022-12-17T01:59:15.180Z,0.00
2022-12-17T02:00:15.169Z,0.00
2022-12-17T02:01:15.281Z,0.00
2022-12-17T02:02:15.334Z,0.00
2022-12-17T02:03:15.218Z,0.00
2022-12-17T02:04:15.123Z,0.00
2022-12-17T02:05:15.116Z,0.00
2022-12-17T02:06:15.109Z,0.00
2022-12-17T02:07:15.136Z,0.00
2022-12-17T02:08:15.102Z,0.00
2022-12-17T02:09:15.119Z,0.00
2022-12-17T02:10:15.077Z,0.00
2022-12-17T02:11:15.057Z,0.00
2022-12-17T02:12:15.044Z,0.00
2022-12-17T02:13:15.045Z,0.00
2022-12-17T02:14:15.033Z,0.00
2022-12-17T02:15:15.013Z,0.00
2022-12-17T02:16:15.025Z,0.00
2022-12-17T02:17:14.994Z,0.00
2022-12-17T02:18:14.989Z,0.00
2022-12-17T02:19:14.963Z,0.00
2022-12-17T02:20:14.961Z,0.00
2022-12-17T02:21:14.947Z,0.00
2022-12-17T02:22:14.935Z,0.00
2022-12-17T02:23:14.921Z,0.00
2022-12-17T02:24:14.924Z,0.00
2022-12-17T02:25:14.928Z,0.00
2022-12-17T02:26:14.896Z,0.00
2022-12-17T02:27:14.891Z,0.00
2022-12-17T02:28:14.877Z,0.00
2022-12-17T02:29:14.862Z,0.00
2022-12-17T02:30:14.862Z,0.00
2022-12-17T02:31:14.939Z,0.00
2022-12-17T02:32:14.833Z,0.00
2022-12-17T02:33:14.827Z,0.00
2022-12-17T02:34:14.809Z,0.00
2022-12-17T02:35:14.799Z,0.00
2022-12-17T02:36:14.796Z,0.00
2022-12-17T02:37:14.776Z,0.00
2022-12-17T02:38:14.766Z,0.00
2022-12-17T02:39:14.763Z,0.00
2022-12-17T02:40:14.743Z,0.00
2022-12-17T02:41:14.761Z,0.00
2022-12-17T02:42:14.735Z,0.00
2022-12-17T02:43:14.708Z,0.00
2022-12-17T02:44:14.700Z,0.00
2022-12-17T02:45:14.688Z,0.00
2022-12-17T02:46:14.778Z,0.00
2022-12-17T02:47:14.680Z,0.00
2022-12-17T02:48:14.662Z,0.00
2022-12-17T02:49:14.654Z,0.00
2022-12-17T02:50:14.636Z,0.00
2022-12-17T02:51:14.631Z,0.00
2022-12-17T02:52:14.629Z,0.00
2022-12-17T02:53:14.603Z,0.00
2022-12-17T02:54:14.598Z,0.00
2022-12-17T02:55:14.583Z,0.00
2022-12-17T02:56:14.590Z,0.00
2022-12-17T02:57:14.587Z,0.00
2022-12-17T02:58:14.554Z,0.00
2022-12-17T02:59:14.539Z,0.00
2022-12-17T03:00:14.533Z,0.00
2022-12-17T03:01:14.616Z,0.00
2022-12-17T03:02:14.653Z,0.00
2022-12-17T03:03:14.565Z,0.00
2022-12-17T03:04:14.485Z,0.00
2022-12-17T03:05:42.876Z,0.00
2022-12-17T03:06:15.464Z,0.00
2022-12-17T03:07:14.467Z,0.00
2022-12-17T03:08:14.447Z,0.00
2022-12-17T03:09:14.437Z,0.00
2022-12-17T03:10:14.428Z,0.00
2022-12-17T03:11:14.426Z,0.00
2022-12-17T03:12:14.410Z,0.00
2022-12-17T03:13:14.439Z,0.00
2022-12-17T03:14:14.385Z,0.00
2022-12-17T03:15:14.372Z,0.00
2022-12-17T03:16:14.413Z,0.00
2022-12-17T03:17:14.414Z,0.00
2022-12-17T03:18:14.349Z,0.00
2022-12-17T03:19:14.329Z,0.00
2022-12-17T03:20:14.323Z,0.00
2022-12-17T03:21:14.310Z,0.00
2022-12-17T03:22:14.308Z,0.00
2022-12-17T03:23:14.291Z,0.00
2022-12-17T03:24:14.278Z,0.00
2022-12-17T03:25:14.275Z,0.00
2022-12-17T03:26:14.254Z,0.00
2022-12-17T03:27:14.252Z,0.00
2022-12-17T03:28:14.246Z,0.00
2022-12-17T03:29:14.255Z,0.00
2022-12-17T03:30:14.226Z,0.00
2022-12-17T03:31:14.262Z,0.00
2022-12-17T03:32:14.198Z,0.00
2022-12-17T03:33:14.191Z,0.00
2022-12-17T03:34:14.179Z,0.00
2022-12-17T03:35:14.175Z,0.00
2022-12-17T03:36:14.177Z,0.00
2022-12-17T03:37:14.149Z,0.00
2022-12-17T03:38:14.137Z,0.00
2022-12-17T03:39:14.133Z,0.00
2022-12-17T03:40:14.123Z,0.00
2022-12-17T03:41:14.104Z,0.00
2022-12-17T03:42:14.090Z,0.00
2022-12-17T03:43:14.188Z,0.00
2022-12-17T03:44:14.076Z,0.00
2022-12-17T03:45:14.092Z,0.00
2022-12-17T03:46:14.153Z,0.00
2022-12-17T03:47:14.090Z,0.00
2022-12-17T03:48:14.027Z,0.00
2022-12-17T03:49:14.031Z,0.00
2022-12-17T03:50:14.017Z,0.00
2022-12-17T03:51:13.997Z,0.00
2022-12-17T03:52:13.983Z,0.00
2022-12-17T03:53:14.086Z,0.00
2022-12-17T03:54:13.975Z,0.00
2022-12-17T03:55:13.951Z,0.00
2022-12-17T03:56:13.953Z,0.00
2022-12-17T03:57:16.202Z,0.00
2022-12-17T03:58:13.924Z,0.00
2022-12-17T03:59:13.914Z,0.00
2022-12-17T04:00:13.908Z,0.00
2022-12-17T04:01:14.061Z,0.00
2022-12-17T04:02:14.099Z,0.00
2022-12-17T04:03:13.936Z,0.00
2022-12-17T04:04:13.859Z,0.00
2022-12-17T04:05:19.719Z,0.00
2022-12-17T04:06:14.841Z,0.00
2022-12-17T04:07:13.837Z,0.00
2022-12-17T04:08:13.824Z,0.00
2022-12-17T04:09:13.810Z,0.00
2022-12-17T04:10:13.796Z,0.00
2022-12-17T04:11:13.802Z,0.00
2022-12-17T04:12:13.793Z,0.00
2022-12-17T04:13:13.764Z,0.00
2022-12-17T04:14:13.758Z,0.00
2022-12-17T04:15:13.746Z,0.00
2022-12-17T04:16:13.877Z,0.00
2022-12-17T04:17:13.748Z,0.00
2022-12-17T04:18:13.758Z,0.00
2022-12-17T04:19:13.704Z,0.00
2022-12-17T04:20:13.690Z,0.00
2022-12-17T04:21:13.680Z,0.00
2022-12-17T04:22:13.667Z,0.00
2022-12-17T04:23:13.659Z,0.00
2022-12-17T04:24:13.655Z,0.00
2022-12-17T04:25:13.638Z,0.00
2022-12-17T04:26:13.630Z,0.00
2022-12-17T04:27:13.617Z,0.00
2022-12-17T04:28:13.619Z,0.00
2022-12-17T04:29:13.644Z,0.00
2022-12-17T04:30:13.595Z,0.00
2022-12-17T04:31:13.673Z,0.00
2022-12-17T04:32:13.561Z,0.00
2022-12-17T04:33:13.582Z,0.00
2022-12-17T04:34:13.555Z,0.00
2022-12-17T04:35:13.529Z,0.00
2022-12-17T04:36:13.524Z,0.00
2022-12-17T04:37:13.514Z,0.00
2022-12-17T04:38:13.511Z,0.00
2022-12-17T04:39:13.510Z,0.00
2022-12-17T04:40:13.488Z,0.00
2022-12-17T04:41:13.481Z,0.00
2022-12-17T04:42:13.461Z,0.00
2022-12-17T04:43:13.465Z,0.00
2022-12-17T04:44:13.438Z,0.00
2022-12-17T04:45:13.426Z,0.00
2022-12-17T04:46:13.471Z,0.00
2022-12-17T04:47:13.405Z,0.00
2022-12-17T04:48:13.413Z,0.00
2022-12-17T04:49:13.410Z,0.00
2022-12-17T04:50:13.373Z,0.00
2022-12-17T04:51:13.365Z,0.00
2022-12-17T04:52:13.351Z,0.00
2022-12-17T04:53:13.339Z,0.00
2022-12-17T04:54:13.341Z,0.00
2022-12-17T04:55:13.331Z,0.00
2022-12-17T04:56:13.310Z,0.00
2022-12-17T04:57:13.302Z,0.00
2022-12-17T04:58:13.292Z,0.00
2022-12-17T04:59:13.289Z,0.00
2022-12-17T05:00:13.287Z,0.00
2022-12-17T05:01:13.410Z,0.00
2022-12-17T05:02:13.336Z,0.00
2022-12-17T05:03:13.286Z,0.00
2022-12-17T05:04:13.226Z,0.00
2022-12-17T05:05:13.332Z,0.00
2022-12-17T05:06:13.215Z,0.00
2022-12-17T05:07:13.200Z,0.00
2022-12-17T05:08:13.200Z,0.00
2022-12-17T05:09:13.168Z,0.00
2022-12-17T05:10:13.177Z,0.00
2022-12-17T05:11:13.153Z,0.00
2022-12-17T05:12:13.140Z,0.00
2022-12-17T05:13:13.127Z,0.00
2022-12-17T05:14:13.115Z,0.00
2022-12-17T05:15:13.116Z,0.00
2022-12-17T05:16:13.130Z,0.00
2022-12-17T05:17:13.084Z,0.00
2022-12-17T05:18:13.077Z,0.00
2022-12-17T05:19:13.068Z,0.00
2022-12-17T05:20:13.067Z,0.00
2022-12-17T05:21:13.121Z,0.00
2022-12-17T05:22:13.039Z,0.00
2022-12-17T05:23:13.032Z,0.00
2022-12-17T05:24:13.014Z,0.00
2022-12-17T05:25:13.001Z,0.00
2022-12-17T05:26:13.051Z,0.00
2022-12-17T05:27:12.980Z,0.00
2022-12-17T05:28:12.969Z,0.00
2022-12-17T05:29:16.027Z,0.00
2022-12-17T05:30:12.949Z,0.00
2022-12-17T05:31:13.098Z,0.00
2022-12-17T05:32:12.937Z,0.00
2022-12-17T05:33:12.911Z,0.00
2022-12-17T05:34:12.905Z,0.00
2022-12-17T05:35:12.892Z,0.00
2022-12-17T05:36:12.881Z,0.00
2022-12-17T05:37:12.909Z,0.00
2022-12-17T05:38:12.868Z,0.00
2022-12-17T05:39:12.854Z,0.00
2022-12-17T05:40:13.002Z,0.00
2022-12-17T05:41:12.831Z,0.00
2022-12-17T05:42:12.817Z,0.00
2022-12-17T05:43:12.831Z,0.00
2022-12-17T05:44:12.800Z,0.00
2022-12-17T05:45:12.800Z,0.00
2022-12-17T05:46:12.843Z,0.00
2022-12-17T05:47:12.771Z,0.00
2022-12-17T05:48:12.767Z,0.00
2022-12-17T05:49:12.749Z,0.00
2022-12-17T05:50:12.732Z,0.00
2022-12-17T05:51:12.733Z,0.00
2022-12-17T05:52:12.733Z,0.00
2022-12-17T05:53:12.734Z,0.00
2022-12-17T05:54:12.687Z,0.00
2022-12-17T05:55:12.682Z,0.00
2022-12-17T05:56:12.670Z,0.00
2022-12-17T05:57:12.659Z,0.00
2022-12-17T05:58:12.661Z,0.00
2022-12-17T05:59:12.639Z,0.00
2022-12-17T06:00:12.625Z,0.00
2022-12-17T06:01:12.646Z,0.00
2022-12-17T06:02:12.604Z,0.00
2022-12-17T06:03:12.714Z,0.00
2022-12-17T06:04:12.663Z,0.00
2022-12-17T06:05:12.573Z,0.00
2022-12-17T06:06:12.557Z,0.00
2022-12-17T06:07:12.548Z,0.00
2022-12-17T06:08:12.538Z,0.00
2022-12-17T06:09:12.565Z,0.00
2022-12-17T06:10:12.524Z,0.00
2022-12-17T06:11:12.508Z,0.00
2022-12-17T06:12:12.499Z,0.00
2022-12-17T06:13:12.497Z,0.00
2022-12-17T06:14:12.474Z,0.00
2022-12-17T06:15:12.462Z,0.00
2022-12-17T06:16:12.504Z,0.00
2022-12-17T06:17:12.444Z,0.00
2022-12-17T06:18:16.661Z,0.00
2022-12-17T06:19:12.426Z,0.00
2022-12-17T06:20:12.436Z,0.00
2022-12-17T06:21:12.400Z,0.00
2022-12-17T06:22:12.396Z,0.00
2022-12-17T06:23:12.388Z,0.00
2022-12-17T06:24:12.383Z,0.00
2022-12-17T06:25:12.398Z,0.00
2022-12-17T06:26:12.349Z,0.00
2022-12-17T06:27:12.338Z,0.00
2022-12-17T06:28:12.328Z,0.00
2022-12-17T06:29:12.334Z,0.00
2022-12-17T06:30:18.344Z,0.00
2022-12-17T06:31:13.407Z,0.00
2022-12-17T06:32:12.282Z,4.00
2022-12-17T06:33:12.275Z,0.00
2022-12-17T06:34:12.345Z,0.00
2022-12-17T06:35:12.263Z,4.00
2022-12-17T06:36:18.081Z,0.00
2022-12-17T06:37:13.227Z,4.00
2022-12-17T06:38:12.232Z,4.00
2022-12-17T06:39:12.212Z,4.00
2022-12-17T06:40:12.210Z,8.00
2022-12-17T06:41:12.217Z,8.00
2022-12-17T06:42:12.176Z,8.00
2022-12-17T06:43:12.175Z,8.00
2022-12-17T06:44:12.156Z,8.00
2022-12-17T06:45:12.147Z,8.00
2022-12-17T06:46:12.201Z,12.00
2022-12-17T06:47:12.201Z,16.00
2022-12-17T06:48:12.112Z,20.00
2022-12-17T06:49:12.106Z,20.00
2022-12-17T06:50:12.091Z,20.00
2022-12-17T06:51:12.100Z,28.00
2022-12-17T06:52:12.072Z,32.00
2022-12-17T06:53:12.061Z,36.00
2022-12-17T06:54:12.050Z,40.00
2022-12-17T06:55:12.042Z,44.00
2022-12-17T06:56:12.054Z,48.00
2022-12-17T06:57:12.053Z,52.00
2022-12-17T06:58:12.007Z,56.00
2022-12-17T06:59:11.996Z,64.00
2022-12-17T07:00:11.985Z,68.00
2022-12-17T07:01:12.165Z,80.00
2022-12-17T07:02:12.111Z,84.00
2022-12-17T07:03:14.831Z,92.00
2022-12-17T07:04:11.943Z,92.00
2022-12-17T07:05:11.937Z,96.00
2022-12-17T07:06:11.922Z,100.00
2022-12-17T07:07:11.921Z,108.00
2022-12-17T07:08:11.912Z,112.00
2022-12-17T07:09:11.893Z,120.00
2022-12-17T07:10:14.385Z,128.00
2022-12-17T07:11:11.870Z,140.00
2022-12-17T07:12:11.920Z,148.00
2022-12-17T07:13:11.884Z,152.00
2022-12-17T07:14:11.833Z,156.00
2022-12-17T07:15:11.829Z,156.00
2022-12-17T07:16:11.927Z,160.00
2022-12-17T07:17:11.829Z,168.00
2022-12-17T07:18:11.795Z,172.00
2022-12-17T07:19:11.794Z,180.00
2022-12-17T07:20:11.776Z,192.00
2022-12-17T07:21:11.764Z,204.00
2022-12-17T07:22:11.751Z,220.00
2022-12-17T07:23:11.750Z,232.00
2022-12-17T07:24:11.742Z,244.00
2022-12-17T07:25:11.723Z,264.00
2022-12-17T07:26:11.707Z,276.00
2022-12-17T07:27:11.698Z,292.00
2022-12-17T07:28:11.688Z,312.00
2022-12-17T07:29:11.720Z,328.00
2022-12-17T07:30:11.675Z,352.00
2022-12-17T07:31:11.765Z,368.00
2022-12-17T07:32:11.750Z,392.00
2022-12-17T07:33:11.634Z,408.00
2022-12-17T07:34:11.624Z,428.00
2022-12-17T07:35:11.608Z,444.00
2022-12-17T07:36:11.599Z,460.00
2022-12-17T07:37:14.898Z,476.00
2022-12-17T07:38:12.590Z,496.00
2022-12-17T07:39:11.572Z,516.00
2022-12-17T07:40:11.562Z,532.00
2022-12-17T07:41:11.545Z,552.00
2022-12-17T07:42:11.537Z,568.00
2022-12-17T07:43:11.526Z,580.00
2022-12-17T07:44:11.527Z,592.00
2022-12-17T07:45:11.535Z,604.00
2022-12-17T07:46:11.552Z,620.00
2022-12-17T07:47:11.480Z,644.00
2022-12-17T07:48:11.482Z,668.00
2022-12-17T07:49:11.545Z,696.00
2022-12-17T07:50:11.470Z,736.00
2022-12-17T07:51:11.439Z,776.00
2022-12-17T07:52:11.430Z,808.00
2022-12-17T07:53:11.418Z,836.00
2022-12-17T07:54:11.413Z,856.00
2022-12-17T07:55:16.717Z,872.00
2022-12-17T07:56:12.386Z,888.00
2022-12-17T07:57:11.390Z,896.00
2022-12-17T07:58:11.363Z,920.00
2022-12-17T07:59:11.368Z,944.00
2022-12-17T08:00:11.344Z,964.00
2022-12-17T08:01:11.400Z,968.00
2022-12-17T08:02:11.613Z,968.00
2022-12-17T08:03:11.384Z,980.00
2022-12-17T08:04:11.299Z,1016.00
2022-12-17T08:05:11.289Z,1056.00
2022-12-17T08:06:11.278Z,1096.00
2022-12-17T08:07:14.178Z,1124.00
2022-12-17T08:08:11.260Z,1140.00
2022-12-17T08:09:11.270Z,1152.00
2022-12-17T08:10:11.240Z,1172.00
2022-12-17T08:11:11.226Z,1200.00
2022-12-17T08:12:11.219Z,1220.00
2022-12-17T08:13:14.170Z,1248.00
2022-12-17T08:14:11.196Z,1276.00
2022-12-17T08:15:11.186Z,1316.00
2022-12-17T08:16:11.187Z,1360.00
2022-12-17T08:17:11.197Z,1412.00
2022-12-17T08:18:11.157Z,1476.00
2022-12-17T08:19:11.159Z,1512.00
2022-12-17T08:20:11.132Z,1548.00
2022-12-17T08:21:11.126Z,1580.00
2022-12-17T08:22:11.109Z,1612.00
2022-12-17T08:23:11.174Z,1632.00
2022-12-17T08:24:11.129Z,1656.00
2022-12-17T08:25:11.106Z,1696.00
2022-12-17T08:26:11.074Z,1732.00
2022-12-17T08:27:11.063Z,1748.00
2022-12-17T08:28:26.935Z,1772.00
2022-12-17T08:29:12.153Z,1792.00
2022-12-17T08:30:11.028Z,1820.00
2022-12-17T08:31:11.074Z,1844.00
2022-12-17T08:32:11.005Z,1868.00
2022-12-17T08:33:11.026Z,1884.00
2022-12-17T08:34:10.998Z,1904.00
2022-12-17T08:35:10.986Z,1924.00
2022-12-17T08:36:10.965Z,1884.00
2022-12-17T08:37:10.956Z,1900.00
2022-12-17T08:38:10.943Z,1916.00
2022-12-17T08:39:10.931Z,1952.00
2022-12-17T08:40:10.927Z,1984.00
2022-12-17T08:41:10.921Z,2016.00
2022-12-17T08:42:10.899Z,2048.00
2022-12-17T08:43:10.890Z,2084.00
2022-12-17T08:44:10.880Z,2124.00
2022-12-17T08:45:10.866Z,2152.00
2022-12-17T08:46:10.953Z,2164.00
2022-12-17T08:47:10.844Z,2168.00
2022-12-17T08:48:10.836Z,2156.00
2022-12-17T08:49:10.849Z,2128.00
2022-12-17T08:50:10.818Z,2172.00
2022-12-17T08:51:10.805Z,2252.00
2022-12-17T08:52:10.813Z,2300.00
2022-12-17T08:53:10.787Z,2348.00
2022-12-17T08:54:10.776Z,2408.00
2022-12-17T08:55:10.765Z,2456.00
2022-12-17T08:56:10.757Z,2496.00
2022-12-17T08:57:10.747Z,2512.00
2022-12-17T08:58:10.749Z,2528.00
2022-12-17T08:59:10.762Z,2580.00
2022-12-17T09:00:10.754Z,2664.00
2022-12-17T09:01:10.816Z,2740.00
2022-12-17T09:02:10.886Z,2812.00
2022-12-17T09:03:10.731Z,2892.00
2022-12-17T09:04:10.672Z,2960.00
2022-12-17T09:05:10.688Z,3020.00
2022-12-17T09:06:10.650Z,3092.00
2022-12-17T09:07:10.642Z,3164.00
2022-12-17T09:08:10.629Z,3220.00
2022-12-17T09:09:10.640Z,3264.00
2022-12-17T09:10:10.621Z,3288.00
2022-12-17T09:11:10.603Z,3340.00
2022-12-17T09:12:10.589Z,3388.00
2022-12-17T09:13:10.587Z,3436.00
2022-12-17T09:14:10.564Z,3476.00
2022-12-17T09:15:10.554Z,3516.00
2022-12-17T09:16:10.639Z,3552.00
2022-12-17T09:17:10.616Z,3580.00
2022-12-17T09:18:10.537Z,3612.00
2022-12-17T09:19:10.570Z,3664.00
2022-12-17T09:20:10.499Z,3724.00
2022-12-17T09:21:10.525Z,3808.00
2022-12-17T09:22:10.485Z,3884.00
2022-12-17T09:23:10.485Z,3940.00
2022-12-17T09:24:10.456Z,3976.00
2022-12-17T09:25:10.448Z,4012.00
2022-12-17T09:26:10.437Z,4068.00
2022-12-17T09:27:10.427Z,4156.00
2022-12-17T09:28:10.421Z,4252.00
2022-12-17T09:29:10.442Z,4324.00
2022-12-17T09:30:10.422Z,4380.00
2022-12-17T09:31:10.453Z,4440.00
2022-12-17T09:32:10.389Z,4480.00
2022-12-17T09:33:10.367Z,4492.00
2022-12-17T09:34:10.375Z,4496.00
2022-12-17T09:35:10.352Z,4484.00
2022-12-17T09:36:10.332Z,4456.00
2022-12-17T09:37:10.350Z,4432.00
2022-12-17T09:38:10.315Z,4428.00
2022-12-17T09:39:10.367Z,4432.00
2022-12-17T09:40:10.296Z,4428.00
2022-12-17T09:41:10.465Z,4412.00
2022-12-17T09:42:10.274Z,4388.00
2022-12-17T09:43:10.265Z,4416.00
2022-12-17T09:44:10.279Z,4460.00
2022-12-17T09:45:10.243Z,4508.00
2022-12-17T09:46:10.297Z,4568.00
2022-12-17T09:47:10.231Z,4500.00
2022-12-17T09:48:10.211Z,4392.00
2022-12-17T09:49:10.239Z,4376.00
2022-12-17T09:50:10.197Z,4364.00
2022-12-17T09:51:10.176Z,4420.00
2022-12-17T09:52:10.167Z,4244.00
2022-12-17T09:53:10.187Z,4100.00
2022-12-17T09:54:10.144Z,4064.00
2022-12-17T09:55:10.133Z,4064.00
2022-12-17T09:56:10.139Z,4084.00
2022-12-17T09:57:10.116Z,4192.00
2022-12-17T09:58:10.108Z,4324.00
2022-12-17T09:59:10.136Z,4524.00
2022-12-17T10:00:10.085Z,4812.00
2022-12-17T10:01:10.124Z,5080.00
2022-12-17T10:02:10.294Z,5168.00
2022-12-17T10:03:10.107Z,5228.00
2022-12-17T10:04:10.061Z,5264.00
2022-12-17T10:05:10.036Z,5308.00
2022-12-17T10:06:10.021Z,5464.00
2022-12-17T10:07:10.011Z,5672.00
2022-12-17T10:08:10.009Z,5800.00
2022-12-17T10:09:10.042Z,5944.00
2022-12-17T10:10:10.009Z,6056.00
2022-12-17T10:11:09.985Z,6124.00
2022-12-17T10:12:09.969Z,6140.00
2022-12-17T10:13:09.959Z,6172.00
2022-12-17T10:14:09.970Z,6224.00
2022-12-17T10:15:09.931Z,6260.00
2022-12-17T10:16:09.975Z,6020.00
2022-12-17T10:17:12.069Z,6104.00
2022-12-17T10:18:09.890Z,6236.00
2022-12-17T10:19:09.976Z,6216.00
2022-12-17T10:20:09.874Z,6244.00
2022-12-17T10:21:09.867Z,6200.00
2022-12-17T10:22:09.854Z,6204.00
2022-12-17T10:23:09.950Z,6208.00
2022-12-17T10:24:14.052Z,6240.00
2022-12-17T10:25:10.840Z,6276.00
2022-12-17T10:26:09.808Z,6196.00
2022-12-17T10:27:09.796Z,6084.00
2022-12-17T10:28:09.812Z,5960.00
2022-12-17T10:29:09.788Z,5876.00
2022-12-17T10:30:09.768Z,5868.00
2022-12-17T10:31:09.816Z,5888.00
2022-12-17T10:32:09.772Z,5892.00
2022-12-17T10:33:09.739Z,5976.00
2022-12-17T10:34:09.756Z,6036.00
2022-12-17T10:35:09.714Z,6052.00
2022-12-17T10:36:09.708Z,6024.00
2022-12-17T10:37:09.710Z,6024.00
2022-12-17T10:38:09.686Z,6212.00
2022-12-17T10:39:09.802Z,6496.00
2022-12-17T10:40:09.672Z,6792.00
2022-12-17T10:41:09.728Z,7004.00
2022-12-17T10:42:09.644Z,7056.00
2022-12-17T10:43:09.640Z,7148.00
2022-12-17T10:44:09.701Z,7448.00
2022-12-17T10:45:09.610Z,7608.00
2022-12-17T10:46:09.648Z,7740.00
2022-12-17T10:47:09.588Z,7892.00
2022-12-17T10:48:09.574Z,8120.00
2022-12-17T10:49:11.619Z,8356.00
2022-12-17T10:50:09.555Z,8488.00
2022-12-17T10:51:09.543Z,8484.00
2022-12-17T10:52:09.534Z,8396.00
2022-12-17T10:53:09.535Z,8224.00
2022-12-17T10:54:09.628Z,7984.00
2022-12-17T10:55:09.500Z,7680.00
2022-12-17T10:56:09.491Z,7392.00
2022-12-17T10:57:09.513Z,7220.00
2022-12-17T10:58:09.531Z,6936.00
2022-12-17T10:59:09.456Z,6432.00
2022-12-17T11:00:09.467Z,6032.00
2022-12-17T11:01:09.543Z,5748.00
2022-12-17T11:02:09.578Z,7440.00
2022-12-17T11:03:09.541Z,12172.00
2022-12-17T11:04:09.517Z,19872.00
2022-12-17T11:05:09.396Z,23936.00
2022-12-17T11:06:09.394Z,23584.00
2022-12-17T11:07:09.371Z,23360.00
2022-12-17T11:08:09.362Z,23520.00
2022-12-17T11:09:09.354Z,23776.00
2022-12-17T11:10:10.123Z,24224.00
2022-12-17T11:11:09.332Z,24544.00
2022-12-17T11:12:09.333Z,24864.00
2022-12-17T11:13:09.338Z,25312.00
2022-12-17T11:14:09.387Z,25632.00
2022-12-17T11:15:09.293Z,26144.00
2022-12-17T11:16:09.375Z,27040.00
2022-12-17T11:17:09.267Z,27488.00
2022-12-17T11:18:11.646Z,28352.00
2022-12-17T11:19:09.249Z,28576.00
2022-12-17T11:20:09.244Z,29344.00
2022-12-17T11:21:09.239Z,29760.00
2022-12-17T11:22:09.218Z,30336.00
2022-12-17T11:23:09.202Z,30016.00
2022-12-17T11:24:09.293Z,31264.00
2022-12-17T11:25:09.183Z,31680.00
2022-12-17T11:26:09.175Z,32736.00
2022-12-17T11:27:09.163Z,34176.00
2022-12-17T11:28:09.153Z,36288.00
2022-12-17T11:29:09.247Z,39552.00
2022-12-17T11:30:09.241Z,42624.00
2022-12-17T11:31:09.180Z,42816.00
2022-12-17T11:32:09.108Z,40160.00
2022-12-17T11:33:09.097Z,36192.00
2022-12-17T11:34:09.086Z,38240.00
2022-12-17T11:35:09.075Z,36864.00
2022-12-17T11:36:09.077Z,37280.00
2022-12-17T11:37:09.058Z,37344.00
2022-12-17T11:38:09.147Z,38240.00
2022-12-17T11:39:09.034Z,38752.00
2022-12-17T11:40:09.027Z,38784.00
2022-12-17T11:41:09.013Z,39680.00
2022-12-17T11:42:11.390Z,41280.00
2022-12-17T11:43:09.003Z,42336.00
2022-12-17T11:44:09.001Z,41376.00
2022-12-17T11:45:08.993Z,43488.00
2022-12-17T11:46:09.023Z,47392.00
2022-12-17T11:47:08.946Z,45152.00
2022-12-17T11:48:08.938Z,41440.00
2022-12-17T11:49:08.923Z,47520.00
2022-12-17T11:50:08.931Z,56864.00
2022-12-17T11:51:08.904Z,42752.00
2022-12-17T11:52:08.891Z,68576.00
2022-12-17T11:53:08.880Z,64992.00
2022-12-17T11:54:08.867Z,63808.00
2022-12-17T11:55:08.860Z,64448.00
2022-12-17T11:56:08.863Z,67872.00
2022-12-17T11:57:08.842Z,65504.00
2022-12-17T11:58:08.839Z,66464.00
2022-12-17T11:59:08.826Z,62624.00
2022-12-17T12:00:08.805Z,63840.00
2022-12-17T12:01:08.822Z,64192.00
2022-12-17T12:02:08.799Z,61952.00
2022-12-17T12:03:08.895Z,60896.00
2022-12-17T12:04:08.815Z,53344.00
2022-12-17T12:05:08.750Z,55584.00
2022-12-17T12:06:08.738Z,53824.00
2022-12-17T12:07:08.752Z,59168.00
2022-12-17T12:08:08.715Z,58464.00
2022-12-17T12:09:08.703Z,58368.00
2022-12-17T12:10:08.697Z,56992.00
2022-12-17T12:11:08.680Z,55264.00
2022-12-17T12:12:08.670Z,53760.00
2022-12-17T12:13:08.698Z,56512.00
2022-12-17T12:14:08.645Z,59520.00
2022-12-17T12:15:08.640Z,58848.00
2022-12-17T12:16:08.676Z,57984.00
2022-12-17T12:17:08.658Z,58496.00
2022-12-17T12:18:08.605Z,56960.00
2022-12-17T12:19:08.640Z,57184.00
2022-12-17T12:20:08.583Z,57152.00
2022-12-17T12:21:08.572Z,56064.00
2022-12-17T12:22:08.560Z,55168.00
2022-12-17T12:23:08.558Z,52032.00
2022-12-17T12:24:08.546Z,52928.00
2022-12-17T12:25:08.530Z,54400.00
2022-12-17T12:26:08.529Z,54144.00
2022-12-17T12:27:08.505Z,53888.00
2022-12-17T12:28:08.503Z,53952.00
2022-12-17T12:29:08.482Z,54560.00
2022-12-17T12:30:08.487Z,54528.00
2022-12-17T12:31:08.523Z,53408.00
2022-12-17T12:32:08.457Z,51232.00
2022-12-17T12:33:10.323Z,49120.00
2022-12-17T12:34:08.431Z,47904.00
2022-12-17T12:35:08.427Z,47904.00
2022-12-17T12:36:08.416Z,46688.00
2022-12-17T12:37:08.396Z,45344.00
2022-12-17T12:38:08.382Z,44800.00
2022-12-17T12:39:08.377Z,44672.00
2022-12-17T12:40:08.363Z,43392.00
2022-12-17T12:41:08.365Z,41792.00
2022-12-17T12:42:08.401Z,41664.00