createdAt,value
2017-10-21T00:01:20.296Z,10.10
2017-10-21T00:03:47.731Z,9.45
2017-10-21T00:06:15.174Z,8.70
2017-10-21T00:08:42.621Z,9.20
2017-10-21T00:11:10.092Z,8.60
2017-10-21T00:13:37.559Z,9.80
2017-10-21T00:16:05.047Z,11.95
2017-10-21T00:18:32.583Z,9.50
2017-10-21T00:21:00.127Z,9.60
2017-10-21T00:23:27.564Z,9.70
2017-10-21T00:25:55.011Z,9.65
2017-10-21T00:28:22.502Z,9.80
2017-10-21T00:30:49.939Z,8.43
2017-10-21T00:33:17.379Z,9.27
2017-10-21T00:35:44.818Z,8.60
2017-10-21T00:38:13.038Z,8.48
2017-10-21T00:40:40.518Z,9.05
2017-10-21T00:43:08.061Z,8.97
2017-10-21T00:45:35.618Z,8.15
2017-10-21T00:48:03.059Z,8.27
2017-10-21T00:50:30.516Z,8.30
2017-10-21T00:52:57.960Z,7.53
2017-10-21T00:55:25.406Z,9.10
2017-10-21T00:57:52.859Z,9.30
2017-10-21T01:00:21.070Z,9.23
2017-10-21T01:02:48.523Z,8.60
2017-10-21T01:05:15.987Z,8.82
2017-10-21T01:07:43.430Z,9.30
2017-10-21T01:10:10.866Z,8.68
2017-10-21T01:12:38.369Z,9.80
2017-10-21T01:15:05.798Z,9.40
2017-10-21T01:17:33.275Z,9.63
2017-10-21T01:20:00.711Z,9.20
2017-10-21T01:22:28.162Z,8.73
2017-10-21T01:24:55.608Z,8.25
2017-10-21T01:27:23.051Z,8.60
2017-10-21T01:29:50.584Z,8.65
2017-10-21T01:32:18.122Z,7.95
2017-10-21T01:34:45.570Z,7.80
2017-10-21T01:37:13.019Z,8.10
2017-10-21T01:39:40.467Z,7.50
2017-10-21T01:42:07.930Z,7.97
2017-10-21T01:44:35.393Z,8.27
2017-10-21T01:47:02.839Z,8.20
2017-10-21T01:49:30.286Z,9.05
2017-10-21T01:51:57.729Z,7.87
2017-10-21T01:54:25.187Z,8.98
2017-10-21T01:56:52.848Z,8.67
2017-10-21T01:59:20.270Z,7.65
2017-10-21T02:01:48.497Z,8.73
2017-10-21T02:04:15.962Z,7.30
2017-10-21T02:06:43.503Z,7.28
2017-10-21T02:09:10.983Z,8.00
2017-10-21T02:11:38.428Z,7.40
2017-10-21T02:14:05.871Z,7.65
2017-10-21T02:16:33.302Z,7.20
2017-10-21T02:19:00.738Z,7.80
2017-10-21T02:21:28.957Z,6.65
2017-10-21T02:23:56.399Z,7.82
2017-10-21T02:26:23.829Z,7.90
2017-10-21T02:28:52.030Z,7.10
2017-10-21T02:31:19.461Z,7.47
2017-10-21T02:33:47.683Z,7.50
2017-10-21T02:36:15.117Z,7.00
2017-10-21T02:38:42.598Z,7.53
2017-10-21T02:41:10.030Z,7.15
2017-10-21T02:43:37.474Z,6.78
2017-10-21T02:46:04.898Z,6.40
2017-10-21T02:48:32.447Z,6.53
2017-10-21T02:50:59.883Z,7.28
2017-10-21T02:53:27.364Z,7.10
2017-10-21T02:55:54.923Z,6.95
2017-10-21T02:58:22.360Z,6.50
2017-10-21T03:00:49.795Z,6.10
2017-10-21T03:03:17.246Z,5.65
2017-10-21T03:05:44.678Z,6.35
2017-10-21T03:08:12.135Z,5.95
2017-10-21T03:10:39.643Z,6.20
2017-10-21T03:13:07.078Z,6.78
2017-10-21T03:15:34.515Z,5.32
2017-10-21T03:18:01.950Z,6.50
2017-10-21T03:20:30.183Z,7.05
2017-10-21T03:22:57.594Z,5.70
2017-10-21T03:25:25.088Z,6.95
2017-10-21T03:27:52.514Z,6.00
2017-10-21T03:30:20.004Z,6.00
2017-10-21T03:32:47.425Z,5.80
2017-10-21T03:35:14.874Z,5.55
2017-10-21T03:37:42.363Z,6.03
2017-10-21T03:40:09.795Z,6.10
2017-10-21T03:42:37.283Z,5.68
2017-10-21T03:45:04.746Z,5.75
2017-10-21T03:47:32.200Z,5.53
2017-10-21T03:49:59.651Z,5.10
2017-10-21T03:52:27.074Z,6.28
2017-10-21T03:54:54.522Z,5.40
2017-10-21T03:57:21.975Z,6.90
2017-10-21T03:59:50.187Z,5.85
2017-10-21T04:02:17.632Z,5.20
2017-10-21T04:04:45.107Z,6.03
2017-10-21T04:07:12.546Z,5.35
2017-10-21T04:09:39.998Z,6.10
2017-10-21T04:12:07.446Z,5.90
2017-10-21T04:14:34.930Z,5.18
2017-10-21T04:17:02.398Z,5.43
2017-10-21T04:19:29.834Z,5.50
2017-10-21T04:21:57.279Z,5.78
2017-10-21T04:24:24.718Z,5.60
2017-10-21T04:26:52.323Z,6.00
2017-10-21T04:29:19.752Z,6.12
2017-10-21T04:31:47.239Z,5.77
2017-10-21T04:34:14.676Z,5.00
2017-10-21T04:36:42.151Z,5.40
2017-10-21T04:39:09.608Z,5.57
2017-10-21T04:41:37.066Z,5.87
2017-10-21T04:44:04.511Z,5.87
2017-10-21T04:46:31.962Z,5.65
2017-10-21T04:48:59.491Z,5.70
2017-10-21T04:51:26.926Z,5.10
2017-10-21T04:53:54.443Z,5.87
2017-10-21T04:56:21.891Z,5.87
2017-10-21T04:58:49.337Z,6.63
2017-10-21T05:01:16.812Z,5.80
2017-10-21T05:03:44.267Z,5.87
2017-10-21T05:06:11.706Z,5.80
2017-10-21T05:08:39.143Z,5.28
2017-10-21T05:11:06.630Z,4.80
2017-10-21T05:13:34.090Z,5.47
2017-10-21T05:16:01.524Z,5.20
2017-10-21T05:18:28.972Z,5.45
2017-10-21T05:20:56.403Z,5.32
2017-10-21T05:23:24.634Z,11.88
2017-10-21T05:25:52.081Z,5.62
2017-10-21T05:28:19.559Z,5.50
2017-10-21T05:30:47.080Z,5.30
2017-10-21T05:33:14.559Z,5.40
2017-10-21T05:35:41.996Z,5.28
2017-10-21T05:38:09.430Z,5.32
2017-10-21T05:40:36.938Z,5.47
2017-10-21T05:43:04.388Z,5.70
2017-10-21T05:45:31.849Z,5.43
2017-10-21T05:47:59.284Z,5.05
2017-10-21T05:50:26.718Z,6.00
2017-10-21T05:52:54.150Z,5.12
2017-10-21T05:55:22.347Z,5.00
2017-10-21T05:57:49.781Z,5.07
2017-10-21T06:00:18.027Z,5.07
2017-10-21T06:02:45.470Z,4.75
2017-10-21T06:05:12.944Z,4.90
2017-10-21T06:07:41.220Z,4.87
2017-10-21T06:10:08.654Z,4.55
2017-10-21T06:12:36.082Z,4.55
2017-10-21T06:15:03.551Z,4.57
2017-10-21T06:17:35.967Z,5.75
2017-10-21T06:20:03.423Z,4.87
2017-10-21T06:22:30.863Z,4.95
2017-10-21T06:24:58.290Z,4.93
2017-10-21T06:27:25.737Z,5.28
2017-10-21T06:29:53.318Z,5.15
2017-10-21T06:32:20.791Z,4.70
2017-10-21T06:34:48.246Z,4.35
2017-10-21T06:37:15.674Z,4.85
2017-10-21T06:39:43.115Z,5.10
2017-10-21T06:42:10.648Z,5.10
2017-10-21T06:44:38.843Z,5.80
2017-10-21T06:47:06.282Z,5.20
2017-10-21T06:49:34.510Z,5.47
2017-10-21T06:52:01.971Z,5.10
2017-10-21T06:54:29.422Z,5.30
2017-10-21T06:56:56.870Z,5.53
2017-10-21T06:59:24.336Z,5.40
2017-10-21T07:01:51.766Z,5.20
2017-10-21T07:04:19.242Z,5.40
2017-10-21T07:06:46.679Z,5.87
2017-10-21T07:09:14.140Z,6.35
2017-10-21T07:11:41.574Z,5.80
2017-10-21T07:14:09.010Z,5.40
2017-10-21T07:16:37.223Z,5.95
2017-10-21T07:19:04.663Z,5.00
2017-10-21T07:21:32.123Z,5.40
2017-10-21T07:23:59.611Z,5.50
2017-10-21T07:26:27.038Z,6.18
2017-10-21T07:28:54.531Z,6.10
2017-10-21T07:31:21.956Z,5.70
2017-10-21T07:33:49.402Z,6.65
2017-10-21T07:36:16.891Z,5.70
2017-10-21T07:38:44.335Z,6.15
2017-10-21T07:41:11.809Z,5.07
2017-10-21T07:43:39.549Z,6.40
2017-10-21T07:46:07.018Z,5.32
2017-10-21T07:48:34.483Z,5.90
2017-10-21T07:51:01.939Z,5.60
2017-10-21T07:53:29.421Z,5.62
2017-10-21T07:55:56.858Z,5.68
2017-10-21T07:58:24.426Z,5.65
2017-10-21T08:00:51.871Z,4.65
2017-10-21T08:03:19.341Z,5.05
2017-10-21T08:05:46.779Z,4.68
2017-10-21T08:08:14.235Z,4.85
2017-10-21T08:10:41.774Z,4.55
2017-10-21T08:13:09.271Z,4.47
2017-10-21T08:15:36.715Z,4.93
2017-10-21T08:18:04.138Z,4.43
2017-10-21T08:20:31.608Z,6.10
2017-10-21T08:22:59.076Z,4.90
2017-10-21T08:25:26.634Z,5.30
2017-10-21T08:27:54.107Z,5.10
2017-10-21T08:30:21.549Z,5.50
2017-10-21T08:32:49.002Z,5.00
2017-10-21T08:35:16.458Z,6.15
2017-10-21T08:37:43.892Z,6.27
2017-10-21T08:40:11.345Z,6.18
2017-10-21T08:42:39.147Z,5.62
2017-10-21T08:45:06.599Z,5.80
2017-10-21T08:47:34.055Z,5.70
2017-10-21T08:50:01.483Z,6.20
2017-10-21T08:52:28.936Z,5.40
2017-10-21T08:54:56.363Z,5.65
2017-10-21T08:57:24.570Z,5.30
2017-10-21T08:59:52.042Z,5.60
2017-10-21T09:02:19.471Z,6.37
2017-10-21T09:04:46.942Z,4.60
2017-10-21T09:07:14.366Z,6.05
2017-10-21T09:09:41.807Z,5.00
2017-10-21T09:12:10.047Z,4.60
2017-10-21T09:14:37.506Z,4.53
2017-10-21T09:17:04.954Z,4.90
2017-10-21T09:19:32.378Z,5.20
2017-10-21T09:21:59.810Z,5.10
2017-10-21T09:24:28.010Z,4.90
2017-10-21T09:26:55.441Z,5.00
2017-10-21T09:29:23.634Z,5.10
2017-10-21T09:31:51.082Z,5.60
2017-10-21T09:34:18.550Z,6.30
2017-10-21T09:36:45.991Z,5.18
2017-10-21T09:39:13.489Z,4.65
2017-10-21T09:41:40.935Z,5.47
2017-10-21T09:44:08.399Z,4.30
2017-10-21T09:46:35.842Z,5.25
2017-10-21T09:49:03.275Z,4.47
2017-10-21T09:51:31.493Z,4.53
2017-10-21T09:53:58.927Z,4.70
2017-10-21T09:56:26.363Z,5.40
2017-10-21T09:58:53.817Z,4.90
2017-10-21T10:01:21.260Z,5.53
2017-10-21T10:03:49.446Z,4.35
2017-10-21T10:06:16.952Z,4.40
2017-10-21T10:08:44.394Z,4.50
2017-10-21T10:11:11.827Z,5.18
2017-10-21T10:13:39.320Z,6.62
2017-10-21T10:16:06.854Z,5.90
2017-10-21T10:18:34.290Z,5.70
2017-10-21T10:21:01.792Z,4.85
2017-10-21T10:23:29.232Z,5.10
2017-10-21T10:25:56.666Z,7.00
2017-10-21T10:28:24.158Z,4.62
2017-10-21T10:30:51.610Z,4.73
2017-10-21T10:33:19.171Z,5.20
2017-10-21T10:35:46.594Z,4.40
2017-10-21T10:38:14.049Z,4.83
2017-10-21T10:40:41.472Z,4.80
2017-10-21T10:43:08.942Z,4.47
2017-10-21T10:45:36.461Z,4.30
2017-10-21T10:48:03.903Z,5.20
2017-10-21T10:50:31.343Z,5.25
2017-10-21T10:52:58.817Z,5.17
2017-10-21T10:55:26.249Z,5.18
2017-10-21T10:57:53.692Z,4.85
2017-10-21T11:00:21.182Z,5.37
2017-10-21T11:02:48.625Z,4.50
2017-10-21T11:05:16.120Z,6.65
2017-10-21T11:07:43.575Z,5.28
2017-10-21T11:10:11.119Z,5.75
2017-10-21T11:12:38.567Z,5.28
2017-10-21T11:15:06.029Z,5.15
2017-10-21T11:17:33.478Z,5.80
2017-10-21T11:20:00.938Z,5.43
2017-10-21T11:22:28.379Z,5.10
2017-10-21T11:24:55.858Z,5.03
2017-10-21T11:27:23.500Z,4.20
2017-10-21T11:29:50.931Z,5.68
2017-10-21T11:32:18.359Z,5.20
2017-10-21T11:34:45.987Z,4.10
2017-10-21T11:37:13.440Z,4.20
2017-10-21T11:39:40.895Z,4.70
2017-10-21T11:42:08.395Z,4.53
2017-10-21T11:44:35.813Z,4.43
2017-10-21T11:47:03.277Z,6.05
2017-10-21T11:49:30.741Z,5.32
2017-10-21T11:51:58.176Z,4.65
2017-10-21T11:54:25.618Z,5.10
2017-10-21T11:56:53.056Z,4.60
2017-10-21T11:59:20.493Z,5.53
2017-10-21T12:01:48.687Z,5.40
2017-10-21T12:04:16.134Z,5.65
2017-10-21T12:06:44.334Z,5.40
2017-10-21T12:09:11.767Z,4.72
2017-10-21T12:11:40.015Z,5.78
2017-10-21T12:14:07.623Z,5.12
2017-10-21T12:16:35.046Z,5.60
2017-10-21T12:19:03.257Z,6.00
2017-10-21T12:21:30.707Z,5.15
2017-10-21T12:23:58.206Z,5.45
2017-10-21T12:26:25.780Z,5.50
2017-10-21T12:28:54.130Z,6.10
2017-10-21T12:31:21.596Z,7.45
2017-10-21T12:33:49.026Z,6.82
2017-10-21T12:36:16.487Z,5.68
2017-10-21T12:38:43.945Z,5.60
2017-10-21T12:41:11.398Z,6.40
2017-10-21T12:43:38.906Z,5.45
2017-10-21T12:46:06.362Z,5.78
2017-10-21T12:48:34.579Z,5.87
2017-10-21T12:51:02.062Z,6.35
2017-10-21T12:53:29.648Z,5.40
2017-10-21T12:55:57.890Z,5.90
2017-10-21T12:58:25.354Z,5.53
2017-10-21T13:00:52.808Z,6.20
2017-10-21T13:03:20.332Z,6.30
2017-10-21T13:05:47.826Z,6.05
2017-10-21T13:08:15.335Z,6.00
2017-10-21T13:10:42.783Z,6.40
2017-10-21T13:13:10.386Z,5.93
2017-10-21T13:15:37.834Z,5.70
2017-10-21T13:18:05.302Z,6.15
2017-10-21T13:20:32.774Z,5.10
2017-10-21T13:23:00.338Z,5.17
2017-10-21T13:25:27.783Z,5.37
2017-10-21T13:27:55.358Z,4.80
2017-10-21T13:30:22.842Z,4.10
2017-10-21T13:32:50.330Z,4.20
2017-10-21T13:35:17.766Z,4.30
2017-10-21T13:37:45.278Z,5.37
2017-10-21T13:40:12.718Z,5.00
2017-10-21T13:42:40.216Z,4.15
2017-10-21T13:45:08.441Z,4.90
2017-10-21T13:47:35.898Z,4.80
2017-10-21T13:50:03.405Z,4.70
2017-10-21T13:52:30.993Z,4.80
2017-10-21T13:54:58.439Z,4.60
2017-10-21T13:57:26.011Z,4.72
2017-10-21T13:59:53.497Z,4.10
2017-10-21T14:02:21.124Z,4.43
2017-10-21T14:04:48.653Z,5.90
2017-10-21T14:07:16.199Z,4.60
2017-10-21T14:09:44.015Z,5.57
2017-10-21T14:12:11.427Z,4.87
2017-10-21T14:14:39.945Z,5.72
2017-10-21T14:17:07.415Z,5.00
2017-10-21T14:19:34.870Z,6.12
2017-10-21T14:22:02.320Z,5.12
2017-10-21T14:24:29.808Z,7.07
2017-10-21T14:26:57.326Z,6.40
2017-10-21T14:29:24.752Z,5.60
2017-10-21T14:31:52.196Z,5.20
2017-10-21T14:34:19.704Z,5.50
2017-10-21T14:36:47.138Z,6.72
2017-10-21T14:39:14.580Z,6.28
2017-10-21T14:41:42.199Z,6.12
2017-10-21T14:44:09.645Z,6.03
2017-10-21T14:46:37.103Z,5.37
2017-10-21T14:49:04.531Z,5.57
2017-10-21T14:51:31.988Z,6.20
2017-10-21T14:53:59.427Z,5.30
2017-10-21T14:56:26.865Z,4.50
2017-10-21T14:58:55.106Z,5.87
2017-10-21T15:01:22.531Z,5.00
2017-10-21T15:03:50.121Z,5.50
2017-10-21T15:06:17.558Z,6.18
2017-10-21T15:08:45.032Z,6.63
2017-10-21T15:11:12.489Z,5.47
2017-10-21T15:13:39.931Z,5.30
2017-10-21T15:16:07.370Z,5.17
2017-10-21T15:18:34.861Z,5.60
2017-10-21T15:21:02.494Z,6.30
2017-10-21T15:23:29.962Z,6.50
2017-10-21T15:25:57.418Z,6.40
2017-10-21T15:28:24.857Z,6.95
2017-10-21T15:30:52.315Z,6.80
2017-10-21T15:33:19.785Z,8.00
2017-10-21T15:35:47.249Z,9.07
2017-10-21T15:38:14.690Z,7.10
2017-10-21T15:40:42.150Z,8.20
2017-10-21T15:43:09.591Z,6.57
2017-10-21T15:45:37.051Z,6.90
2017-10-21T15:48:04.474Z,8.67
2017-10-21T15:50:32.680Z,7.80
2017-10-21T15:53:00.118Z,7.30
2017-10-21T15:55:27.558Z,7.85
2017-10-21T15:57:55.900Z,7.18
2017-10-21T16:00:23.340Z,7.37
2017-10-21T16:02:50.786Z,8.88
2017-10-21T16:05:18.234Z,9.00
2017-10-21T16:07:46.870Z,8.38
2017-10-21T16:10:14.299Z,9.00
2017-10-21T16:12:41.772Z,9.02
2017-10-21T16:15:09.288Z,9.20
2017-10-21T16:17:36.775Z,8.50
2017-10-21T16:20:04.276Z,8.60
2017-10-21T16:22:32.520Z,8.93
2017-10-21T16:24:59.964Z,11.75
2017-10-21T16:27:27.420Z,9.60
2017-10-21T16:29:54.842Z,8.70
2017-10-21T16:32:22.308Z,9.57
2017-10-21T16:34:49.796Z,9.50
2017-10-21T16:37:17.346Z,17.75
2017-10-21T16:39:44.823Z,10.32
2017-10-21T16:42:13.094Z,9.70
2017-10-21T16:44:40.723Z,10.38
2017-10-21T16:47:08.366Z,9.60
2017-10-21T16:49:35.811Z,8.80
2017-10-21T16:52:03.247Z,10.60
2017-10-21T16:54:31.467Z,9.30
2017-10-21T16:56:58.903Z,8.93
2017-10-21T16:59:26.334Z,9.50
2017-10-21T17:01:54.567Z,8.93
2017-10-21T17:04:22.011Z,9.68
2017-10-21T17:06:49.575Z,9.88
2017-10-21T17:09:17.042Z,10.80
2017-10-21T17:11:44.729Z,11.30
2017-10-21T17:14:12.251Z,17.08
2017-10-21T17:16:39.793Z,12.30
2017-10-21T17:19:07.233Z,10.85
2017-10-21T17:21:34.682Z,11.43
2017-10-21T17:24:02.133Z,11.50
2017-10-21T17:26:30.359Z,11.60
2017-10-21T17:28:57.806Z,12.55
2017-10-21T17:31:25.252Z,12.77
2017-10-21T17:33:52.711Z,12.55
2017-10-21T17:36:20.162Z,13.18
2017-10-21T17:38:47.599Z,14.20
2017-10-21T17:41:15.059Z,12.80
2017-10-21T17:43:42.547Z,14.82
2017-10-21T17:46:10.089Z,15.80
2017-10-21T17:48:37.577Z,15.40
2017-10-21T17:51:05.017Z,15.95
2017-10-21T17:53:32.460Z,15.35
2017-10-21T17:55:59.902Z,14.82
2017-10-21T17:58:27.398Z,15.75
2017-10-21T18:00:54.845Z,15.60
2017-10-21T18:03:22.305Z,19.27
2017-10-21T18:05:49.839Z,18.15
2017-10-21T18:08:17.322Z,18.03
2017-10-21T18:10:44.773Z,16.58
2017-10-21T18:13:12.224Z,18.85
2017-10-21T18:15:39.658Z,19.83
2017-10-21T18:18:07.115Z,19.87
2017-10-21T18:20:34.577Z,20.92
2017-10-21T18:23:02.032Z,22.45
2017-10-21T18:25:29.651Z,22.85
2017-10-21T18:27:58.036Z,24.02
2017-10-21T18:30:26.349Z,21.77
2017-10-21T18:32:53.860Z,20.70
2017-10-21T18:35:22.091Z,20.25
2017-10-21T18:37:49.590Z,19.20
2017-10-21T18:40:17.048Z,20.40
2017-10-21T18:42:44.539Z,21.25
2017-10-21T18:45:12.730Z,22.50
2017-10-21T18:47:40.193Z,20.80
2017-10-21T18:50:08.263Z,20.65
2017-10-21T18:52:35.743Z,19.67
2017-10-21T18:55:03.284Z,21.75
2017-10-21T18:57:30.780Z,20.02
2017-10-21T18:59:58.311Z,20.05
2017-10-21T19:02:25.971Z,20.20
2017-10-21T19:04:54.158Z,20.12
2017-10-21T19:07:21.694Z,21.13
2017-10-21T19:09:49.155Z,19.65
2017-10-21T19:12:17.594Z,20.85
2017-10-21T19:14:45.108Z,19.33
2017-10-21T19:17:12.543Z,20.95
2017-10-21T19:19:40.078Z,19.98
2017-10-21T19:22:07.550Z,20.80
2017-10-21T19:24:35.123Z,20.33
2017-10-21T19:27:02.720Z,21.85
2017-10-21T19:29:30.760Z,20.55
2017-10-21T19:31:58.305Z,20.08
2017-10-21T19:34:25.776Z,20.62
2017-10-21T19:36:53.224Z,22.17
2017-10-21T19:39:20.763Z,20.27
2017-10-21T19:41:48.245Z,22.45
2017-10-21T19:44:15.757Z,20.40
2017-10-21T19:46:43.983Z,22.90
2017-10-21T19:49:11.429Z,23.02
2017-10-21T19:51:38.872Z,22.40
2017-10-21T19:54:06.345Z,22.23
2017-10-21T19:56:33.832Z,24.35
2017-10-21T19:59:02.067Z,23.45
2017-10-21T20:01:29.515Z,22.30
2017-10-21T20:03:56.957Z,22.17
2017-10-21T20:06:24.400Z,24.30
2017-10-21T20:08:51.869Z,25.88
2017-10-21T20:11:19.429Z,21.35
2017-10-21T20:13:46.885Z,20.90
2017-10-21T20:16:14.375Z,20.33
2017-10-21T20:18:41.823Z,19.87
2017-10-21T20:21:09.370Z,21.58
2017-10-21T20:23:36.831Z,21.73
2017-10-21T20:26:04.371Z,21.33
2017-10-21T20:28:31.821Z,20.75
2017-10-21T20:30:59.250Z,20.27
2017-10-21T20:33:27.475Z,20.20
2017-10-21T20:35:54.946Z,21.15
2017-10-21T20:38:22.390Z,21.25
2017-10-21T20:40:49.899Z,21.27
2017-10-21T20:43:18.143Z,22.50
2017-10-21T20:45:45.614Z,22.02
2017-10-21T20:48:13.059Z,22.85
2017-10-21T20:50:40.502Z,22.02
2017-10-21T20:53:07.960Z,20.10
2017-10-21T20:55:35.419Z,20.50
2017-10-21T20:58:02.872Z,21.98
2017-10-21T21:00:30.329Z,20.83
2017-10-21T21:02:58.546Z,20.80
2017-10-21T21:05:26.056Z,21.73
2017-10-21T21:07:53.564Z,22.02
2017-10-21T21:10:21.067Z,20.70
2017-10-21T21:12:48.527Z,21.47
2017-10-21T21:15:15.985Z,21.83
2017-10-21T21:17:43.512Z,20.05
2017-10-21T21:20:10.943Z,20.52
2017-10-21T21:22:39.152Z,20.77
2017-10-21T21:25:06.607Z,20.83
2017-10-21T21:27:34.085Z,22.10
2017-10-21T21:30:01.645Z,22.73
2017-10-21T21:32:29.078Z,20.83
2017-10-21T21:34:56.671Z,20.62
2017-10-21T21:37:24.170Z,21.13
2017-10-21T21:39:51.621Z,20.98
2017-10-21T21:42:19.830Z,22.05
2017-10-21T21:44:47.278Z,24.55
2017-10-21T21:47:14.714Z,23.35
2017-10-21T21:49:42.186Z,23.87
2017-10-21T21:52:09.619Z,26.55
2017-10-21T21:54:37.092Z,22.95
2017-10-21T21:57:04.553Z,21.27
2017-10-21T21:59:32.005Z,20.13
2017-10-21T22:01:59.519Z,20.05
2017-10-21T22:04:27.007Z,19.27
2017-10-21T22:06:54.452Z,25.85
2017-10-21T22:09:22.654Z,24.00
2017-10-21T22:11:50.235Z,21.02
2017-10-21T22:14:17.670Z,16.70
2017-10-21T22:16:45.107Z,16.50
2017-10-21T22:19:12.559Z,17.08
2017-10-21T22:21:40.764Z,16.42
2017-10-21T22:24:08.202Z,16.08
2017-10-21T22:26:35.651Z,14.93
2017-10-21T22:29:03.121Z,16.98
2017-10-21T22:31:30.600Z,15.70
2017-10-21T22:33:58.030Z,16.08
2017-10-21T22:36:25.521Z,16.83
2017-10-21T22:38:52.962Z,15.50
2017-10-21T22:41:20.408Z,15.20
2017-10-21T22:43:47.879Z,14.23
2017-10-21T22:46:15.334Z,14.10
2017-10-21T22:48:42.771Z,16.65
2017-10-21T22:51:10.258Z,15.52
2017-10-21T22:53:37.714Z,15.10
2017-10-21T22:56:05.172Z,15.57
2017-10-21T22:58:32.634Z,14.57
2017-10-21T23:01:00.151Z,16.30
2017-10-21T23:03:27.575Z,15.80
2017-10-21T23:05:55.814Z,16.13
2017-10-21T23:08:23.243Z,17.90
2017-10-21T23:10:50.732Z,17.50
2017-10-21T23:13:18.186Z,20.23
2017-10-21T23:15:45.650Z,18.10
2017-10-21T23:18:13.106Z,16.98
2017-10-21T23:20:40.670Z,18.12
2017-10-21T23:23:08.287Z,16.45
2017-10-21T23:25:35.779Z,15.40
2017-10-21T23:28:03.216Z,14.45
2017-10-21T23:30:30.696Z,14.10
2017-10-21T23:32:58.235Z,14.50
2017-10-21T23:35:25.679Z,14.48
2017-10-21T23:37:53.126Z,13.18
2017-10-21T23:40:20.606Z,12.82
2017-10-21T23:42:48.050Z,11.45
2017-10-21T23:45:15.506Z,12.20
2017-10-21T23:47:42.999Z,11.43
2017-10-21T23:50:10.462Z,10.75
2017-10-21T23:52:38.718Z,10.77
2017-10-21T23:55:06.169Z,10.55
2017-10-21T23:57:33.615Z,9.82
