createdAt,value
2023-03-30T00:03:05.175Z,-2.13
2023-03-30T00:06:05.992Z,-2.12
2023-03-30T00:09:06.017Z,-2.13
2023-03-30T00:12:09.046Z,-2.13
2023-03-30T00:15:12.268Z,-2.15
2023-03-30T00:18:16.057Z,-2.17
2023-03-30T00:21:17.133Z,-2.20
2023-03-30T00:24:19.015Z,-2.22
2023-03-30T00:27:20.180Z,-2.23
2023-03-30T00:30:24.084Z,-2.25
2023-03-30T00:33:37.173Z,-2.30
2023-03-30T00:36:52.123Z,-2.34
2023-03-30T00:39:53.094Z,-2.39
2023-03-30T00:42:58.205Z,-2.41
2023-03-30T00:45:58.063Z,-2.42
2023-03-30T00:48:59.185Z,-2.43
2023-03-30T00:52:04.111Z,-2.44
2023-03-30T00:55:06.151Z,-2.48
2023-03-30T00:58:07.139Z,-2.51
2023-03-30T01:01:08.301Z,-2.54
2023-03-30T01:04:13.136Z,-2.56
2023-03-30T01:07:14.115Z,-2.55
2023-03-30T01:10:15.124Z,-2.56
2023-03-30T01:13:16.105Z,-2.57
2023-03-30T01:16:31.108Z,-2.59
2023-03-30T01:19:51.155Z,-2.61
2023-03-30T01:23:09.188Z,-2.62
2023-03-30T01:26:18.101Z,-2.63
2023-03-30T01:29:38.144Z,-2.62
2023-03-30T01:32:49.219Z,-2.62
2023-03-30T01:35:55.266Z,-2.63
2023-03-30T01:39:07.678Z,-2.64
2023-03-30T01:42:10.156Z,-2.66
2023-03-30T01:45:15.209Z,-2.67
2023-03-30T01:48:26.183Z,-2.69
2023-03-30T01:51:28.187Z,-2.72
2023-03-30T01:54:30.214Z,-2.73
2023-03-30T01:57:31.265Z,-2.73
2023-03-30T02:00:32.261Z,-2.73
2023-03-30T02:03:38.437Z,-2.74
2023-03-30T02:06:47.174Z,-2.75
2023-03-30T02:09:48.239Z,-2.77
2023-03-30T02:12:48.281Z,-2.79
2023-03-30T02:16:04.261Z,-2.83
2023-03-30T02:19:05.210Z,-2.85
2023-03-30T02:22:09.268Z,-2.86
2023-03-30T02:25:09.256Z,-2.87
2023-03-30T02:28:10.201Z,-2.88
2023-03-30T02:31:10.316Z,-2.90
2023-03-30T02:34:10.236Z,-2.92
2023-03-30T02:37:14.219Z,-2.93
2023-03-30T02:40:23.325Z,-2.97
2023-03-30T02:43:39.252Z,-3.00
2023-03-30T02:46:54.287Z,-2.99
2023-03-30T02:50:26.232Z,-2.99
2023-03-30T02:53:31.335Z,-3.04
2023-03-30T02:56:35.306Z,-3.06
2023-03-30T02:59:35.307Z,-3.08
2023-03-30T03:02:36.420Z,-3.08
2023-03-30T03:05:50.309Z,-3.10
2023-03-30T03:08:56.331Z,-3.13
2023-03-30T03:11:58.401Z,-3.13
2023-03-30T03:15:17.341Z,-3.12
2023-03-30T03:18:29.335Z,-3.13
2023-03-30T03:21:29.335Z,-3.12
2023-03-30T03:24:29.349Z,-3.13
2023-03-30T03:27:39.436Z,-3.13
2023-03-30T03:30:44.386Z,-3.14
2023-03-30T03:33:47.408Z,-3.14
2023-03-30T03:36:51.397Z,-3.16
2023-03-30T03:40:01.437Z,-3.18
2023-03-30T03:43:01.326Z,-3.19
2023-03-30T03:46:02.651Z,-3.19
2023-03-30T03:49:02.352Z,-3.17
2023-03-30T03:52:02.390Z,-3.16
2023-03-30T03:55:02.344Z,-3.15
2023-03-30T03:58:08.409Z,-3.14
2023-03-30T04:01:12.481Z,-3.12
2023-03-30T04:04:14.417Z,-3.08
2023-03-30T04:07:14.396Z,-3.03
2023-03-30T04:10:14.473Z,-2.99
2023-03-30T04:13:49.601Z,-2.92
2023-03-30T04:17:17.407Z,-2.77
2023-03-30T04:20:50.446Z,-2.63
2023-03-30T04:24:11.504Z,-2.47
2023-03-30T04:27:31.599Z,-2.05
2023-03-30T04:30:53.493Z,-1.05
2023-03-30T04:34:28.451Z,0.08
2023-03-30T04:37:36.525Z,1.10
2023-03-30T04:41:01.610Z,2.14
2023-03-30T04:44:26.530Z,2.93
2023-03-30T04:47:46.519Z,3.61
2023-03-30T04:50:49.536Z,4.26
2023-03-30T04:54:12.495Z,4.79
2023-03-30T04:57:19.542Z,5.17
2023-03-30T05:00:45.536Z,5.64
2023-03-30T05:04:02.547Z,6.04
2023-03-30T05:07:20.532Z,6.40
2023-03-30T05:10:53.504Z,6.49
2023-03-30T05:14:14.535Z,6.79
2023-03-30T05:17:35.604Z,7.13
2023-03-30T05:21:09.533Z,7.55
2023-03-30T05:24:18.532Z,8.10
2023-03-30T05:27:40.582Z,8.26
2023-03-30T05:30:46.560Z,8.15
2023-03-30T05:34:14.572Z,8.37
2023-03-30T05:37:18.693Z,8.52
2023-03-30T05:40:31.629Z,8.69
2023-03-30T05:43:42.614Z,8.81
2023-03-30T05:47:15.600Z,9.16
2023-03-30T05:50:38.572Z,9.30
2023-03-30T05:53:47.634Z,9.29
2023-03-30T05:57:05.600Z,9.50
2023-03-30T06:00:35.720Z,9.63
2023-03-30T06:03:41.785Z,9.69
2023-03-30T06:06:42.613Z,9.74
2023-03-30T06:09:44.846Z,9.88
2023-03-30T06:12:51.622Z,9.96
2023-03-30T06:16:03.611Z,9.89
2023-03-30T06:19:03.654Z,10.03
2023-03-30T06:22:04.698Z,10.29
2023-03-30T06:25:28.651Z,10.60
2023-03-30T06:28:33.638Z,10.91
2023-03-30T06:31:34.833Z,11.16
2023-03-30T06:34:52.643Z,11.39
2023-03-30T06:37:53.667Z,11.65
2023-03-30T06:40:53.681Z,11.76
2023-03-30T06:43:55.697Z,11.75
2023-03-30T06:47:00.752Z,11.94
2023-03-30T06:50:01.700Z,12.05
2023-03-30T06:53:27.913Z,12.00
2023-03-30T06:56:27.884Z,11.97
2023-03-30T06:59:46.723Z,12.06
2023-03-30T07:02:47.018Z,12.43
2023-03-30T07:06:10.760Z,12.66
2023-03-30T07:09:15.295Z,12.68
2023-03-30T07:12:18.880Z,12.68
2023-03-30T07:15:20.970Z,12.86
2023-03-30T07:18:24.567Z,13.13
2023-03-30T07:21:40.220Z,13.30
2023-03-30T07:24:43.856Z,13.20
2023-03-30T07:27:46.956Z,13.17
2023-03-30T07:30:47.860Z,13.06
2023-03-30T07:33:48.928Z,13.06
2023-03-30T07:36:50.826Z,12.89
2023-03-30T07:39:57.866Z,12.93
2023-03-30T07:43:00.857Z,13.16
2023-03-30T07:46:02.266Z,13.31
2023-03-30T07:49:06.877Z,13.42
2023-03-30T07:52:16.064Z,13.52
2023-03-30T07:55:20.030Z,13.54
2023-03-30T07:58:29.827Z,13.49
2023-03-30T08:01:31.880Z,13.53
2023-03-30T08:04:39.933Z,13.69
2023-03-30T08:07:42.845Z,13.87
2023-03-30T08:10:48.825Z,14.00
2023-03-30T08:13:51.835Z,14.18
2023-03-30T08:16:53.041Z,14.37
2023-03-30T08:19:52.876Z,14.26
2023-03-30T08:22:53.862Z,14.45
2023-03-30T08:25:58.869Z,14.46
2023-03-30T08:29:00.891Z,14.47
2023-03-30T08:32:00.951Z,14.75
2023-03-30T08:35:01.133Z,14.75
2023-03-30T08:38:01.895Z,14.66
2023-03-30T08:41:03.405Z,15.07
2023-03-30T08:44:10.911Z,15.56
2023-03-30T08:47:10.937Z,15.75
2023-03-30T08:50:29.912Z,15.74
2023-03-30T08:53:30.934Z,15.40
2023-03-30T08:56:34.964Z,15.11
2023-03-30T08:59:47.110Z,15.06
2023-03-30T09:02:49.990Z,14.90
2023-03-30T09:05:52.177Z,14.90
2023-03-30T09:08:54.970Z,15.09
2023-03-30T09:11:55.973Z,15.22
2023-03-30T09:14:58.965Z,15.46
2023-03-30T09:18:03.074Z,15.59
2023-03-30T09:21:04.252Z,15.60
2023-03-30T09:24:07.046Z,15.70
2023-03-30T09:27:25.002Z,15.57
2023-03-30T09:30:22.216Z,15.60
2023-03-30T09:33:26.030Z,15.91
2023-03-30T09:36:32.001Z,16.24
2023-03-30T09:39:33.550Z,16.06
2023-03-30T09:42:44.013Z,15.99
2023-03-30T09:45:44.051Z,15.93
2023-03-30T09:48:51.026Z,15.79
2023-03-30T09:52:22.026Z,15.86
2023-03-30T09:55:34.072Z,16.11
2023-03-30T09:58:42.700Z,16.27
2023-03-30T10:01:48.140Z,16.40
2023-03-30T10:05:06.069Z,16.39
2023-03-30T10:08:03.898Z,16.50
2023-03-30T10:11:12.326Z,16.42
2023-03-30T10:14:14.257Z,16.54
2023-03-30T10:17:16.082Z,16.86
2023-03-30T10:20:30.103Z,17.01
2023-03-30T10:23:41.219Z,16.82
2023-03-30T10:26:45.944Z,16.85
2023-03-30T10:29:47.132Z,16.81
2023-03-30T10:32:49.855Z,16.69
2023-03-30T10:35:52.316Z,16.76
2023-03-30T10:38:53.158Z,16.72
2023-03-30T10:41:53.103Z,16.52
2023-03-30T10:45:01.327Z,16.11
2023-03-30T10:48:17.233Z,15.88
2023-03-30T10:51:20.118Z,16.06
2023-03-30T10:54:35.155Z,16.38
2023-03-30T10:57:39.414Z,16.73
2023-03-30T11:00:46.206Z,16.96
2023-03-30T11:03:48.308Z,16.87
2023-03-30T11:06:50.171Z,16.62
2023-03-30T11:09:51.207Z,16.26
2023-03-30T11:12:53.234Z,16.18
2023-03-30T11:16:15.262Z,16.12
2023-03-30T11:19:17.261Z,16.24
2023-03-30T11:22:26.179Z,16.41
2023-03-30T11:25:33.403Z,16.23
2023-03-30T11:28:39.246Z,16.15
2023-03-30T11:31:40.299Z,16.29
2023-03-30T11:34:48.230Z,16.13
2023-03-30T11:37:51.210Z,16.26
2023-03-30T11:40:58.406Z,16.48
2023-03-30T11:44:02.302Z,16.69
2023-03-30T11:47:23.269Z,16.63
2023-03-30T11:50:25.255Z,16.61
2023-03-30T11:53:31.239Z,16.45
2023-03-30T11:56:34.346Z,16.60
2023-03-30T11:59:50.277Z,16.54
2023-03-30T12:03:02.409Z,16.29
2023-03-30T12:06:04.717Z,16.08
2023-03-30T12:09:13.267Z,16.02
2023-03-30T12:12:34.423Z,15.96
2023-03-30T12:15:37.527Z,15.72
2023-03-30T12:18:51.299Z,15.47
2023-03-30T12:21:52.383Z,15.03
2023-03-30T12:24:54.341Z,14.56
2023-03-30T12:28:13.334Z,14.27
2023-03-30T12:31:15.400Z,13.89
2023-03-30T12:34:21.375Z,13.88
2023-03-30T12:37:40.334Z,14.07
2023-03-30T12:40:40.304Z,14.29
2023-03-30T12:44:26.448Z,14.28
2023-03-30T12:47:44.460Z,14.14
2023-03-30T12:50:50.464Z,13.76
2023-03-30T12:54:05.381Z,13.49
2023-03-30T12:57:11.490Z,13.50
2023-03-30T13:00:14.510Z,13.56
2023-03-30T13:03:31.408Z,13.57
2023-03-30T13:06:34.410Z,13.44
2023-03-30T13:09:38.418Z,13.25
2023-03-30T13:12:48.437Z,13.13
2023-03-30T13:15:52.494Z,13.24
2023-03-30T13:19:01.470Z,13.15
2023-03-30T13:22:07.444Z,12.77
2023-03-30T13:25:34.439Z,12.36
2023-03-30T13:28:48.438Z,12.33
2023-03-30T13:32:11.508Z,12.18
2023-03-30T13:35:13.467Z,11.99
2023-03-30T13:38:20.469Z,11.90
2023-03-30T13:41:21.460Z,11.89
2023-03-30T13:44:36.458Z,11.68
2023-03-30T13:47:42.545Z,11.36
2023-03-30T13:50:42.480Z,11.25
2023-03-30T13:53:44.512Z,11.16
2023-03-30T13:56:44.543Z,10.99
2023-03-30T13:59:45.501Z,10.67
2023-03-30T14:02:45.555Z,10.26
2023-03-30T14:05:48.955Z,10.03
2023-03-30T14:08:50.614Z,9.83
2023-03-30T14:11:58.639Z,9.71
2023-03-30T14:14:59.553Z,9.68
2023-03-30T14:18:00.545Z,9.70
2023-03-30T14:21:01.520Z,9.61
2023-03-30T14:24:04.483Z,9.54
2023-03-30T14:27:04.544Z,9.59
2023-03-30T14:30:04.524Z,9.67
2023-03-30T14:33:19.586Z,9.63
2023-03-30T14:36:19.572Z,9.51
2023-03-30T14:39:19.564Z,9.44
2023-03-30T14:42:25.598Z,9.32
2023-03-30T14:45:28.583Z,9.30
2023-03-30T14:48:34.556Z,9.27
2023-03-30T14:51:48.555Z,9.27
2023-03-30T14:54:58.175Z,9.26
2023-03-30T14:58:06.745Z,9.10
2023-03-30T15:01:10.042Z,8.94
2023-03-30T15:04:11.595Z,8.92
2023-03-30T15:07:11.567Z,8.91
2023-03-30T15:10:20.746Z,8.83
2023-03-30T15:13:23.655Z,8.69
2023-03-30T15:16:25.621Z,8.52
2023-03-30T15:19:29.620Z,8.33
2023-03-30T15:22:41.607Z,8.15
2023-03-30T15:25:45.817Z,7.98
2023-03-30T15:28:48.672Z,7.94
2023-03-30T15:31:49.679Z,7.90
2023-03-30T15:34:50.589Z,7.83
2023-03-30T15:37:50.612Z,7.76
2023-03-30T15:40:51.692Z,7.69
2023-03-30T15:44:04.736Z,7.59
2023-03-30T15:47:05.723Z,7.48
2023-03-30T15:50:06.687Z,7.40
2023-03-30T15:53:11.714Z,7.26
2023-03-30T15:56:12.679Z,7.07
2023-03-30T15:59:13.703Z,6.91
2023-03-30T16:02:14.938Z,6.75
2023-03-30T16:05:14.705Z,6.60
2023-03-30T16:08:14.665Z,6.47
2023-03-30T16:11:14.660Z,6.34
2023-03-30T16:14:14.703Z,6.24
2023-03-30T16:17:18.739Z,6.12
2023-03-30T16:20:25.733Z,6.01
2023-03-30T16:23:25.723Z,5.91
2023-03-30T16:26:26.718Z,5.80
2023-03-30T16:29:35.814Z,5.67
2023-03-30T16:32:35.959Z,5.57
2023-03-30T16:35:36.057Z,5.49
2023-03-30T16:38:36.768Z,5.43
2023-03-30T16:41:37.723Z,5.34
2023-03-30T16:44:37.755Z,5.26
2023-03-30T16:47:37.850Z,5.18
2023-03-30T16:50:50.749Z,5.10
2023-03-30T16:53:55.801Z,5.00
2023-03-30T16:56:59.907Z,4.92
2023-03-30T17:00:00.943Z,4.85
2023-03-30T17:03:01.871Z,4.77
2023-03-30T17:06:05.867Z,4.69
2023-03-30T17:09:08.766Z,4.59
2023-03-30T17:12:08.795Z,4.48
2023-03-30T17:15:11.788Z,4.36
2023-03-30T17:18:11.783Z,4.26
2023-03-30T17:21:18.846Z,4.16
2023-03-30T17:24:18.845Z,4.09
2023-03-30T17:27:18.861Z,4.02
2023-03-30T17:30:22.816Z,3.96
2023-03-30T17:33:23.917Z,3.92
2023-03-30T17:36:34.951Z,3.88
2023-03-30T17:39:35.877Z,3.85
2023-03-30T17:42:36.862Z,3.81
2023-03-30T17:45:38.884Z,3.77
2023-03-30T17:48:40.044Z,3.74
2023-03-30T17:51:39.903Z,3.71
2023-03-30T17:54:42.482Z,3.67
2023-03-30T17:57:43.872Z,3.64
2023-03-30T18:00:43.866Z,3.61
2023-03-30T18:03:45.964Z,3.58
2023-03-30T18:06:46.865Z,3.54
2023-03-30T18:09:46.873Z,3.49
2023-03-30T18:12:46.904Z,3.44
2023-03-30T18:15:46.973Z,3.39
2023-03-30T18:18:46.919Z,3.34
2023-03-30T18:21:46.868Z,3.28
2023-03-30T18:24:49.013Z,3.20
2023-03-30T18:27:49.915Z,3.14
2023-03-30T18:30:50.210Z,3.10
2023-03-30T18:33:52.529Z,3.07
2023-03-30T18:36:53.940Z,3.03
2023-03-30T18:39:53.917Z,2.98
2023-03-30T18:42:54.958Z,2.96
2023-03-30T18:46:00.838Z,2.93
2023-03-30T18:49:02.004Z,2.91
2023-03-30T18:52:02.897Z,2.88
2023-03-30T18:55:03.028Z,2.87
2023-03-30T18:58:03.947Z,2.87
2023-03-30T19:01:07.146Z,2.89
2023-03-30T19:04:08.015Z,2.90
2023-03-30T19:07:07.976Z,2.92
2023-03-30T19:10:07.975Z,2.97
2023-03-30T19:13:09.030Z,3.05
2023-03-30T19:16:11.062Z,3.12
2023-03-30T19:19:15.382Z,3.19
2023-03-30T19:22:21.177Z,3.25
2023-03-30T19:25:20.995Z,3.33
2023-03-30T19:28:25.008Z,3.40
2023-03-30T19:31:26.110Z,3.47
2023-03-30T19:34:26.080Z,3.55
2023-03-30T19:37:27.011Z,3.64
2023-03-30T19:40:27.076Z,3.73
2023-03-30T19:43:27.082Z,3.80
2023-03-30T19:46:27.155Z,3.84
2023-03-30T19:49:27.014Z,3.88
2023-03-30T19:52:27.051Z,3.93
2023-03-30T19:55:28.164Z,4.00
2023-03-30T19:58:28.077Z,4.08
2023-03-30T20:01:28.079Z,4.17
2023-03-30T20:04:29.093Z,4.23
2023-03-30T20:07:30.060Z,4.28
2023-03-30T20:10:31.096Z,4.33
2023-03-30T20:13:31.125Z,4.36
2023-03-30T20:16:32.121Z,4.37
2023-03-30T20:19:32.096Z,4.39
2023-03-30T20:22:32.087Z,4.44
2023-03-30T20:25:33.121Z,4.49
2023-03-30T20:28:41.169Z,4.52
2023-03-30T20:31:41.100Z,4.55
2023-03-30T20:34:41.138Z,4.62
2023-03-30T20:37:43.159Z,4.67
2023-03-30T20:40:43.145Z,4.72
2023-03-30T20:43:56.256Z,4.76
2023-03-30T20:47:05.159Z,4.77
2023-03-30T20:50:08.153Z,4.77
2023-03-30T20:53:08.154Z,4.78
2023-03-30T20:56:09.176Z,4.83
2023-03-30T20:59:10.133Z,4.87
2023-03-30T21:02:11.182Z,4.90
2023-03-30T21:05:11.284Z,4.90
2023-03-30T21:08:15.248Z,4.86
2023-03-30T21:11:16.181Z,4.83
2023-03-30T21:14:21.209Z,4.80
2023-03-30T21:17:21.152Z,4.79
2023-03-30T21:20:21.215Z,4.78
2023-03-30T21:23:22.187Z,4.79
2023-03-30T21:26:24.254Z,4.80
2023-03-30T21:29:24.199Z,4.83
2023-03-30T21:32:24.215Z,4.84
2023-03-30T21:35:25.223Z,4.81
2023-03-30T21:38:26.253Z,4.77
2023-03-30T21:41:28.195Z,4.77
2023-03-30T21:44:28.229Z,4.80
2023-03-30T21:47:32.142Z,4.81
2023-03-30T21:50:32.292Z,4.80
2023-03-30T21:53:33.292Z,4.81
2023-03-30T21:56:33.242Z,4.83
2023-03-30T21:59:34.233Z,4.85
2023-03-30T22:02:34.277Z,4.85
2023-03-30T22:05:35.293Z,4.88
2023-03-30T22:08:36.669Z,4.89
2023-03-30T22:11:37.280Z,4.86
2023-03-30T22:14:38.289Z,4.82
2023-03-30T22:17:47.764Z,4.78
2023-03-30T22:20:52.294Z,4.72
2023-03-30T22:23:52.326Z,4.70
2023-03-30T22:26:53.315Z,4.70
2023-03-30T22:29:53.327Z,4.66
2023-03-30T22:33:01.388Z,4.60
2023-03-30T22:35:56.462Z,4.57
2023-03-30T22:38:56.346Z,4.54
2023-03-30T22:41:57.404Z,4.53
2023-03-30T22:44:57.333Z,4.54
2023-03-30T22:47:58.380Z,4.53
2023-03-30T22:51:00.359Z,4.52
2023-03-30T22:54:02.353Z,4.51
2023-03-30T22:57:03.416Z,4.50
2023-03-30T23:00:04.385Z,4.46
2023-03-30T23:03:07.888Z,4.46
2023-03-30T23:06:09.584Z,4.48
2023-03-30T23:09:11.542Z,4.48
2023-03-30T23:12:12.339Z,4.46
2023-03-30T23:15:12.416Z,4.44
2023-03-30T23:18:12.333Z,4.39
2023-03-30T23:21:12.432Z,4.36
2023-03-30T23:24:12.446Z,4.34
2023-03-30T23:27:13.390Z,4.33
2023-03-30T23:30:18.393Z,4.39
2023-03-30T23:33:25.415Z,4.43
2023-03-30T23:36:27.527Z,4.46
2023-03-30T23:39:20.441Z,4.47
2023-03-30T23:42:22.471Z,4.49
2023-03-30T23:45:22.424Z,4.48
2023-03-30T23:48:22.483Z,4.47
2023-03-30T23:51:23.419Z,4.42
2023-03-30T23:54:24.445Z,4.39
2023-03-30T23:57:24.482Z,4.38
