createdAt,value
2023-08-24T00:04:58.153Z,99327.55
2023-08-24T00:08:00.860Z,99330.50
2023-08-24T00:11:03.726Z,99331.23
2023-08-24T00:14:06.417Z,99329.99
2023-08-24T00:17:09.090Z,99330.64
2023-08-24T00:34:12.714Z,99329.59
2023-08-24T00:37:16.200Z,99332.71
2023-08-24T00:40:19.812Z,99330.48
2023-08-24T00:43:25.520Z,99332.18
2023-08-24T00:46:29.298Z,99334.47
2023-08-24T00:49:32.234Z,99331.93
2023-08-24T00:52:38.219Z,99325.15
2023-08-24T00:55:41.080Z,99320.68
2023-08-24T00:58:45.837Z,99319.00
2023-08-24T01:01:48.705Z,99324.04
2023-08-24T01:04:51.393Z,99322.91
2023-08-24T01:07:55.182Z,99322.64
2023-08-24T01:10:57.717Z,99324.23
2023-08-24T01:14:33.790Z,99322.09
2023-08-24T01:17:37.386Z,99317.82
2023-08-24T01:20:41.862Z,99318.80
2023-08-24T01:23:56.233Z,99320.81
2023-08-24T01:27:00.427Z,99324.13
2023-08-24T01:30:07.371Z,99325.77
2023-08-24T01:33:13.432Z,99322.27
2023-08-24T01:36:21.043Z,99323.08
2023-08-24T01:39:36.161Z,99322.98
2023-08-24T01:43:05.411Z,99321.35
2023-08-24T01:46:09.478Z,99323.32
2023-08-24T01:49:14.953Z,99325.41
2023-08-24T01:52:18.841Z,99327.58
2023-08-24T01:55:22.138Z,99323.21
2023-08-24T01:58:25.328Z,99323.27
2023-08-24T02:05:14.116Z,99328.05
2023-08-24T02:08:16.134Z,99329.43
2023-08-24T02:11:18.591Z,99331.96
2023-08-24T02:14:20.955Z,99333.95
2023-08-24T02:17:22.947Z,99333.88
2023-08-24T02:20:24.883Z,99333.84
2023-08-24T02:23:27.860Z,99333.11
2023-08-24T02:26:29.926Z,99332.70
2023-08-24T02:29:31.792Z,99330.41
2023-08-24T02:32:33.785Z,99335.00
2023-08-24T02:35:35.831Z,99334.77
2023-08-24T02:38:37.688Z,99332.79
2023-08-24T02:41:40.501Z,99336.94
2023-08-24T02:44:42.169Z,99336.30
2023-08-24T02:47:44.012Z,99340.33
2023-08-24T02:50:48.984Z,99339.23
2023-08-24T02:53:51.301Z,99338.79
2023-08-24T02:56:56.145Z,99338.59
2023-08-24T02:59:58.091Z,99339.73
2023-08-24T03:03:00.040Z,99343.71
2023-08-24T03:06:07.141Z,99350.40
2023-08-24T03:09:09.510Z,99345.49
2023-08-24T03:12:12.308Z,99338.32
2023-08-24T03:15:14.467Z,99339.23
2023-08-24T03:18:17.469Z,99343.93
2023-08-24T03:21:19.633Z,99340.94
2023-08-24T03:24:21.706Z,99340.26
2023-08-24T03:27:24.111Z,99337.39
2023-08-24T03:30:26.048Z,99341.02
2023-08-24T03:33:28.839Z,99342.84
2023-08-24T03:36:30.700Z,99341.65
2023-08-24T03:39:34.301Z,99349.98
2023-08-24T03:42:36.461Z,99355.61
2023-08-24T03:45:38.872Z,99360.83
2023-08-24T03:48:41.115Z,99366.38
2023-08-24T03:51:42.975Z,99365.90
2023-08-24T03:54:44.901Z,99367.26
2023-08-24T03:57:46.838Z,99369.98
2023-08-24T04:04:56.706Z,99363.48
2023-08-24T04:08:00.183Z,99362.84
2023-08-24T04:11:02.885Z,99360.78
2023-08-24T04:14:05.782Z,99361.13
2023-08-24T04:17:08.441Z,99361.62
2023-08-24T04:20:12.589Z,99359.37
2023-08-24T04:23:15.442Z,99362.52
2023-08-24T04:26:18.520Z,99356.16
2023-08-24T04:29:21.162Z,99356.70
2023-08-24T04:32:24.338Z,99358.39
2023-08-24T04:35:27.954Z,99358.33
2023-08-24T04:38:30.542Z,99358.09
2023-08-24T04:41:33.100Z,99358.63
2023-08-24T04:44:35.737Z,99362.15
2023-08-24T04:47:38.289Z,99358.90
2023-08-24T04:50:40.991Z,99349.98
2023-08-24T04:53:43.644Z,99348.50
2023-08-24T04:56:46.147Z,99350.00
2023-08-24T05:03:46.611Z,99353.96
2023-08-24T05:06:49.241Z,99353.89
2023-08-24T05:09:51.919Z,99358.98
2023-08-24T05:12:54.484Z,99360.81
2023-08-24T05:15:57.091Z,99366.10
2023-08-24T05:18:59.610Z,99368.55
2023-08-24T05:22:02.115Z,99361.27
2023-08-24T05:25:05.925Z,99361.88
2023-08-24T05:28:08.465Z,99360.21
2023-08-24T05:31:11.023Z,99361.14
2023-08-24T05:34:13.843Z,99360.53
2023-08-24T05:37:16.491Z,99367.05
2023-08-24T05:40:19.084Z,99360.34
2023-08-24T05:43:21.704Z,99358.95
2023-08-24T05:46:24.390Z,99360.68
2023-08-24T05:49:26.988Z,99359.41
2023-08-24T05:52:29.507Z,99354.66
2023-08-24T05:55:31.995Z,99350.55
2023-08-24T05:58:34.517Z,99352.29
2023-08-24T06:04:56.993Z,99345.54
2023-08-24T06:08:00.229Z,99347.44
2023-08-24T06:11:03.275Z,99351.05
2023-08-24T06:14:06.003Z,99353.29
2023-08-24T06:17:09.103Z,99351.14
2023-08-24T06:20:12.908Z,99349.77
2023-08-24T06:23:15.688Z,99348.05
2023-08-24T06:26:19.445Z,99348.04
2023-08-24T06:29:22.151Z,99348.73
2023-08-24T06:32:24.993Z,99353.30
2023-08-24T06:35:28.138Z,99355.38
2023-08-24T06:38:30.897Z,99356.80
2023-08-24T06:41:37.491Z,99358.03
2023-08-24T06:44:43.745Z,99356.67
2023-08-24T06:47:46.711Z,99359.67
2023-08-24T06:50:50.894Z,99367.39
2023-08-24T06:53:53.842Z,99369.73
2023-08-24T06:56:56.617Z,99373.37
2023-08-24T06:59:59.650Z,99371.45
2023-08-24T07:03:02.798Z,99369.39
2023-08-24T07:06:09.396Z,99367.91
2023-08-24T07:09:12.224Z,99364.24
2023-08-24T07:12:15.297Z,99362.52
2023-08-24T07:15:18.095Z,99366.53
2023-08-24T07:18:21.084Z,99369.73
2023-08-24T07:21:24.067Z,99371.56
2023-08-24T07:24:38.832Z,99374.54
2023-08-24T07:27:48.054Z,99377.85
2023-08-24T07:30:51.316Z,99380.11
2023-08-24T07:33:55.589Z,99375.29
2023-08-24T07:36:58.449Z,99374.59
2023-08-24T07:40:01.330Z,99382.89
2023-08-24T07:43:05.431Z,99378.73
2023-08-24T07:46:09.214Z,99372.61
2023-08-24T07:49:12.451Z,99370.77
2023-08-24T07:52:15.346Z,99373.39
2023-08-24T07:55:18.417Z,99378.85
2023-08-24T07:58:21.623Z,99376.93
2023-08-24T08:01:24.632Z,99371.15
2023-08-24T08:04:27.914Z,99373.49
2023-08-24T08:07:30.994Z,99369.81
2023-08-24T08:10:33.795Z,99365.05
2023-08-24T08:13:36.618Z,99375.21
2023-08-24T08:16:39.628Z,99371.34
2023-08-24T08:19:43.170Z,99367.45
2023-08-24T08:22:46.232Z,99362.89
2023-08-24T08:25:49.591Z,99366.95
2023-08-24T08:28:52.768Z,99365.21
2023-08-24T08:31:55.700Z,99365.77
2023-08-24T08:34:59.974Z,99365.71
2023-08-24T08:38:02.877Z,99364.96
2023-08-24T08:41:06.106Z,99365.79
2023-08-24T08:44:13.166Z,99359.38
2023-08-24T08:47:16.648Z,99361.32
2023-08-24T08:50:21.465Z,99362.59
2023-08-24T08:53:25.160Z,99360.30
2023-08-24T08:56:28.361Z,99359.20
2023-08-24T08:59:31.899Z,99348.95
2023-08-24T09:02:36.236Z,99351.34
2023-08-24T09:05:39.833Z,99351.14
2023-08-24T09:08:43.552Z,99343.48
2023-08-24T09:11:48.848Z,99335.70
2023-08-24T09:14:51.688Z,99337.30
2023-08-24T09:17:57.632Z,99333.98
2023-08-24T09:21:00.528Z,99330.95
2023-08-24T09:24:03.013Z,99327.94
2023-08-24T09:27:25.900Z,99327.06
2023-08-24T09:30:34.173Z,99321.98
2023-08-24T09:33:37.641Z,99319.89
2023-08-24T09:36:41.037Z,99319.75
2023-08-24T09:53:22.155Z,99322.69
2023-08-24T09:56:27.455Z,99326.59
2023-08-24T09:59:32.766Z,99324.31
2023-08-24T10:05:36.332Z,99320.67
2023-08-24T10:08:51.092Z,99313.48
2023-08-24T10:11:59.558Z,99303.97
2023-08-24T10:15:04.200Z,99304.10
2023-08-24T10:18:07.436Z,99303.70
2023-08-24T10:21:09.817Z,99301.58
2023-08-24T10:24:13.788Z,99300.50
2023-08-24T10:27:17.725Z,99305.64
2023-08-24T10:30:21.006Z,99303.55
2023-08-24T10:33:23.929Z,99300.94
2023-08-24T10:36:27.603Z,99298.08
2023-08-24T10:39:30.144Z,99293.16
2023-08-24T10:42:50.547Z,99292.20
2023-08-24T10:45:58.203Z,99289.31
2023-08-24T10:49:00.741Z,99282.01
2023-08-24T10:52:39.976Z,99281.47
2023-08-24T10:55:41.847Z,99283.35
2023-08-24T10:58:46.288Z,99284.75
2023-08-24T11:01:54.930Z,99286.07
2023-08-24T11:05:31.212Z,99281.50
2023-08-24T11:08:46.899Z,99282.70
2023-08-24T11:12:00.107Z,99275.25
2023-08-24T11:15:02.374Z,99271.88
2023-08-24T11:18:19.915Z,99272.55
2023-08-24T11:21:23.400Z,99264.07
2023-08-24T11:24:26.268Z,99263.77
2023-08-24T11:27:30.037Z,99263.46
2023-08-24T11:30:33.975Z,99258.98
2023-08-24T11:33:36.473Z,99261.80
2023-08-24T11:36:48.913Z,99262.88
2023-08-24T11:39:51.265Z,99260.13
2023-08-24T11:56:30.039Z,99250.77
2023-08-24T11:59:32.923Z,99249.73
2023-08-24T12:02:36.689Z,99240.84
2023-08-24T12:05:40.133Z,99237.05
2023-08-24T12:08:44.765Z,99233.65
2023-08-24T12:11:47.636Z,99236.84
2023-08-24T12:28:25.102Z,99227.47
2023-08-24T12:31:31.850Z,99232.74
2023-08-24T12:34:34.686Z,99223.48
2023-08-24T12:37:38.442Z,99227.52
2023-08-24T12:40:41.538Z,99218.33
2023-08-24T12:43:46.368Z,99218.20
2023-08-24T12:46:50.563Z,99211.88
2023-08-24T12:49:55.928Z,99212.02
2023-08-24T12:53:01.791Z,99212.91
2023-08-24T12:56:04.673Z,99206.37
2023-08-24T12:59:07.359Z,99209.20
2023-08-24T13:02:10.648Z,99210.55
2023-08-24T13:05:14.790Z,99205.91
2023-08-24T13:08:17.682Z,99199.05
2023-08-24T13:11:20.770Z,99195.12
2023-08-24T13:14:23.608Z,99192.75
2023-08-24T13:17:26.538Z,99189.94
2023-08-24T13:20:29.314Z,99189.55
2023-08-24T13:23:32.423Z,99191.81
2023-08-24T13:26:35.586Z,99187.10
2023-08-24T13:29:39.345Z,99183.70
2023-08-24T13:32:42.421Z,99174.50
2023-08-24T13:35:45.156Z,99175.53
2023-08-24T13:38:48.678Z,99180.03
2023-08-24T13:41:51.581Z,99176.66
2023-08-24T13:44:54.370Z,99178.23
2023-08-24T13:47:57.202Z,99166.29
2023-08-24T13:51:00.227Z,99165.94
2023-08-24T13:54:02.976Z,99169.89
2023-08-24T13:57:05.967Z,99162.36
2023-08-24T14:00:10.436Z,99162.69
2023-08-24T14:05:16.367Z,99168.42
2023-08-24T14:08:18.907Z,99168.45
2023-08-24T14:11:20.741Z,99166.61
2023-08-24T14:14:22.840Z,99169.20
2023-08-24T14:17:24.710Z,99165.90
2023-08-24T14:20:28.526Z,99171.01
2023-08-24T14:23:31.361Z,99166.31
2023-08-24T14:26:33.460Z,99163.10
2023-08-24T14:29:35.752Z,99158.68
2023-08-24T14:32:37.777Z,99156.41
2023-08-24T14:35:41.368Z,99152.73
2023-08-24T14:38:43.816Z,99150.66
2023-08-24T14:41:46.864Z,99151.63
2023-08-24T14:44:49.371Z,99155.98
2023-08-24T14:47:51.544Z,99153.91
2023-08-24T14:50:54.044Z,99149.30
2023-08-24T14:53:56.136Z,99148.97
2023-08-24T14:57:00.414Z,99147.25
2023-08-24T15:00:05.682Z,99150.10
2023-08-24T15:03:08.928Z,99151.11
2023-08-24T15:06:12.117Z,99147.89
2023-08-24T15:09:14.452Z,99147.14
2023-08-24T15:12:16.749Z,99148.34
2023-08-24T15:15:19.120Z,99145.10
2023-08-24T15:18:22.310Z,99148.70
2023-08-24T15:21:24.714Z,99144.84
2023-08-24T15:24:26.764Z,99152.04
2023-08-24T15:27:29.697Z,99150.58
2023-08-24T15:30:32.223Z,99148.77
2023-08-24T15:33:34.423Z,99149.11
2023-08-24T15:36:36.619Z,99144.33
2023-08-24T15:39:41.397Z,99144.05
2023-08-24T15:42:45.016Z,99146.56
2023-08-24T15:45:51.074Z,99142.05
2023-08-24T15:48:56.545Z,99136.05
2023-08-24T15:51:58.704Z,99133.86
2023-08-24T15:55:00.774Z,99134.27
2023-08-24T15:58:04.967Z,99133.19
2023-08-24T16:01:09.321Z,99134.12
2023-08-24T16:04:13.197Z,99136.67
2023-08-24T16:07:16.485Z,99135.20
2023-08-24T16:10:19.682Z,99133.05
2023-08-24T16:13:22.198Z,99138.77
2023-08-24T16:16:25.504Z,99138.45
2023-08-24T16:19:27.848Z,99135.52
2023-08-24T16:22:30.118Z,99137.90
2023-08-24T16:25:32.888Z,99136.41
2023-08-24T16:28:35.210Z,99130.45
2023-08-24T16:31:37.268Z,99128.01
2023-08-24T16:34:40.086Z,99126.09
2023-08-24T16:37:42.117Z,99127.02
2023-08-24T16:40:46.976Z,99127.22
2023-08-24T16:43:48.902Z,99123.58
2023-08-24T16:46:50.766Z,99122.38
2023-08-24T16:49:53.015Z,99125.92
2023-08-24T16:52:55.102Z,99123.70
2023-08-24T16:55:57.215Z,99124.19
2023-08-24T16:58:59.289Z,99124.76
2023-08-24T17:02:01.486Z,99127.23
2023-08-24T17:05:04.505Z,99127.35
2023-08-24T17:08:09.148Z,99127.34
2023-08-24T17:11:11.326Z,99132.88
2023-08-24T17:14:13.783Z,99133.93
2023-08-24T17:17:15.641Z,99138.94
2023-08-24T17:20:18.010Z,99139.61
2023-08-24T17:23:21.474Z,99141.52
2023-08-24T17:26:23.890Z,99143.31
2023-08-24T17:29:25.848Z,99147.17
2023-08-24T17:32:28.266Z,99148.73
2023-08-24T17:35:30.716Z,99146.75
2023-08-24T17:38:33.550Z,99150.73
2023-08-24T17:41:43.980Z,99154.11
2023-08-24T17:44:46.020Z,99157.91
2023-08-24T17:47:50.811Z,99158.89
2023-08-24T17:50:54.569Z,99163.27
2023-08-24T17:53:56.933Z,99168.59
2023-08-24T17:57:01.520Z,99168.87
2023-08-24T18:00:10.031Z,99174.14
2023-08-24T18:04:57.952Z,99178.21
2023-08-24T18:08:00.851Z,99180.73
2023-08-24T18:11:05.673Z,99182.81
2023-08-24T18:23:21.995Z,99182.63
2023-08-24T18:26:25.070Z,99187.73
2023-08-24T18:29:28.141Z,99183.42
2023-08-24T18:32:31.152Z,99184.64
2023-08-24T18:35:33.996Z,99188.50
2023-08-24T18:38:36.924Z,99188.88
2023-08-24T18:41:40.229Z,99192.66
2023-08-24T18:44:43.547Z,99197.49
2023-08-24T18:47:46.484Z,99195.66
2023-08-24T18:50:49.874Z,99195.90
2023-08-24T18:53:52.789Z,99189.95
2023-08-24T18:56:55.646Z,99188.43
2023-08-24T18:59:58.643Z,99192.83
2023-08-24T19:03:02.354Z,99188.86
2023-08-24T19:06:18.889Z,99185.74
2023-08-24T19:09:26.645Z,99185.48
2023-08-24T19:12:29.434Z,99186.63
2023-08-24T19:15:32.795Z,99187.69
2023-08-24T19:18:35.912Z,99185.16
2023-08-24T19:21:38.705Z,99180.67
2023-08-24T19:24:41.715Z,99180.44
2023-08-24T19:27:44.368Z,99182.58
2023-08-24T19:30:54.918Z,99188.42
2023-08-24T19:33:57.688Z,99189.40
2023-08-24T19:37:00.262Z,99190.30
2023-08-24T19:40:05.341Z,99192.38
2023-08-24T19:43:08.556Z,99193.51
2023-08-24T19:46:11.750Z,99194.46
2023-08-24T19:49:14.504Z,99193.35
2023-08-24T19:52:17.237Z,99196.11
2023-08-24T19:55:19.822Z,99196.91
2023-08-24T19:58:23.310Z,99200.21
2023-08-24T20:01:25.933Z,99203.42
2023-08-24T20:04:28.850Z,99203.46
2023-08-24T20:07:31.666Z,99206.14
2023-08-24T20:10:34.267Z,99206.95
2023-08-24T20:13:36.906Z,99210.41
2023-08-24T20:16:39.649Z,99212.11
2023-08-24T20:19:42.472Z,99211.49
2023-08-24T20:26:27.214Z,99208.73
2023-08-24T20:29:29.833Z,99210.55
2023-08-24T20:32:33.742Z,99214.92
2023-08-24T20:35:37.963Z,99216.14
2023-08-24T20:38:40.886Z,99223.55
2023-08-24T20:41:44.275Z,99224.95
2023-08-24T20:44:47.324Z,99226.42
2023-08-24T20:47:50.652Z,99231.55
2023-08-24T20:51:01.177Z,99231.73
2023-08-24T20:54:05.514Z,99231.28
2023-08-24T20:57:08.278Z,99235.77
2023-08-24T21:00:12.569Z,99235.56
2023-08-24T21:03:15.328Z,99244.37
2023-08-24T21:06:18.006Z,99247.36
2023-08-24T21:09:20.711Z,99245.63
2023-08-24T21:12:23.367Z,99243.30
2023-08-24T21:15:26.230Z,99237.20
2023-08-24T21:18:29.141Z,99237.33
2023-08-24T21:21:31.955Z,99234.91
2023-08-24T21:28:07.087Z,99231.86
2023-08-24T21:31:10.204Z,99235.48
2023-08-24T21:34:14.735Z,99234.52
2023-08-24T21:37:17.863Z,99231.15
2023-08-24T21:40:23.785Z,99226.80
2023-08-24T21:43:26.774Z,99222.45
2023-08-24T21:46:29.885Z,99218.55
2023-08-24T21:49:32.875Z,99218.12
2023-08-24T22:05:16.096Z,99220.58
2023-08-24T22:08:18.146Z,99223.58
2023-08-24T22:11:20.284Z,99231.21
2023-08-24T22:14:22.703Z,99238.42
2023-08-24T22:17:24.727Z,99234.99
2023-08-24T22:20:28.141Z,99236.60
2023-08-24T22:23:30.008Z,99233.13
2023-08-24T22:26:32.461Z,99227.88
2023-08-24T22:29:34.496Z,99225.31
2023-08-24T22:32:37.689Z,99223.80
2023-08-24T22:35:40.410Z,99227.94
2023-08-24T22:38:42.496Z,99225.55
2023-08-24T22:41:44.874Z,99223.09
2023-08-24T22:44:48.054Z,99222.39
2023-08-24T22:47:50.525Z,99226.48
2023-08-24T22:50:52.932Z,99234.48
2023-08-24T22:53:55.644Z,99228.77
2023-08-24T22:56:58.531Z,99223.60
2023-08-24T23:00:04.375Z,99228.31
2023-08-24T23:03:06.757Z,99232.02
2023-08-24T23:06:13.336Z,99229.84
2023-08-24T23:09:16.305Z,99226.43
2023-08-24T23:12:22.038Z,99219.64
2023-08-24T23:15:25.453Z,99225.30
2023-08-24T23:18:27.383Z,99221.69
2023-08-24T23:21:29.755Z,99224.82
2023-08-24T23:24:44.402Z,99218.05
2023-08-24T23:27:52.951Z,99217.20
2023-08-24T23:30:55.337Z,99221.33
2023-08-24T23:33:57.214Z,99223.86
2023-08-24T23:37:02.538Z,99226.19
2023-08-24T23:40:06.482Z,99225.85
2023-08-24T23:43:09.646Z,99220.37
2023-08-24T23:46:11.703Z,99212.55
2023-08-24T23:49:13.895Z,99210.63
2023-08-24T23:52:16.176Z,99206.25
2023-08-24T23:55:18.117Z,99196.27
2023-08-24T23:58:20.199Z,99199.48
