createdAt,value
2019-01-28T00:00:03.146Z,0.00
2019-01-28T00:01:03.474Z,0.00
2019-01-28T00:02:03.365Z,0.00
2019-01-28T00:03:03.644Z,0.00
2019-01-28T00:04:04.028Z,0.00
2019-01-28T00:05:05.314Z,0.00
2019-01-28T00:06:04.812Z,0.00
2019-01-28T00:07:04.565Z,0.00
2019-01-28T00:08:04.967Z,0.00
2019-01-28T00:09:05.631Z,0.00
2019-01-28T00:10:05.613Z,0.00
2019-01-28T00:11:05.499Z,0.00
2019-01-28T00:12:05.838Z,0.00
2019-01-28T00:13:06.124Z,0.00
2019-01-28T00:14:06.398Z,0.00
2019-01-28T00:15:06.806Z,0.00
2019-01-28T00:16:07.087Z,0.00
2019-01-28T00:17:07.396Z,0.00
2019-01-28T00:18:07.677Z,0.00
2019-01-28T00:19:07.960Z,0.00
2019-01-28T00:20:08.248Z,0.00
2019-01-28T00:21:08.548Z,0.00
2019-01-28T00:22:08.931Z,0.00
2019-01-28T00:23:09.246Z,0.00
2019-01-28T00:24:09.711Z,0.00
2019-01-28T00:25:10.006Z,0.00
2019-01-28T00:26:10.579Z,0.00
2019-01-28T00:27:10.635Z,0.00
2019-01-28T00:28:10.704Z,0.00
2019-01-28T00:29:10.789Z,0.00
2019-01-28T00:30:10.915Z,0.00
2019-01-28T00:32:11.026Z,0.00
2019-01-28T00:33:11.128Z,0.00
2019-01-28T00:34:11.237Z,0.00
2019-01-28T00:35:11.342Z,0.00
2019-01-28T00:36:11.446Z,0.00
2019-01-28T00:37:11.562Z,0.00
2019-01-28T00:38:11.673Z,0.00
2019-01-28T00:39:11.781Z,0.00
2019-01-28T00:40:11.895Z,0.00
2019-01-28T00:41:12.002Z,0.00
2019-01-28T00:42:12.126Z,0.00
2019-01-28T00:43:12.269Z,0.00
2019-01-28T00:44:12.378Z,0.00
2019-01-28T00:45:12.499Z,0.00
2019-01-28T00:46:12.643Z,0.00
2019-01-28T00:47:12.773Z,0.00
2019-01-28T00:48:12.904Z,0.00
2019-01-28T00:49:13.006Z,0.00
2019-01-28T00:50:13.066Z,0.00
2019-01-28T00:51:13.139Z,0.00
2019-01-28T00:52:13.240Z,0.00
2019-01-28T00:53:13.307Z,0.00
2019-01-28T00:54:13.325Z,0.00
2019-01-28T00:55:13.464Z,0.00
2019-01-28T00:56:13.537Z,0.00
2019-01-28T00:57:13.605Z,0.00
2019-01-28T00:58:13.645Z,0.00
2019-01-28T00:59:13.662Z,0.00
2019-01-28T01:00:13.711Z,0.00
2019-01-28T01:01:14.198Z,0.00
2019-01-28T01:02:14.288Z,0.00
2019-01-28T01:03:14.375Z,0.00
2019-01-28T01:04:14.452Z,0.00
2019-01-28T01:05:14.535Z,0.00
2019-01-28T01:06:14.587Z,0.00
2019-01-28T01:07:14.714Z,0.00
2019-01-28T01:08:14.925Z,0.00
2019-01-28T01:09:14.960Z,0.00
2019-01-28T01:10:15.047Z,0.00
2019-01-28T01:11:15.156Z,0.00
2019-01-28T01:12:15.236Z,0.00
2019-01-28T01:13:15.270Z,0.00
2019-01-28T01:14:15.371Z,0.00
2019-01-28T01:15:15.475Z,0.00
2019-01-28T01:16:15.749Z,0.00
2019-01-28T01:17:15.807Z,0.00
2019-01-28T01:18:15.875Z,0.00
2019-01-28T01:19:16.008Z,0.00
2019-01-28T01:20:16.240Z,0.00
2019-01-28T01:21:16.815Z,0.00
2019-01-28T01:22:16.561Z,0.00
2019-01-28T01:23:16.799Z,0.00
2019-01-28T01:24:17.023Z,0.00
2019-01-28T01:25:17.588Z,0.00
2019-01-28T01:26:17.506Z,0.00
2019-01-28T01:27:17.789Z,0.00
2019-01-28T01:28:18.309Z,0.00
2019-01-28T01:29:18.230Z,0.00
2019-01-28T01:30:18.750Z,0.00
2019-01-28T01:31:18.798Z,0.00
2019-01-28T01:32:18.898Z,0.00
2019-01-28T01:33:18.781Z,0.00
2019-01-28T01:34:19.170Z,0.00
2019-01-28T01:35:19.619Z,0.00
2019-01-28T01:36:19.991Z,0.00
2019-01-28T01:37:20.253Z,0.00
2019-01-28T01:38:20.772Z,0.00
2019-01-28T01:39:20.694Z,0.00
2019-01-28T01:40:20.943Z,0.00
2019-01-28T01:41:21.188Z,0.00
2019-01-28T01:42:21.635Z,0.00
2019-01-28T01:43:21.930Z,0.00
2019-01-28T01:44:22.332Z,0.00
2019-01-28T01:45:22.638Z,0.00
2019-01-28T01:46:22.917Z,0.00
2019-01-28T01:47:23.404Z,0.00
2019-01-28T01:48:23.657Z,0.00
2019-01-28T01:49:25.255Z,0.00
2019-01-28T01:50:24.187Z,0.00
2019-01-28T01:51:24.510Z,0.00
2019-01-28T01:52:24.760Z,0.00
2019-01-28T01:53:25.375Z,0.00
2019-01-28T01:54:25.265Z,0.00
2019-01-28T01:55:25.854Z,0.00
2019-01-28T01:56:25.904Z,0.00
2019-01-28T01:57:26.024Z,0.00
2019-01-28T01:58:26.211Z,0.00
2019-01-28T01:59:26.311Z,0.00
2019-01-28T02:00:26.431Z,0.00
2019-01-28T02:01:26.536Z,0.00
2019-01-28T02:02:33.314Z,0.00
2019-01-28T02:03:26.772Z,0.00
2019-01-28T02:04:26.866Z,0.00
2019-01-28T02:05:27.003Z,0.00
2019-01-28T02:07:27.108Z,0.00
2019-01-28T02:08:27.235Z,0.00
2019-01-28T02:10:27.346Z,0.00
2019-01-28T02:11:27.527Z,0.00
2019-01-28T02:12:27.645Z,0.00
2019-01-28T02:13:27.778Z,0.00
2019-01-28T02:14:27.899Z,0.00
2019-01-28T02:15:28.013Z,0.00
2019-01-28T02:16:28.122Z,0.00
2019-01-28T02:17:28.196Z,0.00
2019-01-28T02:18:28.256Z,0.00
2019-01-28T02:19:28.293Z,0.00
2019-01-28T02:20:28.366Z,0.00
2019-01-28T02:21:28.414Z,0.00
2019-01-28T02:22:28.531Z,0.00
2019-01-28T02:23:28.561Z,0.00
2019-01-28T02:24:28.649Z,0.00
2019-01-28T02:25:28.743Z,0.00
2019-01-28T02:26:28.765Z,0.00
2019-01-28T02:28:28.873Z,0.00
2019-01-28T02:29:28.984Z,0.00
2019-01-28T02:30:29.079Z,0.00
2019-01-28T02:31:29.204Z,0.00
2019-01-28T02:32:29.284Z,0.00
2019-01-28T02:33:29.476Z,0.00
2019-01-28T02:34:29.616Z,0.00
2019-01-28T02:35:29.717Z,0.00
2019-01-28T02:36:29.807Z,0.00
2019-01-28T02:37:29.943Z,0.00
2019-01-28T02:38:30.060Z,0.00
2019-01-28T02:39:30.187Z,0.00
2019-01-28T02:40:30.270Z,0.00
2019-01-28T02:42:30.360Z,0.00
2019-01-28T02:43:30.499Z,0.00
2019-01-28T02:44:30.601Z,0.00
2019-01-28T02:45:30.707Z,0.00
2019-01-28T02:46:30.819Z,0.00
2019-01-28T02:47:30.920Z,0.00
2019-01-28T02:48:30.949Z,0.00
2019-01-28T02:49:31.036Z,0.00
2019-01-28T02:50:31.019Z,0.00
2019-01-28T02:51:31.069Z,0.00
2019-01-28T02:52:31.111Z,0.00
2019-01-28T02:53:31.184Z,0.00
2019-01-28T02:54:31.097Z,0.00
2019-01-28T02:55:31.711Z,0.00
2019-01-28T02:56:31.502Z,0.00
2019-01-28T02:57:31.722Z,0.00
2019-01-28T02:58:31.973Z,0.00
2019-01-28T02:59:32.444Z,0.00
2019-01-28T03:00:32.688Z,0.00
2019-01-28T03:01:32.942Z,0.00
2019-01-28T03:02:33.204Z,0.00
2019-01-28T03:03:33.622Z,0.00
2019-01-28T03:04:33.892Z,0.00
2019-01-28T03:05:34.102Z,0.00
2019-01-28T03:06:34.444Z,0.00
2019-01-28T03:07:34.678Z,0.00
2019-01-28T03:08:34.973Z,0.00
2019-01-28T03:09:35.264Z,0.00
2019-01-28T03:10:35.706Z,0.00
2019-01-28T03:11:36.141Z,0.00
2019-01-28T03:12:36.533Z,0.00
2019-01-28T03:13:36.983Z,0.00
2019-01-28T03:14:37.369Z,0.00
2019-01-28T03:15:37.875Z,0.00
2019-01-28T03:16:37.880Z,0.00
2019-01-28T03:17:37.693Z,0.00
2019-01-28T03:18:38.061Z,0.00
2019-01-28T03:19:38.398Z,0.00
2019-01-28T03:20:38.745Z,0.00
2019-01-28T03:21:39.144Z,0.00
2019-01-28T03:22:39.505Z,0.00
2019-01-28T03:23:39.776Z,0.00
2019-01-28T03:24:40.096Z,0.00
2019-01-28T03:25:40.635Z,0.00
2019-01-28T03:26:40.781Z,0.00
2019-01-28T03:27:40.877Z,0.00
2019-01-28T03:28:40.937Z,0.00
2019-01-28T03:29:41.045Z,0.00
2019-01-28T03:30:41.154Z,0.00
2019-01-28T03:31:41.272Z,0.00
2019-01-28T03:32:41.395Z,0.00
2019-01-28T03:33:41.498Z,0.00
2019-01-28T03:34:41.650Z,0.00
2019-01-28T03:35:41.761Z,0.00
2019-01-28T03:36:41.863Z,0.00
2019-01-28T03:37:41.954Z,0.00
2019-01-28T03:38:42.074Z,0.00
2019-01-28T03:39:42.291Z,0.00
2019-01-28T03:40:42.369Z,0.00
2019-01-28T03:41:42.474Z,0.00
2019-01-28T03:42:42.577Z,0.00
2019-01-28T03:43:42.774Z,0.00
2019-01-28T03:44:42.892Z,0.00
2019-01-28T03:45:42.997Z,0.00
2019-01-28T03:46:43.059Z,0.00
2019-01-28T03:47:43.106Z,0.00
2019-01-28T03:48:43.136Z,0.00
2019-01-28T03:49:43.227Z,0.00
2019-01-28T03:50:43.267Z,0.00
2019-01-28T03:51:43.348Z,0.00
2019-01-28T03:52:43.376Z,0.00
2019-01-28T03:53:43.490Z,0.00
2019-01-28T03:54:43.559Z,0.00
2019-01-28T03:55:43.595Z,0.00
2019-01-28T03:56:43.625Z,0.00
2019-01-28T03:57:43.712Z,0.00
2019-01-28T03:58:43.793Z,0.00
2019-01-28T03:59:43.854Z,0.00
2019-01-28T04:00:44.012Z,0.00
2019-01-28T04:01:44.114Z,0.00
2019-01-28T04:02:44.224Z,0.00
2019-01-28T04:03:44.341Z,0.00
2019-01-28T04:04:44.448Z,0.00
2019-01-28T04:05:44.554Z,0.00
2019-01-28T04:06:44.654Z,0.00
2019-01-28T04:07:44.730Z,0.00
2019-01-28T04:08:44.804Z,0.00
2019-01-28T04:09:44.891Z,0.00
2019-01-28T04:10:44.992Z,0.00
2019-01-28T04:11:45.104Z,0.00
2019-01-28T04:12:45.206Z,0.00
2019-01-28T04:13:45.315Z,0.00
2019-01-28T04:14:45.494Z,0.00
2019-01-28T04:15:45.539Z,0.00
2019-01-28T04:16:45.644Z,0.00
2019-01-28T04:17:45.756Z,0.00
2019-01-28T04:18:45.860Z,0.00
2019-01-28T04:19:45.906Z,0.00
2019-01-28T04:20:45.975Z,0.00
2019-01-28T04:21:45.999Z,0.00
2019-01-28T04:22:45.980Z,0.00
2019-01-28T04:23:46.397Z,0.00
2019-01-28T04:24:46.829Z,0.00
2019-01-28T04:25:47.080Z,0.00
2019-01-28T04:26:47.389Z,0.00
2019-01-28T04:27:47.645Z,0.00
2019-01-28T04:29:47.911Z,0.00
2019-01-28T04:30:48.167Z,0.00
2019-01-28T04:31:48.415Z,0.00
2019-01-28T04:32:48.652Z,0.00
2019-01-28T04:33:48.948Z,0.00
2019-01-28T04:34:49.211Z,0.00
2019-01-28T04:35:49.559Z,0.00
2019-01-28T04:36:49.879Z,0.00
2019-01-28T04:37:50.113Z,0.00
2019-01-28T04:38:50.448Z,0.00
2019-01-28T04:39:50.676Z,0.00
2019-01-28T04:40:50.935Z,0.00
2019-01-28T04:41:51.154Z,0.00
2019-01-28T04:42:51.430Z,0.00
2019-01-28T04:43:51.954Z,0.00
2019-01-28T04:44:51.703Z,0.00
2019-01-28T04:45:51.973Z,0.00
2019-01-28T04:46:52.543Z,0.00
2019-01-28T04:47:53.006Z,0.00
2019-01-28T04:48:53.194Z,0.00
2019-01-28T04:49:53.504Z,0.00
2019-01-28T04:50:53.960Z,0.00
2019-01-28T04:51:54.229Z,0.00
2019-01-28T04:52:54.686Z,0.00
2019-01-28T04:53:55.004Z,0.00
2019-01-28T04:54:55.528Z,0.00
2019-01-28T04:55:55.565Z,0.00
2019-01-28T04:56:55.715Z,0.00
2019-01-28T04:57:55.852Z,0.00
2019-01-28T04:58:55.949Z,0.00
2019-01-28T04:59:56.063Z,0.00
2019-01-28T05:00:56.177Z,0.00
2019-01-28T05:01:56.296Z,0.00
2019-01-28T05:02:56.398Z,0.00
2019-01-28T05:03:56.508Z,0.00
2019-01-28T05:04:56.619Z,0.00
2019-01-28T05:05:56.723Z,0.00
2019-01-28T05:06:56.846Z,0.00
2019-01-28T05:07:56.947Z,0.00
2019-01-28T05:08:57.112Z,0.00
2019-01-28T05:09:57.277Z,0.00
2019-01-28T05:10:57.372Z,0.00
2019-01-28T05:11:57.565Z,0.00
2019-01-28T05:12:57.692Z,0.00
2019-01-28T05:13:57.802Z,0.00
2019-01-28T05:14:57.905Z,0.00
2019-01-28T05:15:58.031Z,0.00
2019-01-28T05:16:58.077Z,0.00
2019-01-28T05:17:58.168Z,0.00
2019-01-28T05:18:58.246Z,0.00
2019-01-28T05:19:58.380Z,0.00
2019-01-28T05:20:58.465Z,0.00
2019-01-28T05:21:58.530Z,0.00
2019-01-28T05:22:58.664Z,0.00
2019-01-28T05:23:58.839Z,0.00
2019-01-28T05:24:58.888Z,0.00
2019-01-28T05:25:59.091Z,0.00
2019-01-28T05:26:59.235Z,0.00
2019-01-28T05:27:59.313Z,0.00
2019-01-28T05:28:59.423Z,0.00
2019-01-28T05:29:59.530Z,0.00
2019-01-28T05:30:59.572Z,0.00
2019-01-28T05:31:59.632Z,0.00
2019-01-28T05:32:59.756Z,0.00
2019-01-28T05:33:59.857Z,0.00
2019-01-28T05:34:59.934Z,0.00
2019-01-28T05:35:59.977Z,0.00
2019-01-28T05:37:00.034Z,0.00
2019-01-28T05:38:00.109Z,0.00
2019-01-28T05:39:00.204Z,0.00
2019-01-28T05:40:00.300Z,0.00
2019-01-28T05:41:00.433Z,0.00
2019-01-28T05:42:00.495Z,0.00
2019-01-28T05:43:00.562Z,0.00
2019-01-28T05:44:00.776Z,0.00
2019-01-28T05:45:01.035Z,0.00
2019-01-28T05:46:01.139Z,0.00
2019-01-28T05:47:01.609Z,0.00
2019-01-28T05:48:01.866Z,0.00
2019-01-28T05:49:01.949Z,0.00
2019-01-28T05:50:01.711Z,0.00
2019-01-28T05:51:02.452Z,0.00
2019-01-28T05:52:02.378Z,0.00
2019-01-28T05:53:02.894Z,0.00
2019-01-28T05:54:05.964Z,0.00
2019-01-28T05:55:03.173Z,0.00
2019-01-28T05:56:03.191Z,0.00
2019-01-28T05:57:02.949Z,0.00
2019-01-28T05:58:03.508Z,0.00
2019-01-28T05:59:03.581Z,0.00
2019-01-28T06:00:03.685Z,0.00
2019-01-28T06:01:03.636Z,0.00
2019-01-28T06:02:04.192Z,0.00
2019-01-28T06:03:04.264Z,0.00
2019-01-28T06:04:04.157Z,0.00
2019-01-28T06:05:04.477Z,0.00
2019-01-28T06:06:04.800Z,0.00
2019-01-28T06:07:04.781Z,0.00
2019-01-28T06:08:05.479Z,0.00
2019-01-28T06:09:05.667Z,0.00
2019-01-28T06:10:05.723Z,0.00
2019-01-28T06:11:06.147Z,0.00
2019-01-28T06:12:06.493Z,0.00
2019-01-28T06:13:06.787Z,0.00
2019-01-28T06:14:07.051Z,0.00
2019-01-28T06:15:07.339Z,0.00
2019-01-28T06:16:07.725Z,0.00
2019-01-28T06:17:07.971Z,0.00
2019-01-28T06:18:08.221Z,0.00
2019-01-28T06:19:08.565Z,0.00
2019-01-28T06:20:08.820Z,0.00
2019-01-28T06:21:09.532Z,0.00
2019-01-28T06:22:09.297Z,0.00
2019-01-28T06:23:09.568Z,0.00
2019-01-28T06:24:09.868Z,0.00
2019-01-28T06:25:10.447Z,0.00
2019-01-28T06:26:10.589Z,0.00
2019-01-28T06:27:10.740Z,0.00
2019-01-28T06:28:10.811Z,0.00
2019-01-28T06:29:10.972Z,0.00
2019-01-28T06:30:11.067Z,1.00
2019-01-28T06:31:11.550Z,1.00
2019-01-28T06:32:11.722Z,1.00
2019-01-28T06:33:11.877Z,1.00
2019-01-28T06:34:12.038Z,1.00
2019-01-28T06:36:12.321Z,2.00
2019-01-28T06:37:12.461Z,2.00
2019-01-28T06:38:12.658Z,2.00
2019-01-28T06:39:12.765Z,2.00
2019-01-28T06:40:12.870Z,2.00
2019-01-28T06:41:13.055Z,3.00
2019-01-28T06:42:13.100Z,4.00
2019-01-28T06:43:13.620Z,3.00
2019-01-28T06:44:13.178Z,4.00
2019-01-28T06:45:13.272Z,5.00
2019-01-28T06:46:13.389Z,5.00
2019-01-28T06:47:13.474Z,6.00
2019-01-28T06:48:13.556Z,7.00
2019-01-28T06:49:13.968Z,8.00
2019-01-28T06:50:14.108Z,10.00
2019-01-28T06:51:14.257Z,12.00
2019-01-28T06:52:14.371Z,14.00
2019-01-28T06:53:14.448Z,19.00
2019-01-28T06:54:14.539Z,22.00
2019-01-28T06:55:14.646Z,25.00
2019-01-28T06:56:14.775Z,28.00
2019-01-28T06:57:14.852Z,33.00
2019-01-28T06:58:14.923Z,39.00
2019-01-28T06:59:15.001Z,44.00
2019-01-28T07:00:15.103Z,47.00
2019-01-28T07:01:15.271Z,47.00
2019-01-28T07:02:15.330Z,49.00
2019-01-28T07:03:15.400Z,52.00
2019-01-28T07:04:15.484Z,56.00
2019-01-28T07:05:15.991Z,64.00
2019-01-28T07:06:15.571Z,73.00
2019-01-28T07:07:15.806Z,79.00
2019-01-28T07:08:15.881Z,88.00
2019-01-28T07:09:15.936Z,83.00
2019-01-28T07:10:16.320Z,94.00
2019-01-28T07:11:16.179Z,95.00
2019-01-28T07:12:16.433Z,113.00
2019-01-28T07:13:16.762Z,114.00
2019-01-28T07:14:17.465Z,109.00
2019-01-28T07:15:17.589Z,112.00
2019-01-28T07:16:17.578Z,116.00
2019-01-28T07:17:17.880Z,114.00
2019-01-28T07:18:18.326Z,121.00
2019-01-28T07:19:19.627Z,122.00
2019-01-28T07:20:18.902Z,120.00
2019-01-28T07:21:19.265Z,115.00
2019-01-28T07:22:19.686Z,115.00
2019-01-28T07:23:20.058Z,145.00
2019-01-28T07:24:20.388Z,160.00
2019-01-28T07:25:20.679Z,161.00
2019-01-28T07:26:20.966Z,156.00
2019-01-28T07:27:21.570Z,164.00
2019-01-28T07:28:21.435Z,176.00
2019-01-28T07:29:21.750Z,185.00
2019-01-28T07:30:22.029Z,196.00
2019-01-28T07:31:22.698Z,226.00
2019-01-28T07:32:23.044Z,204.00
2019-01-28T07:33:23.382Z,199.00
2019-01-28T07:34:23.653Z,216.00
2019-01-28T07:35:23.937Z,231.00
2019-01-28T07:36:24.258Z,261.00
2019-01-28T07:37:24.761Z,259.00
2019-01-28T07:38:25.098Z,273.00
2019-01-28T07:39:25.697Z,301.00
2019-01-28T07:40:25.826Z,296.00
2019-01-28T07:41:25.940Z,312.00
2019-01-28T07:42:26.118Z,306.00
2019-01-28T07:43:26.287Z,402.00
2019-01-28T07:44:26.396Z,402.00
2019-01-28T07:45:26.510Z,461.00
2019-01-28T07:46:26.581Z,472.00
2019-01-28T07:47:26.756Z,527.00
2019-01-28T07:48:26.999Z,653.00
2019-01-28T07:49:27.120Z,633.00
2019-01-28T07:50:27.253Z,553.00
2019-01-28T07:51:27.391Z,602.00
2019-01-28T07:52:27.541Z,645.00
2019-01-28T07:53:27.777Z,707.00
2019-01-28T07:54:27.959Z,670.00
2019-01-28T07:55:28.053Z,729.00
2019-01-28T07:56:28.144Z,690.00
2019-01-28T07:57:28.235Z,777.00
2019-01-28T07:58:28.324Z,806.00
2019-01-28T07:59:28.431Z,810.00
2019-01-28T08:00:28.536Z,835.00
2019-01-28T08:01:28.626Z,725.00
2019-01-28T08:02:28.747Z,790.00
2019-01-28T08:03:28.858Z,848.00
2019-01-28T08:04:29.082Z,939.00
2019-01-28T08:05:29.235Z,1015.00
2019-01-28T08:06:29.425Z,1052.00
2019-01-28T08:07:29.554Z,1077.00
2019-01-28T08:08:29.622Z,845.00
2019-01-28T08:09:29.689Z,973.00
2019-01-28T08:10:29.808Z,1112.00
2019-01-28T08:11:30.008Z,1256.00
2019-01-28T08:12:30.094Z,1210.00
2019-01-28T08:13:30.180Z,1123.00
2019-01-28T08:14:30.258Z,1141.00
2019-01-28T08:15:30.349Z,1099.00
2019-01-28T08:16:30.544Z,1216.00
2019-01-28T08:17:30.715Z,1324.00
2019-01-28T08:18:30.778Z,1358.00
2019-01-28T08:19:30.857Z,1379.00
2019-01-28T08:20:31.005Z,1445.00
2019-01-28T08:21:31.080Z,1432.00
2019-01-28T08:22:31.257Z,1557.00
2019-01-28T08:23:31.309Z,1436.00
2019-01-28T08:24:31.337Z,1600.00
2019-01-28T08:25:31.524Z,1607.00
2019-01-28T08:26:31.583Z,1521.00
2019-01-28T08:27:31.641Z,1744.00
2019-01-28T08:28:36.870Z,2028.00
2019-01-28T08:29:31.886Z,1819.00
2019-01-28T08:30:32.333Z,1838.00
2019-01-28T08:31:32.558Z,2042.00
2019-01-28T08:32:32.991Z,2027.00
2019-01-28T08:33:33.394Z,1848.00
2019-01-28T08:34:33.959Z,2167.00
2019-01-28T08:35:33.739Z,2051.00
2019-01-28T08:36:34.146Z,1859.00
2019-01-28T08:37:34.689Z,2079.00
2019-01-28T08:38:34.599Z,1916.00
2019-01-28T08:39:35.014Z,1836.00
2019-01-28T08:40:35.304Z,2132.00
2019-01-28T08:41:35.821Z,2331.00
2019-01-28T08:42:35.660Z,2233.00
2019-01-28T08:43:35.957Z,2346.00
2019-01-28T08:44:36.380Z,2551.00
2019-01-28T08:45:36.645Z,2468.00
2019-01-28T08:46:36.981Z,2332.00
2019-01-28T08:47:37.451Z,2305.00
2019-01-28T08:48:37.712Z,2225.00
2019-01-28T08:49:38.233Z,1990.00
2019-01-28T08:50:38.650Z,2032.00
2019-01-28T08:51:39.027Z,2067.00
2019-01-28T08:52:39.521Z,2259.00
2019-01-28T08:53:40.012Z,2058.00
2019-01-28T08:54:40.643Z,2345.00
2019-01-28T08:55:40.742Z,2084.00
2019-01-28T08:56:40.858Z,2126.00
2019-01-28T08:57:40.996Z,1958.00
2019-01-28T08:58:41.166Z,2127.00
2019-01-28T08:59:41.301Z,2428.00
2019-01-28T09:00:41.441Z,1938.00
2019-01-28T09:01:41.831Z,2065.00
2019-01-28T09:02:42.032Z,2117.00
2019-01-28T09:03:42.247Z,2110.00
2019-01-28T09:04:42.400Z,2290.00
2019-01-28T09:05:42.518Z,2213.00
2019-01-28T09:06:42.770Z,2087.00
2019-01-28T09:07:43.012Z,1883.00
2019-01-28T09:08:43.305Z,1834.00
2019-01-28T09:09:43.437Z,2211.00
2019-01-28T09:10:43.505Z,2274.00
2019-01-28T09:11:43.725Z,2037.00
2019-01-28T09:12:43.918Z,2334.00
2019-01-28T09:13:43.958Z,2225.00
2019-01-28T09:14:44.081Z,2026.00
2019-01-28T09:15:44.162Z,1994.00
2019-01-28T09:16:44.282Z,2067.00
2019-01-28T09:17:44.451Z,1644.00
2019-01-28T09:18:44.652Z,1658.00
2019-01-28T09:19:44.700Z,1794.00
2019-01-28T09:20:44.762Z,1549.00
2019-01-28T09:21:44.906Z,1570.00
2019-01-28T09:22:45.007Z,1541.00
2019-01-28T09:23:45.108Z,1537.00
2019-01-28T09:24:45.242Z,1793.00
2019-01-28T09:25:45.318Z,1661.00
2019-01-28T09:26:45.440Z,1560.00
2019-01-28T09:27:45.601Z,1664.00
2019-01-28T09:28:45.700Z,1776.00
2019-01-28T09:29:45.801Z,1857.00
2019-01-28T09:30:45.861Z,1929.00
2019-01-28T09:31:45.885Z,2041.00
2019-01-28T09:32:45.943Z,2065.00
2019-01-28T09:33:45.969Z,1961.00
2019-01-28T09:34:46.155Z,1915.00
2019-01-28T09:35:46.116Z,1927.00
2019-01-28T09:36:46.592Z,1856.00
2019-01-28T09:37:46.834Z,2076.00
2019-01-28T09:38:46.960Z,2136.00
2019-01-28T09:39:46.933Z,2242.00
2019-01-28T09:40:47.288Z,2149.00
2019-01-28T09:41:47.542Z,2186.00
2019-01-28T09:42:47.842Z,1985.00
2019-01-28T09:43:48.271Z,2209.00
2019-01-28T09:44:48.526Z,2241.00
2019-01-28T09:45:48.917Z,2284.00
2019-01-28T09:46:49.336Z,2565.00
2019-01-28T09:47:49.704Z,3039.00
2019-01-28T09:48:50.123Z,2633.00
2019-01-28T09:49:50.575Z,2615.00
2019-01-28T09:50:50.934Z,2806.00
2019-01-28T09:51:51.443Z,2806.00
2019-01-28T09:52:51.193Z,2895.00
2019-01-28T09:53:51.926Z,2642.00
2019-01-28T09:54:51.703Z,2833.00
2019-01-28T09:55:51.994Z,3670.00
2019-01-28T09:56:52.301Z,3404.00
2019-01-28T09:57:52.866Z,4186.00
2019-01-28T09:58:52.921Z,4246.00
2019-01-28T09:59:52.844Z,4308.00
2019-01-28T10:00:53.342Z,3709.00
2019-01-28T10:01:53.751Z,3687.00
2019-01-28T10:02:54.040Z,3473.00
2019-01-28T10:03:54.322Z,3356.00
2019-01-28T10:04:54.591Z,2893.00
2019-01-28T10:05:54.919Z,2979.00
2019-01-28T10:06:55.506Z,3271.00
2019-01-28T10:07:55.613Z,3267.00
2019-01-28T10:08:55.781Z,2858.00
2019-01-28T10:09:55.937Z,2969.00
2019-01-28T10:10:56.071Z,3030.00
2019-01-28T10:11:56.225Z,2716.00
2019-01-28T10:12:56.347Z,3294.00
2019-01-28T10:13:56.488Z,3351.00
2019-01-28T10:14:56.637Z,3156.00
2019-01-28T10:15:56.765Z,2622.00
2019-01-28T10:16:56.973Z,2766.00
2019-01-28T10:17:57.129Z,2999.00
2019-01-28T10:18:57.430Z,2779.00
2019-01-28T10:19:57.572Z,3369.00
2019-01-28T10:20:57.735Z,2926.00
2019-01-28T10:21:57.901Z,3141.00
2019-01-28T10:22:58.047Z,2828.00
2019-01-28T10:23:58.339Z,3169.00
2019-01-28T10:24:58.375Z,3947.00
2019-01-28T10:25:58.513Z,3824.00
2019-01-28T10:26:58.599Z,3530.00
2019-01-28T10:27:58.703Z,3050.00
2019-01-28T10:28:58.858Z,4141.00
2019-01-28T10:29:59.039Z,3978.00
2019-01-28T10:30:59.146Z,3998.00
2019-01-28T10:31:59.279Z,4653.00
2019-01-28T10:32:59.394Z,4550.00
2019-01-28T10:33:59.526Z,4001.00
2019-01-28T10:34:59.606Z,4007.00
2019-01-28T10:35:59.723Z,3618.00
2019-01-28T10:36:59.812Z,4400.00
2019-01-28T10:37:59.867Z,3971.00
2019-01-28T10:38:59.943Z,3524.00
2019-01-28T10:40:00.009Z,3791.00
2019-01-28T10:41:00.102Z,4196.00
2019-01-28T10:42:00.184Z,4367.00
2019-01-28T10:43:00.289Z,4096.00
2019-01-28T10:44:00.408Z,3925.00
2019-01-28T10:45:00.550Z,3560.00
2019-01-28T10:46:00.825Z,4575.00
2019-01-28T10:47:01.048Z,5232.00
2019-01-28T10:48:01.168Z,4637.00
2019-01-28T10:49:01.613Z,4314.00
2019-01-28T10:50:01.598Z,4459.00
2019-01-28T10:51:01.811Z,4245.00
2019-01-28T10:52:02.103Z,3831.00
2019-01-28T10:53:02.015Z,4168.00
2019-01-28T10:54:01.943Z,4623.00
2019-01-28T10:55:02.459Z,3768.00
2019-01-28T10:56:02.476Z,4086.00
2019-01-28T10:57:02.719Z,4106.00
2019-01-28T10:58:02.692Z,4319.00
2019-01-28T10:59:02.866Z,4121.00
2019-01-28T11:00:02.988Z,3647.00
2019-01-28T11:01:03.114Z,3529.00
2019-01-28T11:02:03.729Z,3486.00
2019-01-28T11:03:03.826Z,3831.00
2019-01-28T11:04:04.300Z,3991.00
2019-01-28T11:05:04.046Z,4647.00
2019-01-28T11:06:04.635Z,4322.00
2019-01-28T11:07:04.704Z,4215.00
2019-01-28T11:08:04.712Z,4060.00
2019-01-28T11:09:05.294Z,3339.00
2019-01-28T11:10:05.112Z,3142.00
2019-01-28T11:11:05.311Z,3148.00
2019-01-28T11:12:05.613Z,2367.00
2019-01-28T11:13:05.964Z,2217.00
2019-01-28T11:14:06.318Z,2102.00
2019-01-28T11:15:06.751Z,2145.00
2019-01-28T11:16:07.201Z,1933.00
2019-01-28T11:17:07.103Z,1890.00
2019-01-28T11:18:07.508Z,1819.00
2019-01-28T11:19:07.666Z,1917.00
2019-01-28T11:20:07.936Z,1917.00
2019-01-28T11:21:08.405Z,1889.00
2019-01-28T11:22:08.804Z,1888.00
2019-01-28T11:23:09.033Z,2176.00
2019-01-28T11:24:09.275Z,2476.00
2019-01-28T11:25:09.691Z,3297.00
2019-01-28T11:26:09.747Z,4342.00
2019-01-28T11:27:10.084Z,4058.00
2019-01-28T11:28:10.791Z,3884.00
2019-01-28T11:29:10.798Z,3676.00
2019-01-28T11:30:11.006Z,3555.00
2019-01-28T11:31:11.133Z,3161.00
2019-01-28T11:32:11.278Z,3125.00
2019-01-28T11:33:11.438Z,2689.00
2019-01-28T11:34:11.693Z,2440.00
2019-01-28T11:35:12.027Z,2428.00
2019-01-28T11:36:12.108Z,2254.00
2019-01-28T11:37:12.317Z,2349.00
2019-01-28T11:38:12.376Z,2215.00
2019-01-28T11:39:12.836Z,2404.00
2019-01-28T11:40:13.057Z,2333.00
2019-01-28T11:41:13.124Z,2639.00
2019-01-28T11:42:13.278Z,2954.00
2019-01-28T11:43:13.382Z,3015.00
2019-01-28T11:44:13.467Z,3074.00
2019-01-28T11:45:13.613Z,3110.00
2019-01-28T11:46:13.824Z,3253.00
2019-01-28T11:47:13.896Z,3533.00
2019-01-28T11:48:14.064Z,3128.00
2019-01-28T11:49:14.179Z,2661.00
2019-01-28T11:50:14.255Z,2890.00
2019-01-28T11:51:14.463Z,2841.00
2019-01-28T11:52:14.564Z,2514.00
2019-01-28T11:53:14.638Z,2540.00
2019-01-28T11:54:14.725Z,2550.00
2019-01-28T11:55:14.804Z,2676.00
2019-01-28T11:56:14.879Z,2242.00
2019-01-28T11:57:14.982Z,2377.00
2019-01-28T11:58:15.149Z,2516.00
2019-01-28T11:59:15.374Z,2337.00
2019-01-28T12:00:15.497Z,2298.00
2019-01-28T12:01:15.646Z,1960.00
2019-01-28T12:02:15.668Z,2019.00
2019-01-28T12:03:15.832Z,2066.00
2019-01-28T12:04:16.067Z,2167.00
2019-01-28T12:05:15.975Z,2367.00
2019-01-28T12:06:16.395Z,2601.00
2019-01-28T12:07:16.764Z,2582.00
2019-01-28T12:08:17.028Z,2677.00
2019-01-28T12:09:17.654Z,2718.00
2019-01-28T12:10:17.713Z,2498.00
2019-01-28T12:11:17.581Z,2439.00
2019-01-28T12:12:17.882Z,2830.00
2019-01-28T12:13:18.159Z,2766.00
2019-01-28T12:14:18.591Z,2736.00
2019-01-28T12:15:18.880Z,3016.00
2019-01-28T12:16:19.213Z,3326.00
2019-01-28T12:17:19.708Z,3222.00
2019-01-28T12:18:19.972Z,3474.00
2019-01-28T12:19:20.263Z,3701.00
2019-01-28T12:20:20.739Z,3959.00
2019-01-28T12:21:21.039Z,4546.00
2019-01-28T12:22:21.347Z,4516.00
2019-01-28T12:23:21.894Z,4586.00
2019-01-28T12:24:21.694Z,4999.00
2019-01-28T12:25:21.973Z,5108.00
2019-01-28T12:26:22.245Z,4821.00
2019-01-28T12:27:22.537Z,5501.00
2019-01-28T12:28:22.811Z,5101.00
2019-01-28T12:29:23.092Z,4691.00
2019-01-28T12:30:23.646Z,4556.00
2019-01-28T12:31:23.668Z,4305.00
2019-01-28T12:32:23.941Z,4242.00
2019-01-28T12:33:24.405Z,4285.00
2019-01-28T12:34:24.686Z,3854.00
2019-01-28T12:35:25.020Z,3994.00
2019-01-28T12:36:25.539Z,4443.00
2019-01-28T12:37:25.617Z,4107.00
2019-01-28T12:38:25.694Z,4055.00
2019-01-28T12:39:25.831Z,3702.00
2019-01-28T12:40:25.956Z,3947.00
2019-01-28T12:41:26.107Z,3905.00
2019-01-28T12:42:26.247Z,3877.00
2019-01-28T12:43:26.383Z,3855.00
2019-01-28T12:44:26.546Z,3868.00
2019-01-28T12:45:26.677Z,3792.00
2019-01-28T12:46:26.831Z,3764.00
2019-01-28T12:47:27.026Z,3833.00
2019-01-28T12:48:27.263Z,3783.00
2019-01-28T12:49:27.390Z,3810.00
2019-01-28T12:50:27.528Z,3637.00
2019-01-28T12:51:27.677Z,3405.00
2019-01-28T12:52:27.826Z,3153.00
2019-01-28T12:53:27.963Z,2809.00
2019-01-28T12:54:28.050Z,2551.00