createdAt,value
2023-05-19T00:00:13.597Z,0.00
2023-05-19T00:01:13.536Z,0.00
2023-05-19T00:02:13.560Z,0.00
2023-05-19T00:03:13.800Z,0.00
2023-05-19T00:04:13.519Z,0.00
2023-05-19T00:05:13.530Z,0.00
2023-05-19T00:06:13.515Z,0.00
2023-05-19T00:07:13.471Z,0.00
2023-05-19T00:08:13.470Z,0.00
2023-05-19T00:09:13.465Z,0.00
2023-05-19T00:10:13.476Z,0.00
2023-05-19T00:11:13.429Z,0.00
2023-05-19T00:12:13.451Z,0.00
2023-05-19T00:13:14.365Z,0.00
2023-05-19T00:14:13.411Z,0.00
2023-05-19T00:15:13.411Z,0.00
2023-05-19T00:16:13.463Z,0.00
2023-05-19T00:17:13.395Z,0.00
2023-05-19T00:18:13.479Z,0.00
2023-05-19T00:19:13.437Z,0.00
2023-05-19T00:20:13.355Z,0.00
2023-05-19T00:21:13.327Z,0.00
2023-05-19T00:22:13.337Z,0.00
2023-05-19T00:23:13.338Z,0.00
2023-05-19T00:24:14.328Z,0.00
2023-05-19T00:25:13.296Z,0.00
2023-05-19T00:26:13.293Z,0.00
2023-05-19T00:27:13.284Z,0.00
2023-05-19T00:28:13.274Z,0.00
2023-05-19T00:29:13.279Z,0.00
2023-05-19T00:30:13.260Z,0.00
2023-05-19T00:31:13.225Z,0.00
2023-05-19T00:32:13.410Z,0.00
2023-05-19T00:33:13.228Z,0.00
2023-05-19T00:34:13.199Z,0.00
2023-05-19T00:35:13.214Z,0.00
2023-05-19T00:36:13.187Z,0.00
2023-05-19T00:37:13.222Z,0.00
2023-05-19T00:38:13.163Z,0.00
2023-05-19T00:39:13.164Z,0.00
2023-05-19T00:40:13.145Z,0.00
2023-05-19T00:41:13.142Z,0.00
2023-05-19T00:42:13.137Z,0.00
2023-05-19T00:43:13.108Z,0.00
2023-05-19T00:44:13.093Z,0.00
2023-05-19T00:45:13.073Z,0.00
2023-05-19T00:46:13.165Z,0.00
2023-05-19T00:47:13.074Z,0.00
2023-05-19T00:48:13.079Z,0.00
2023-05-19T00:49:13.044Z,0.00
2023-05-19T00:50:13.037Z,0.00
2023-05-19T00:51:13.043Z,0.00
2023-05-19T00:52:13.014Z,0.00
2023-05-19T00:53:12.997Z,0.00
2023-05-19T00:54:12.996Z,0.00
2023-05-19T00:55:12.978Z,0.00
2023-05-19T00:56:13.001Z,0.00
2023-05-19T00:57:12.955Z,0.00
2023-05-19T00:58:12.964Z,0.00
2023-05-19T00:59:12.934Z,0.00
2023-05-19T01:00:12.935Z,0.00
2023-05-19T01:01:12.993Z,0.00
2023-05-19T01:02:12.911Z,0.00
2023-05-19T01:03:13.033Z,0.00
2023-05-19T01:04:12.891Z,0.00
2023-05-19T01:05:12.896Z,0.00
2023-05-19T01:06:13.460Z,0.00
2023-05-19T01:07:12.872Z,0.00
2023-05-19T01:08:12.871Z,0.00
2023-05-19T01:09:12.837Z,0.00
2023-05-19T01:10:12.868Z,0.00
2023-05-19T01:11:12.817Z,0.00
2023-05-19T01:12:12.824Z,0.00
2023-05-19T01:13:12.796Z,0.00
2023-05-19T01:14:12.793Z,0.00
2023-05-19T01:15:12.782Z,0.00
2023-05-19T01:16:12.917Z,0.00
2023-05-19T01:17:12.763Z,0.00
2023-05-19T01:18:12.773Z,0.00
2023-05-19T01:19:12.797Z,0.00
2023-05-19T01:20:12.755Z,0.00
2023-05-19T01:21:12.728Z,0.00
2023-05-19T01:22:12.733Z,0.00
2023-05-19T01:23:12.681Z,0.00
2023-05-19T01:24:12.687Z,0.00
2023-05-19T01:25:12.839Z,0.00
2023-05-19T01:26:12.684Z,0.00
2023-05-19T01:27:12.637Z,0.00
2023-05-19T01:28:12.630Z,0.00
2023-05-19T01:29:12.634Z,0.00
2023-05-19T01:30:12.659Z,0.00
2023-05-19T01:31:12.620Z,0.00
2023-05-19T01:32:12.640Z,0.00
2023-05-19T01:33:12.583Z,0.00
2023-05-19T01:34:12.605Z,0.00
2023-05-19T01:35:12.560Z,0.00
2023-05-19T01:36:12.579Z,0.00
2023-05-19T01:37:12.537Z,0.00
2023-05-19T01:38:12.600Z,0.00
2023-05-19T01:39:12.518Z,0.00
2023-05-19T01:40:12.527Z,0.00
2023-05-19T01:41:12.508Z,0.00
2023-05-19T01:42:12.495Z,0.00
2023-05-19T01:43:12.496Z,0.00
2023-05-19T01:44:12.490Z,0.00
2023-05-19T01:45:12.478Z,0.00
2023-05-19T01:46:12.508Z,0.00
2023-05-19T01:47:12.438Z,0.00
2023-05-19T01:48:12.501Z,0.00
2023-05-19T01:49:13.558Z,0.00
2023-05-19T01:50:12.427Z,0.00
2023-05-19T01:51:12.434Z,0.00
2023-05-19T01:52:12.409Z,0.00
2023-05-19T01:53:12.392Z,0.00
2023-05-19T01:54:12.360Z,0.00
2023-05-19T01:55:12.382Z,0.00
2023-05-19T01:56:13.761Z,0.00
2023-05-19T01:57:12.366Z,0.00
2023-05-19T01:58:12.336Z,0.00
2023-05-19T01:59:12.328Z,0.00
2023-05-19T02:00:12.313Z,0.00
2023-05-19T02:01:12.355Z,0.00
2023-05-19T02:02:12.285Z,0.00
2023-05-19T02:03:12.290Z,0.00
2023-05-19T02:04:12.324Z,0.00
2023-05-19T02:05:12.260Z,0.00
2023-05-19T02:06:12.275Z,0.00
2023-05-19T02:07:12.248Z,0.00
2023-05-19T02:08:12.248Z,0.00
2023-05-19T02:09:12.248Z,0.00
2023-05-19T02:10:12.236Z,0.00
2023-05-19T02:11:12.215Z,0.00
2023-05-19T02:12:12.192Z,0.00
2023-05-19T02:13:12.179Z,0.00
2023-05-19T02:14:12.154Z,0.00
2023-05-19T02:15:12.158Z,0.00
2023-05-19T02:16:12.177Z,0.00
2023-05-19T02:17:12.148Z,0.00
2023-05-19T02:18:12.127Z,0.00
2023-05-19T02:19:12.149Z,0.00
2023-05-19T02:20:12.097Z,0.00
2023-05-19T02:21:12.112Z,0.00
2023-05-19T02:22:12.067Z,0.00
2023-05-19T02:23:12.076Z,0.00
2023-05-19T02:24:12.049Z,0.00
2023-05-19T02:25:12.004Z,0.00
2023-05-19T02:26:12.063Z,0.00
2023-05-19T02:27:12.070Z,0.00
2023-05-19T02:28:11.966Z,0.00
2023-05-19T02:29:11.967Z,0.00
2023-05-19T02:30:11.940Z,0.00
2023-05-19T02:31:11.932Z,0.00
2023-05-19T02:32:11.983Z,0.00
2023-05-19T02:33:12.025Z,0.00
2023-05-19T02:34:11.905Z,0.00
2023-05-19T02:35:11.909Z,0.00
2023-05-19T02:36:11.876Z,0.00
2023-05-19T02:37:11.894Z,0.00
2023-05-19T02:38:11.850Z,0.00
2023-05-19T02:39:11.847Z,0.00
2023-05-19T02:40:11.854Z,0.00
2023-05-19T02:41:12.361Z,0.00
2023-05-19T02:42:11.832Z,0.00
2023-05-19T02:43:11.807Z,0.00
2023-05-19T02:44:11.780Z,0.00
2023-05-19T02:45:11.793Z,0.00
2023-05-19T02:46:11.821Z,0.00
2023-05-19T02:47:11.790Z,0.00
2023-05-19T02:48:11.773Z,0.00
2023-05-19T02:49:11.754Z,0.00
2023-05-19T02:50:11.730Z,0.00
2023-05-19T02:51:11.759Z,0.00
2023-05-19T02:52:11.700Z,0.00
2023-05-19T02:53:11.720Z,0.00
2023-05-19T02:54:11.702Z,0.00
2023-05-19T02:55:11.686Z,0.00
2023-05-19T02:56:11.708Z,0.00
2023-05-19T02:57:11.677Z,0.00
2023-05-19T02:58:11.647Z,0.00
2023-05-19T02:59:11.691Z,0.00
2023-05-19T03:00:11.625Z,0.00
2023-05-19T03:01:11.624Z,0.00
2023-05-19T03:02:11.794Z,0.00
2023-05-19T03:03:11.625Z,0.00
2023-05-19T03:04:11.587Z,0.00
2023-05-19T03:05:11.612Z,0.00
2023-05-19T03:06:11.552Z,0.00
2023-05-19T03:07:11.565Z,0.00
2023-05-19T03:08:11.546Z,0.00
2023-05-19T03:09:11.543Z,0.00
2023-05-19T03:10:11.544Z,0.00
2023-05-19T03:11:11.520Z,0.00
2023-05-19T03:12:11.528Z,0.00
2023-05-19T03:13:11.496Z,0.00
2023-05-19T03:14:11.472Z,0.00
2023-05-19T03:15:11.492Z,0.00
2023-05-19T03:16:11.491Z,0.00
2023-05-19T03:17:11.486Z,0.00
2023-05-19T03:18:11.467Z,0.00
2023-05-19T03:19:11.473Z,5.62
2023-05-19T03:20:11.428Z,5.62
2023-05-19T03:21:11.425Z,5.62
2023-05-19T03:22:11.514Z,5.62
2023-05-19T03:23:11.395Z,5.62
2023-05-19T03:24:11.372Z,5.62
2023-05-19T03:25:11.375Z,5.62
2023-05-19T03:26:11.351Z,5.62
2023-05-19T03:27:11.375Z,5.62
2023-05-19T03:28:11.325Z,5.62
2023-05-19T03:29:11.358Z,5.62
2023-05-19T03:30:11.318Z,5.62
2023-05-19T03:31:11.325Z,5.62
2023-05-19T03:32:11.306Z,5.62
2023-05-19T03:33:11.483Z,5.62
2023-05-19T03:34:11.299Z,5.62
2023-05-19T03:35:11.268Z,5.62
2023-05-19T03:36:11.245Z,11.25
2023-05-19T03:37:11.275Z,11.25
2023-05-19T03:38:11.234Z,11.25
2023-05-19T03:39:11.286Z,11.25
2023-05-19T03:40:11.217Z,11.25
2023-05-19T03:41:11.206Z,11.25
2023-05-19T03:42:11.183Z,11.25
2023-05-19T03:43:11.181Z,11.25
2023-05-19T03:44:11.191Z,16.88
2023-05-19T03:45:11.165Z,16.88
2023-05-19T03:46:11.221Z,16.88
2023-05-19T03:47:11.173Z,16.88
2023-05-19T03:48:11.211Z,16.88
2023-05-19T03:49:11.171Z,16.88
2023-05-19T03:50:11.130Z,16.88
2023-05-19T03:51:11.112Z,16.88
2023-05-19T03:52:11.086Z,22.50
2023-05-19T03:53:11.083Z,22.50
2023-05-19T03:54:11.063Z,22.50
2023-05-19T03:55:11.078Z,22.50
2023-05-19T03:56:11.055Z,22.50
2023-05-19T03:57:11.042Z,22.50
2023-05-19T03:58:11.025Z,22.50
2023-05-19T03:59:11.049Z,28.12
2023-05-19T04:00:11.000Z,28.12
2023-05-19T04:01:12.054Z,28.12
2023-05-19T04:02:11.015Z,28.12
2023-05-19T04:03:11.148Z,28.12
2023-05-19T04:04:11.021Z,28.12
2023-05-19T04:05:10.959Z,28.12
2023-05-19T04:06:10.936Z,33.75
2023-05-19T04:07:10.935Z,33.75
2023-05-19T04:08:10.933Z,33.75
2023-05-19T04:09:10.947Z,33.75
2023-05-19T04:10:10.911Z,33.75
2023-05-19T04:11:10.892Z,33.75
2023-05-19T04:12:10.886Z,33.75
2023-05-19T04:13:10.870Z,39.38
2023-05-19T04:14:11.385Z,39.38
2023-05-19T04:15:10.868Z,39.38
2023-05-19T04:16:10.863Z,39.38
2023-05-19T04:17:10.837Z,39.38
2023-05-19T04:18:10.845Z,39.38
2023-05-19T04:19:10.855Z,39.38
2023-05-19T04:20:10.786Z,39.38
2023-05-19T04:21:10.807Z,39.38
2023-05-19T04:22:10.771Z,39.38
2023-05-19T04:23:10.766Z,39.38
2023-05-19T04:24:10.776Z,39.38
2023-05-19T04:25:10.745Z,45.00
2023-05-19T04:26:10.775Z,45.00
2023-05-19T04:27:10.733Z,45.00
2023-05-19T04:28:10.761Z,45.00
2023-05-19T04:29:10.733Z,45.00
2023-05-19T04:30:10.699Z,50.62
2023-05-19T04:31:10.770Z,50.62
2023-05-19T04:32:10.683Z,50.62
2023-05-19T04:33:10.712Z,50.62
2023-05-19T04:34:10.672Z,50.62
2023-05-19T04:35:10.634Z,56.25
2023-05-19T04:36:10.716Z,56.25
2023-05-19T04:37:10.631Z,56.25
2023-05-19T04:38:10.619Z,56.25
2023-05-19T04:39:10.597Z,56.25
2023-05-19T04:40:10.629Z,56.25
2023-05-19T04:41:10.596Z,56.25
2023-05-19T04:42:10.566Z,61.88
2023-05-19T04:43:10.605Z,61.88
2023-05-19T04:44:11.262Z,61.88
2023-05-19T04:45:10.556Z,61.88
2023-05-19T04:46:13.184Z,61.88
2023-05-19T04:47:10.541Z,61.88
2023-05-19T04:48:10.544Z,61.88
2023-05-19T04:49:10.499Z,61.88
2023-05-19T04:50:10.500Z,61.88
2023-05-19T04:51:10.484Z,61.88
2023-05-19T04:52:12.075Z,61.88
2023-05-19T04:53:10.486Z,61.88
2023-05-19T04:54:10.439Z,67.50
2023-05-19T04:55:12.099Z,67.50
2023-05-19T04:56:11.107Z,67.50
2023-05-19T04:57:13.893Z,67.50
2023-05-19T04:58:11.034Z,67.50
2023-05-19T04:59:10.386Z,67.50
2023-05-19T05:00:11.002Z,67.50
2023-05-19T05:01:10.375Z,67.50
2023-05-19T05:02:10.578Z,67.50
2023-05-19T05:03:11.720Z,67.50
2023-05-19T05:04:10.453Z,73.12
2023-05-19T05:05:10.336Z,73.12
2023-05-19T05:06:10.627Z,73.12
2023-05-19T05:07:10.304Z,73.12
2023-05-19T05:08:10.318Z,73.12
2023-05-19T05:09:10.281Z,73.12
2023-05-19T05:10:10.262Z,73.12
2023-05-19T05:11:10.273Z,73.12
2023-05-19T05:12:10.247Z,73.12
2023-05-19T05:13:11.864Z,73.12
2023-05-19T05:14:10.226Z,78.75
2023-05-19T05:15:10.223Z,78.75
2023-05-19T05:16:10.231Z,78.75
2023-05-19T05:17:10.257Z,84.38
2023-05-19T05:18:10.325Z,84.38
2023-05-19T05:19:10.234Z,84.38
2023-05-19T05:20:10.158Z,90.00
2023-05-19T05:21:10.164Z,90.00
2023-05-19T05:22:10.166Z,90.00
2023-05-19T05:23:10.160Z,90.00
2023-05-19T05:24:10.124Z,90.00
2023-05-19T05:25:10.115Z,95.62
2023-05-19T05:26:10.089Z,95.62
2023-05-19T05:27:10.262Z,95.62
2023-05-19T05:28:10.111Z,95.62
2023-05-19T05:29:10.062Z,95.62
2023-05-19T05:30:10.526Z,101.25
2023-05-19T05:31:10.050Z,101.25
2023-05-19T05:32:10.116Z,101.25
2023-05-19T05:33:10.215Z,101.25
2023-05-19T05:34:10.637Z,101.25
2023-05-19T05:35:10.008Z,101.25
2023-05-19T05:36:09.997Z,101.25
2023-05-19T05:37:10.148Z,106.88
2023-05-19T05:38:09.969Z,106.88
2023-05-19T05:39:09.966Z,106.88
2023-05-19T05:40:09.948Z,106.88
2023-05-19T05:41:10.222Z,112.50
2023-05-19T05:42:09.960Z,112.50
2023-05-19T05:43:09.919Z,101.25
2023-05-19T05:44:09.899Z,101.25
2023-05-19T05:45:09.923Z,95.62
2023-05-19T05:46:10.233Z,84.38
2023-05-19T05:47:10.004Z,84.38
2023-05-19T05:48:09.893Z,84.38
2023-05-19T05:49:09.888Z,78.75
2023-05-19T05:50:09.870Z,78.75
2023-05-19T05:51:09.849Z,78.75
2023-05-19T05:52:09.819Z,78.75
2023-05-19T05:53:09.814Z,84.38
2023-05-19T05:54:09.790Z,90.00
2023-05-19T05:55:09.834Z,90.00
2023-05-19T05:56:09.772Z,95.62
2023-05-19T05:57:09.800Z,95.62
2023-05-19T05:58:09.772Z,101.25
2023-05-19T05:59:09.805Z,112.50
2023-05-19T06:00:09.787Z,101.25
2023-05-19T06:01:09.746Z,101.25
2023-05-19T06:02:09.787Z,101.25
2023-05-19T06:03:10.041Z,101.25
2023-05-19T06:04:09.707Z,101.25
2023-05-19T06:05:09.754Z,106.88
2023-05-19T06:06:09.678Z,112.50
2023-05-19T06:07:09.694Z,106.88
2023-05-19T06:08:09.654Z,123.75
2023-05-19T06:09:09.650Z,123.75
2023-05-19T06:10:09.649Z,123.75
2023-05-19T06:11:09.649Z,129.38
2023-05-19T06:12:09.633Z,123.75
2023-05-19T06:13:09.616Z,112.50
2023-05-19T06:14:09.598Z,112.50
2023-05-19T06:15:09.579Z,112.50
2023-05-19T06:16:09.669Z,112.50
2023-05-19T06:17:09.560Z,135.00
2023-05-19T06:18:09.603Z,135.00
2023-05-19T06:19:09.559Z,146.25
2023-05-19T06:20:09.539Z,163.12
2023-05-19T06:21:09.761Z,168.75
2023-05-19T06:22:09.507Z,202.50
2023-05-19T06:23:09.508Z,140.62
2023-05-19T06:24:09.487Z,157.50
2023-05-19T06:25:09.475Z,247.50
2023-05-19T06:26:10.886Z,174.38
2023-05-19T06:27:09.456Z,354.38
2023-05-19T06:28:09.450Z,410.62
2023-05-19T06:29:09.439Z,450.00
2023-05-19T06:30:09.450Z,551.25
2023-05-19T06:31:09.509Z,596.25
2023-05-19T06:32:09.440Z,613.12
2023-05-19T06:33:09.417Z,618.75
2023-05-19T06:34:09.387Z,213.75
2023-05-19T06:35:09.366Z,523.12
2023-05-19T06:36:09.406Z,607.50
2023-05-19T06:37:09.342Z,410.62
2023-05-19T06:38:09.360Z,365.62
2023-05-19T06:39:09.403Z,236.25
2023-05-19T06:40:09.960Z,388.12
2023-05-19T06:41:09.334Z,635.62
2023-05-19T06:42:09.310Z,590.62
2023-05-19T06:43:09.316Z,607.50
2023-05-19T06:44:09.287Z,669.38
2023-05-19T06:45:09.254Z,630.00
2023-05-19T06:46:10.096Z,613.12
2023-05-19T06:47:09.327Z,652.50
2023-05-19T06:48:09.318Z,686.25
2023-05-19T06:49:10.436Z,613.12
2023-05-19T06:50:10.593Z,607.50
2023-05-19T06:51:09.220Z,618.75
2023-05-19T06:52:10.332Z,556.88
2023-05-19T06:53:12.419Z,568.12
2023-05-19T06:54:09.197Z,540.00
2023-05-19T06:55:10.713Z,444.38
2023-05-19T06:56:10.211Z,450.00
2023-05-19T06:57:09.125Z,483.75
2023-05-19T06:58:11.238Z,472.50
2023-05-19T06:59:09.138Z,534.38
2023-05-19T07:00:09.114Z,472.50
2023-05-19T07:01:10.725Z,500.62
2023-05-19T07:02:10.764Z,472.50
2023-05-19T07:03:09.179Z,506.25
2023-05-19T07:04:10.665Z,528.75
2023-05-19T07:05:09.051Z,562.50
2023-05-19T07:06:09.660Z,573.75
2023-05-19T07:07:09.737Z,562.50
2023-05-19T07:08:09.051Z,646.88
2023-05-19T07:09:10.550Z,742.50
2023-05-19T07:10:09.000Z,776.25
2023-05-19T07:11:08.986Z,793.12
2023-05-19T07:12:08.981Z,849.38
2023-05-19T07:13:08.998Z,765.00
2023-05-19T07:14:12.091Z,781.88
2023-05-19T07:15:09.561Z,843.75
2023-05-19T07:16:11.143Z,849.38
2023-05-19T07:17:08.950Z,860.62
2023-05-19T07:18:08.958Z,860.62
2023-05-19T07:19:08.954Z,849.38
2023-05-19T07:20:10.561Z,793.12
2023-05-19T07:21:09.569Z,804.38
2023-05-19T07:22:08.895Z,815.62
2023-05-19T07:23:08.877Z,849.38
2023-05-19T07:24:08.852Z,843.75
2023-05-19T07:25:08.841Z,883.12
2023-05-19T07:26:08.833Z,933.75
2023-05-19T07:27:09.459Z,961.88
2023-05-19T07:28:10.363Z,551.25
2023-05-19T07:29:10.090Z,461.25
2023-05-19T07:30:10.386Z,354.38
2023-05-19T07:31:08.792Z,928.12
2023-05-19T07:32:09.534Z,523.12
2023-05-19T07:33:10.440Z,1006.88
2023-05-19T07:34:10.054Z,1035.00
2023-05-19T07:35:08.730Z,500.62
2023-05-19T07:36:10.109Z,950.62
2023-05-19T07:37:08.730Z,303.75
2023-05-19T07:38:08.709Z,793.12
2023-05-19T07:39:10.397Z,253.12
2023-05-19T07:40:08.703Z,900.00
2023-05-19T07:41:10.273Z,815.62
2023-05-19T07:42:08.694Z,1136.25
2023-05-19T07:43:08.641Z,303.75
2023-05-19T07:44:10.201Z,410.62
2023-05-19T07:45:08.608Z,337.50
2023-05-19T07:46:09.305Z,258.75
2023-05-19T07:47:09.509Z,320.62
2023-05-19T07:48:08.606Z,624.38
2023-05-19T07:49:10.103Z,967.50
2023-05-19T07:50:08.566Z,1091.25
2023-05-19T07:51:08.570Z,663.75
2023-05-19T07:52:11.511Z,309.38
2023-05-19T07:53:08.550Z,1091.25
2023-05-19T07:54:08.545Z,1147.50
2023-05-19T07:55:08.516Z,1215.00
2023-05-19T07:56:08.539Z,1226.25
2023-05-19T07:57:08.498Z,393.75
2023-05-19T07:58:08.482Z,275.62
2023-05-19T07:59:08.491Z,866.25
2023-05-19T08:00:09.157Z,393.75
2023-05-19T08:01:09.158Z,354.38
2023-05-19T08:02:08.476Z,365.62
2023-05-19T08:03:09.269Z,309.38
2023-05-19T08:04:10.376Z,596.25
2023-05-19T08:05:09.095Z,371.25
2023-05-19T08:06:08.434Z,298.12
2023-05-19T08:07:10.020Z,416.25
2023-05-19T08:08:08.399Z,303.75
2023-05-19T08:09:08.995Z,365.62
2023-05-19T08:10:08.366Z,331.88
2023-05-19T08:11:08.564Z,286.88
2023-05-19T08:12:08.351Z,303.75
2023-05-19T08:13:08.345Z,298.12
2023-05-19T08:14:09.888Z,303.75
2023-05-19T08:15:08.306Z,326.25
2023-05-19T08:16:08.459Z,303.75
2023-05-19T08:17:08.309Z,382.50
2023-05-19T08:18:08.329Z,365.62
2023-05-19T08:19:08.355Z,315.00
2023-05-19T08:20:08.351Z,376.88
2023-05-19T08:21:08.252Z,298.12
2023-05-19T08:22:08.261Z,286.88
2023-05-19T08:23:08.230Z,376.88
2023-05-19T08:24:08.242Z,585.00
2023-05-19T08:25:08.229Z,348.75
2023-05-19T08:26:08.211Z,388.12
2023-05-19T08:27:08.241Z,315.00
2023-05-19T08:28:08.209Z,421.88
2023-05-19T08:29:08.185Z,540.00
2023-05-19T08:30:08.190Z,1158.75
2023-05-19T08:31:08.328Z,978.75
2023-05-19T08:32:08.518Z,658.12
2023-05-19T08:33:08.206Z,1125.00
2023-05-19T08:34:08.139Z,421.88
2023-05-19T08:35:08.111Z,320.62
2023-05-19T08:36:08.124Z,365.62
2023-05-19T08:37:08.136Z,427.50
2023-05-19T08:38:08.091Z,523.12
2023-05-19T08:39:08.068Z,658.12
2023-05-19T08:40:08.060Z,596.25
2023-05-19T08:41:08.050Z,652.50
2023-05-19T08:42:08.065Z,770.62
2023-05-19T08:43:08.025Z,1203.75
2023-05-19T08:44:08.032Z,1293.75
2023-05-19T08:45:08.006Z,579.38
2023-05-19T08:46:08.064Z,523.12
2023-05-19T08:47:08.174Z,489.38
2023-05-19T08:48:08.055Z,945.00
2023-05-19T08:49:07.953Z,1327.50
2023-05-19T08:50:08.042Z,1170.00
2023-05-19T08:51:07.927Z,2874.38
2023-05-19T08:52:07.955Z,562.50
2023-05-19T08:53:12.758Z,2874.38
2023-05-19T08:54:07.922Z,1406.25
2023-05-19T08:55:07.921Z,225.00
2023-05-19T08:56:07.898Z,208.12
2023-05-19T08:57:07.907Z,174.38
2023-05-19T08:58:07.882Z,916.88
2023-05-19T08:59:07.839Z,1057.50
2023-05-19T09:00:07.867Z,1147.50
2023-05-19T09:01:07.871Z,174.38
2023-05-19T09:02:07.849Z,163.12
2023-05-19T09:04:07.984Z,163.12
2023-05-19T09:05:07.848Z,168.75
2023-05-19T09:06:08.112Z,180.00
2023-05-19T09:07:07.794Z,202.50
2023-05-19T09:08:07.787Z,213.75
2023-05-19T09:09:07.747Z,208.12
2023-05-19T09:10:07.756Z,213.75
2023-05-19T09:11:07.764Z,219.38
2023-05-19T09:12:07.756Z,1119.38
2023-05-19T09:13:07.726Z,275.62
2023-05-19T09:14:08.345Z,540.00
2023-05-19T09:15:07.683Z,781.88
2023-05-19T09:16:07.737Z,196.88
2023-05-19T09:17:07.698Z,168.75
2023-05-19T09:18:07.689Z,157.50
2023-05-19T09:19:07.712Z,168.75
2023-05-19T09:20:07.639Z,208.12
2023-05-19T09:21:07.710Z,213.75
2023-05-19T09:22:07.651Z,208.12
2023-05-19T09:23:07.602Z,213.75
2023-05-19T09:24:07.596Z,219.38
2023-05-19T09:25:07.610Z,1310.62
2023-05-19T09:26:08.210Z,1293.75
2023-05-19T09:27:07.799Z,1366.88
2023-05-19T09:28:07.546Z,1355.62
2023-05-19T09:29:07.533Z,1203.75
2023-05-19T09:30:08.178Z,720.00
2023-05-19T09:31:18.577Z,337.50
2023-05-19T09:32:08.210Z,208.12
2023-05-19T09:33:07.535Z,320.62
2023-05-19T09:34:08.138Z,292.50
2023-05-19T09:35:09.093Z,286.88
2023-05-19T09:36:07.479Z,309.38
2023-05-19T09:37:07.450Z,303.75
2023-05-19T09:38:07.481Z,219.38
2023-05-19T09:39:07.435Z,264.38
2023-05-19T09:40:07.430Z,241.88
2023-05-19T09:41:09.057Z,230.62
2023-05-19T09:42:07.608Z,253.12
2023-05-19T09:43:07.404Z,292.50
2023-05-19T09:44:07.411Z,281.25
2023-05-19T09:45:07.370Z,281.25
2023-05-19T09:46:07.564Z,225.00
2023-05-19T09:47:09.000Z,281.25
2023-05-19T09:48:08.116Z,275.62
2023-05-19T09:49:07.333Z,281.25
2023-05-19T09:50:08.882Z,292.50
2023-05-19T09:51:08.350Z,230.62
2023-05-19T09:52:07.935Z,163.12
2023-05-19T09:53:07.292Z,146.25
2023-05-19T09:54:07.311Z,146.25
2023-05-19T09:55:07.287Z,163.12
2023-05-19T09:56:07.270Z,253.12
2023-05-19T09:57:09.345Z,258.75
2023-05-19T09:58:07.243Z,292.50
2023-05-19T09:59:07.375Z,309.38
2023-05-19T10:00:07.237Z,292.50
2023-05-19T10:01:07.243Z,168.75
2023-05-19T10:02:07.231Z,140.62
2023-05-19T10:03:07.227Z,135.00
2023-05-19T10:04:07.520Z,157.50
2023-05-19T10:05:07.232Z,180.00
2023-05-19T10:06:07.171Z,202.50
2023-05-19T10:07:07.160Z,202.50
2023-05-19T10:08:07.159Z,219.38
2023-05-19T10:09:07.115Z,264.38
2023-05-19T10:10:07.150Z,258.75
2023-05-19T10:11:07.151Z,241.88
2023-05-19T10:12:07.138Z,230.62
2023-05-19T10:13:07.167Z,230.62
2023-05-19T10:14:07.126Z,213.75
2023-05-19T10:15:07.167Z,196.88
2023-05-19T10:16:07.085Z,208.12
2023-05-19T10:17:07.108Z,208.12
2023-05-19T10:18:09.319Z,208.12
2023-05-19T10:19:07.063Z,208.12
2023-05-19T10:20:07.056Z,208.12
2023-05-19T10:21:07.006Z,208.12
2023-05-19T10:22:06.989Z,208.12
2023-05-19T10:23:06.986Z,213.75
2023-05-19T10:24:06.970Z,230.62
2023-05-19T10:25:06.989Z,219.38
2023-05-19T10:26:06.965Z,202.50
2023-05-19T10:27:06.954Z,202.50
2023-05-19T10:28:06.930Z,202.50
2023-05-19T10:29:06.926Z,202.50
2023-05-19T10:30:08.279Z,225.00
2023-05-19T10:31:07.145Z,241.88
2023-05-19T10:32:06.932Z,247.50
2023-05-19T10:33:06.922Z,230.62
2023-05-19T10:34:06.865Z,225.00
2023-05-19T10:35:06.887Z,208.12
2023-05-19T10:36:06.844Z,202.50
2023-05-19T10:37:06.844Z,196.88
2023-05-19T10:38:06.820Z,180.00
2023-05-19T10:39:06.825Z,185.62
2023-05-19T10:40:07.967Z,191.25
2023-05-19T10:41:06.824Z,253.12
2023-05-19T10:42:06.784Z,315.00
2023-05-19T10:43:06.771Z,343.12
2023-05-19T10:44:07.312Z,298.12
2023-05-19T10:45:06.751Z,292.50
2023-05-19T10:46:06.754Z,275.62
2023-05-19T10:47:06.760Z,298.12
2023-05-19T10:48:06.813Z,241.88
2023-05-19T10:49:06.713Z,213.75
2023-05-19T10:50:08.016Z,196.88
2023-05-19T10:51:06.705Z,191.25
2023-05-19T10:52:06.673Z,202.50
2023-05-19T10:53:06.687Z,208.12
2023-05-19T10:54:06.676Z,213.75
2023-05-19T10:55:06.646Z,208.12
2023-05-19T10:56:06.648Z,202.50
2023-05-19T10:57:06.630Z,196.88
2023-05-19T10:58:06.632Z,298.12
2023-05-19T10:59:06.634Z,230.62
2023-05-19T11:00:06.585Z,230.62
2023-05-19T11:01:06.598Z,213.75
2023-05-19T11:02:06.638Z,208.12
2023-05-19T11:03:06.671Z,219.38
2023-05-19T11:04:06.682Z,225.00
2023-05-19T11:05:06.547Z,253.12
2023-05-19T11:06:06.526Z,258.75
2023-05-19T11:07:06.523Z,258.75
2023-05-19T11:08:06.696Z,230.62
2023-05-19T11:09:06.528Z,241.88
2023-05-19T11:10:06.488Z,241.88
2023-05-19T11:11:06.499Z,230.62
2023-05-19T11:12:06.474Z,241.88
2023-05-19T11:13:06.924Z,219.38
2023-05-19T11:14:06.480Z,230.62
2023-05-19T11:15:06.453Z,236.25
2023-05-19T11:16:06.468Z,236.25
2023-05-19T11:17:06.497Z,241.88
2023-05-19T11:18:06.482Z,241.88
2023-05-19T11:19:06.519Z,241.88
2023-05-19T11:20:06.389Z,241.88
2023-05-19T11:21:06.415Z,241.88
2023-05-19T11:22:06.368Z,236.25
2023-05-19T11:23:06.399Z,236.25
2023-05-19T11:24:06.433Z,241.88
2023-05-19T11:25:06.346Z,258.75
2023-05-19T11:26:06.326Z,275.62
2023-05-19T11:27:06.327Z,281.25
2023-05-19T11:28:06.307Z,275.62
2023-05-19T11:29:06.331Z,258.75
2023-05-19T11:30:06.280Z,236.25
2023-05-19T11:31:06.314Z,230.62
2023-05-19T11:32:06.305Z,225.00
2023-05-19T11:33:06.321Z,230.62
2023-05-19T11:34:06.253Z,230.62
2023-05-19T11:35:06.247Z,225.00
2023-05-19T11:36:06.246Z,213.75
2023-05-19T11:37:06.243Z,213.75
2023-05-19T11:38:06.210Z,213.75
2023-05-19T11:39:06.225Z,225.00
2023-05-19T11:40:06.209Z,225.00
2023-05-19T11:41:06.220Z,225.00
2023-05-19T11:42:06.169Z,230.62
2023-05-19T11:43:06.163Z,230.62
2023-05-19T11:44:06.165Z,247.50
2023-05-19T11:45:06.141Z,264.38
2023-05-19T11:46:06.190Z,264.38
2023-05-19T11:47:06.264Z,264.38
2023-05-19T11:48:06.117Z,247.50
2023-05-19T11:49:06.120Z,225.00
2023-05-19T11:50:06.079Z,202.50
2023-05-19T11:51:06.099Z,191.25
2023-05-19T11:52:06.055Z,196.88
2023-05-19T11:53:06.068Z,202.50
2023-05-19T11:54:06.064Z,208.12
2023-05-19T11:55:06.031Z,236.25
2023-05-19T11:56:06.056Z,219.38
2023-05-19T11:57:06.010Z,230.62
2023-05-19T11:58:06.226Z,247.50
2023-05-19T11:59:06.024Z,270.00
2023-05-19T12:00:05.970Z,303.75
2023-05-19T12:01:05.974Z,303.75
2023-05-19T12:02:05.948Z,303.75
2023-05-19T12:03:06.238Z,303.75
2023-05-19T12:04:05.969Z,298.12
2023-05-19T12:05:06.005Z,281.25
2023-05-19T12:06:05.993Z,286.88
2023-05-19T12:07:05.907Z,309.38
2023-05-19T12:08:05.888Z,331.88
2023-05-19T12:09:05.905Z,337.50
2023-05-19T12:10:05.866Z,331.88
2023-05-19T12:11:05.865Z,337.50
2023-05-19T12:12:05.876Z,337.50
2023-05-19T12:13:05.857Z,337.50
2023-05-19T12:14:05.833Z,331.88
2023-05-19T12:15:05.828Z,331.88
2023-05-19T12:16:05.906Z,326.25
2023-05-19T12:17:05.834Z,331.88
2023-05-19T12:18:05.864Z,331.88
2023-05-19T12:19:05.798Z,320.62
2023-05-19T12:20:05.796Z,309.38
2023-05-19T12:21:05.770Z,298.12
2023-05-19T12:22:05.769Z,298.12
2023-05-19T12:23:05.791Z,303.75
2023-05-19T12:24:05.730Z,298.12
2023-05-19T12:25:06.159Z,298.12
2023-05-19T12:26:05.697Z,275.62
2023-05-19T12:27:05.701Z,253.12
2023-05-19T12:28:05.724Z,258.75
2023-05-19T12:29:05.671Z,286.88
2023-05-19T12:30:05.676Z,303.75
2023-05-19T12:31:05.659Z,303.75
2023-05-19T12:32:05.674Z,337.50
2023-05-19T12:33:05.710Z,309.38
2023-05-19T12:34:05.611Z,331.88
2023-05-19T12:35:05.612Z,360.00
2023-05-19T12:36:05.595Z,382.50
2023-05-19T12:37:05.602Z,388.12
2023-05-19T12:38:05.661Z,337.50
2023-05-19T12:39:05.564Z,326.25
2023-05-19T12:40:05.551Z,298.12
2023-05-19T12:41:05.569Z,286.88
2023-05-19T12:42:05.549Z,275.62
2023-05-19T12:43:05.712Z,264.38
2023-05-19T12:44:05.497Z,258.75
2023-05-19T12:45:05.529Z,258.75
2023-05-19T12:46:05.505Z,286.88