createdAt,value
2022-10-28T00:01:29.010Z,9.97
2022-10-28T00:04:01.509Z,8.20
2022-10-28T00:06:31.816Z,9.67
2022-10-28T00:09:00.559Z,9.00
2022-10-28T00:11:30.633Z,13.03
2022-10-28T00:14:01.065Z,11.33
2022-10-28T00:16:31.330Z,9.83
2022-10-28T00:19:01.382Z,9.90
2022-10-28T00:21:31.601Z,9.93
2022-10-28T00:24:03.388Z,9.93
2022-10-28T00:26:33.185Z,7.67
2022-10-28T00:29:02.730Z,8.87
2022-10-28T00:31:32.858Z,8.30
2022-10-28T00:34:04.473Z,8.97
2022-10-28T00:36:34.714Z,8.40
2022-10-28T00:39:04.769Z,13.83
2022-10-28T00:41:35.410Z,11.90
2022-10-28T00:44:19.949Z,10.10
2022-10-28T00:46:50.672Z,9.93
2022-10-28T00:49:26.697Z,10.33
2022-10-28T00:51:58.957Z,10.07
2022-10-28T00:54:28.250Z,10.23
2022-10-28T00:56:59.448Z,10.43
2022-10-28T00:59:30.837Z,11.10
2022-10-28T01:01:59.286Z,10.70
2022-10-28T01:04:30.687Z,10.63
2022-10-28T01:07:00.609Z,12.80
2022-10-28T01:09:28.861Z,13.33
2022-10-28T01:12:04.786Z,8.20
2022-10-28T01:14:46.076Z,9.93
2022-10-28T01:17:26.005Z,6.07
2022-10-28T01:20:22.412Z,7.07
2022-10-28T01:22:59.933Z,10.57
2022-10-28T01:25:57.912Z,10.47
2022-10-28T01:29:00.237Z,14.17
2022-10-28T01:31:42.992Z,7.20
2022-10-28T01:34:21.418Z,9.53
2022-10-28T01:36:59.496Z,8.53
2022-10-28T01:39:35.082Z,7.77
2022-10-28T01:42:15.258Z,8.60
2022-10-28T01:44:49.606Z,12.10
2022-10-28T01:47:23.995Z,12.00
2022-10-28T01:49:57.334Z,14.40
2022-10-28T01:52:28.774Z,13.93
2022-10-28T01:55:04.172Z,9.30
2022-10-28T01:57:34.860Z,13.77
2022-10-28T02:00:04.000Z,12.03
2022-10-28T02:02:35.908Z,12.87
2022-10-28T02:05:28.510Z,14.27
2022-10-28T02:08:00.859Z,10.57
2022-10-28T02:10:38.125Z,11.30
2022-10-28T02:13:14.526Z,14.57
2022-10-28T02:15:48.624Z,11.53
2022-10-28T02:18:28.350Z,12.27
2022-10-28T02:21:01.469Z,14.17
2022-10-28T02:23:43.748Z,11.47
2022-10-28T02:26:20.013Z,11.50
2022-10-28T02:28:57.425Z,10.37
2022-10-28T02:31:31.035Z,9.53
2022-10-28T02:34:05.536Z,10.43
2022-10-28T02:36:38.776Z,8.07
2022-10-28T02:39:07.919Z,12.83
2022-10-28T02:41:43.914Z,14.17
2022-10-28T02:44:16.388Z,13.27
2022-10-28T02:46:48.731Z,13.30
2022-10-28T02:49:18.409Z,11.87
2022-10-28T02:51:50.416Z,16.13
2022-10-28T02:54:21.714Z,13.87
2022-10-28T02:56:53.976Z,9.13
2022-10-28T02:59:25.192Z,9.83
2022-10-28T03:01:53.550Z,10.23
2022-10-28T03:04:23.078Z,10.00
2022-10-28T03:06:51.632Z,11.30
2022-10-28T03:09:29.806Z,9.13
2022-10-28T03:11:57.762Z,9.13
2022-10-28T03:14:35.053Z,12.87
2022-10-28T03:17:03.079Z,10.57
2022-10-28T03:19:32.493Z,17.73
2022-10-28T03:22:00.648Z,10.43
2022-10-28T03:24:28.719Z,12.37
2022-10-28T03:26:56.977Z,13.07
2022-10-28T03:29:31.191Z,10.33
2022-10-28T03:31:59.149Z,17.07
2022-10-28T03:34:27.106Z,15.33
2022-10-28T03:36:56.552Z,10.47
2022-10-28T03:39:24.584Z,13.97
2022-10-28T03:41:52.570Z,11.90
2022-10-28T03:44:20.551Z,15.03
2022-10-28T03:46:48.659Z,8.57
2022-10-28T03:49:16.673Z,12.97
2022-10-28T03:51:44.686Z,13.07
2022-10-28T03:54:14.071Z,10.43
2022-10-28T03:56:42.068Z,9.23
2022-10-28T03:59:10.629Z,12.03
2022-10-28T04:01:38.669Z,12.10
2022-10-28T04:04:07.194Z,11.87
2022-10-28T04:06:35.235Z,10.90
2022-10-28T04:09:03.225Z,15.43
2022-10-28T04:11:32.581Z,8.97
2022-10-28T04:14:00.571Z,9.63
2022-10-28T04:16:28.641Z,10.33
2022-10-28T04:18:56.599Z,16.67
2022-10-28T04:21:24.687Z,16.90
2022-10-28T04:23:53.983Z,12.60
2022-10-28T04:26:21.983Z,15.30
2022-10-28T04:28:51.411Z,10.33
2022-10-28T04:31:28.623Z,13.30
2022-10-28T04:33:56.593Z,9.87
2022-10-28T04:36:24.630Z,13.37
2022-10-28T04:38:53.046Z,8.40
2022-10-28T04:41:21.118Z,16.07
2022-10-28T04:43:49.163Z,10.73
2022-10-28T04:46:30.972Z,11.43
2022-10-28T04:48:58.936Z,8.23
2022-10-28T04:51:26.981Z,11.83
2022-10-28T04:53:55.054Z,9.40
2022-10-28T04:56:23.136Z,8.50
2022-10-28T04:58:54.070Z,10.63
2022-10-28T05:01:22.166Z,8.37
2022-10-28T05:03:51.569Z,12.23
2022-10-28T05:06:19.667Z,9.37
2022-10-28T05:08:47.659Z,12.00
2022-10-28T05:11:16.170Z,12.87
2022-10-28T05:13:44.110Z,8.17
2022-10-28T05:16:12.319Z,7.57
2022-10-28T05:18:40.388Z,12.87
2022-10-28T05:21:09.825Z,11.53
2022-10-28T05:23:37.996Z,9.67
2022-10-28T05:26:07.135Z,10.20
2022-10-28T05:28:35.347Z,10.07
2022-10-28T05:31:03.388Z,9.37
2022-10-28T05:33:31.504Z,7.43
2022-10-28T05:36:00.838Z,10.00
2022-10-28T05:38:30.551Z,8.60
2022-10-28T05:40:58.717Z,11.17
2022-10-28T05:43:26.773Z,12.50
2022-10-28T05:45:54.851Z,9.07
2022-10-28T05:48:25.603Z,7.37
2022-10-28T05:50:53.653Z,6.50
2022-10-28T05:53:21.753Z,7.40
2022-10-28T05:55:51.177Z,9.97
2022-10-28T05:58:19.117Z,5.63
2022-10-28T06:00:47.559Z,6.03
2022-10-28T06:03:15.569Z,7.03
2022-10-28T06:05:45.957Z,5.10
2022-10-28T06:08:15.122Z,7.20
2022-10-28T06:10:43.553Z,5.40
2022-10-28T06:13:11.446Z,9.50
2022-10-28T06:15:39.918Z,9.30
2022-10-28T06:18:07.995Z,11.43
2022-10-28T06:20:36.031Z,8.60
2022-10-28T06:23:04.597Z,9.17
2022-10-28T06:25:32.973Z,10.93
2022-10-28T06:28:01.231Z,6.10
2022-10-28T06:30:30.661Z,10.10
2022-10-28T06:33:02.096Z,8.03
2022-10-28T06:35:30.447Z,8.10
2022-10-28T06:37:58.549Z,6.33
2022-10-28T06:40:28.385Z,6.73
2022-10-28T06:43:00.354Z,8.10
2022-10-28T06:45:30.504Z,9.10
2022-10-28T06:48:01.736Z,8.33
2022-10-28T06:50:30.870Z,7.07
2022-10-28T06:53:03.759Z,8.03
2022-10-28T06:55:32.644Z,9.13
2022-10-28T06:58:01.644Z,6.80
2022-10-28T07:03:05.963Z,7.73
2022-10-28T07:05:34.009Z,5.23
2022-10-28T07:08:02.019Z,10.27
2022-10-28T07:10:30.293Z,7.40
2022-10-28T07:12:58.562Z,6.03
2022-10-28T07:15:26.875Z,7.77
2022-10-28T07:17:57.045Z,7.50
2022-10-28T07:20:26.435Z,5.97
2022-10-28T07:22:58.188Z,7.17
2022-10-28T07:25:28.677Z,9.17
2022-10-28T07:27:59.855Z,7.33
2022-10-28T07:30:29.233Z,7.53
2022-10-28T07:33:01.215Z,6.03
2022-10-28T07:35:29.313Z,8.20
2022-10-28T07:37:57.968Z,7.77
2022-10-28T07:40:26.496Z,7.40
2022-10-28T07:42:55.144Z,8.83
2022-10-28T07:45:23.457Z,7.30
2022-10-28T07:47:51.630Z,7.57
2022-10-28T07:50:21.260Z,7.40
2022-10-28T07:53:11.363Z,7.30
2022-10-28T07:55:39.504Z,9.10
2022-10-28T07:58:07.691Z,7.27
2022-10-28T08:00:35.823Z,6.70
2022-10-28T08:03:04.276Z,6.27
2022-10-28T08:05:33.639Z,9.07
2022-10-28T08:08:01.614Z,6.33
2022-10-28T08:10:32.210Z,7.13
2022-10-28T08:13:00.997Z,6.13
2022-10-28T08:15:30.048Z,6.00
2022-10-28T08:17:58.465Z,9.93
2022-10-28T08:20:26.559Z,6.00
2022-10-28T08:22:56.527Z,7.33
2022-10-28T08:25:24.732Z,6.63
2022-10-28T08:27:52.752Z,6.93
2022-10-28T08:30:20.934Z,7.90
2022-10-28T08:32:49.055Z,7.90
2022-10-28T08:35:18.651Z,8.13
2022-10-28T08:37:53.298Z,9.07
2022-10-28T08:40:30.588Z,9.97
2022-10-28T08:43:05.397Z,9.07
2022-10-28T08:45:43.629Z,7.10
2022-10-28T08:48:22.508Z,9.70
2022-10-28T08:50:54.285Z,10.90
2022-10-28T08:53:27.002Z,10.80
2022-10-28T08:56:05.446Z,11.87
2022-10-28T08:58:37.359Z,12.23
2022-10-28T09:01:10.431Z,12.43
2022-10-28T09:03:42.970Z,11.50
2022-10-28T09:06:12.106Z,12.67
2022-10-28T09:08:43.609Z,16.57
2022-10-28T09:11:46.807Z,15.73
2022-10-28T09:14:43.256Z,16.30
2022-10-28T09:17:18.766Z,14.87
2022-10-28T09:19:50.399Z,15.40
2022-10-28T09:22:24.263Z,14.57
2022-10-28T09:24:56.094Z,17.23
2022-10-28T09:27:49.917Z,13.43
2022-10-28T09:30:52.554Z,15.53
2022-10-28T09:33:41.552Z,15.70
2022-10-28T09:36:17.158Z,15.87
2022-10-28T09:38:46.072Z,14.00
2022-10-28T09:41:21.078Z,15.13
2022-10-28T09:43:54.528Z,15.30
2022-10-28T09:46:25.254Z,15.20
2022-10-28T09:48:56.949Z,17.07
2022-10-28T09:51:32.476Z,14.50
2022-10-28T09:54:02.186Z,14.03
2022-10-28T09:56:33.660Z,17.20
2022-10-28T09:59:04.365Z,16.77
2022-10-28T10:01:35.204Z,13.23
2022-10-28T10:04:04.020Z,17.50
2022-10-28T10:06:46.664Z,14.43
2022-10-28T10:09:20.439Z,17.67
2022-10-28T10:11:50.573Z,16.47
2022-10-28T10:14:26.207Z,15.07
2022-10-28T10:16:59.076Z,15.40
2022-10-28T10:19:27.911Z,15.30
2022-10-28T10:21:56.603Z,12.70
2022-10-28T10:24:32.277Z,15.47
2022-10-28T10:27:05.144Z,13.30
2022-10-28T10:29:50.196Z,14.23
2022-10-28T10:32:21.016Z,15.10
2022-10-28T10:34:58.068Z,13.17
2022-10-28T10:37:32.252Z,13.20
2022-10-28T10:40:08.268Z,15.23
2022-10-28T10:42:42.709Z,12.83
2022-10-28T10:45:36.091Z,14.77
2022-10-28T10:48:13.645Z,13.43
2022-10-28T10:50:45.103Z,13.97
2022-10-28T10:53:21.461Z,13.57
2022-10-28T10:55:56.630Z,14.10
2022-10-28T10:58:28.235Z,12.40
2022-10-28T11:01:00.992Z,15.07
2022-10-28T11:03:34.978Z,13.40
2022-10-28T11:06:22.478Z,12.37
2022-10-28T11:08:57.655Z,16.43
2022-10-28T11:11:33.985Z,13.10
2022-10-28T11:14:08.769Z,11.67
2022-10-28T11:16:54.113Z,9.67
2022-10-28T11:19:24.722Z,9.97
2022-10-28T11:22:06.410Z,11.23
2022-10-28T11:25:11.495Z,11.70
2022-10-28T11:27:55.267Z,13.27
2022-10-28T11:30:35.068Z,10.77
2022-10-28T11:33:29.667Z,12.73
2022-10-28T11:36:05.007Z,11.40
2022-10-28T11:38:46.945Z,9.00
2022-10-28T11:41:27.214Z,10.70
2022-10-28T11:44:00.922Z,7.50
2022-10-28T11:46:39.870Z,7.87
2022-10-28T11:49:40.428Z,11.43
2022-10-28T11:52:22.552Z,8.07
2022-10-28T11:55:00.230Z,6.77
2022-10-28T11:57:39.443Z,6.33
2022-10-28T12:00:29.370Z,6.60
2022-10-28T12:03:11.459Z,8.10
2022-10-28T12:05:48.594Z,6.13
2022-10-28T12:08:30.875Z,5.57
2022-10-28T12:11:13.799Z,6.30
2022-10-28T12:13:55.585Z,4.67
2022-10-28T12:16:32.554Z,4.17
2022-10-28T12:19:04.977Z,4.47
2022-10-28T12:21:37.664Z,6.37
2022-10-28T12:24:12.286Z,4.97
2022-10-28T12:26:47.755Z,6.23
2022-10-28T12:29:20.285Z,3.90
2022-10-28T12:31:53.409Z,3.80
2022-10-28T12:34:30.523Z,3.50
2022-10-28T12:37:03.726Z,3.67
2022-10-28T12:39:36.048Z,2.90
2022-10-28T12:42:12.053Z,2.83
2022-10-28T12:44:41.693Z,3.00
2022-10-28T12:47:19.565Z,2.67
2022-10-28T12:49:58.423Z,2.90
2022-10-28T12:52:39.764Z,3.17
2022-10-28T12:55:19.577Z,2.57
2022-10-28T12:57:53.363Z,4.20
2022-10-28T13:00:25.097Z,2.80
2022-10-28T13:03:01.114Z,2.70
2022-10-28T13:05:53.107Z,3.03
2022-10-28T13:08:45.628Z,2.30
2022-10-28T13:11:43.346Z,2.20
2022-10-28T13:14:31.562Z,2.47
2022-10-28T13:17:18.866Z,2.60
2022-10-28T13:20:02.519Z,2.70
2022-10-28T13:22:46.351Z,2.43
2022-10-28T13:25:30.657Z,3.30
2022-10-28T13:28:01.666Z,3.23
2022-10-28T13:30:32.181Z,2.20
2022-10-28T13:33:07.401Z,2.00
2022-10-28T13:35:36.199Z,2.10
2022-10-28T13:38:11.302Z,1.80
2022-10-28T13:41:26.627Z,1.97
2022-10-28T13:44:00.340Z,3.87
2022-10-28T13:47:13.945Z,1.83
2022-10-28T13:50:26.243Z,1.83
2022-10-28T13:53:44.698Z,2.00
2022-10-28T13:56:34.376Z,1.53
2022-10-28T13:59:05.608Z,2.00
2022-10-28T14:04:58.905Z,1.80
2022-10-28T14:07:45.450Z,1.50
2022-10-28T14:10:22.173Z,2.37
2022-10-28T14:12:56.076Z,1.53
2022-10-28T14:15:27.345Z,1.70
2022-10-28T14:18:10.458Z,1.67
2022-10-28T14:20:58.870Z,6.63
2022-10-28T14:24:11.730Z,1.70
2022-10-28T14:27:18.262Z,1.60
2022-10-28T14:29:49.530Z,1.90
2022-10-28T14:32:43.640Z,1.53
2022-10-28T14:35:23.074Z,1.40
2022-10-28T14:38:18.122Z,1.40
2022-10-28T14:40:50.753Z,1.40
2022-10-28T14:43:37.181Z,1.67
2022-10-28T14:46:30.325Z,1.60
2022-10-28T14:48:59.679Z,1.40
2022-10-28T14:51:31.251Z,1.37
2022-10-28T14:54:03.652Z,2.23
2022-10-28T14:56:36.654Z,3.57
2022-10-28T14:59:22.287Z,2.40
2022-10-28T15:02:01.175Z,3.23
2022-10-28T15:04:30.862Z,2.40
2022-10-28T15:06:59.674Z,2.47
2022-10-28T15:09:47.513Z,2.07
2022-10-28T15:12:18.344Z,1.97
2022-10-28T15:14:50.878Z,2.30
2022-10-28T15:17:21.812Z,2.53
2022-10-28T15:19:51.998Z,1.80
2022-10-28T15:22:22.435Z,2.83
2022-10-28T15:25:01.393Z,2.77
2022-10-28T15:27:33.081Z,3.73
2022-10-28T15:30:01.808Z,5.90
2022-10-28T15:32:35.940Z,2.97
2022-10-28T15:35:39.821Z,2.70
2022-10-28T15:38:39.410Z,2.43
2022-10-28T15:41:43.326Z,4.73
2022-10-28T15:44:35.211Z,3.17
2022-10-28T15:47:17.046Z,2.00
2022-10-28T15:50:00.589Z,1.83
2022-10-28T15:52:39.116Z,2.30
2022-10-28T15:55:35.815Z,2.60
2022-10-28T15:58:36.266Z,3.53
2022-10-28T16:01:05.923Z,2.00
2022-10-28T16:03:43.956Z,3.23
2022-10-28T16:06:27.891Z,3.47
2022-10-28T16:09:05.155Z,3.07
2022-10-28T16:11:39.356Z,2.40
2022-10-28T16:14:31.269Z,2.87
2022-10-28T16:17:08.452Z,4.20
2022-10-28T16:19:40.296Z,3.20
2022-10-28T16:22:14.320Z,2.43
2022-10-28T16:24:42.785Z,3.77
2022-10-28T16:27:20.465Z,5.90
2022-10-28T16:29:48.969Z,3.67
2022-10-28T16:32:18.360Z,4.70
2022-10-28T16:34:46.422Z,3.13
2022-10-28T16:37:27.559Z,3.67
2022-10-28T16:39:57.857Z,2.60
2022-10-28T16:42:26.143Z,4.40
2022-10-28T16:44:54.164Z,3.03
2022-10-28T16:47:26.701Z,3.87
2022-10-28T16:49:57.302Z,4.07
2022-10-28T16:52:30.110Z,3.40
2022-10-28T16:54:58.838Z,3.43
2022-10-28T16:57:27.533Z,3.37
2022-10-28T16:59:55.732Z,2.90
2022-10-28T17:02:29.134Z,3.23
2022-10-28T17:04:58.106Z,2.17
2022-10-28T17:07:28.300Z,2.80
2022-10-28T17:09:57.011Z,6.10
2022-10-28T17:12:27.068Z,2.20
2022-10-28T17:14:55.136Z,2.20
2022-10-28T17:17:23.162Z,3.27
2022-10-28T17:19:57.373Z,2.77
2022-10-28T17:22:25.434Z,2.33
2022-10-28T17:24:55.712Z,2.17
2022-10-28T17:27:30.038Z,3.90
2022-10-28T17:29:58.218Z,2.17
2022-10-28T17:32:26.407Z,2.37
2022-10-28T17:34:54.376Z,1.80
2022-10-28T17:37:22.367Z,3.13
2022-10-28T17:39:50.491Z,2.23
2022-10-28T17:42:19.846Z,3.50
2022-10-28T17:44:47.852Z,3.27
2022-10-28T17:47:15.952Z,2.57
2022-10-28T17:49:43.972Z,2.00
2022-10-28T17:52:11.959Z,1.93
2022-10-28T17:54:39.995Z,3.50
2022-10-28T17:57:07.987Z,2.50
2022-10-28T17:59:37.352Z,2.47
2022-10-28T18:02:05.771Z,2.57
2022-10-28T18:04:35.125Z,3.30
2022-10-28T18:07:03.125Z,3.23
2022-10-28T18:09:32.304Z,3.83
2022-10-28T18:12:02.060Z,2.63
2022-10-28T18:14:30.459Z,2.80
2022-10-28T18:17:22.595Z,3.90
2022-10-28T18:19:50.621Z,3.60
2022-10-28T18:22:18.842Z,3.77
2022-10-28T18:24:46.913Z,5.90
2022-10-28T18:27:15.216Z,2.20
2022-10-28T18:29:43.208Z,3.63
2022-10-28T18:32:24.387Z,2.63
2022-10-28T18:34:52.460Z,2.17
2022-10-28T18:37:20.535Z,3.40
2022-10-28T18:39:49.385Z,3.47
2022-10-28T18:42:21.669Z,3.87
2022-10-28T18:44:50.762Z,3.37
2022-10-28T18:47:18.765Z,3.30
2022-10-28T18:49:48.220Z,5.57
2022-10-28T18:52:16.327Z,2.90
2022-10-28T18:54:44.364Z,3.17
2022-10-28T18:57:19.451Z,3.50
2022-10-28T19:00:16.795Z,3.20
2022-10-28T19:02:35.646Z,2.80
2022-10-28T19:05:05.795Z,3.33
2022-10-28T19:07:33.859Z,2.57
2022-10-28T19:10:01.911Z,4.30
2022-10-28T19:12:29.906Z,4.50
2022-10-28T19:14:57.926Z,4.00
2022-10-28T19:17:26.011Z,2.63
2022-10-28T19:19:54.007Z,4.27
2022-10-28T19:22:23.647Z,3.93
2022-10-28T19:24:51.755Z,3.27
2022-10-28T19:27:20.846Z,2.93
2022-10-28T19:29:49.287Z,3.17
2022-10-28T19:32:17.337Z,7.63
2022-10-28T19:34:45.301Z,2.63
2022-10-28T19:37:13.314Z,2.53
2022-10-28T19:39:44.491Z,4.57
2022-10-28T19:42:12.488Z,5.57
2022-10-28T19:44:40.502Z,4.37
2022-10-28T19:47:08.836Z,2.47
2022-10-28T19:49:58.546Z,3.90
2022-10-28T19:52:26.561Z,2.90
2022-10-28T19:54:55.935Z,2.93
2022-10-28T19:57:24.038Z,3.67
2022-10-28T19:59:52.435Z,4.57
2022-10-28T20:02:20.617Z,2.40
2022-10-28T20:04:54.036Z,3.07
2022-10-28T20:07:23.586Z,3.00
2022-10-28T20:09:52.460Z,3.00
2022-10-28T20:12:21.879Z,3.00
2022-10-28T20:14:49.859Z,2.63
2022-10-28T20:17:17.832Z,3.43
2022-10-28T20:19:46.493Z,4.27
2022-10-28T20:22:14.453Z,3.67
2022-10-28T20:24:42.668Z,2.53
2022-10-28T20:27:10.754Z,5.17
2022-10-28T20:29:40.967Z,2.30
2022-10-28T20:32:08.983Z,3.90
2022-10-28T20:34:37.437Z,2.63
2022-10-28T20:37:05.439Z,3.80
2022-10-28T20:39:33.494Z,2.57
2022-10-28T20:42:01.522Z,3.20
2022-10-28T20:44:29.497Z,3.93
2022-10-28T20:46:58.867Z,4.77
2022-10-28T20:49:26.835Z,5.17
2022-10-28T20:51:55.277Z,4.13
2022-10-28T20:54:23.218Z,4.57
2022-10-28T20:56:54.370Z,10.10
2022-10-28T20:59:22.314Z,5.97
2022-10-28T21:01:51.358Z,3.40
2022-10-28T21:04:21.199Z,3.37
2022-10-28T21:06:56.008Z,3.40
2022-10-28T21:09:24.014Z,3.57
2022-10-28T21:11:51.992Z,3.90
2022-10-28T21:14:20.089Z,4.73
2022-10-28T21:16:51.397Z,4.77
2022-10-28T21:19:20.848Z,3.63
2022-10-28T21:21:48.895Z,3.30
2022-10-28T21:24:17.707Z,4.10
2022-10-28T21:26:48.375Z,2.70
2022-10-28T21:29:19.304Z,3.53
2022-10-28T21:31:50.377Z,4.07
2022-10-28T21:34:18.356Z,4.47
2022-10-28T21:36:47.804Z,3.90
2022-10-28T21:39:15.802Z,4.83
2022-10-28T21:41:44.385Z,4.23
2022-10-28T21:44:12.635Z,3.73
2022-10-28T21:46:40.664Z,4.20
2022-10-28T21:49:08.594Z,3.67
2022-10-28T21:51:36.649Z,4.33
2022-10-28T21:54:06.168Z,5.10
2022-10-28T21:56:34.230Z,5.37
2022-10-28T21:59:02.423Z,4.30
2022-10-28T22:01:30.541Z,5.27
2022-10-28T22:03:58.648Z,4.87
2022-10-28T22:06:26.704Z,5.57
2022-10-28T22:08:55.206Z,7.07
2022-10-28T22:11:25.184Z,5.67
2022-10-28T22:13:58.290Z,6.37
2022-10-28T22:16:27.523Z,4.70
2022-10-28T22:18:55.651Z,7.33
2022-10-28T22:21:24.981Z,9.43
2022-10-28T22:23:53.699Z,8.10
2022-10-28T22:26:23.645Z,7.17
2022-10-28T22:28:53.731Z,10.50
2022-10-28T22:31:24.391Z,8.03
2022-10-28T22:33:52.878Z,7.87
2022-10-28T22:36:23.093Z,6.63
2022-10-28T22:38:51.473Z,9.67
2022-10-28T22:41:21.629Z,8.73
2022-10-28T22:43:51.011Z,10.03
2022-10-28T22:46:20.518Z,6.93
2022-10-28T22:48:49.676Z,5.60
2022-10-28T22:51:22.144Z,7.03
2022-10-28T22:53:50.431Z,6.70
2022-10-28T22:56:20.752Z,10.80
2022-10-28T22:58:49.589Z,8.33
2022-10-28T23:01:20.556Z,8.03
2022-10-28T23:03:50.120Z,9.43
2022-10-28T23:06:20.503Z,10.13
2022-10-28T23:08:51.147Z,6.30
2022-10-28T23:11:20.641Z,8.47
2022-10-28T23:13:52.943Z,9.00
2022-10-28T23:16:23.731Z,6.80
2022-10-28T23:18:52.985Z,7.57
2022-10-28T23:21:24.363Z,6.73
2022-10-28T23:23:55.400Z,10.87
2022-10-28T23:26:23.943Z,8.30
2022-10-28T23:28:53.401Z,11.03
2022-10-28T23:31:23.550Z,9.83
2022-10-28T23:33:52.036Z,8.97
2022-10-28T23:36:20.058Z,10.77
2022-10-28T23:38:48.417Z,12.43
2022-10-28T23:41:18.903Z,13.27
2022-10-28T23:43:47.459Z,11.53
2022-10-28T23:46:15.567Z,13.53
2022-10-28T23:48:48.680Z,12.60
2022-10-28T23:51:16.679Z,10.77
2022-10-28T23:53:44.709Z,13.03
2022-10-28T23:56:12.663Z,10.67
2022-10-28T23:58:49.071Z,10.40
