createdAt,value
2022-08-20T00:02:06.108Z,82.51
2022-08-20T00:05:11.227Z,83.40
2022-08-20T00:08:16.215Z,82.86
2022-08-20T00:11:25.422Z,81.18
2022-08-20T00:14:29.956Z,79.81
2022-08-20T00:17:38.477Z,78.34
2022-08-20T00:20:46.750Z,77.59
2022-08-20T00:23:53.230Z,76.80
2022-08-20T00:26:58.035Z,77.25
2022-08-20T00:30:02.875Z,78.23
2022-08-20T00:33:11.264Z,78.08
2022-08-20T00:36:18.355Z,74.93
2022-08-20T00:39:23.042Z,74.75
2022-08-20T00:42:27.899Z,75.36
2022-08-20T00:45:34.387Z,75.43
2022-08-20T00:48:41.813Z,72.84
2022-08-20T00:51:58.497Z,76.63
2022-08-20T00:55:05.415Z,70.81
2022-08-20T00:58:10.853Z,68.36
2022-08-20T01:01:16.730Z,67.21
2022-08-20T01:04:21.775Z,66.45
2022-08-20T01:07:35.835Z,65.82
2022-08-20T01:10:42.850Z,62.33
2022-08-20T01:13:47.973Z,66.33
2022-08-20T01:16:55.582Z,65.29
2022-08-20T01:20:08.433Z,63.49
2022-08-20T01:23:28.850Z,68.80
2022-08-20T01:26:40.574Z,67.61
2022-08-20T01:29:45.884Z,65.92
2022-08-20T01:32:50.411Z,65.01
2022-08-20T01:35:56.169Z,68.99
2022-08-20T01:39:01.815Z,70.46
2022-08-20T01:42:20.568Z,61.69
2022-08-20T01:45:27.665Z,59.34
2022-08-20T01:48:32.972Z,56.25
2022-08-20T01:51:37.280Z,51.45
2022-08-20T01:54:42.932Z,52.53
2022-08-20T01:57:49.342Z,55.65
2022-08-20T02:00:53.917Z,51.59
2022-08-20T02:03:58.972Z,54.03
2022-08-20T02:07:05.142Z,52.64
2022-08-20T02:10:13.740Z,53.58
2022-08-20T02:13:18.729Z,54.89
2022-08-20T02:16:55.160Z,52.85
2022-08-20T02:20:08.612Z,52.08
2022-08-20T02:23:13.969Z,54.19
2022-08-20T02:26:20.084Z,55.40
2022-08-20T02:29:24.969Z,54.34
2022-08-20T02:32:34.133Z,53.70
2022-08-20T02:35:40.910Z,53.92
2022-08-20T02:38:46.026Z,55.37
2022-08-20T02:41:51.167Z,56.80
2022-08-20T02:44:55.864Z,60.87
2022-08-20T02:48:00.605Z,61.97
2022-08-20T02:51:07.646Z,60.93
2022-08-20T02:54:12.551Z,58.20
2022-08-20T02:57:21.264Z,58.51
2022-08-20T03:00:26.314Z,63.07
2022-08-20T03:03:30.535Z,58.21
2022-08-20T03:06:35.335Z,59.79
2022-08-20T03:09:40.783Z,60.38
2022-08-20T03:12:47.580Z,59.57
2022-08-20T03:15:59.324Z,56.78
2022-08-20T03:19:03.769Z,56.39
2022-08-20T03:22:08.180Z,55.47
2022-08-20T03:25:13.266Z,54.41
2022-08-20T03:28:18.779Z,50.56
2022-08-20T03:31:23.477Z,53.39
2022-08-20T03:34:28.220Z,55.29
2022-08-20T03:37:34.767Z,53.48
2022-08-20T03:40:40.805Z,52.63
2022-08-20T03:43:45.626Z,53.39
2022-08-20T03:46:50.268Z,51.97
2022-08-20T03:50:02.580Z,50.40
2022-08-20T03:53:07.366Z,53.13
2022-08-20T03:56:18.336Z,53.29
2022-08-20T03:59:22.911Z,53.13
2022-08-20T04:02:29.189Z,52.35
2022-08-20T04:05:35.241Z,52.73
2022-08-20T04:08:42.698Z,52.10
2022-08-20T04:11:47.518Z,52.44
2022-08-20T04:14:53.348Z,52.34
2022-08-20T04:17:58.399Z,53.06
2022-08-20T04:21:03.127Z,52.56
2022-08-20T04:24:07.695Z,53.43
2022-08-20T04:27:29.668Z,51.31
2022-08-20T04:30:34.217Z,52.16
2022-08-20T04:33:38.766Z,51.66
2022-08-20T04:36:43.317Z,51.02
2022-08-20T04:40:07.762Z,51.85
2022-08-20T04:43:14.472Z,51.49
2022-08-20T04:46:19.202Z,52.32
2022-08-20T04:49:27.062Z,52.21
2022-08-20T04:52:33.771Z,50.68
2022-08-20T04:55:42.664Z,50.83
2022-08-20T04:58:49.659Z,50.79
2022-08-20T05:01:54.215Z,51.00
2022-08-20T05:04:58.867Z,51.13
2022-08-20T05:08:04.317Z,50.66
2022-08-20T05:11:33.208Z,50.98
2022-08-20T05:14:37.388Z,51.22
2022-08-20T05:17:43.814Z,51.30
2022-08-20T05:20:49.801Z,52.50
2022-08-20T05:23:54.349Z,54.13
2022-08-20T05:27:00.715Z,54.54
2022-08-20T05:30:13.561Z,54.50
2022-08-20T05:33:23.867Z,55.01
2022-08-20T05:36:28.382Z,55.45
2022-08-20T05:39:37.223Z,56.12
2022-08-20T05:42:44.247Z,57.30
2022-08-20T05:45:56.524Z,57.37
2022-08-20T05:49:04.893Z,57.85
2022-08-20T05:52:09.623Z,59.09
2022-08-20T05:55:15.652Z,59.61
2022-08-20T05:58:30.125Z,60.33
2022-08-20T06:01:36.931Z,61.20
2022-08-20T06:04:41.951Z,61.10
2022-08-20T06:07:46.779Z,62.71
2022-08-20T06:10:51.922Z,66.39
2022-08-20T06:13:56.851Z,73.81
2022-08-20T06:17:15.385Z,72.94
2022-08-20T06:20:20.150Z,71.48
2022-08-20T06:23:26.222Z,71.43
2022-08-20T06:26:31.424Z,71.63
2022-08-20T06:29:37.543Z,71.48
2022-08-20T06:32:42.379Z,70.73
2022-08-20T06:35:47.252Z,70.37
2022-08-20T06:38:51.896Z,72.15
2022-08-20T06:41:59.530Z,73.49
2022-08-20T06:45:07.684Z,73.63
2022-08-20T06:48:15.173Z,72.28
2022-08-20T06:51:21.431Z,73.93
2022-08-20T06:54:28.684Z,74.42
2022-08-20T06:57:34.148Z,74.92
2022-08-20T07:00:41.507Z,74.85
2022-08-20T07:03:54.608Z,73.76
2022-08-20T07:07:01.378Z,70.47
2022-08-20T07:10:12.053Z,68.41
2022-08-20T07:13:17.321Z,70.46
2022-08-20T07:16:21.807Z,70.93
2022-08-20T07:19:26.856Z,71.33
2022-08-20T07:22:31.348Z,70.98
2022-08-20T07:25:36.094Z,71.37
2022-08-20T07:28:40.781Z,71.04
2022-08-20T07:32:04.399Z,70.72
2022-08-20T07:35:13.199Z,69.90
2022-08-20T07:38:25.699Z,69.63
2022-08-20T07:41:30.166Z,68.21
2022-08-20T07:44:34.745Z,67.84
2022-08-20T07:47:41.355Z,68.26
2022-08-20T07:50:46.311Z,68.47
2022-08-20T07:53:54.898Z,66.22
2022-08-20T07:57:04.270Z,67.72
2022-08-20T08:00:11.439Z,65.26
2022-08-20T08:03:15.999Z,65.41
2022-08-20T08:06:29.990Z,66.13
2022-08-20T08:09:36.675Z,67.07
2022-08-20T08:12:49.488Z,66.88
2022-08-20T08:16:02.663Z,68.82
2022-08-20T08:19:10.625Z,68.42
2022-08-20T08:22:19.092Z,68.34
2022-08-20T08:25:23.770Z,67.40
2022-08-20T08:28:31.893Z,67.09
2022-08-20T08:31:36.615Z,66.59
2022-08-20T08:34:41.263Z,66.89
2022-08-20T08:37:45.813Z,66.57
2022-08-20T08:40:57.594Z,66.97
2022-08-20T08:44:13.840Z,67.42
2022-08-20T08:47:30.306Z,67.49
2022-08-20T08:50:53.464Z,68.89
2022-08-20T08:54:04.590Z,68.36
2022-08-20T08:57:12.038Z,69.83
2022-08-20T09:00:20.144Z,69.31
2022-08-20T09:03:38.289Z,70.99
2022-08-20T09:06:44.402Z,70.29
2022-08-20T09:09:49.284Z,70.10
2022-08-20T09:12:54.770Z,70.17
2022-08-20T09:15:59.676Z,70.00
2022-08-20T09:19:05.355Z,70.51
2022-08-20T09:22:16.517Z,69.40
2022-08-20T09:25:21.273Z,70.80
2022-08-20T09:28:26.037Z,71.19
2022-08-20T09:31:38.263Z,71.40
2022-08-20T09:34:46.244Z,71.91
2022-08-20T09:37:52.919Z,70.82
2022-08-20T09:41:01.813Z,70.21
2022-08-20T09:44:06.632Z,70.47
2022-08-20T09:47:16.183Z,70.95
2022-08-20T09:50:20.985Z,71.29
2022-08-20T09:53:29.916Z,71.83
2022-08-20T09:56:36.966Z,71.81
2022-08-20T09:59:41.900Z,71.72
2022-08-20T10:02:47.183Z,72.48
2022-08-20T10:05:51.911Z,71.62
2022-08-20T10:08:56.483Z,72.08
2022-08-20T10:12:01.093Z,72.45
2022-08-20T10:15:06.320Z,72.08
2022-08-20T10:18:12.201Z,73.15
2022-08-20T10:21:16.856Z,72.83
2022-08-20T10:24:22.720Z,72.18
2022-08-20T10:27:27.230Z,72.12
2022-08-20T10:30:31.951Z,71.67
2022-08-20T10:33:37.945Z,71.48
2022-08-20T10:36:44.357Z,71.05
2022-08-20T10:39:49.219Z,72.12
2022-08-20T10:42:53.802Z,71.43
2022-08-20T10:45:58.567Z,70.97
2022-08-20T10:49:03.503Z,71.18
2022-08-20T10:52:08.149Z,70.42
2022-08-20T10:55:13.553Z,68.83
2022-08-20T10:58:18.188Z,70.04
2022-08-20T11:01:31.469Z,73.80
2022-08-20T11:04:38.735Z,75.44
2022-08-20T11:07:55.512Z,77.47
2022-08-20T11:11:01.075Z,77.98
2022-08-20T11:14:05.816Z,78.07
2022-08-20T11:17:11.220Z,76.93
2022-08-20T11:20:19.074Z,75.34
2022-08-20T11:23:24.758Z,75.24
2022-08-20T11:26:29.656Z,75.97
2022-08-20T11:29:34.494Z,76.25
2022-08-20T11:32:39.320Z,74.44
2022-08-20T11:35:48.909Z,76.85
2022-08-20T11:38:54.839Z,78.88
2022-08-20T11:41:59.458Z,78.38
2022-08-20T11:45:03.919Z,80.01
2022-08-20T11:48:08.550Z,81.33
2022-08-20T11:51:13.523Z,81.09
2022-08-20T11:54:18.092Z,81.40
2022-08-20T11:57:31.967Z,81.17
2022-08-20T12:00:39.211Z,81.34
2022-08-20T12:03:43.801Z,81.54
2022-08-20T12:06:49.043Z,82.21
2022-08-20T12:09:54.508Z,81.37
2022-08-20T12:12:59.847Z,81.00
2022-08-20T12:16:07.047Z,81.37
2022-08-20T12:19:11.767Z,80.68
2022-08-20T12:22:23.767Z,81.24
2022-08-20T12:25:30.296Z,81.09
2022-08-20T12:28:35.354Z,80.74
2022-08-20T12:31:39.749Z,81.05
2022-08-20T12:34:45.552Z,81.32
2022-08-20T12:37:50.184Z,81.77
2022-08-20T12:40:54.922Z,82.01
2022-08-20T12:43:59.457Z,81.11
2022-08-20T12:47:26.271Z,79.68
2022-08-20T12:50:31.988Z,80.39
2022-08-20T12:53:40.753Z,79.20
2022-08-20T12:56:45.363Z,80.37
2022-08-20T12:59:50.036Z,80.37
2022-08-20T13:03:01.172Z,80.60
2022-08-20T13:06:06.666Z,81.75
2022-08-20T13:09:11.793Z,80.53
2022-08-20T13:12:16.751Z,80.52
2022-08-20T13:15:22.392Z,81.37
2022-08-20T13:18:26.835Z,81.14
2022-08-20T13:21:31.478Z,79.61
2022-08-20T13:24:36.399Z,78.36
2022-08-20T13:27:45.057Z,78.60
2022-08-20T13:30:49.778Z,79.83
2022-08-20T13:33:54.772Z,79.44
2022-08-20T13:36:59.552Z,79.03
2022-08-20T13:40:05.627Z,79.99
2022-08-20T13:43:11.915Z,81.57
2022-08-20T13:46:16.711Z,83.40
2022-08-20T13:49:21.371Z,84.19
2022-08-20T13:52:27.531Z,84.13
2022-08-20T13:55:32.444Z,83.76
2022-08-20T13:58:38.299Z,82.15
2022-08-20T14:01:42.917Z,81.90
2022-08-20T14:04:49.443Z,82.33
2022-08-20T14:07:54.274Z,80.57
2022-08-20T14:10:59.199Z,79.73
2022-08-20T14:14:04.034Z,79.82
2022-08-20T14:17:25.496Z,80.63
2022-08-20T14:20:32.742Z,80.47
2022-08-20T14:23:37.477Z,80.27
2022-08-20T14:26:42.121Z,81.46
2022-08-20T14:29:48.295Z,81.67
2022-08-20T14:32:53.736Z,82.31
2022-08-20T14:35:58.025Z,84.39
2022-08-20T14:39:02.559Z,83.43
2022-08-20T14:42:07.428Z,82.21
2022-08-20T14:45:14.886Z,84.30
2022-08-20T14:48:19.800Z,83.96
2022-08-20T14:51:24.428Z,83.48
2022-08-20T14:54:29.370Z,84.29
2022-08-20T14:57:34.604Z,85.88
2022-08-20T15:00:39.777Z,87.19
2022-08-20T15:03:44.593Z,86.88
2022-08-20T15:06:49.661Z,88.85
2022-08-20T15:09:55.221Z,87.14
2022-08-20T15:13:00.407Z,87.24
2022-08-20T15:16:05.327Z,86.34
2022-08-20T15:19:10.001Z,85.55
2022-08-20T15:22:14.720Z,86.61
2022-08-20T15:25:21.896Z,86.34
2022-08-20T15:28:26.492Z,85.77
2022-08-20T15:31:31.073Z,86.89
2022-08-20T15:34:40.386Z,87.93
2022-08-20T15:37:49.732Z,88.30
2022-08-20T15:40:54.412Z,87.85
2022-08-20T15:43:59.224Z,86.59
2022-08-20T15:47:25.826Z,89.22
2022-08-20T15:50:48.994Z,89.84
2022-08-20T15:53:59.641Z,86.92
2022-08-20T15:57:23.642Z,86.02
2022-08-20T16:00:40.411Z,85.20
2022-08-20T16:04:08.775Z,86.85
2022-08-20T16:07:23.982Z,85.36
2022-08-20T16:11:01.483Z,86.89
2022-08-20T16:14:20.940Z,87.00
2022-08-20T16:17:43.610Z,88.02
2022-08-20T16:20:52.920Z,86.65
2022-08-20T16:23:58.756Z,86.46
2022-08-20T16:27:05.704Z,89.00
2022-08-20T16:30:38.562Z,87.21
2022-08-20T16:34:32.249Z,87.54
2022-08-20T16:37:49.202Z,87.64
2022-08-20T16:40:58.289Z,87.37
2022-08-20T16:44:05.298Z,87.35
2022-08-20T16:47:19.402Z,87.61
2022-08-20T16:50:30.198Z,86.20
2022-08-20T16:53:35.025Z,86.64
2022-08-20T16:56:43.039Z,86.21
2022-08-20T17:00:13.989Z,85.54
2022-08-20T17:03:40.301Z,84.47
2022-08-20T17:06:49.032Z,84.54
2022-08-20T17:10:09.608Z,84.09
2022-08-20T17:13:17.612Z,83.89
2022-08-20T17:16:23.901Z,83.21
2022-08-20T17:19:31.361Z,82.89
2022-08-20T17:22:43.463Z,81.13
2022-08-20T17:25:59.152Z,81.22
2022-08-20T17:29:12.125Z,85.02
2022-08-20T17:32:36.908Z,84.30
2022-08-20T17:35:49.701Z,84.04
2022-08-20T17:38:58.914Z,84.81
2022-08-20T17:42:11.190Z,84.76
2022-08-20T17:45:28.920Z,84.31
2022-08-20T17:48:46.997Z,84.49
2022-08-20T17:51:56.075Z,84.78
2022-08-20T17:55:03.350Z,84.77
2022-08-20T17:58:15.674Z,84.40
2022-08-20T18:01:22.446Z,83.68
2022-08-20T18:04:27.635Z,84.21
2022-08-20T18:07:47.444Z,85.31
2022-08-20T18:11:00.938Z,85.02
2022-08-20T18:14:27.488Z,83.88
2022-08-20T18:17:52.975Z,83.13
2022-08-20T18:21:12.663Z,82.63
2022-08-20T18:24:23.910Z,82.51
2022-08-20T18:27:44.050Z,81.08
2022-08-20T18:30:54.686Z,82.81
2022-08-20T18:34:19.517Z,83.23
2022-08-20T18:37:28.629Z,82.92
2022-08-20T18:40:34.957Z,82.91
2022-08-20T18:43:40.791Z,82.62
2022-08-20T18:46:59.230Z,83.16
2022-08-20T18:50:16.380Z,83.27
2022-08-20T18:53:34.446Z,82.82
2022-08-20T18:56:44.063Z,83.60
2022-08-20T19:00:19.329Z,84.18
2022-08-20T19:03:48.622Z,82.80
2022-08-20T19:06:58.897Z,82.76
2022-08-20T19:10:28.411Z,82.75
2022-08-20T19:13:53.125Z,84.14
2022-08-20T19:17:32.782Z,86.26
2022-08-20T19:20:42.351Z,85.33
2022-08-20T19:23:54.824Z,85.67
2022-08-20T19:27:06.400Z,86.11
2022-08-20T19:30:12.026Z,86.07
2022-08-20T19:33:26.656Z,85.16
2022-08-20T19:36:35.640Z,85.23
2022-08-20T19:39:40.615Z,85.29
2022-08-20T19:42:45.545Z,84.73
2022-08-20T19:45:53.324Z,84.67
2022-08-20T19:49:19.152Z,84.72
2022-08-20T19:52:39.671Z,83.96
2022-08-20T19:55:44.647Z,84.27
2022-08-20T19:59:11.590Z,83.15
2022-08-20T20:02:20.670Z,84.17
2022-08-20T20:05:26.890Z,84.09
2022-08-20T20:08:51.323Z,82.78
2022-08-20T20:11:58.057Z,83.14
2022-08-20T20:15:03.297Z,82.70
2022-08-20T20:18:09.107Z,82.39
2022-08-20T20:21:17.235Z,82.26
2022-08-20T20:24:26.114Z,82.03
2022-08-20T20:27:32.864Z,81.79
2022-08-20T20:30:40.126Z,81.69
2022-08-20T20:33:45.057Z,81.64
2022-08-20T20:36:49.999Z,81.84
2022-08-20T20:40:05.500Z,81.99
2022-08-20T20:43:11.875Z,82.50
2022-08-20T20:46:26.478Z,82.04
2022-08-20T20:49:49.404Z,82.09
2022-08-20T20:52:58.319Z,80.69
2022-08-20T20:56:03.522Z,81.15
2022-08-20T20:59:10.664Z,80.80
2022-08-20T21:02:15.991Z,81.24
2022-08-20T21:05:21.200Z,80.85
2022-08-20T21:08:25.861Z,80.86
2022-08-20T21:11:30.754Z,79.71
2022-08-20T21:14:36.345Z,80.09
2022-08-20T21:17:41.222Z,80.37
2022-08-20T21:20:45.771Z,81.09
2022-08-20T21:23:50.584Z,81.37
2022-08-20T21:26:56.164Z,81.22
2022-08-20T21:30:00.524Z,82.05
2022-08-20T21:33:06.422Z,81.67
2022-08-20T21:36:11.111Z,80.82
2022-08-20T21:39:16.224Z,80.98
2022-08-20T21:42:29.447Z,80.78
2022-08-20T21:45:35.558Z,80.25
2022-08-20T21:48:41.748Z,80.64
2022-08-20T21:51:49.640Z,80.27
2022-08-20T21:54:54.252Z,80.00
2022-08-20T21:57:59.552Z,81.50
2022-08-20T22:01:06.666Z,81.43
2022-08-20T22:04:11.803Z,81.99
2022-08-20T22:07:17.631Z,82.35
2022-08-20T22:10:22.835Z,81.99
2022-08-20T22:13:33.248Z,77.82
2022-08-20T22:16:42.324Z,78.62
2022-08-20T22:19:50.041Z,77.09
2022-08-20T22:22:54.790Z,74.27
2022-08-20T22:25:59.467Z,70.27
2022-08-20T22:29:06.179Z,67.38
2022-08-20T22:32:11.035Z,70.11
2022-08-20T22:35:16.099Z,71.06
2022-08-20T22:38:21.375Z,70.90
2022-08-20T22:41:25.593Z,68.77
2022-08-20T22:44:30.454Z,69.18
2022-08-20T22:47:36.149Z,66.11
2022-08-20T22:50:41.262Z,67.97
2022-08-20T22:53:46.464Z,64.56
2022-08-20T22:56:51.976Z,63.30
2022-08-20T22:59:57.537Z,66.21
2022-08-20T23:03:04.518Z,66.35
2022-08-20T23:06:10.477Z,66.24
2022-08-20T23:09:15.338Z,68.38
2022-08-20T23:12:25.633Z,67.53
2022-08-20T23:15:32.554Z,67.10
2022-08-20T23:18:37.256Z,66.68
2022-08-20T23:21:41.895Z,67.65
2022-08-20T23:24:47.239Z,68.51
2022-08-20T23:27:55.282Z,68.12
2022-08-20T23:31:00.292Z,67.12
2022-08-20T23:34:04.952Z,67.45
2022-08-20T23:37:10.141Z,67.32
2022-08-20T23:40:15.540Z,67.01
2022-08-20T23:43:20.061Z,66.96
2022-08-20T23:46:28.903Z,67.57
2022-08-20T23:49:34.073Z,67.16
2022-08-20T23:52:38.123Z,67.21
2022-08-20T23:55:42.646Z,67.31
2022-08-20T23:58:47.277Z,66.50
