createdAt,value
2017-09-11T00:00:47.248Z,15.44
2017-09-11T00:01:47.047Z,15.42
2017-09-11T00:02:47.158Z,15.44
2017-09-11T00:03:47.113Z,15.44
2017-09-11T00:04:47.135Z,15.49
2017-09-11T00:05:47.027Z,15.44
2017-09-11T00:06:47.040Z,15.46
2017-09-11T00:07:46.994Z,15.44
2017-09-11T00:08:46.955Z,15.51
2017-09-11T00:09:46.995Z,15.55
2017-09-11T00:10:47.012Z,15.55
2017-09-11T00:11:46.773Z,15.51
2017-09-11T00:12:46.679Z,15.55
2017-09-11T00:13:46.749Z,15.51
2017-09-11T00:14:46.816Z,15.51
2017-09-11T00:15:47.761Z,15.54
2017-09-11T00:16:46.683Z,15.55
2017-09-11T00:17:46.685Z,15.51
2017-09-11T00:18:46.784Z,15.58
2017-09-11T00:21:19.127Z,15.55
2017-09-11T00:22:18.774Z,15.49
2017-09-11T00:23:18.457Z,15.55
2017-09-11T00:24:18.434Z,15.54
2017-09-11T00:25:18.500Z,15.57
2017-09-11T00:26:18.325Z,15.72
2017-09-11T00:27:18.674Z,15.62
2017-09-11T00:28:18.436Z,15.68
2017-09-11T00:29:18.477Z,15.54
2017-09-11T00:30:18.477Z,15.51
2017-09-11T00:31:18.549Z,15.52
2017-09-11T00:32:18.428Z,15.62
2017-09-11T00:33:18.451Z,15.54
2017-09-11T00:34:18.497Z,15.57
2017-09-11T00:35:18.368Z,15.51
2017-09-11T00:36:18.138Z,15.57
2017-09-11T00:37:18.580Z,15.54
2017-09-11T00:38:17.944Z,15.55
2017-09-11T00:39:18.207Z,15.55
2017-09-11T00:40:17.977Z,15.72
2017-09-11T00:42:50.645Z,15.65
2017-09-11T00:43:50.163Z,15.70
2017-09-11T00:44:50.005Z,15.70
2017-09-11T00:45:50.045Z,15.64
2017-09-11T00:46:50.118Z,15.65
2017-09-11T00:47:49.895Z,15.65
2017-09-11T00:48:49.930Z,15.72
2017-09-11T00:49:49.973Z,15.64
2017-09-11T00:50:49.793Z,15.76
2017-09-11T00:51:49.987Z,15.64
2017-09-11T00:52:49.767Z,15.65
2017-09-11T00:53:49.794Z,15.61
2017-09-11T00:54:49.729Z,15.54
2017-09-11T00:55:49.707Z,15.64
2017-09-11T00:56:49.617Z,15.57
2017-09-11T00:57:49.657Z,15.61
2017-09-11T00:58:49.779Z,15.59
2017-09-11T00:59:49.502Z,15.55
2017-09-11T01:00:49.482Z,15.54
2017-09-11T01:01:49.599Z,15.47
2017-09-11T01:04:21.939Z,15.42
2017-09-11T01:05:21.761Z,15.46
2017-09-11T01:06:21.890Z,15.44
2017-09-11T01:07:21.494Z,15.44
2017-09-11T01:08:21.448Z,15.44
2017-09-11T01:09:21.318Z,15.35
2017-09-11T01:10:21.337Z,15.40
2017-09-11T01:11:21.466Z,15.36
2017-09-11T01:12:21.387Z,15.36
2017-09-11T01:13:21.337Z,15.40
2017-09-11T01:14:21.338Z,15.37
2017-09-11T01:15:21.346Z,15.37
2017-09-11T01:16:21.404Z,15.40
2017-09-11T01:17:21.157Z,15.27
2017-09-11T01:18:21.333Z,15.29
2017-09-11T01:19:21.091Z,15.22
2017-09-11T01:20:21.094Z,15.24
2017-09-11T01:21:21.200Z,15.22
2017-09-11T01:22:22.380Z,15.28
2017-09-11T01:23:20.899Z,15.31
2017-09-11T01:25:53.443Z,15.27
2017-09-11T01:26:53.372Z,15.37
2017-09-11T01:27:53.254Z,15.37
2017-09-11T01:28:52.976Z,15.29
2017-09-11T01:29:52.967Z,15.36
2017-09-11T01:30:52.830Z,15.40
2017-09-11T01:31:52.989Z,15.39
2017-09-11T01:32:52.827Z,15.36
2017-09-11T01:33:52.766Z,15.37
2017-09-11T01:34:52.857Z,15.33
2017-09-11T01:35:52.885Z,15.36
2017-09-11T01:36:52.888Z,15.49
2017-09-11T01:37:52.679Z,15.36
2017-09-11T01:38:52.852Z,15.40
2017-09-11T01:39:52.863Z,15.31
2017-09-11T01:40:52.771Z,15.33
2017-09-11T01:41:52.765Z,15.27
2017-09-11T01:42:52.617Z,15.28
2017-09-11T01:43:52.460Z,15.25
2017-09-11T01:44:52.688Z,15.44
2017-09-11T01:47:25.154Z,15.35
2017-09-11T01:48:24.623Z,15.42
2017-09-11T01:49:24.439Z,15.40
2017-09-11T01:50:24.536Z,15.36
2017-09-11T01:51:24.370Z,15.31
2017-09-11T01:52:24.355Z,15.27
2017-09-11T01:53:24.320Z,15.27
2017-09-11T01:54:24.323Z,15.29
2017-09-11T01:55:24.257Z,15.14
2017-09-11T01:56:24.275Z,15.22
2017-09-11T01:57:24.268Z,15.19
2017-09-11T01:58:24.204Z,15.09
2017-09-11T01:59:24.178Z,15.17
2017-09-11T02:00:24.098Z,15.18
2017-09-11T02:01:24.107Z,15.17
2017-09-11T02:02:24.108Z,15.19
2017-09-11T02:03:23.993Z,15.09
2017-09-11T02:04:24.247Z,15.14
2017-09-11T02:05:24.521Z,15.07
2017-09-11T02:06:23.877Z,15.17
2017-09-11T02:08:56.541Z,15.10
2017-09-11T02:09:56.054Z,15.09
2017-09-11T02:10:55.950Z,15.10
2017-09-11T02:11:55.849Z,15.14
2017-09-11T02:12:55.923Z,15.15
2017-09-11T02:13:55.914Z,14.99
2017-09-11T02:14:55.782Z,15.03
2017-09-11T02:15:55.723Z,15.04
2017-09-11T02:16:55.770Z,15.10
2017-09-11T02:17:55.729Z,15.03
2017-09-11T02:18:55.809Z,15.06
2017-09-11T02:19:55.855Z,15.07
2017-09-11T02:20:55.719Z,15.07
2017-09-11T02:21:55.743Z,14.99
2017-09-11T02:22:55.652Z,15.09
2017-09-11T02:23:55.722Z,15.17
2017-09-11T02:24:55.893Z,15.10
2017-09-11T02:25:56.065Z,14.99
2017-09-11T02:26:55.978Z,15.03
2017-09-11T02:27:55.595Z,15.02
2017-09-11T02:30:28.158Z,15.06
2017-09-11T02:31:27.397Z,15.03
2017-09-11T02:32:27.464Z,15.07
2017-09-11T02:33:27.569Z,15.10
2017-09-11T02:34:27.480Z,15.03
2017-09-11T02:35:27.387Z,15.03
2017-09-11T02:36:27.264Z,15.06
2017-09-11T02:37:27.407Z,15.02
2017-09-11T02:38:27.271Z,15.11
2017-09-11T02:39:27.368Z,15.04
2017-09-11T02:40:27.279Z,14.92
2017-09-11T02:41:27.175Z,14.91
2017-09-11T02:42:26.830Z,14.91
2017-09-11T02:43:27.302Z,14.94
2017-09-11T02:44:27.137Z,14.96
2017-09-11T02:45:26.992Z,14.96
2017-09-11T02:46:27.068Z,14.92
2017-09-11T02:47:26.873Z,14.99
2017-09-11T02:48:26.943Z,15.10
2017-09-11T02:49:26.920Z,14.94
2017-09-11T02:52:50.687Z,15.00
2017-09-11T02:53:50.487Z,14.92
2017-09-11T02:54:50.249Z,15.00
2017-09-11T02:55:51.109Z,14.99
2017-09-11T02:56:49.927Z,14.97
2017-09-11T02:57:49.982Z,15.00
2017-09-11T02:58:49.943Z,15.03
2017-09-11T02:59:49.803Z,14.99
2017-09-11T03:00:49.929Z,14.91
2017-09-11T03:01:49.861Z,14.94
2017-09-11T03:02:49.897Z,15.02
2017-09-11T03:03:49.813Z,14.96
2017-09-11T03:04:50.001Z,14.89
2017-09-11T03:05:49.701Z,14.99
2017-09-11T03:06:50.011Z,14.94
2017-09-11T03:07:49.808Z,14.99
2017-09-11T03:08:49.744Z,15.02
2017-09-11T03:09:49.858Z,15.02
2017-09-11T03:10:49.865Z,14.96
2017-09-11T03:11:49.758Z,14.91
2017-09-11T03:14:21.958Z,14.72
2017-09-11T03:15:21.708Z,14.84
2017-09-11T03:16:21.492Z,14.72
2017-09-11T03:17:21.390Z,14.70
2017-09-11T03:18:21.758Z,14.69
2017-09-11T03:19:21.530Z,14.65
2017-09-11T03:20:21.368Z,14.62
2017-09-11T03:21:21.559Z,14.54
2017-09-11T03:22:21.601Z,14.70
2017-09-11T03:23:21.315Z,14.70
2017-09-11T03:24:21.435Z,14.68
2017-09-11T03:25:21.278Z,14.72
2017-09-11T03:26:21.434Z,14.70
2017-09-11T03:27:21.188Z,14.72
2017-09-11T03:28:21.423Z,14.73
2017-09-11T03:29:21.458Z,14.69
2017-09-11T03:30:22.041Z,14.68
2017-09-11T03:31:21.557Z,14.69
2017-09-11T03:32:21.287Z,14.68
2017-09-11T03:33:21.003Z,14.78
2017-09-11T03:35:53.453Z,14.82
2017-09-11T03:36:53.253Z,14.92
2017-09-11T03:37:53.098Z,14.91
2017-09-11T03:38:53.095Z,14.88
2017-09-11T03:39:53.136Z,14.89
2017-09-11T03:40:52.910Z,14.89
2017-09-11T03:41:53.008Z,14.94
2017-09-11T03:42:52.951Z,14.85
2017-09-11T03:43:52.835Z,14.89
2017-09-11T03:44:52.908Z,14.88
2017-09-11T03:45:52.997Z,14.81
2017-09-11T03:46:52.906Z,14.85
2017-09-11T03:47:52.669Z,14.78
2017-09-11T03:48:52.805Z,14.77
2017-09-11T03:49:52.909Z,14.72
2017-09-11T03:50:53.042Z,14.78
2017-09-11T03:51:52.896Z,14.79
2017-09-11T03:52:52.577Z,14.69
2017-09-11T03:53:52.485Z,14.69
2017-09-11T03:54:52.547Z,14.70
2017-09-11T03:57:25.236Z,14.69
2017-09-11T03:58:24.438Z,14.73
2017-09-11T03:59:24.744Z,14.72
2017-09-11T04:00:24.736Z,14.68
2017-09-11T04:01:24.483Z,14.73
2017-09-11T04:02:24.540Z,14.69
2017-09-11T04:03:24.360Z,14.73
2017-09-11T04:04:24.738Z,14.60
2017-09-11T04:05:24.583Z,14.63
2017-09-11T04:06:24.410Z,14.62
2017-09-11T04:07:24.384Z,14.62
2017-09-11T04:08:24.327Z,14.50
2017-09-11T04:09:24.473Z,14.59
2017-09-11T04:10:24.422Z,14.43
2017-09-11T04:11:24.276Z,14.48
2017-09-11T04:12:24.335Z,14.48
2017-09-11T04:13:24.488Z,14.48
2017-09-11T04:14:24.073Z,14.54
2017-09-11T04:15:24.268Z,14.50
2017-09-11T04:16:23.995Z,14.40
2017-09-11T04:18:56.574Z,14.23
2017-09-11T04:19:56.087Z,14.17
2017-09-11T04:20:56.030Z,14.20
2017-09-11T04:21:56.020Z,14.17
2017-09-11T04:22:56.105Z,14.15
2017-09-11T04:23:56.552Z,14.14
2017-09-11T04:24:55.999Z,14.04
2017-09-11T04:25:56.069Z,14.07
2017-09-11T04:27:55.761Z,14.05
2017-09-11T04:28:56.007Z,14.03
2017-09-11T04:29:56.066Z,13.99
2017-09-11T04:30:55.737Z,13.97
2017-09-11T04:31:54.579Z,13.87
2017-09-11T04:32:55.827Z,13.97
2017-09-11T04:33:56.080Z,13.93
2017-09-11T04:34:55.743Z,13.83
2017-09-11T04:35:55.765Z,13.85
2017-09-11T04:36:55.571Z,13.78
2017-09-11T04:37:55.646Z,13.77
2017-09-11T04:40:28.413Z,13.78
2017-09-11T04:41:27.577Z,13.65
2017-09-11T04:42:27.587Z,13.59
2017-09-11T04:43:27.341Z,13.62
2017-09-11T04:44:27.569Z,13.59
2017-09-11T04:45:27.544Z,13.63
2017-09-11T04:46:27.495Z,13.54
2017-09-11T04:47:26.189Z,13.56
2017-09-11T04:48:27.369Z,13.65
2017-09-11T04:49:27.265Z,13.57
2017-09-11T04:50:27.393Z,13.57
2017-09-11T04:51:27.369Z,13.57
2017-09-11T04:52:25.960Z,13.56
2017-09-11T04:53:27.308Z,13.63
2017-09-11T04:54:27.385Z,13.60
2017-09-11T04:55:27.360Z,13.49
2017-09-11T04:56:27.453Z,13.56
2017-09-11T04:57:27.506Z,13.52
2017-09-11T04:58:28.276Z,13.44
2017-09-11T04:59:27.065Z,13.44
2017-09-11T05:01:59.762Z,13.37
2017-09-11T05:03:00.103Z,13.25
2017-09-11T05:03:59.038Z,13.25
2017-09-11T05:04:59.174Z,13.09
2017-09-11T05:05:58.875Z,13.01
2017-09-11T05:06:59.340Z,12.98
2017-09-11T05:07:59.193Z,12.83
2017-09-11T05:08:59.112Z,12.65
2017-09-11T05:09:59.065Z,12.49
2017-09-11T05:10:58.908Z,12.50
2017-09-11T05:11:59.373Z,12.39
2017-09-11T05:12:59.024Z,12.25
2017-09-11T05:13:58.832Z,12.24
2017-09-11T05:14:58.949Z,12.18
2017-09-11T05:15:58.779Z,12.09
2017-09-11T05:16:58.831Z,12.09
2017-09-11T05:17:58.946Z,12.06
2017-09-11T05:18:59.185Z,12.02
2017-09-11T05:19:58.556Z,11.90
2017-09-11T12:52:40.843Z,24.70
2017-09-11T12:53:40.694Z,24.65
2017-09-11T12:55:34.006Z,24.18
2017-09-11T12:56:33.972Z,24.02
2017-09-11T12:57:33.947Z,23.41
2017-09-11T12:58:33.921Z,23.36
2017-09-11T12:59:33.896Z,24.02
2017-09-11T13:00:33.871Z,24.17
2017-09-11T13:01:33.846Z,24.66
2017-09-11T13:02:33.822Z,25.08
2017-09-11T13:03:33.799Z,25.60
2017-09-11T13:04:33.777Z,25.43
2017-09-11T13:05:33.755Z,25.44
2017-09-11T13:06:33.732Z,25.55
2017-09-11T13:07:33.712Z,25.32
2017-09-11T13:08:33.691Z,24.81
2017-09-11T13:09:33.671Z,24.32
2017-09-11T13:10:33.651Z,23.93
2017-09-11T13:11:34.030Z,23.69
2017-09-11T13:12:33.619Z,23.87
2017-09-11T13:13:33.589Z,23.32
2017-09-11T13:14:33.569Z,22.99
2017-09-11T13:15:33.551Z,22.94
2017-09-11T13:16:33.527Z,23.20
2017-09-11T13:17:33.508Z,23.21
2017-09-11T13:18:33.487Z,23.02
2017-09-11T13:19:33.468Z,23.34
2017-09-11T13:20:33.447Z,23.87
2017-09-11T13:21:33.428Z,24.05
2017-09-11T13:22:33.405Z,23.56
2017-09-11T13:23:33.387Z,23.44
2017-09-11T13:24:33.367Z,23.41
2017-09-11T13:25:33.345Z,23.47
2017-09-11T13:26:33.327Z,23.32
2017-09-11T13:27:33.306Z,23.39
2017-09-11T13:28:33.286Z,23.44
2017-09-11T13:29:33.266Z,23.83
2017-09-11T13:30:33.245Z,24.28
2017-09-11T13:31:33.225Z,24.98
2017-09-11T13:32:33.206Z,25.69
2017-09-11T13:33:33.188Z,26.10
2017-09-11T13:34:33.168Z,26.53
2017-09-11T13:35:33.150Z,26.77
2017-09-11T13:36:33.131Z,26.56
2017-09-11T13:37:33.113Z,26.95
2017-09-11T13:38:33.097Z,26.68
2017-09-11T13:39:33.084Z,26.37
2017-09-11T13:40:33.059Z,26.13
2017-09-11T13:41:33.050Z,25.77
2017-09-11T13:42:33.026Z,25.25
2017-09-11T13:43:33.010Z,24.99
2017-09-11T13:44:32.991Z,24.74
2017-09-11T13:45:32.973Z,24.53
2017-09-11T13:46:32.957Z,24.01
2017-09-11T13:47:32.947Z,23.76
2017-09-11T13:48:32.922Z,23.81
2017-09-11T13:49:32.904Z,23.44
2017-09-11T13:50:32.891Z,23.25
2017-09-11T13:51:32.872Z,23.08
2017-09-11T13:52:32.853Z,22.93
2017-09-11T13:53:32.835Z,22.70
2017-09-11T13:54:32.817Z,22.57
2017-09-11T13:55:32.799Z,22.43
2017-09-11T13:56:32.781Z,22.44
2017-09-11T13:57:32.763Z,22.25
2017-09-11T13:58:32.745Z,22.06
2017-09-11T13:59:32.726Z,21.77
2017-09-11T14:00:32.707Z,21.36
2017-09-11T14:01:32.691Z,21.12
2017-09-11T14:02:32.717Z,20.95
2017-09-11T14:03:32.647Z,20.66
2017-09-11T14:04:32.621Z,20.82
2017-09-11T14:05:32.606Z,21.02
2017-09-11T14:06:32.586Z,20.90
2017-09-11T14:07:32.564Z,21.09
2017-09-11T14:08:32.540Z,20.92
2017-09-11T14:09:32.520Z,20.87
2017-09-11T14:10:32.499Z,20.96
2017-09-11T14:11:32.478Z,21.02
2017-09-11T14:12:32.455Z,21.06
2017-09-11T14:13:32.435Z,21.02
2017-09-11T14:14:32.407Z,20.81
2017-09-11T14:15:32.386Z,20.80
2017-09-11T14:16:32.362Z,20.65
2017-09-11T14:17:32.337Z,20.62
2017-09-11T14:18:32.314Z,20.51
2017-09-11T14:19:32.291Z,20.37
2017-09-11T14:20:32.267Z,20.34
2017-09-11T14:21:33.091Z,20.22
2017-09-11T14:22:32.358Z,20.09
2017-09-11T14:23:32.197Z,20.02
2017-09-11T14:24:32.170Z,19.96
2017-09-11T14:25:32.147Z,19.79
2017-09-11T14:26:32.121Z,19.67
2017-09-11T14:27:32.097Z,19.55
2017-09-11T14:28:32.072Z,19.63
2017-09-11T14:29:32.048Z,19.56
2017-09-11T14:30:32.022Z,19.39
2017-09-11T14:31:31.998Z,19.34
2017-09-11T14:32:31.971Z,19.34
2017-09-11T14:33:31.951Z,19.36
2017-09-11T14:34:31.921Z,19.19
2017-09-11T14:35:31.894Z,19.18
2017-09-11T14:36:31.869Z,19.29
2017-09-11T14:37:31.845Z,19.24
2017-09-11T14:38:31.818Z,19.27
2017-09-11T14:39:31.792Z,19.34
2017-09-11T14:40:31.768Z,19.39
2017-09-11T14:41:31.750Z,19.40
2017-09-11T14:42:31.715Z,19.31
2017-09-11T14:43:31.689Z,19.29
2017-09-11T14:44:32.191Z,19.18
2017-09-11T14:45:31.637Z,19.12
2017-09-11T14:46:31.695Z,19.18
2017-09-11T14:47:31.736Z,19.29
2017-09-11T14:48:31.557Z,19.27
2017-09-11T14:49:31.533Z,19.15
2017-09-11T14:50:31.506Z,19.26
2017-09-11T14:51:31.483Z,19.14
2017-09-11T14:52:31.453Z,19.02
2017-09-11T14:53:31.428Z,19.00
2017-09-11T14:54:31.401Z,19.04
2017-09-11T14:55:31.374Z,19.09
2017-09-11T14:56:31.353Z,19.19
2017-09-11T14:57:31.325Z,19.24
2017-09-11T14:58:31.296Z,19.27
2017-09-11T14:59:31.269Z,19.22
2017-09-11T15:00:31.244Z,19.24
2017-09-11T15:01:31.218Z,19.27
2017-09-11T15:02:31.189Z,19.37
2017-09-11T15:03:31.164Z,19.48
2017-09-11T15:04:31.138Z,19.55
2017-09-11T15:05:31.108Z,19.59
2017-09-11T15:06:31.085Z,19.73
2017-09-11T15:07:31.058Z,19.81
2017-09-11T15:08:31.031Z,19.88
2017-09-11T15:09:31.007Z,19.94
2017-09-11T15:10:30.979Z,19.99
2017-09-11T15:11:30.953Z,19.99
2017-09-11T15:12:30.927Z,19.92
2017-09-11T15:13:30.902Z,19.91
2017-09-11T15:14:30.875Z,19.86
2017-09-11T15:15:30.850Z,19.94
2017-09-11T15:16:30.824Z,19.77
2017-09-11T15:17:30.799Z,19.79
2017-09-11T15:18:30.773Z,19.56
2017-09-11T15:19:30.747Z,19.67
2017-09-11T15:20:30.718Z,19.69
2017-09-11T15:21:30.694Z,19.70
2017-09-11T15:22:30.665Z,19.63
2017-09-11T15:23:30.642Z,19.64
2017-09-11T15:24:30.618Z,19.66
2017-09-11T15:25:30.589Z,19.52
2017-09-11T15:26:30.566Z,19.58
2017-09-11T15:27:30.538Z,19.59
2017-09-11T15:28:30.512Z,19.62
2017-09-11T15:29:30.486Z,19.49
2017-09-11T15:30:30.459Z,19.52
2017-09-11T15:31:30.434Z,19.44
2017-09-11T15:32:30.405Z,19.39
2017-09-11T15:33:30.381Z,19.36
2017-09-11T15:34:30.354Z,19.41
2017-09-11T15:35:30.332Z,19.34
2017-09-11T15:36:30.299Z,19.41
2017-09-11T15:37:30.275Z,19.27
2017-09-11T15:38:30.248Z,19.29
2017-09-11T15:39:30.223Z,19.16
2017-09-11T15:40:30.196Z,19.15
2017-09-11T15:41:30.169Z,19.04
2017-09-11T15:42:30.143Z,19.02
2017-09-11T15:43:30.117Z,19.07
2017-09-11T15:44:30.090Z,18.93
2017-09-11T15:45:30.063Z,18.84
2017-09-11T15:46:30.038Z,18.78
2017-09-11T15:47:30.012Z,18.80
2017-09-11T15:48:29.985Z,18.77
2017-09-11T15:49:29.957Z,18.80
2017-09-11T15:50:29.931Z,18.71
2017-09-11T15:51:29.905Z,18.66
2017-09-11T15:52:29.875Z,18.68
2017-09-11T15:53:29.849Z,18.66
2017-09-11T15:54:29.823Z,18.56
2017-09-11T15:55:29.797Z,18.55
2017-09-11T15:56:29.769Z,18.50
2017-09-11T15:57:29.750Z,18.47
2017-09-11T15:58:29.719Z,18.52
2017-09-11T15:59:29.689Z,18.43
2017-09-11T16:00:29.660Z,18.41
2017-09-11T16:01:29.633Z,18.43
2017-09-11T16:02:29.607Z,18.35
2017-09-11T16:03:29.582Z,18.31
2017-09-11T16:04:29.553Z,18.41
2017-09-11T16:05:29.525Z,18.38
2017-09-11T16:06:29.499Z,18.31
2017-09-11T16:07:29.471Z,18.35
2017-09-11T16:08:29.444Z,18.26
2017-09-11T16:09:29.417Z,18.35
2017-09-11T16:10:29.390Z,18.18
2017-09-11T16:11:29.363Z,18.20
2017-09-11T16:12:29.333Z,18.07
2017-09-11T16:13:29.307Z,18.05
2017-09-11T16:14:29.280Z,18.03
2017-09-11T16:15:29.252Z,18.03
2017-09-11T16:16:29.224Z,18.01
2017-09-11T16:17:29.197Z,18.03
2017-09-11T16:18:29.170Z,18.03
2017-09-11T16:19:29.194Z,18.15
2017-09-11T16:20:29.116Z,18.10
2017-09-11T16:21:29.087Z,18.18
2017-09-11T16:22:29.196Z,18.08
2017-09-11T16:23:29.033Z,18.00
2017-09-11T16:24:29.004Z,18.05
2017-09-11T16:25:29.479Z,18.03
2017-09-11T16:26:28.949Z,18.01
2017-09-11T16:27:28.923Z,17.95
2017-09-11T16:28:28.893Z,17.83
2017-09-11T16:29:28.867Z,17.80
2017-09-11T16:30:28.838Z,17.74
2017-09-11T16:31:28.812Z,17.79
2017-09-11T16:32:28.782Z,17.70
2017-09-11T16:33:28.786Z,17.70
2017-09-11T16:34:28.727Z,17.76
2017-09-11T16:35:28.695Z,17.67
2017-09-11T16:36:28.671Z,17.59
2017-09-11T16:37:28.642Z,17.78
2017-09-11T16:38:28.617Z,17.63
2017-09-11T16:39:28.587Z,17.52
2017-09-11T16:40:28.558Z,17.56
2017-09-11T16:41:28.530Z,17.59
2017-09-11T16:42:28.503Z,17.52
2017-09-11T16:43:28.475Z,17.54
2017-09-11T16:44:28.447Z,17.52
2017-09-11T16:45:28.422Z,17.48
2017-09-11T16:46:28.392Z,17.56
2017-09-11T16:47:28.363Z,17.48
2017-09-11T16:48:28.334Z,17.51
2017-09-11T16:49:28.304Z,17.39
2017-09-11T16:50:28.281Z,17.34
2017-09-11T16:51:28.250Z,17.56
2017-09-11T16:52:28.223Z,17.44
2017-09-11T16:53:28.194Z,17.46
2017-09-11T16:54:28.165Z,17.51
2017-09-11T16:55:28.138Z,17.54
2017-09-11T16:56:28.109Z,17.48
2017-09-11T16:57:28.081Z,17.48
2017-09-11T16:58:28.053Z,17.46
2017-09-11T16:59:28.024Z,17.52
2017-09-11T17:00:27.995Z,17.42
2017-09-11T17:01:27.967Z,17.44
2017-09-11T17:02:27.939Z,17.34
2017-09-11T17:03:27.912Z,17.22
2017-09-11T17:04:27.881Z,17.30
2017-09-11T17:05:27.857Z,17.24
2017-09-11T17:06:27.826Z,17.22
2017-09-11T17:07:27.798Z,17.12
2017-09-11T17:08:27.775Z,17.14
2017-09-11T17:09:27.741Z,17.14
2017-09-11T17:10:27.712Z,17.19
2017-09-11T17:11:27.684Z,17.20
2017-09-11T17:12:27.655Z,17.14
2017-09-11T17:13:27.628Z,17.20
2017-09-11T17:14:27.599Z,17.15
2017-09-11T17:15:27.572Z,17.09
2017-09-11T17:16:27.632Z,17.11
2017-09-11T17:17:27.522Z,17.11
2017-09-11T17:18:27.485Z,17.14
2017-09-11T17:19:27.457Z,17.15
2017-09-11T17:20:27.428Z,17.04
2017-09-11T17:21:27.399Z,17.04
2017-09-11T17:22:27.368Z,16.99
2017-09-11T17:23:27.343Z,16.93
2017-09-11T17:24:27.313Z,16.93
2017-09-11T17:25:27.293Z,16.94
2017-09-11T17:26:27.257Z,16.96
2017-09-11T17:27:27.226Z,16.97
2017-09-11T17:28:27.213Z,16.84
2017-09-11T17:29:27.171Z,16.94
2017-09-11T17:30:27.143Z,17.14
2017-09-11T17:31:27.114Z,17.09
2017-09-11T17:32:27.084Z,16.99
2017-09-11T17:33:27.056Z,16.71
2017-09-11T17:34:27.027Z,16.53
2017-09-11T17:35:26.999Z,16.29
2017-09-11T17:36:26.971Z,15.88
2017-09-11T17:37:26.941Z,15.52
2017-09-11T17:38:26.910Z,15.28
2017-09-11T17:39:26.882Z,15.04
2017-09-11T17:40:26.852Z,14.86
2017-09-11T17:41:26.824Z,14.85
2017-09-11T17:42:26.794Z,14.66
2017-09-11T17:43:26.764Z,14.72
2017-09-11T17:44:26.735Z,14.68
2017-09-11T17:45:27.183Z,14.66
2017-09-11T17:46:26.674Z,14.73
2017-09-11T17:47:26.643Z,14.82
2017-09-11T17:48:27.273Z,14.89
2017-09-11T17:49:26.585Z,15.04
2017-09-11T17:50:26.554Z,15.09
2017-09-11T17:51:26.556Z,15.10
2017-09-11T17:52:26.497Z,15.06
2017-09-11T17:53:26.475Z,15.15
2017-09-11T17:54:26.434Z,15.22
2017-09-11T17:55:26.403Z,15.25
2017-09-11T17:56:26.376Z,15.25
2017-09-11T17:57:26.379Z,15.31
2017-09-11T17:58:26.312Z,15.31
2017-09-11T17:59:26.381Z,15.31
2017-09-11T18:00:26.250Z,15.35
2017-09-11T18:01:26.373Z,15.37
2017-09-11T18:02:26.193Z,15.43
2017-09-11T18:03:26.163Z,15.31
2017-09-11T18:04:26.130Z,15.25
2017-09-11T18:05:26.101Z,15.35
2017-09-11T18:06:26.070Z,15.40
2017-09-11T18:07:26.040Z,15.43
2017-09-11T18:08:26.010Z,15.40
2017-09-11T18:09:25.979Z,15.43
2017-09-11T18:10:25.949Z,15.43
2017-09-11T18:11:25.920Z,15.49
2017-09-11T18:12:25.888Z,15.46
2017-09-11T18:13:25.860Z,15.35
2017-09-11T18:14:25.829Z,15.54
2017-09-11T18:15:25.798Z,15.46
2017-09-11T18:16:25.775Z,15.51
2017-09-11T18:17:25.739Z,15.49
2017-09-11T18:18:25.709Z,15.46
2017-09-11T18:19:25.680Z,15.54
2017-09-11T18:20:25.648Z,15.54
2017-09-11T18:21:25.618Z,15.55
2017-09-11T18:22:25.587Z,15.57
2017-09-11T18:23:25.577Z,15.51
2017-09-11T18:24:25.525Z,15.55
2017-09-11T18:25:25.496Z,15.67
2017-09-11T18:26:25.467Z,15.64
2017-09-11T18:27:25.439Z,15.64
2017-09-11T18:28:25.407Z,15.67
2017-09-11T18:29:25.379Z,15.67
2017-09-11T18:30:25.352Z,15.67
2017-09-11T18:31:25.325Z,15.68
2017-09-11T18:32:25.289Z,15.65
2017-09-11T18:33:25.275Z,15.65
2017-09-11T18:34:25.230Z,15.68
2017-09-11T18:35:25.198Z,15.64
2017-09-11T18:36:25.168Z,15.62
2017-09-11T18:37:25.139Z,15.67
2017-09-11T18:38:25.110Z,15.68
2017-09-11T18:39:25.078Z,15.57
2017-09-11T18:40:25.053Z,15.54
2017-09-11T18:41:25.138Z,15.55
2017-09-11T18:42:24.988Z,15.59
2017-09-11T18:43:24.990Z,15.54
2017-09-11T18:44:24.928Z,15.47
2017-09-11T18:45:24.898Z,15.39
2017-09-11T18:46:24.869Z,15.43
2017-09-11T18:47:24.841Z,15.36
2017-09-11T18:48:24.809Z,15.37
2017-09-11T18:49:24.779Z,15.31
2017-09-11T18:50:24.748Z,15.29
2017-09-11T18:51:24.719Z,15.17
2017-09-11T18:52:24.691Z,15.11
2017-09-11T18:53:24.660Z,15.27
2017-09-11T18:54:24.632Z,15.19
2017-09-11T18:55:24.600Z,15.11
2017-09-11T18:56:24.568Z,15.18
2017-09-11T18:57:24.540Z,15.14
2017-09-11T18:58:24.507Z,15.11
2017-09-11T18:59:24.479Z,15.02
2017-09-11T19:00:24.452Z,15.09
2017-09-11T19:01:24.420Z,14.94
2017-09-11T19:02:24.390Z,14.97
2017-09-11T19:03:24.362Z,15.07
2017-09-11T19:04:24.329Z,14.97
2017-09-11T19:05:24.299Z,14.96
2017-09-11T19:06:24.270Z,14.89
2017-09-11T19:07:24.240Z,14.91
2017-09-11T19:08:24.209Z,14.91
2017-09-11T19:09:24.178Z,15.04
2017-09-11T19:10:24.148Z,14.99
2017-09-11T19:11:24.120Z,15.07
2017-09-11T19:12:24.088Z,15.15
2017-09-11T19:13:24.061Z,15.09
2017-09-11T19:14:24.028Z,15.06
2017-09-11T19:15:24.004Z,15.03
2017-09-11T19:16:23.967Z,15.04
2017-09-11T19:17:23.938Z,14.86
2017-09-11T19:18:23.909Z,14.99
2017-09-11T19:19:23.878Z,15.03
2017-09-11T19:20:23.846Z,15.03
2017-09-11T19:21:23.817Z,15.03
2017-09-11T19:22:23.786Z,15.06
2017-09-11T19:23:23.757Z,15.07
2017-09-11T19:24:23.724Z,15.03
2017-09-11T19:25:23.698Z,14.88
2017-09-11T19:26:23.667Z,14.94
2017-09-11T19:27:23.635Z,14.94
2017-09-11T19:28:23.603Z,14.88
2017-09-11T19:29:23.575Z,14.91
2017-09-11T19:30:23.544Z,15.06
2017-09-11T19:31:23.514Z,15.00
2017-09-11T19:32:23.482Z,15.00
2017-09-11T19:33:23.452Z,15.02
2017-09-11T19:34:23.423Z,15.02
2017-09-11T19:35:23.393Z,15.11
2017-09-11T19:36:23.362Z,15.06
2017-09-11T19:37:23.332Z,15.14
2017-09-11T19:38:23.304Z,15.04
2017-09-11T19:39:23.272Z,15.09
2017-09-11T19:40:23.243Z,15.00
2017-09-11T19:41:23.210Z,15.02
2017-09-11T19:42:23.185Z,15.09
2017-09-11T19:43:23.151Z,15.00
2017-09-11T19:44:23.119Z,15.06
2017-09-11T19:45:23.090Z,15.04
2017-09-11T19:46:23.064Z,14.96
2017-09-11T19:47:23.030Z,14.92
2017-09-11T19:48:23.000Z,15.04
2017-09-11T19:49:22.970Z,15.14
2017-09-11T19:50:22.939Z,15.04
2017-09-11T19:51:22.909Z,14.96
2017-09-11T19:52:22.877Z,15.11
2017-09-11T19:53:22.847Z,15.11
2017-09-11T19:54:22.817Z,15.09
2017-09-11T19:55:22.787Z,15.15
2017-09-11T19:56:22.756Z,15.02
2017-09-11T19:57:22.727Z,15.10
2017-09-11T19:58:22.696Z,15.10
2017-09-11T19:59:22.666Z,15.02
2017-09-11T20:00:22.635Z,15.02
2017-09-11T20:01:22.605Z,14.97
2017-09-11T20:02:22.574Z,14.91
2017-09-11T20:03:22.986Z,14.88
2017-09-11T20:04:22.989Z,14.79
2017-09-11T20:05:22.483Z,14.68
2017-09-11T20:06:22.454Z,14.69
2017-09-11T20:07:22.423Z,14.69
2017-09-11T20:08:22.392Z,14.69
2017-09-11T20:09:22.364Z,14.68
2017-09-11T20:10:22.333Z,14.69
2017-09-11T20:11:22.301Z,14.58
2017-09-11T20:12:22.271Z,14.63
2017-09-11T20:13:22.240Z,14.60
2017-09-11T20:14:22.210Z,14.60
2017-09-11T20:15:22.183Z,14.55
2017-09-11T20:16:22.151Z,14.47
2017-09-11T20:17:22.195Z,14.48
2017-09-11T20:18:22.103Z,14.36
2017-09-11T20:19:22.060Z,14.55
2017-09-11T20:20:22.195Z,14.47
2017-09-11T20:21:21.999Z,14.41
2017-09-11T20:22:21.967Z,14.50
2017-09-11T20:23:21.937Z,14.47
2017-09-11T20:24:21.907Z,14.53
2017-09-11T20:25:21.876Z,14.51
2017-09-11T20:26:21.845Z,14.48
2017-09-11T20:27:21.817Z,14.48
2017-09-11T20:28:21.784Z,14.44
2017-09-11T20:29:21.754Z,14.30
2017-09-11T20:30:21.725Z,14.28
2017-09-11T20:31:21.695Z,14.26
2017-09-11T20:32:21.663Z,14.22
2017-09-11T20:33:21.633Z,14.25
2017-09-11T20:34:21.603Z,14.29
2017-09-11T20:35:21.576Z,14.36
2017-09-11T20:36:21.542Z,14.41
2017-09-11T20:37:21.514Z,14.37
2017-09-11T20:38:21.482Z,14.41
2017-09-11T20:39:21.456Z,14.44
2017-09-11T20:40:21.423Z,14.29
2017-09-11T20:41:21.395Z,14.30
2017-09-11T20:42:21.361Z,14.44
2017-09-11T20:43:21.330Z,14.50
2017-09-11T20:44:21.300Z,14.47
2017-09-11T20:45:21.268Z,14.78
2017-09-11T20:46:21.239Z,14.88
2017-09-11T20:47:21.208Z,14.85
2017-09-11T20:48:21.176Z,14.78