createdAt,value
2018-03-17T00:00:14.626Z,22.6
2018-03-17T00:10:13.770Z,22.7
2018-03-17T00:20:13.250Z,22.6
2018-03-17T00:30:12.199Z,22.7
2018-03-17T00:40:11.343Z,22.7
2018-03-17T00:50:10.630Z,22.6
2018-03-17T01:00:09.766Z,22.6
2018-03-17T01:10:09.266Z,22.6
2018-03-17T01:20:08.425Z,22.6
2018-03-17T01:30:07.456Z,22.6
2018-03-17T01:40:06.915Z,22.6
2018-03-17T01:50:05.848Z,22.6
2018-03-17T02:00:05.000Z,22.6
2018-03-17T02:10:04.358Z,22.5
2018-03-17T02:20:03.697Z,22.4
2018-03-17T02:30:02.912Z,22.4
2018-03-17T02:40:02.187Z,22.4
2018-03-17T02:50:01.057Z,22.4
2018-03-17T03:00:00.276Z,22.4
2018-03-17T03:09:59.490Z,22.4
2018-03-17T03:19:58.738Z,22.4
2018-03-17T03:29:58.536Z,22.4
2018-03-17T03:39:57.149Z,22.4
2018-03-17T03:49:56.342Z,22.4
2018-03-17T03:59:55.692Z,22.4
2018-03-17T04:09:54.705Z,22.3
2018-03-17T04:19:54.176Z,22.3
2018-03-17T04:29:53.184Z,22.3
2018-03-17T04:39:52.465Z,22.3
2018-03-17T04:49:51.647Z,22.3
2018-03-17T04:59:50.726Z,22.3
2018-03-17T05:09:50.013Z,22.2
2018-03-17T05:19:49.257Z,22.3
2018-03-17T05:29:48.394Z,22.2
2018-03-17T05:39:47.614Z,22.3
2018-03-17T05:49:46.856Z,22.3
2018-03-17T05:59:46.055Z,22.3
2018-03-17T06:09:45.184Z,22.3
2018-03-17T06:19:44.641Z,22.3
2018-03-17T06:29:43.871Z,22.3
2018-03-17T06:39:42.886Z,22.4
2018-03-17T06:49:42.163Z,22.4
2018-03-17T06:59:41.225Z,22.4
2018-03-17T07:09:40.555Z,22.4
2018-03-17T07:19:39.736Z,22.6
2018-03-17T07:29:39.185Z,22.7
2018-03-17T07:39:38.037Z,22.9
2018-03-17T07:49:37.325Z,23
2018-03-17T07:59:36.538Z,23.3
2018-03-17T08:09:36.116Z,23.5
2018-03-17T08:19:34.922Z,23.7
2018-03-17T08:29:34.350Z,23.8
2018-03-17T08:39:33.277Z,23.9
2018-03-17T08:49:32.642Z,24
2018-03-17T08:59:31.851Z,24.1
2018-03-17T09:09:31.345Z,24.1
2018-03-17T09:19:30.248Z,24
2018-03-17T09:29:29.776Z,23.8
2018-03-17T09:39:28.801Z,23.7
2018-03-17T09:49:28.038Z,23.6
2018-03-17T09:59:27.350Z,23.6
2018-03-17T10:09:26.185Z,23.5
2018-03-17T10:19:25.657Z,23.5
2018-03-17T10:29:25.002Z,23.5
2018-03-17T10:39:23.775Z,23.5
2018-03-17T10:49:23.288Z,23.6
2018-03-17T10:59:22.331Z,23.6
2018-03-17T11:09:21.579Z,23.7
2018-03-17T11:19:20.777Z,23.7
2018-03-17T11:29:20.246Z,23.7
2018-03-17T11:39:19.096Z,23.6
2018-03-17T11:49:18.332Z,23.8
2018-03-17T11:59:17.877Z,23.8
2018-03-17T12:09:16.855Z,23.9
2018-03-17T12:19:16.122Z,23.9
2018-03-17T12:29:15.205Z,23.9
2018-03-17T12:39:14.339Z,23.9
2018-03-17T12:49:13.610Z,23.8
2018-03-17T12:59:12.876Z,23.8
2018-03-17T13:09:12.218Z,23.8
2018-03-17T13:19:11.464Z,23.7
2018-03-17T13:29:10.406Z,23.7
2018-03-17T13:39:09.624Z,23.6
2018-03-17T13:49:09.277Z,23.6
2018-03-17T13:59:08.170Z,23.6
2018-03-17T14:09:07.312Z,23.5
2018-03-17T14:19:06.949Z,23.4
2018-03-17T14:29:06.034Z,23.4
2018-03-17T14:39:05.212Z,23.4
2018-03-17T14:49:04.154Z,23.4
2018-03-17T14:59:03.332Z,23.3
2018-03-17T15:09:02.815Z,23.3
2018-03-17T15:19:01.776Z,23.3
2018-03-17T15:29:01.043Z,23.3
2018-03-17T15:39:00.271Z,23.2
2018-03-17T15:48:59.378Z,23.2
2018-03-17T15:58:58.631Z,23.1
2018-03-17T16:08:57.839Z,23.1
2018-03-17T16:18:57.253Z,23.1
2018-03-17T16:28:56.467Z,23.1
2018-03-17T16:38:55.511Z,23
2018-03-17T16:48:54.633Z,23
2018-03-17T16:58:53.791Z,22.9
2018-03-17T17:08:53.312Z,22.9
2018-03-17T17:18:52.504Z,22.9
2018-03-17T17:28:51.559Z,22.9
2018-03-17T17:38:50.749Z,22.9
2018-03-17T17:48:49.828Z,22.9
2018-03-17T17:58:49.510Z,22.9
2018-03-17T18:08:48.293Z,22.8
2018-03-17T18:18:47.458Z,22.8
2018-03-17T18:28:47.028Z,23
2018-03-17T18:38:46.457Z,22.9
2018-03-17T18:48:45.308Z,22.9
2018-03-17T18:58:44.659Z,23
2018-03-17T19:08:43.888Z,23
2018-03-17T19:18:42.778Z,23
2018-03-17T19:28:42.099Z,23
2018-03-17T19:38:41.262Z,23.1
2018-03-17T19:48:40.621Z,23.2
2018-03-17T19:58:39.903Z,23.3
2018-03-17T20:08:38.804Z,23.3
2018-03-17T20:18:38.431Z,23.4
2018-03-17T20:28:37.264Z,23.4
2018-03-17T20:38:36.483Z,23.4
2018-03-17T20:48:35.674Z,23.5
2018-03-17T20:58:35.115Z,23.5
2018-03-17T21:08:34.072Z,23.6
2018-03-17T21:18:33.332Z,23.6
2018-03-17T21:28:32.571Z,23.6
2018-03-17T21:38:32.159Z,23.6
2018-03-17T21:48:31.184Z,23.7
2018-03-17T21:58:30.211Z,23.8
2018-03-17T22:08:29.475Z,23.8
2018-03-17T22:18:28.744Z,23.8
2018-03-17T22:28:27.978Z,23.8
2018-03-17T22:38:26.951Z,23.7
2018-03-17T22:48:26.338Z,23.8
2018-03-17T22:58:25.517Z,23.8
2018-03-17T23:08:25.105Z,23.8
2018-03-17T23:18:23.813Z,23.8
2018-03-17T23:28:23.320Z,23.8
2018-03-17T23:38:22.205Z,23.8
2018-03-17T23:48:21.483Z,23.8
2018-03-17T23:58:20.652Z,23.8
