createdAt,value
2018-06-15T00:05:56.309Z,99.90
2018-06-15T00:08:25.939Z,99.90
2018-06-15T00:10:55.151Z,99.90
2018-06-15T00:13:25.317Z,99.90
2018-06-15T00:33:41.202Z,99.90
2018-06-15T00:36:10.407Z,99.90
2018-06-15T00:38:40.270Z,99.90
2018-06-15T00:41:09.598Z,99.90
2018-06-15T00:43:39.530Z,99.90
2018-06-15T00:46:09.446Z,99.90
2018-06-15T00:48:38.733Z,99.90
2018-06-15T00:51:08.641Z,99.90
2018-06-15T00:53:37.983Z,99.90
2018-06-15T00:56:07.615Z,99.90
2018-06-15T00:58:36.772Z,99.90
2018-06-15T01:01:06.067Z,99.90
2018-06-15T01:03:35.292Z,99.90
2018-06-15T01:06:04.597Z,99.90
2018-06-15T01:08:34.505Z,99.90
2018-06-15T01:28:49.621Z,99.90
2018-06-15T01:31:18.935Z,99.90
2018-06-15T01:33:48.178Z,99.90
2018-06-15T01:36:17.604Z,99.90
2018-06-15T01:38:46.903Z,99.90
2018-06-15T01:41:18.674Z,99.90
2018-06-15T01:43:47.987Z,99.90
2018-06-15T01:46:17.909Z,99.90
2018-06-15T01:48:47.438Z,99.90
2018-06-15T01:51:16.657Z,99.90
2018-06-15T01:53:46.552Z,99.90
2018-06-15T02:14:01.765Z,99.90
2018-06-15T02:16:32.378Z,99.90
2018-06-15T02:19:01.704Z,99.90
2018-06-15T02:21:31.051Z,99.90
2018-06-15T02:24:00.258Z,99.90
2018-06-15T02:26:30.193Z,99.90
2018-06-15T02:46:45.412Z,99.90
2018-06-15T02:49:17.330Z,99.90
2018-06-15T02:51:46.620Z,99.90
2018-06-15T02:54:15.929Z,99.90
2018-06-15T02:56:45.230Z,99.90
2018-06-15T02:59:15.240Z,99.90
2018-06-15T03:01:44.482Z,99.90
2018-06-15T03:04:13.715Z,99.90
2018-06-15T03:06:43.071Z,99.90
2018-06-15T03:09:12.676Z,99.90
2018-06-15T03:11:42.075Z,99.90
2018-06-15T03:16:40.138Z,99.90
2018-06-15T03:19:10.182Z,99.90
2018-06-15T03:21:39.526Z,99.90
2018-06-15T03:24:08.916Z,99.90
2018-06-15T03:26:38.157Z,99.90
2018-06-15T03:46:53.509Z,99.90
2018-06-15T03:49:22.780Z,99.90
2018-06-15T03:51:51.952Z,99.90
2018-06-15T03:54:21.391Z,99.90
2018-06-15T03:56:51.306Z,99.90
2018-06-15T03:59:20.614Z,99.90
2018-06-15T04:01:50.547Z,99.90
2018-06-15T04:06:48.697Z,99.90
2018-06-15T04:09:17.926Z,99.90
2018-06-15T04:11:47.141Z,99.90
2018-06-15T04:14:16.400Z,99.90
2018-06-15T04:16:46.867Z,99.90
2018-06-15T04:19:16.796Z,99.90
2018-06-15T04:21:46.148Z,99.90
2018-06-15T04:24:17.128Z,99.90
2018-06-15T04:26:46.439Z,99.90
2018-06-15T04:29:15.609Z,99.90
2018-06-15T04:31:44.959Z,99.90
2018-06-15T04:34:14.174Z,99.90
2018-06-15T04:36:43.428Z,99.90
2018-06-15T04:39:13.368Z,99.90
2018-06-15T04:41:42.750Z,99.90
2018-06-15T04:44:11.898Z,99.90
2018-06-15T04:46:41.169Z,99.90
2018-06-15T04:49:10.477Z,99.90
2018-06-15T04:51:39.669Z,99.90
2018-06-15T05:11:56.270Z,99.90
2018-06-15T05:14:25.500Z,99.90
2018-06-15T05:16:54.738Z,99.90
2018-06-15T05:19:23.944Z,99.90
2018-06-15T05:21:53.178Z,99.90
2018-06-15T05:24:23.062Z,99.90
2018-06-15T05:26:52.349Z,99.90
2018-06-15T05:29:22.302Z,99.90
2018-06-15T05:31:51.575Z,99.90
2018-06-15T05:34:21.600Z,99.90
2018-06-15T05:36:50.818Z,99.90
2018-06-15T05:39:22.229Z,99.90
2018-06-15T05:41:51.397Z,99.90
2018-06-15T05:44:21.258Z,99.90
2018-06-15T05:46:50.647Z,99.90
2018-06-15T06:07:05.284Z,99.90
2018-06-15T06:09:34.651Z,99.90
2018-06-15T06:12:04.007Z,99.90
2018-06-15T06:14:33.221Z,99.90
2018-06-15T06:17:03.259Z,99.90
2018-06-15T06:19:33.050Z,99.90
2018-06-15T06:22:02.412Z,99.90
2018-06-15T06:24:32.924Z,99.90
2018-06-15T06:27:02.185Z,99.90
2018-06-15T06:29:32.158Z,99.90
2018-06-15T06:32:02.570Z,99.90
2018-06-15T06:34:32.823Z,99.90
2018-06-15T06:37:02.811Z,99.90
2018-06-15T06:39:32.233Z,99.90
2018-06-15T06:42:01.505Z,99.90
2018-06-15T06:44:31.341Z,99.90
2018-06-15T06:47:00.708Z,99.90
2018-06-15T06:49:30.516Z,99.90
2018-06-15T06:52:01.257Z,99.90
2018-06-15T06:54:30.564Z,99.90
2018-06-15T06:57:00.366Z,99.90
2018-06-15T06:59:30.310Z,99.90
2018-06-15T07:01:59.569Z,99.90
2018-06-15T07:04:28.832Z,99.90
2018-06-15T07:06:58.163Z,99.90
2018-06-15T07:09:27.364Z,99.90
2018-06-15T07:11:56.694Z,99.90
2018-06-15T07:14:26.141Z,99.90
2018-06-15T07:16:55.459Z,99.90
2018-06-15T07:19:24.993Z,99.90
2018-06-15T07:21:54.255Z,99.90
2018-06-15T07:24:23.449Z,99.90
2018-06-15T07:26:53.206Z,99.90
2018-06-15T07:47:07.610Z,99.90
2018-06-15T07:49:36.822Z,99.90
2018-06-15T07:52:06.056Z,99.90
2018-06-15T07:54:35.391Z,99.90
2018-06-15T07:57:04.912Z,99.90
2018-06-15T08:17:20.446Z,99.90
2018-06-15T08:19:49.738Z,99.90
2018-06-15T08:40:04.947Z,99.90
2018-06-15T08:42:34.206Z,99.90
2018-06-15T08:45:03.815Z,99.90
2018-06-15T08:47:33.149Z,99.90
2018-06-15T08:50:02.402Z,99.90
2018-06-15T08:52:32.495Z,99.90
2018-06-15T08:55:01.803Z,99.90
2018-06-15T08:57:31.157Z,99.90
2018-06-15T09:00:01.774Z,99.90
2018-06-15T09:05:00.486Z,99.90
2018-06-15T09:07:29.730Z,99.90
2018-06-15T09:09:59.984Z,99.90
2018-06-15T09:12:30.225Z,99.90
2018-06-15T09:15:00.350Z,99.90
2018-06-15T09:17:30.328Z,99.90
2018-06-15T09:37:45.181Z,99.10
2018-06-15T09:40:15.172Z,99.90
2018-06-15T09:42:44.388Z,99.00
2018-06-15T10:02:59.230Z,92.60
2018-06-15T10:05:29.379Z,88.20
2018-06-15T10:07:58.565Z,86.50
2018-06-15T10:10:27.870Z,82.20
2018-06-15T10:12:57.110Z,80.40
2018-06-15T10:15:26.291Z,85.00
2018-06-15T10:17:55.602Z,75.50
2018-06-15T10:20:24.873Z,76.10
2018-06-15T10:22:55.315Z,72.70
2018-06-15T10:43:10.129Z,77.20
2018-06-15T10:45:39.458Z,75.00
2018-06-15T10:48:08.721Z,73.80
2018-06-15T10:50:37.845Z,76.00
2018-06-15T10:55:36.891Z,71.40
2018-06-15T10:58:06.310Z,72.60
2018-06-15T11:00:37.067Z,71.50
2018-06-15T11:20:51.597Z,73.90
2018-06-15T11:23:21.090Z,66.80
2018-06-15T11:25:50.952Z,66.60
2018-06-15T11:28:20.141Z,64.40
2018-06-15T11:48:35.782Z,62.60
2018-06-15T11:51:05.072Z,61.10
2018-06-15T12:11:20.100Z,60.50
2018-06-15T12:13:49.292Z,63.10
2018-06-15T12:16:19.174Z,65.20
2018-06-15T12:18:48.493Z,66.30
2018-06-15T12:39:05.863Z,57.60
2018-06-15T12:59:14.038Z,54.90
2018-06-15T13:01:45.275Z,54.30
2018-06-15T13:04:15.199Z,52.90
2018-06-15T13:24:34.289Z,48.10
2018-06-15T13:27:03.970Z,47.10
2018-06-15T13:47:19.134Z,46.00
2018-06-15T13:49:48.702Z,44.50
2018-06-15T14:10:03.246Z,42.80
2018-06-15T14:12:32.489Z,42.60
2018-06-15T14:32:46.876Z,36.00
2018-06-15T14:35:16.118Z,39.50
2018-06-15T14:37:46.010Z,37.40
2018-06-15T14:40:15.442Z,38.50
2018-06-15T14:42:44.759Z,40.00
2018-06-15T14:45:14.091Z,36.80
2018-06-15T15:05:28.670Z,40.90
2018-06-15T15:07:57.942Z,42.80
2018-06-15T15:10:27.129Z,41.00
2018-06-15T15:12:56.632Z,40.80
2018-06-15T15:15:26.555Z,40.20
2018-06-15T15:17:55.885Z,39.00
2018-06-15T15:20:25.098Z,41.20
2018-06-15T15:22:54.400Z,40.30
2018-06-15T15:25:23.704Z,38.70
2018-06-15T15:45:41.441Z,35.80
2018-06-15T15:48:10.802Z,36.60
2018-06-15T16:08:26.098Z,42.20
2018-06-15T16:10:55.668Z,43.70
2018-06-15T16:13:25.110Z,42.60
2018-06-15T16:15:54.947Z,44.50
2018-06-15T16:18:24.088Z,46.60
2018-06-15T16:23:22.261Z,49.20
2018-06-15T16:25:51.989Z,48.40
2018-06-15T16:28:21.221Z,51.80
2018-06-15T16:51:05.100Z,52.80
2018-06-15T16:53:35.825Z,52.00
2018-06-15T16:56:05.374Z,53.90
2018-06-15T16:58:35.346Z,53.70
2018-06-15T17:01:04.735Z,53.70
2018-06-15T17:03:34.610Z,51.50
2018-06-15T17:06:05.542Z,51.70
2018-06-15T17:08:35.004Z,52.50
2018-06-15T17:28:49.303Z,53.20
2018-06-15T17:31:20.367Z,54.40
2018-06-15T17:33:49.742Z,54.10
2018-06-15T17:36:19.015Z,55.30
2018-06-15T17:38:48.266Z,54.40
2018-06-15T17:58:58.670Z,55.40
2018-06-15T18:19:14.792Z,56.80
2018-06-15T18:21:44.242Z,58.10
2018-06-15T18:41:58.555Z,58.60
2018-06-15T19:02:14.981Z,61.60
2018-06-15T19:04:44.218Z,61.30
2018-06-15T19:07:14.557Z,62.60
2018-06-15T19:27:29.138Z,72.10
2018-06-15T19:29:58.351Z,73.60
2018-06-15T19:50:14.171Z,75.30
2018-06-15T20:10:36.792Z,80.90
2018-06-15T20:13:06.062Z,82.80
2018-06-15T20:15:35.312Z,82.50
2018-06-15T20:18:04.862Z,82.50
2018-06-15T20:20:34.339Z,82.30
2018-06-15T20:23:03.804Z,84.20
2018-06-15T20:25:32.976Z,85.90
2018-06-15T20:28:02.980Z,85.60
2018-06-15T20:48:12.690Z,83.90
2018-06-15T20:50:42.014Z,83.80
2018-06-15T20:53:11.436Z,80.70
2018-06-15T20:55:40.688Z,83.80
2018-06-15T20:58:09.904Z,85.60
2018-06-15T21:00:39.078Z,84.50
2018-06-15T21:05:37.161Z,89.00
2018-06-15T21:08:07.197Z,90.60
2018-06-15T21:28:16.442Z,94.20
2018-06-15T21:30:45.712Z,94.70
2018-06-15T21:33:14.999Z,95.70
2018-06-15T21:35:44.293Z,94.90
2018-06-15T21:38:13.472Z,95.60
2018-06-15T21:58:28.570Z,99.20
2018-06-15T22:00:57.817Z,99.50
2018-06-15T22:03:27.713Z,99.90
2018-06-15T22:05:57.701Z,99.40
2018-06-15T22:08:27.278Z,99.90
2018-06-15T22:10:56.562Z,99.90
2018-06-15T22:13:25.857Z,99.90
2018-06-15T22:15:55.130Z,99.90
2018-06-15T22:18:25.044Z,99.90
2018-06-15T22:20:54.913Z,99.90
2018-06-15T22:23:24.313Z,99.90
2018-06-15T22:25:53.591Z,99.90
2018-06-15T22:28:22.880Z,99.90
2018-06-15T22:30:52.188Z,99.90
2018-06-15T22:33:21.457Z,99.90
2018-06-15T22:35:51.427Z,99.90
2018-06-15T22:38:21.165Z,99.90
2018-06-15T22:40:50.557Z,99.90
2018-06-15T22:43:20.018Z,99.90
2018-06-15T22:45:49.354Z,99.90
2018-06-15T22:48:18.642Z,99.90
2018-06-15T22:50:48.693Z,99.90
2018-06-15T22:53:18.474Z,99.90
2018-06-15T22:55:47.798Z,99.90
2018-06-15T22:58:17.737Z,99.90
2018-06-15T23:00:46.889Z,99.90
2018-06-15T23:03:16.194Z,99.90
2018-06-15T23:05:45.519Z,99.90
2018-06-15T23:08:15.449Z,99.90
2018-06-15T23:10:44.729Z,99.90
2018-06-15T23:13:13.989Z,99.90
2018-06-15T23:15:43.912Z,99.90
2018-06-15T23:18:13.191Z,99.90
2018-06-15T23:20:43.355Z,99.90
2018-06-15T23:23:12.635Z,99.90
2018-06-15T23:25:42.489Z,99.90
2018-06-15T23:28:12.010Z,99.90
2018-06-15T23:30:41.121Z,99.90
2018-06-15T23:35:39.262Z,99.90
2018-06-15T23:38:08.488Z,99.90
2018-06-15T23:40:37.722Z,99.90
2018-06-15T23:43:07.026Z,99.90
2018-06-15T23:45:36.278Z,99.90
2018-06-15T23:48:06.135Z,99.90
2018-06-15T23:50:36.145Z,99.90
2018-06-15T23:53:05.717Z,99.90
2018-06-15T23:55:35.133Z,99.90
2018-06-15T23:58:04.564Z,99.90
