createdAt,value
2018-05-16T00:01:46.264Z,99406.03
2018-05-16T00:04:12.642Z,99405.84
2018-05-16T00:06:38.890Z,99404.03
2018-05-16T00:09:06.206Z,99396.86
2018-05-16T00:11:32.521Z,99396.72
2018-05-16T00:13:59.063Z,99405.78
2018-05-16T00:16:25.452Z,99406.59
2018-05-16T00:18:51.926Z,99403.14
2018-05-16T00:21:18.724Z,99405.42
2018-05-16T00:23:45.842Z,99411.20
2018-05-16T00:26:12.355Z,99400.23
2018-05-16T00:28:38.702Z,99393.19
2018-05-16T00:31:05.196Z,99402.77
2018-05-16T00:33:31.634Z,99400.95
2018-05-16T00:35:58.132Z,99408.83
2018-05-16T00:38:24.630Z,99416.30
2018-05-16T00:40:52.286Z,99410.66
2018-05-16T00:43:18.883Z,99399.56
2018-05-16T00:45:46.240Z,99413.81
2018-05-16T00:48:12.776Z,99409.28
2018-05-16T00:50:39.161Z,99418.36
2018-05-16T00:53:05.764Z,99420.52
2018-05-16T00:55:32.312Z,99430.02
2018-05-16T00:57:58.654Z,99428.22
2018-05-16T01:00:25.416Z,99417.81
2018-05-16T01:02:51.948Z,99416.97
2018-05-16T01:05:18.540Z,99399.64
2018-05-16T01:07:44.886Z,99396.45
2018-05-16T01:10:11.214Z,99400.01
2018-05-16T01:12:37.527Z,99404.72
2018-05-16T01:15:03.969Z,99400.94
2018-05-16T01:17:31.116Z,99394.81
2018-05-16T01:19:57.426Z,99392.81
2018-05-16T01:22:24.678Z,99382.23
2018-05-16T01:24:51.760Z,99386.07
2018-05-16T01:27:18.724Z,99387.70
2018-05-16T01:29:45.023Z,99389.66
2018-05-16T01:32:11.371Z,99400.64
2018-05-16T01:34:37.734Z,99404.70
2018-05-16T01:37:04.124Z,99406.12
2018-05-16T01:39:30.488Z,99407.34
2018-05-16T01:41:56.788Z,99408.49
2018-05-16T01:44:23.288Z,99414.86
2018-05-16T01:46:49.611Z,99422.16
2018-05-16T01:49:18.975Z,99425.83
2018-05-16T01:51:45.473Z,99419.73
2018-05-16T01:54:11.789Z,99415.59
2018-05-16T01:56:38.986Z,99410.77
2018-05-16T01:59:05.310Z,99406.52
2018-05-16T02:01:31.706Z,99415.73
2018-05-16T02:03:58.771Z,99408.67
2018-05-16T02:06:25.118Z,99415.48
2018-05-16T02:08:51.451Z,99416.14
2018-05-16T02:11:17.766Z,99404.50
2018-05-16T02:13:44.943Z,99409.70
2018-05-16T02:16:11.306Z,99405.42
2018-05-16T02:18:37.636Z,99404.20
2018-05-16T02:21:03.990Z,99403.19
2018-05-16T02:23:31.073Z,99393.61
2018-05-16T02:26:04.415Z,99392.88
2018-05-16T02:28:30.744Z,99397.09
2018-05-16T02:30:57.074Z,99398.45
2018-05-16T02:33:24.150Z,99396.08
2018-05-16T02:35:51.235Z,99399.86
2018-05-16T02:38:17.601Z,99403.31
2018-05-16T02:40:43.956Z,99406.36
2018-05-16T02:43:10.319Z,99407.97
2018-05-16T02:45:36.663Z,99409.33
2018-05-16T02:48:03.067Z,99408.08
2018-05-16T02:50:30.321Z,99412.40
2018-05-16T02:52:57.364Z,99400.45
2018-05-16T02:55:24.454Z,99416.38
2018-05-16T02:57:50.741Z,99413.86
2018-05-16T03:00:17.785Z,99413.49
2018-05-16T03:02:44.838Z,99428.83
2018-05-16T03:05:12.540Z,99423.05
2018-05-16T03:07:38.979Z,99433.24
2018-05-16T03:10:05.267Z,99434.84
2018-05-16T03:12:32.331Z,99444.41
2018-05-16T03:14:58.636Z,99446.97
2018-05-16T03:17:25.062Z,99452.59
2018-05-16T03:19:51.368Z,99457.09
2018-05-16T03:22:17.635Z,99461.59
2018-05-16T03:24:45.430Z,99455.05
2018-05-16T03:27:11.785Z,99454.77
2018-05-16T03:29:38.104Z,99458.17
2018-05-16T03:32:04.465Z,99444.75
2018-05-16T03:34:30.798Z,99438.10
2018-05-16T03:36:57.046Z,99446.91
2018-05-16T03:39:23.621Z,99438.31
2018-05-16T03:41:49.993Z,99438.76
2018-05-16T03:44:16.489Z,99436.64
2018-05-16T03:46:42.846Z,99442.52
2018-05-16T03:49:09.200Z,99434.30
2018-05-16T03:51:35.560Z,99425.50
2018-05-16T03:54:02.608Z,99433.64
2018-05-16T03:56:29.657Z,99432.80
2018-05-16T03:59:15.393Z,99425.55
2018-05-16T04:02:00.513Z,99417.27
2018-05-16T04:04:27.565Z,99406.83
2018-05-16T04:06:54.626Z,99403.48
2018-05-16T04:09:20.942Z,99409.39
2018-05-16T04:11:47.950Z,99416.75
2018-05-16T04:14:15.378Z,99427.94
2018-05-16T04:16:41.758Z,99427.02
2018-05-16T04:19:08.047Z,99427.13
2018-05-16T04:21:34.337Z,99419.52
2018-05-16T04:24:01.417Z,99429.45
2018-05-16T04:26:27.753Z,99416.84
2018-05-16T04:28:54.253Z,99417.52
2018-05-16T04:31:20.448Z,99400.72
2018-05-16T04:33:46.755Z,99414.23
2018-05-16T04:36:13.086Z,99420.92
2018-05-16T04:38:39.406Z,99432.06
2018-05-16T04:41:05.752Z,99423.88
2018-05-16T04:43:32.077Z,99422.50
2018-05-16T04:45:58.439Z,99423.92
2018-05-16T04:48:25.111Z,99428.45
2018-05-16T04:50:52.190Z,99435.69
2018-05-16T04:53:18.578Z,99433.52
2018-05-16T04:55:44.884Z,99433.61
2018-05-16T04:58:11.170Z,99432.02
2018-05-16T05:00:37.497Z,99424.23
2018-05-16T05:03:03.773Z,99421.70
2018-05-16T05:05:30.160Z,99426.28
2018-05-16T05:07:56.495Z,99428.01
2018-05-16T05:10:22.816Z,99439.06
2018-05-16T05:12:49.867Z,99438.34
2018-05-16T05:15:17.094Z,99435.88
2018-05-16T05:17:43.442Z,99427.80
2018-05-16T05:20:10.533Z,99427.27
2018-05-16T05:22:36.869Z,99418.88
2018-05-16T05:25:03.229Z,99418.70
2018-05-16T05:27:29.619Z,99404.83
2018-05-16T05:29:55.920Z,99389.02
2018-05-16T05:32:22.971Z,99379.89
2018-05-16T05:34:50.082Z,99396.02
2018-05-16T05:37:16.434Z,99413.72
2018-05-16T05:39:43.538Z,99423.05
2018-05-16T05:42:10.119Z,99420.41
2018-05-16T05:44:37.411Z,99423.38
2018-05-16T05:47:04.765Z,99423.50
2018-05-16T05:49:31.148Z,99419.55
2018-05-16T05:51:57.493Z,99414.81
2018-05-16T05:54:24.355Z,99412.96
2018-05-16T05:56:51.682Z,99415.28
2018-05-16T05:59:17.951Z,99408.00
2018-05-16T06:01:44.295Z,99410.30
2018-05-16T06:04:10.627Z,99414.34
2018-05-16T06:06:36.976Z,99414.69
2018-05-16T06:09:03.287Z,99410.07
2018-05-16T06:11:29.730Z,99402.97
2018-05-16T06:13:56.066Z,99399.20
2018-05-16T06:16:22.410Z,99405.28
2018-05-16T06:18:48.723Z,99402.94
2018-05-16T06:21:15.057Z,99407.14
2018-05-16T06:23:41.393Z,99404.91
2018-05-16T06:26:07.690Z,99407.03
2018-05-16T06:28:34.040Z,99414.27
2018-05-16T06:31:00.372Z,99417.25
2018-05-16T06:33:26.693Z,99423.70
2018-05-16T06:35:53.047Z,99427.64
2018-05-16T06:38:19.401Z,99431.38
2018-05-16T06:40:45.710Z,99434.45
2018-05-16T06:43:12.064Z,99428.59
2018-05-16T06:45:38.411Z,99423.67
2018-05-16T06:48:04.716Z,99427.22
2018-05-16T06:50:31.074Z,99420.61
2018-05-16T06:52:57.437Z,99419.95
2018-05-16T06:55:24.515Z,99426.00
2018-05-16T06:57:50.895Z,99418.38
2018-05-16T07:00:17.999Z,99418.98
2018-05-16T07:02:44.339Z,99413.16
2018-05-16T07:05:10.665Z,99417.31
2018-05-16T07:07:37.008Z,99420.37
2018-05-16T07:10:03.339Z,99421.48
2018-05-16T07:12:29.669Z,99416.77
2018-05-16T07:14:56.032Z,99416.35
2018-05-16T07:17:23.155Z,99420.03
2018-05-16T07:19:49.498Z,99411.87
2018-05-16T07:22:15.862Z,99417.14
2018-05-16T07:24:43.001Z,99419.53
2018-05-16T07:27:10.062Z,99420.94
2018-05-16T07:29:37.118Z,99421.66
2018-05-16T07:32:03.490Z,99424.47
2018-05-16T07:34:29.801Z,99423.94
2018-05-16T07:36:56.125Z,99421.23
2018-05-16T07:39:22.443Z,99424.59
2018-05-16T07:41:48.750Z,99418.47
2018-05-16T07:44:15.018Z,99425.23
2018-05-16T07:46:41.306Z,99427.69
2018-05-16T07:49:07.607Z,99426.30
2018-05-16T07:51:33.962Z,99428.39
2018-05-16T07:54:00.273Z,99427.83
2018-05-16T07:56:26.573Z,99428.31
2018-05-16T07:58:52.908Z,99426.65
2018-05-16T08:01:19.218Z,99431.91
2018-05-16T08:03:45.520Z,99433.17
2018-05-16T08:06:11.824Z,99428.34
2018-05-16T08:08:38.146Z,99431.93
2018-05-16T08:11:04.451Z,99429.53
2018-05-16T08:13:30.795Z,99423.16
2018-05-16T08:15:57.889Z,99425.23
2018-05-16T08:18:24.874Z,99425.25
2018-05-16T08:20:51.230Z,99421.09
2018-05-16T08:23:17.568Z,99427.91
2018-05-16T08:25:43.862Z,99428.38
2018-05-16T08:28:10.914Z,99431.72
2018-05-16T08:30:37.249Z,99426.07
2018-05-16T08:33:03.555Z,99428.97
2018-05-16T08:35:30.617Z,99432.34
2018-05-16T08:38:04.570Z,99431.33
2018-05-16T08:40:30.872Z,99431.93
2018-05-16T08:42:57.308Z,99433.42
2018-05-16T08:45:23.507Z,99433.59
2018-05-16T08:47:50.565Z,99438.22
2018-05-16T08:50:17.568Z,99429.31
2018-05-16T08:52:43.930Z,99427.59
2018-05-16T08:55:11.143Z,99437.93
2018-05-16T08:57:37.477Z,99433.34
2018-05-16T09:00:04.590Z,99444.14
2018-05-16T09:02:31.142Z,99441.77
2018-05-16T09:04:57.448Z,99431.77
2018-05-16T09:07:23.730Z,99433.70
2018-05-16T09:09:50.034Z,99435.91
2018-05-16T09:12:16.347Z,99441.47
2018-05-16T09:14:42.658Z,99448.70
2018-05-16T09:17:09.832Z,99448.41
2018-05-16T09:19:36.120Z,99444.10
2018-05-16T09:22:02.420Z,99445.06
2018-05-16T09:24:28.749Z,99451.14
2018-05-16T09:26:55.849Z,99450.64
2018-05-16T09:29:22.201Z,99454.77
2018-05-16T09:31:48.522Z,99453.03
2018-05-16T09:34:15.627Z,99464.27
2018-05-16T09:36:42.015Z,99458.34
2018-05-16T09:39:08.366Z,99459.17
2018-05-16T09:41:34.700Z,99455.20
2018-05-16T09:44:01.097Z,99467.25
2018-05-16T09:46:28.182Z,99469.85
2018-05-16T09:48:54.487Z,99469.85
2018-05-16T09:51:21.546Z,99467.34
2018-05-16T09:53:47.884Z,99460.41
2018-05-16T09:56:14.142Z,99460.91
2018-05-16T09:58:40.409Z,99459.58
2018-05-16T10:01:07.469Z,99465.05
2018-05-16T10:03:34.491Z,99464.61
2018-05-16T10:06:00.782Z,99468.67
2018-05-16T10:08:27.123Z,99462.03
2018-05-16T10:10:53.457Z,99464.28
2018-05-16T10:13:19.852Z,99459.08
2018-05-16T10:15:46.186Z,99465.45
2018-05-16T10:18:12.518Z,99467.50
2018-05-16T10:20:38.864Z,99472.82
2018-05-16T10:23:05.201Z,99471.79
2018-05-16T10:25:31.517Z,99474.99
2018-05-16T10:27:57.839Z,99476.65
2018-05-16T10:30:24.255Z,99476.03
2018-05-16T10:32:51.359Z,99477.06
2018-05-16T10:35:17.698Z,99476.98
2018-05-16T10:37:43.990Z,99479.23
2018-05-16T10:40:10.401Z,99476.41
2018-05-16T10:42:37.518Z,99483.29
2018-05-16T10:45:03.860Z,99479.98
2018-05-16T10:47:30.231Z,99481.56
2018-05-16T10:49:56.604Z,99485.89
2018-05-16T10:52:23.029Z,99487.12
2018-05-16T10:54:50.092Z,99491.52
2018-05-16T10:57:16.500Z,99485.66
2018-05-16T10:59:42.860Z,99483.47
2018-05-16T11:02:09.239Z,99479.42
2018-05-16T11:04:35.573Z,99477.99
2018-05-16T11:07:01.909Z,99476.00
2018-05-16T11:09:28.242Z,99473.45
2018-05-16T11:11:54.570Z,99473.95
2018-05-16T11:14:20.966Z,99472.94
2018-05-16T11:16:48.060Z,99475.55
2018-05-16T11:19:14.366Z,99476.27
2018-05-16T11:21:41.436Z,99470.27
2018-05-16T11:24:07.793Z,99466.97
2018-05-16T11:26:34.121Z,99465.14
2018-05-16T11:29:00.463Z,99473.46
2018-05-16T11:31:26.754Z,99472.59
2018-05-16T11:33:53.090Z,99473.81
2018-05-16T11:36:19.417Z,99475.25
2018-05-16T11:38:45.752Z,99480.83
2018-05-16T11:41:12.136Z,99477.78
2018-05-16T11:43:38.515Z,99477.50
2018-05-16T11:46:04.874Z,99480.27
2018-05-16T11:48:31.187Z,99478.22
2018-05-16T11:50:57.522Z,99469.67
2018-05-16T11:53:23.822Z,99471.75
2018-05-16T11:55:50.905Z,99471.86
2018-05-16T11:58:17.269Z,99466.55
2018-05-16T12:00:43.607Z,99459.56
2018-05-16T12:03:09.937Z,99465.50
2018-05-16T12:05:36.289Z,99471.72
2018-05-16T12:08:03.400Z,99469.73
2018-05-16T12:10:29.722Z,99473.34
2018-05-16T12:12:58.902Z,99467.51
2018-05-16T12:15:25.258Z,99462.06
2018-05-16T12:17:51.628Z,99455.65
2018-05-16T12:20:18.736Z,99456.65
2018-05-16T12:22:45.050Z,99456.59
2018-05-16T12:25:11.420Z,99451.48
2018-05-16T12:27:37.777Z,99456.52
2018-05-16T12:30:04.844Z,99457.92
2018-05-16T12:32:31.206Z,99461.78
2018-05-16T12:34:57.523Z,99443.58
2018-05-16T12:37:23.810Z,99455.07
2018-05-16T12:39:50.199Z,99450.44
2018-05-16T12:42:16.525Z,99453.72
2018-05-16T12:44:42.805Z,99443.11
2018-05-16T12:47:09.110Z,99438.41
2018-05-16T12:49:35.482Z,99426.30
2018-05-16T12:52:02.528Z,99431.90
2018-05-16T12:54:28.808Z,99434.78
2018-05-16T12:56:55.182Z,99432.28
2018-05-16T12:59:22.271Z,99433.03
2018-05-16T13:01:48.710Z,99431.44
2018-05-16T13:04:15.070Z,99423.36
2018-05-16T13:06:41.452Z,99418.03
2018-05-16T13:09:07.766Z,99423.25
2018-05-16T13:11:34.844Z,99420.25
2018-05-16T13:14:01.184Z,99421.69
2018-05-16T13:16:27.646Z,99415.88
2018-05-16T13:18:54.096Z,99417.50
2018-05-16T13:21:20.517Z,99425.58
2018-05-16T13:23:46.899Z,99418.21
2018-05-16T13:26:14.407Z,99424.43
2018-05-16T13:28:40.829Z,99420.05
2018-05-16T13:31:07.336Z,99415.36
2018-05-16T13:33:33.889Z,99417.09
2018-05-16T13:36:00.332Z,99420.54
2018-05-16T13:38:26.674Z,99409.33
2018-05-16T13:40:53.137Z,99420.67
2018-05-16T13:43:20.203Z,99423.49
2018-05-16T13:45:47.269Z,99412.41
2018-05-16T13:48:13.632Z,99413.42
2018-05-16T13:50:39.981Z,99409.05
2018-05-16T13:53:06.366Z,99404.73
2018-05-16T13:55:32.744Z,99407.23
2018-05-16T13:57:59.861Z,99398.06
2018-05-16T14:00:26.201Z,99399.17
2018-05-16T14:02:52.624Z,99393.64
2018-05-16T14:05:18.918Z,99394.27
2018-05-16T14:07:45.220Z,99388.95
2018-05-16T14:10:11.543Z,99399.45
2018-05-16T14:12:37.958Z,99396.72
2018-05-16T14:15:04.293Z,99391.89
2018-05-16T14:17:30.781Z,99380.23
2018-05-16T14:19:57.282Z,99385.48
2018-05-16T14:22:24.359Z,99378.14
2018-05-16T14:24:50.743Z,99381.94
2018-05-16T14:27:17.064Z,99372.89
2018-05-16T14:29:43.324Z,99380.25
2018-05-16T14:32:09.818Z,99390.14
2018-05-16T14:34:36.183Z,99390.96
2018-05-16T14:37:02.584Z,99388.12
2018-05-16T14:39:29.055Z,99395.27
2018-05-16T14:41:55.385Z,99404.26
2018-05-16T14:44:21.813Z,99399.02
2018-05-16T14:46:48.158Z,99392.06
2018-05-16T14:49:14.491Z,99391.89
2018-05-16T14:51:40.925Z,99378.72
2018-05-16T14:54:07.243Z,99388.19
2018-05-16T14:56:33.673Z,99384.13
2018-05-16T14:59:00.147Z,99395.80
2018-05-16T15:01:27.255Z,99403.91
2018-05-16T15:03:53.586Z,99410.27
2018-05-16T15:06:19.929Z,99413.28
2018-05-16T15:08:46.266Z,99413.51
2018-05-16T15:11:12.602Z,99415.33
2018-05-16T15:13:39.119Z,99420.45
2018-05-16T15:16:05.481Z,99431.28
2018-05-16T15:18:32.875Z,99422.94
2018-05-16T15:20:59.720Z,99432.66
2018-05-16T15:23:26.093Z,99430.55
2018-05-16T15:25:52.410Z,99431.25
2018-05-16T15:28:18.824Z,99425.84
2018-05-16T15:30:45.195Z,99430.62
2018-05-16T15:33:12.563Z,99440.90
2018-05-16T15:35:39.649Z,99434.46
2018-05-16T15:38:06.073Z,99432.81
2018-05-16T15:40:32.429Z,99442.32
2018-05-16T15:42:58.872Z,99441.68
2018-05-16T15:45:25.326Z,99429.18
2018-05-16T15:47:53.585Z,99430.53
2018-05-16T15:50:19.935Z,99435.25
2018-05-16T15:52:46.395Z,99435.26
2018-05-16T15:55:13.619Z,99431.43
2018-05-16T15:57:40.073Z,99420.90
2018-05-16T16:00:06.471Z,99421.89
2018-05-16T16:02:32.908Z,99427.27
2018-05-16T16:04:59.224Z,99417.74
2018-05-16T16:07:25.612Z,99418.80
2018-05-16T16:09:52.828Z,99417.09
2018-05-16T16:12:19.345Z,99412.61
2018-05-16T16:14:45.961Z,99419.07
2018-05-16T16:17:12.341Z,99413.16
2018-05-16T16:22:39.281Z,99421.38
2018-05-16T16:25:05.576Z,99419.96
2018-05-16T16:27:31.921Z,99420.97
2018-05-16T16:29:58.220Z,99423.75
2018-05-16T16:32:25.481Z,99422.73
2018-05-16T16:34:51.796Z,99431.52
2018-05-16T16:37:18.188Z,99431.58
2018-05-16T16:39:44.492Z,99422.55
2018-05-16T16:42:10.951Z,99418.39
2018-05-16T16:44:37.360Z,99424.86
2018-05-16T16:47:04.713Z,99419.00
2018-05-16T16:49:31.811Z,99427.03
2018-05-16T16:51:58.185Z,99432.53
2018-05-16T16:54:25.307Z,99427.31
2018-05-16T16:56:51.692Z,99433.93
2018-05-16T16:59:18.158Z,99424.34
2018-05-16T17:01:44.538Z,99437.74
2018-05-16T17:04:10.946Z,99442.83
2018-05-16T17:06:37.295Z,99429.11
2018-05-16T17:09:04.865Z,99434.96
2018-05-16T17:11:31.144Z,99429.53
2018-05-16T17:13:57.552Z,99420.69
2018-05-16T17:16:24.030Z,99425.88
2018-05-16T17:18:50.316Z,99429.37
2018-05-16T17:21:16.729Z,99423.84
2018-05-16T17:23:44.022Z,99425.39
2018-05-16T17:26:10.338Z,99414.40
2018-05-16T17:28:36.671Z,99418.37
2018-05-16T17:31:02.975Z,99428.78
2018-05-16T17:33:29.285Z,99423.27
2018-05-16T17:35:55.670Z,99417.36
2018-05-16T17:38:22.062Z,99411.02
2018-05-16T17:40:48.394Z,99411.98
2018-05-16T17:43:14.784Z,99409.85
2018-05-16T17:45:41.079Z,99414.27
2018-05-16T17:48:07.445Z,99412.03
2018-05-16T17:50:33.811Z,99407.93
2018-05-16T17:53:00.907Z,99409.22
2018-05-16T17:55:27.245Z,99411.74
2018-05-16T17:57:53.624Z,99401.50
2018-05-16T18:00:19.936Z,99400.80
2018-05-16T18:02:46.319Z,99413.81
2018-05-16T18:05:12.623Z,99414.69
2018-05-16T18:07:39.720Z,99415.95
2018-05-16T18:10:06.187Z,99413.88
2018-05-16T18:12:32.511Z,99408.09
2018-05-16T18:18:17.277Z,99418.62
2018-05-16T18:20:43.598Z,99419.00
2018-05-16T18:23:10.073Z,99425.80
2018-05-16T18:25:36.441Z,99430.59
2018-05-16T18:28:02.856Z,99424.48
2018-05-16T18:30:29.288Z,99426.73
2018-05-16T18:32:56.434Z,99435.98
2018-05-16T18:35:24.127Z,99433.42
2018-05-16T18:37:50.573Z,99427.31
2018-05-16T18:40:16.953Z,99437.68
2018-05-16T18:42:43.488Z,99435.35
2018-05-16T18:45:09.908Z,99429.47
2018-05-16T18:47:36.315Z,99443.14
2018-05-16T18:50:02.730Z,99436.50
2018-05-16T18:52:29.082Z,99438.61
2018-05-16T18:54:55.586Z,99440.95
2018-05-16T18:57:22.120Z,99440.41
2018-05-16T18:59:48.483Z,99434.67
2018-05-16T19:02:14.847Z,99442.75
2018-05-16T19:04:41.391Z,99447.05
2018-05-16T19:07:07.754Z,99445.95
2018-05-16T19:09:34.258Z,99445.86
2018-05-16T19:12:00.697Z,99449.09
2018-05-16T19:14:27.929Z,99454.66
2018-05-16T19:16:54.770Z,99460.72
2018-05-16T19:19:21.268Z,99455.20
2018-05-16T19:21:47.631Z,99457.91
2018-05-16T19:24:13.963Z,99460.30
2018-05-16T19:26:40.423Z,99476.20
2018-05-16T19:29:06.997Z,99467.56
2018-05-16T19:31:33.873Z,99474.59
2018-05-16T19:34:00.606Z,99477.16
2018-05-16T19:36:27.117Z,99484.47
2018-05-16T19:38:53.500Z,99487.32
2018-05-16T19:41:19.872Z,99492.53
2018-05-16T19:43:46.221Z,99488.14
2018-05-16T19:46:12.570Z,99489.58
2018-05-16T19:48:38.970Z,99489.54
2018-05-16T19:51:05.393Z,99495.45
2018-05-16T19:53:32.605Z,99491.64
2018-05-16T19:55:58.916Z,99492.72
2018-05-16T19:58:25.334Z,99489.52
2018-05-16T20:00:51.699Z,99493.70
2018-05-16T20:03:18.213Z,99503.57
2018-05-16T20:05:44.570Z,99503.88
2018-05-16T20:08:10.966Z,99514.00
2018-05-16T20:10:37.410Z,99517.20
2018-05-16T20:13:03.758Z,99508.16
2018-05-16T20:15:30.137Z,99510.87
2018-05-16T20:17:57.291Z,99509.37
2018-05-16T20:20:24.813Z,99516.11
2018-05-16T20:22:51.213Z,99508.66
2018-05-16T20:25:17.599Z,99513.58
2018-05-16T20:27:43.934Z,99501.28
2018-05-16T20:30:12.100Z,99511.59
2018-05-16T20:32:38.548Z,99510.83
2018-05-16T20:35:05.652Z,99505.75
2018-05-16T20:37:32.071Z,99504.41
2018-05-16T20:39:58.482Z,99504.06
2018-05-16T20:42:25.016Z,99501.72
2018-05-16T20:44:51.529Z,99499.98
2018-05-16T20:47:18.616Z,99504.97
2018-05-16T20:49:44.980Z,99516.59
2018-05-16T20:52:11.369Z,99513.19
2018-05-16T20:54:37.740Z,99510.81
2018-05-16T20:57:04.783Z,99508.88
2018-05-16T20:59:31.423Z,99513.41
2018-05-16T21:01:57.747Z,99512.08
2018-05-16T21:04:24.132Z,99510.47
2018-05-16T21:06:50.486Z,99510.62
2018-05-16T21:09:17.186Z,99499.36
2018-05-16T21:11:43.842Z,99510.38
2018-05-16T21:14:10.127Z,99511.23
2018-05-16T21:16:36.553Z,99503.80
2018-05-16T21:19:02.848Z,99506.55
2018-05-16T21:21:29.277Z,99506.34
2018-05-16T21:23:55.616Z,99503.13
2018-05-16T21:26:21.953Z,99503.14
2018-05-16T21:28:48.403Z,99484.58
2018-05-16T21:31:16.389Z,99495.77
2018-05-16T21:33:42.716Z,99510.10
2018-05-16T21:36:09.088Z,99506.14
2018-05-16T21:38:35.826Z,99504.02
2018-05-16T21:41:02.124Z,99498.08
2018-05-16T21:43:28.490Z,99499.77
2018-05-16T21:45:54.988Z,99499.69
2018-05-16T21:48:21.348Z,99499.53
2018-05-16T21:50:47.694Z,99493.14
2018-05-16T21:53:14.056Z,99477.99
2018-05-16T21:55:40.696Z,99483.09
2018-05-16T21:58:07.142Z,99489.17
2018-05-16T22:00:33.483Z,99484.44
2018-05-16T22:02:59.857Z,99487.19
2018-05-16T22:05:26.210Z,99480.24
2018-05-16T22:07:52.585Z,99482.16
2018-05-16T22:10:18.942Z,99480.56
2018-05-16T22:12:45.314Z,99480.16
2018-05-16T22:15:11.624Z,99486.45
2018-05-16T22:17:37.930Z,99487.38
2018-05-16T22:20:04.257Z,99492.89
2018-05-16T22:22:30.686Z,99493.00
2018-05-16T22:24:57.075Z,99493.86
2018-05-16T22:27:23.694Z,99477.58
2018-05-16T22:29:50.007Z,99490.64
2018-05-16T22:32:22.557Z,99489.55
2018-05-16T22:34:54.975Z,99485.29
2018-05-16T22:37:28.432Z,99489.73
2018-05-16T22:40:00.765Z,99489.13
2018-05-16T22:42:29.027Z,99482.22
2018-05-16T22:44:56.949Z,99484.06
2018-05-16T22:47:23.294Z,99483.79
2018-05-16T22:49:50.347Z,99486.97
2018-05-16T22:52:16.618Z,99481.61
2018-05-16T22:54:42.948Z,99480.83
2018-05-16T22:57:09.236Z,99480.42
2018-05-16T22:59:36.347Z,99479.12
2018-05-16T23:02:02.715Z,99470.70
2018-05-16T23:04:29.150Z,99473.54
2018-05-16T23:06:57.012Z,99458.34
2018-05-16T23:09:23.448Z,99454.98
2018-05-16T23:11:49.791Z,99442.60
2018-05-16T23:14:16.117Z,99439.42
2018-05-16T23:16:42.492Z,99434.06
2018-05-16T23:19:08.847Z,99430.40
2018-05-16T23:21:35.107Z,99431.80
2018-05-16T23:24:01.675Z,99429.51
2018-05-16T23:26:28.020Z,99431.50
2018-05-16T23:28:54.340Z,99429.84
2018-05-16T23:31:20.925Z,99443.26
2018-05-16T23:33:47.982Z,99439.42
2018-05-16T23:36:14.931Z,99441.01
2018-05-16T23:38:41.277Z,99434.28
2018-05-16T23:41:07.590Z,99437.48
2018-05-16T23:43:33.934Z,99434.49
2018-05-16T23:46:00.252Z,99435.10
2018-05-16T23:48:26.589Z,99431.58
2018-05-16T23:50:52.946Z,99427.55
2018-05-16T23:53:20.070Z,99413.00
2018-05-16T23:55:46.445Z,99421.25
2018-05-16T23:58:12.824Z,99418.52
