createdAt,value
2019-06-10T00:02:07.156Z,77.30
2019-06-10T00:04:36.856Z,77.80
2019-06-10T00:07:07.436Z,78.20
2019-06-10T00:09:40.758Z,78.30
2019-06-10T00:12:12.643Z,77.90
2019-06-10T00:14:45.183Z,77.90
2019-06-10T00:17:21.340Z,77.70
2019-06-10T00:20:34.253Z,77.60
2019-06-10T00:23:24.729Z,77.90
2019-06-10T00:26:02.766Z,78.50
2019-06-10T00:28:40.681Z,79.40
2019-06-10T00:31:20.725Z,79.70
2019-06-10T00:33:53.576Z,79.40
2019-06-10T00:36:23.826Z,80.20
2019-06-10T00:38:53.931Z,80.40
2019-06-10T00:41:42.930Z,80.50
2019-06-10T00:44:38.383Z,80.80
2019-06-10T00:47:21.604Z,80.30
2019-06-10T00:50:14.854Z,80.80
2019-06-10T00:52:57.367Z,81.30
2019-06-10T00:58:26.093Z,81.60
2019-06-10T01:01:22.638Z,81.10
2019-06-10T01:04:03.416Z,81.90
2019-06-10T01:06:37.702Z,81.90
2019-06-10T01:09:14.869Z,82.20
2019-06-10T01:11:41.261Z,82.90
2019-06-10T01:14:24.122Z,82.80
2019-06-10T01:16:57.291Z,83.40
2019-06-10T01:19:41.525Z,82.80
2019-06-10T01:22:36.506Z,83.90
2019-06-10T01:25:35.490Z,84.30
2019-06-10T01:28:05.923Z,84.00
2019-06-10T01:30:37.913Z,84.30
2019-06-10T01:33:16.410Z,84.40
2019-06-10T01:35:47.369Z,85.20
2019-06-10T01:38:21.527Z,85.20
2019-06-10T01:40:56.878Z,85.40
2019-06-10T01:43:34.151Z,85.40
2019-06-10T01:46:21.101Z,84.80
2019-06-10T01:52:40.965Z,84.80
2019-06-10T01:55:13.827Z,85.20
2019-06-10T01:57:51.842Z,85.00
2019-06-10T02:00:47.274Z,85.40
2019-06-10T02:03:33.099Z,85.60
2019-06-10T02:06:16.526Z,85.60
2019-06-10T02:09:08.877Z,86.30
2019-06-10T02:11:41.149Z,86.40
2019-06-10T02:14:33.032Z,86.50
2019-06-10T02:18:01.032Z,86.80
2019-06-10T02:20:34.516Z,86.00
2019-06-10T02:23:13.765Z,85.70
2019-06-10T02:25:43.122Z,85.60
2019-06-10T02:28:19.720Z,85.80
2019-06-10T02:31:03.706Z,86.00
2019-06-10T02:33:43.097Z,87.10
2019-06-10T02:37:04.707Z,87.40
2019-06-10T02:39:33.379Z,87.40
2019-06-10T02:43:03.527Z,88.40
2019-06-10T02:45:53.093Z,89.60
2019-06-10T02:52:31.666Z,90.20
2019-06-10T02:55:04.150Z,90.20
2019-06-10T03:00:48.826Z,90.50
2019-06-10T03:03:39.396Z,90.50
2019-06-10T03:06:17.888Z,90.50
2019-06-10T03:09:08.322Z,90.80
2019-06-10T03:11:48.653Z,90.90
2019-06-10T03:14:43.985Z,90.90
2019-06-10T03:21:07.900Z,91.00
2019-06-10T03:24:38.260Z,91.00
2019-06-10T03:27:13.763Z,91.10
2019-06-10T03:29:43.044Z,91.00
2019-06-10T03:32:16.610Z,91.40
2019-06-10T03:34:47.422Z,91.40
2019-06-10T03:37:16.080Z,91.50
2019-06-10T03:39:53.087Z,91.50
2019-06-10T03:53:42.348Z,91.80
2019-06-10T03:56:38.098Z,92.10
2019-06-10T03:59:37.060Z,92.20
2019-06-10T04:02:33.391Z,92.30
2019-06-10T04:05:23.911Z,92.20
2019-06-10T04:08:08.404Z,91.10
2019-06-10T04:10:59.819Z,90.90
2019-06-10T04:13:34.054Z,91.40
2019-06-10T04:16:27.195Z,91.90
2019-06-10T04:20:07.845Z,92.20
2019-06-10T04:22:33.732Z,92.50
2019-06-10T04:25:29.469Z,92.40
2019-06-10T04:28:55.541Z,92.50
2019-06-10T04:31:54.771Z,92.60
2019-06-10T04:34:33.338Z,92.70
2019-06-10T04:37:12.841Z,92.40
2019-06-10T04:44:07.325Z,92.80
2019-06-10T04:47:18.525Z,92.40
2019-06-10T04:50:24.999Z,92.60
2019-06-10T04:53:14.736Z,92.40
2019-06-10T04:56:33.418Z,92.40
2019-06-10T04:59:09.635Z,92.10
2019-06-10T05:02:08.678Z,91.00
2019-06-10T05:04:42.496Z,90.70
2019-06-10T05:07:55.407Z,90.60
2019-06-10T05:10:43.698Z,91.00
2019-06-10T05:20:28.296Z,91.50
2019-06-10T05:22:52.852Z,91.20
2019-06-10T05:25:23.945Z,91.40
2019-06-10T05:27:53.402Z,91.40
2019-06-10T05:30:25.037Z,91.40
2019-06-10T05:33:03.362Z,91.40
2019-06-10T05:35:42.594Z,91.40
2019-06-10T05:38:44.481Z,91.00
2019-06-10T05:43:08.890Z,91.10
2019-06-10T05:48:02.842Z,90.90
2019-06-10T05:50:33.542Z,90.90
2019-06-10T05:53:03.742Z,90.70
2019-06-10T05:55:34.854Z,90.40
2019-06-10T05:58:04.526Z,90.10
2019-06-10T06:00:35.414Z,90.00
2019-06-10T06:03:05.650Z,90.10
2019-06-10T06:08:29.367Z,89.60
2019-06-10T06:10:58.818Z,89.20
2019-06-10T06:13:29.442Z,89.20
2019-06-10T06:15:59.206Z,89.30
2019-06-10T06:18:29.976Z,89.10
2019-06-10T06:21:17.221Z,89.10
2019-06-10T06:23:33.368Z,89.30
2019-06-10T06:26:04.005Z,89.30
2019-06-10T06:28:35.957Z,89.50
2019-06-10T06:31:04.296Z,89.40
2019-06-10T06:33:37.706Z,89.30
2019-06-10T06:36:05.167Z,88.90
2019-06-10T06:38:36.623Z,88.90
2019-06-10T06:41:05.932Z,89.00
2019-06-10T06:43:38.933Z,89.70
2019-06-10T06:46:06.735Z,89.20
2019-06-10T06:48:38.744Z,89.10
2019-06-10T06:51:08.669Z,89.00
2019-06-10T06:53:47.382Z,88.90
2019-06-10T06:56:09.693Z,89.10
2019-06-10T06:58:40.203Z,89.40
2019-06-10T07:01:13.793Z,89.20
2019-06-10T07:03:44.653Z,89.60
2019-06-10T07:06:14.752Z,89.20
2019-06-10T07:09:00.316Z,89.40
2019-06-10T07:11:18.735Z,89.80
2019-06-10T07:13:48.340Z,88.80
2019-06-10T07:16:17.910Z,88.80
2019-06-10T07:18:50.215Z,89.60
2019-06-10T07:21:18.731Z,89.50
2019-06-10T07:23:48.243Z,89.00
2019-06-10T07:26:17.898Z,88.90
2019-06-10T07:28:53.396Z,89.40
2019-06-10T07:31:27.493Z,88.10
2019-06-10T07:33:52.833Z,87.30
2019-06-10T07:36:23.573Z,87.70
2019-06-10T07:38:53.943Z,86.50
2019-06-10T07:41:24.000Z,86.50
2019-06-10T07:43:53.719Z,86.80
2019-06-10T07:46:23.300Z,86.00
2019-06-10T07:48:56.517Z,86.30
2019-06-10T07:51:23.905Z,85.20
2019-06-10T07:53:53.783Z,85.00
2019-06-10T07:56:23.617Z,85.20
2019-06-10T07:58:53.139Z,85.80
2019-06-10T08:01:23.254Z,86.10
2019-06-10T08:03:52.957Z,85.90
2019-06-10T08:06:23.133Z,85.50
2019-06-10T08:08:53.488Z,85.50
2019-06-10T08:11:23.154Z,85.20
2019-06-10T08:13:53.906Z,85.20
2019-06-10T08:16:23.891Z,85.00
2019-06-10T08:19:20.545Z,84.70
2019-06-10T08:21:24.760Z,85.00
2019-06-10T08:23:55.201Z,84.80
2019-06-10T08:26:24.776Z,84.40
2019-06-10T08:28:54.365Z,83.60
2019-06-10T08:31:23.935Z,83.30
2019-06-10T08:33:53.739Z,82.50
2019-06-10T08:36:23.339Z,82.90
2019-06-10T08:38:53.073Z,83.10
2019-06-10T08:41:23.308Z,83.50
2019-06-10T08:43:54.600Z,82.50
2019-06-10T08:46:24.235Z,82.40
2019-06-10T08:48:53.692Z,82.10
2019-06-10T08:51:23.896Z,82.10
2019-06-10T08:53:53.490Z,81.90
2019-06-10T08:56:23.381Z,82.90
2019-06-10T08:58:54.139Z,82.40
2019-06-10T09:01:23.879Z,82.30
2019-06-10T09:03:53.876Z,81.70
2019-06-10T09:06:23.461Z,81.50
2019-06-10T09:08:54.723Z,81.40
2019-06-10T09:11:24.371Z,80.70
2019-06-10T09:13:53.938Z,81.00
2019-06-10T09:16:23.605Z,80.40
2019-06-10T09:18:55.226Z,81.00
2019-06-10T09:21:24.972Z,80.60
2019-06-10T09:23:59.849Z,81.00
2019-06-10T09:26:25.947Z,81.10
2019-06-10T09:28:56.622Z,82.30
2019-06-10T09:31:26.823Z,80.90
2019-06-10T09:33:57.162Z,81.30
2019-06-10T09:36:26.664Z,81.00
2019-06-10T09:38:56.272Z,81.20
2019-06-10T09:41:36.270Z,80.60
2019-06-10T09:43:57.470Z,78.90
2019-06-10T09:46:29.556Z,77.60
2019-06-10T09:49:02.074Z,76.30
2019-06-10T09:51:32.365Z,76.80
2019-06-10T09:54:06.355Z,77.40
2019-06-10T09:56:33.264Z,77.00
2019-06-10T09:59:03.732Z,76.00
2019-06-10T10:01:33.440Z,74.70
2019-06-10T10:04:03.003Z,74.80
2019-06-10T10:06:32.797Z,75.00
2019-06-10T10:09:04.100Z,74.20
2019-06-10T10:11:33.738Z,74.10
2019-06-10T10:14:06.276Z,74.60
2019-06-10T10:16:35.185Z,74.00
2019-06-10T10:19:05.499Z,74.80
2019-06-10T10:21:35.219Z,73.30
2019-06-10T10:24:10.515Z,73.40
2019-06-10T10:26:36.098Z,74.50
2019-06-10T10:29:05.877Z,74.90
2019-06-10T10:31:35.463Z,74.30
2019-06-10T10:34:05.038Z,73.10
2019-06-10T10:36:34.573Z,74.40
2019-06-10T10:39:06.196Z,73.70
2019-06-10T10:41:35.789Z,73.60
2019-06-10T10:44:05.512Z,73.20
2019-06-10T10:46:35.149Z,73.00
2019-06-10T10:49:04.769Z,72.50
2019-06-10T10:51:34.752Z,72.10
2019-06-10T10:54:21.227Z,70.70
2019-06-10T10:56:35.831Z,70.00
2019-06-10T10:59:05.428Z,70.30
2019-06-10T11:01:35.419Z,71.00
2019-06-10T11:04:06.366Z,71.80
2019-06-10T11:06:35.895Z,71.40
2019-06-10T11:09:08.987Z,71.40
2019-06-10T11:11:43.104Z,69.80
2019-06-10T11:14:15.066Z,70.70
2019-06-10T11:16:45.128Z,69.60
2019-06-10T11:19:14.864Z,70.80
2019-06-10T11:21:45.304Z,70.60
2019-06-10T11:24:31.928Z,70.70
2019-06-10T11:26:45.990Z,69.70
2019-06-10T11:29:15.434Z,70.10
2019-06-10T11:31:44.900Z,70.00
2019-06-10T11:34:14.366Z,70.10
2019-06-10T11:36:43.847Z,70.00
2019-06-10T11:39:13.741Z,70.20
2019-06-10T11:41:43.794Z,70.60
2019-06-10T11:44:13.710Z,70.20
2019-06-10T11:46:43.251Z,70.50
2019-06-10T11:49:12.799Z,70.80
2019-06-10T11:51:42.359Z,72.00
2019-06-10T11:54:12.885Z,70.60
2019-06-10T11:56:42.584Z,70.30
2019-06-10T11:59:13.289Z,70.30
2019-06-10T12:01:43.279Z,70.10
2019-06-10T12:04:13.102Z,69.60
2019-06-10T12:09:13.785Z,68.80
2019-06-10T12:11:43.968Z,69.60
2019-06-10T12:14:13.534Z,68.00
2019-06-10T12:19:14.292Z,67.90
2019-06-10T12:21:43.756Z,68.00
2019-06-10T12:24:13.420Z,67.70
2019-06-10T12:26:43.594Z,66.40
2019-06-10T12:29:13.198Z,66.60
2019-06-10T12:31:42.962Z,66.80
2019-06-10T12:34:12.660Z,65.60
2019-06-10T12:36:42.295Z,65.70
2019-06-10T12:39:15.320Z,67.00
2019-06-10T12:41:43.189Z,66.40
2019-06-10T12:44:13.249Z,67.50
2019-06-10T12:46:43.390Z,68.40
2019-06-10T12:49:14.202Z,68.20
2019-06-10T12:51:44.112Z,69.20
2019-06-10T12:54:13.650Z,68.30
2019-06-10T12:56:43.360Z,68.70
2019-06-10T12:59:13.629Z,69.20
2019-06-10T13:01:44.696Z,68.80
2019-06-10T13:04:14.680Z,66.60
2019-06-10T13:06:46.487Z,66.60
2019-06-10T13:09:16.749Z,67.50
2019-06-10T13:11:46.427Z,66.70
2019-06-10T13:14:18.248Z,67.20
2019-06-10T13:16:52.613Z,68.60
2019-06-10T13:19:28.266Z,67.60
2019-06-10T13:21:59.182Z,68.40
2019-06-10T13:24:29.366Z,65.90
2019-06-10T13:26:58.846Z,66.40
2019-06-10T13:29:28.499Z,67.90
2019-06-10T13:31:58.094Z,66.30
2019-06-10T13:34:27.901Z,65.50
2019-06-10T13:36:58.724Z,66.40
2019-06-10T13:39:28.340Z,67.70
2019-06-10T13:41:57.866Z,65.90
2019-06-10T13:44:27.444Z,66.40
2019-06-10T13:46:57.025Z,67.90
2019-06-10T13:49:26.598Z,66.50
2019-06-10T13:51:56.083Z,66.80
2019-06-10T13:54:26.392Z,66.50
2019-06-10T13:56:56.015Z,67.10
2019-06-10T13:59:25.576Z,67.20
2019-06-10T14:01:55.170Z,68.30
2019-06-10T14:04:25.827Z,67.30
2019-06-10T14:06:57.241Z,68.30
2019-06-10T14:09:26.938Z,70.50
2019-06-10T14:11:57.045Z,73.00
2019-06-10T14:14:26.609Z,73.40
2019-06-10T14:16:56.150Z,74.30
2019-06-10T14:19:25.688Z,74.90
2019-06-10T14:21:55.251Z,74.90
2019-06-10T14:24:24.818Z,75.70
2019-06-10T14:26:54.401Z,75.90
2019-06-10T14:29:23.912Z,75.90
2019-06-10T14:31:53.539Z,76.30
2019-06-10T14:34:23.114Z,77.00
2019-06-10T14:36:52.779Z,77.10
2019-06-10T14:39:22.371Z,77.20
2019-06-10T14:41:52.389Z,77.40
2019-06-10T14:44:23.444Z,78.70
2019-06-10T14:46:53.267Z,78.20
2019-06-10T14:49:22.788Z,77.80
2019-06-10T14:51:53.861Z,77.40
2019-06-10T14:54:23.686Z,77.80
2019-06-10T14:56:57.092Z,77.90
2019-06-10T14:59:24.670Z,77.30
2019-06-10T15:01:54.142Z,77.30
2019-06-10T15:04:23.591Z,78.00
2019-06-10T15:06:53.881Z,77.70
2019-06-10T15:09:25.069Z,77.40
2019-06-10T15:11:55.640Z,77.00
2019-06-10T15:14:25.234Z,77.30
2019-06-10T15:16:56.275Z,77.80
2019-06-10T15:19:29.155Z,78.50
2019-06-10T15:21:57.668Z,78.00
2019-06-10T15:24:28.882Z,78.50
2019-06-10T15:27:12.199Z,78.60
2019-06-10T15:29:32.661Z,78.20
2019-06-10T15:32:10.557Z,79.10
2019-06-10T15:34:32.720Z,78.40
2019-06-10T15:37:02.815Z,78.80
2019-06-10T15:39:33.447Z,79.40
2019-06-10T15:42:03.167Z,79.80
2019-06-10T15:44:48.807Z,80.70
2019-06-10T15:47:03.898Z,81.70
2019-06-10T15:49:33.496Z,83.20
2019-06-10T15:52:03.444Z,81.40
2019-06-10T15:54:33.476Z,80.70
2019-06-10T15:57:03.286Z,80.50
2019-06-10T15:59:32.922Z,82.10
2019-06-10T16:02:02.747Z,79.80
2019-06-10T16:04:34.995Z,80.20
2019-06-10T16:07:03.608Z,80.80
2019-06-10T16:09:33.276Z,80.50
2019-06-10T16:12:03.123Z,80.20
2019-06-10T16:14:33.184Z,80.90
2019-06-10T16:17:03.201Z,81.10
2019-06-10T16:19:32.944Z,82.00
2019-06-10T16:22:03.192Z,82.30
2019-06-10T16:24:33.368Z,82.80
2019-06-10T16:27:03.459Z,82.70
2019-06-10T16:29:33.479Z,83.40
2019-06-10T16:32:03.291Z,83.60
2019-06-10T16:34:33.058Z,83.30
2019-06-10T16:37:02.683Z,83.60
2019-06-10T16:39:32.581Z,83.70
2019-06-10T16:42:03.047Z,83.90
2019-06-10T16:44:33.147Z,84.50
2019-06-10T16:47:03.310Z,84.80
2019-06-10T16:49:33.300Z,84.40
2019-06-10T16:52:03.066Z,84.20
2019-06-10T16:54:33.145Z,83.90
2019-06-10T16:57:03.761Z,84.10
2019-06-10T16:59:33.701Z,84.30
2019-06-10T17:02:03.254Z,84.00
2019-06-10T17:04:33.259Z,83.40
2019-06-10T17:07:02.826Z,83.50
2019-06-10T17:09:32.947Z,83.00
2019-06-10T17:12:02.498Z,82.80
2019-06-10T17:14:33.655Z,82.60
2019-06-10T17:17:03.757Z,81.50
2019-06-10T17:19:33.617Z,81.60
2019-06-10T17:22:03.464Z,82.00
2019-06-10T17:24:33.844Z,82.70
2019-06-10T17:27:03.564Z,82.60
2019-06-10T17:29:33.546Z,82.10
2019-06-10T17:32:03.133Z,81.80
2019-06-10T17:34:33.909Z,82.70
2019-06-10T17:37:03.649Z,82.70
2019-06-10T17:39:34.543Z,82.90
2019-06-10T17:42:04.529Z,82.80
2019-06-10T17:44:33.999Z,82.60
2019-06-10T17:47:03.576Z,83.00
2019-06-10T17:49:34.687Z,82.80
2019-06-10T17:52:04.417Z,83.40
2019-06-10T17:54:33.975Z,83.50
2019-06-10T17:57:03.512Z,84.00
2019-06-10T17:59:35.011Z,83.90
2019-06-10T18:02:04.389Z,84.40
2019-06-10T18:04:33.890Z,85.20
2019-06-10T18:07:03.379Z,84.20
2019-06-10T18:09:35.441Z,83.00
2019-06-10T18:12:15.379Z,82.90
2019-06-10T18:14:44.755Z,82.30
2019-06-10T18:17:14.105Z,83.10
2019-06-10T18:19:43.549Z,83.50
2019-06-10T18:22:12.848Z,84.00
2019-06-10T18:24:43.041Z,83.70
2019-06-10T18:27:12.812Z,82.90
2019-06-10T18:29:42.662Z,82.70
2019-06-10T18:32:12.557Z,83.00
2019-06-10T18:34:42.676Z,83.20
2019-06-10T18:37:16.041Z,83.60
2019-06-10T18:39:45.396Z,83.50
2019-06-10T18:42:15.098Z,83.60
2019-06-10T18:44:44.643Z,83.50
2019-06-10T18:47:14.196Z,83.80
2019-06-10T18:49:43.934Z,83.90
2019-06-10T18:52:13.345Z,84.20
2019-06-10T18:54:43.641Z,84.50
2019-06-10T18:57:13.152Z,84.50
2019-06-10T18:59:42.847Z,84.50
2019-06-10T19:02:12.458Z,84.70
2019-06-10T19:04:43.437Z,84.90
2019-06-10T19:07:12.994Z,85.40
2019-06-10T19:09:47.858Z,85.60
2019-06-10T19:12:13.564Z,85.60
2019-06-10T19:14:43.137Z,86.00
2019-06-10T19:17:17.460Z,86.30
2019-06-10T19:19:47.225Z,85.80
2019-06-10T19:22:16.616Z,86.00
2019-06-10T19:24:46.022Z,86.20
2019-06-10T19:27:15.389Z,86.10
2019-06-10T19:29:51.039Z,86.30
2019-06-10T19:32:19.649Z,86.50
2019-06-10T19:34:52.091Z,86.10
2019-06-10T19:41:05.764Z,86.20
2019-06-10T19:43:36.524Z,86.60
2019-06-10T19:46:25.806Z,86.40
2019-06-10T19:48:59.520Z,86.60
2019-06-10T19:51:26.668Z,86.80
2019-06-10T19:54:22.238Z,88.10
2019-06-10T19:56:52.364Z,87.20
2019-06-10T19:59:23.144Z,87.50
2019-06-10T20:02:23.610Z,88.00
2019-06-10T20:12:05.964Z,88.90
2019-06-10T20:14:39.106Z,89.20
2019-06-10T20:17:08.889Z,89.50
2019-06-10T20:19:38.268Z,90.00
2019-06-10T20:22:08.179Z,90.10
2019-06-10T20:24:38.486Z,90.20
2019-06-10T20:27:33.066Z,90.40
2019-06-10T20:30:28.676Z,90.40
2019-06-10T20:33:10.047Z,90.40
2019-06-10T20:36:27.111Z,90.40
2019-06-10T20:38:59.272Z,90.40
2019-06-10T20:41:34.557Z,90.50
2019-06-10T20:44:13.075Z,90.40
2019-06-10T20:46:49.280Z,90.30
2019-06-10T20:49:19.069Z,90.40
2019-06-10T20:52:04.260Z,90.50
2019-06-10T20:54:24.060Z,90.50
2019-06-10T20:56:54.246Z,90.50
2019-06-10T20:59:26.130Z,90.70
2019-06-10T21:01:55.054Z,90.70
2019-06-10T21:04:25.036Z,90.60
2019-06-10T21:06:56.845Z,90.60
2019-06-10T21:09:27.129Z,90.60
2019-06-10T21:11:57.020Z,90.70
2019-06-10T21:14:26.739Z,90.90
2019-06-10T21:17:12.091Z,91.00
2019-06-10T21:19:50.773Z,91.00
2019-06-10T21:22:21.267Z,90.90
2019-06-10T21:25:50.281Z,90.80
2019-06-10T21:28:12.980Z,90.90
2019-06-10T21:30:48.436Z,90.90
2019-06-10T21:33:13.580Z,90.80
2019-06-10T21:35:46.933Z,90.70
2019-06-10T21:38:18.354Z,90.80
2019-06-10T21:40:53.920Z,90.70
2019-06-10T21:43:22.883Z,90.80
2019-06-10T21:45:57.597Z,90.70
2019-06-10T21:48:28.174Z,90.70
2019-06-10T21:50:57.935Z,90.60
2019-06-10T21:53:29.449Z,90.80
2019-06-10T21:55:59.429Z,90.70
2019-06-10T21:58:37.556Z,90.70
2019-06-10T22:01:14.212Z,90.80
2019-06-10T22:03:50.014Z,90.70
2019-06-10T22:06:22.598Z,90.70
2019-06-10T22:08:56.461Z,90.70
2019-06-10T22:11:31.679Z,90.90
2019-06-10T22:14:18.092Z,90.90
2019-06-10T22:17:44.244Z,90.90
2019-06-10T22:20:22.637Z,91.00
2019-06-10T22:22:56.423Z,91.10
2019-06-10T22:25:25.966Z,91.30
2019-06-10T22:28:02.520Z,91.10
2019-06-10T22:30:36.520Z,91.10
2019-06-10T22:33:17.257Z,91.00
2019-06-10T22:35:57.363Z,90.80
2019-06-10T22:38:33.546Z,90.90
2019-06-10T22:41:12.539Z,90.80
2019-06-10T22:43:47.331Z,90.90
2019-06-10T22:46:19.736Z,91.00
2019-06-10T22:49:26.109Z,91.10
2019-06-10T22:52:12.891Z,90.80
2019-06-10T22:54:58.755Z,91.30
2019-06-10T22:57:56.350Z,91.70
2019-06-10T23:00:30.888Z,91.90
2019-06-10T23:03:23.797Z,92.30
2019-06-10T23:05:56.514Z,92.70
2019-06-10T23:08:33.542Z,92.80
2019-06-10T23:11:03.219Z,92.60
2019-06-10T23:13:36.521Z,92.90
2019-06-10T23:16:06.762Z,92.80
2019-06-10T23:18:37.876Z,92.90
2019-06-10T23:21:08.968Z,92.80
2019-06-10T23:23:43.110Z,93.10
2019-06-10T23:26:15.084Z,92.70
2019-06-10T23:28:48.272Z,92.80
2019-06-10T23:31:23.011Z,93.10
2019-06-10T23:33:56.376Z,93.20
2019-06-10T23:36:32.296Z,92.60
2019-06-10T23:39:05.113Z,92.80
2019-06-10T23:52:59.006Z,93.60
2019-06-10T23:55:31.967Z,93.50
2019-06-10T23:57:58.397Z,94.10
