createdAt,value
2018-05-08T00:01:00.607Z,67.40
2018-05-08T00:03:28.556Z,67.30
2018-05-08T00:05:56.428Z,67.30
2018-05-08T00:08:24.387Z,67.30
2018-05-08T00:10:52.216Z,67.30
2018-05-08T00:13:20.885Z,67.50
2018-05-08T00:15:48.762Z,67.50
2018-05-08T00:18:17.732Z,67.50
2018-05-08T00:20:45.687Z,67.60
2018-05-08T00:23:13.632Z,67.60
2018-05-08T00:25:41.492Z,67.70
2018-05-08T00:28:09.316Z,67.80
2018-05-08T00:30:37.276Z,67.80
2018-05-08T00:33:05.131Z,67.80
2018-05-08T00:35:33.000Z,67.90
2018-05-08T00:38:00.873Z,67.90
2018-05-08T00:40:28.779Z,68.00
2018-05-08T00:42:57.421Z,67.90
2018-05-08T00:45:25.261Z,67.90
2018-05-08T00:47:53.206Z,68.00
2018-05-08T00:50:21.076Z,68.00
2018-05-08T00:52:48.949Z,68.10
2018-05-08T00:55:16.842Z,68.10
2018-05-08T00:57:46.499Z,68.10
2018-05-08T01:00:15.121Z,68.20
2018-05-08T01:02:43.013Z,68.20
2018-05-08T01:05:10.873Z,68.20
2018-05-08T01:07:38.820Z,68.30
2018-05-08T01:10:06.669Z,68.30
2018-05-08T01:12:35.260Z,68.40
2018-05-08T01:15:03.240Z,68.50
2018-05-08T01:17:31.110Z,68.40
2018-05-08T01:19:58.970Z,68.40
2018-05-08T01:22:26.825Z,68.50
2018-05-08T01:24:54.691Z,68.50
2018-05-08T01:27:22.573Z,68.50
2018-05-08T01:29:50.455Z,68.50
2018-05-08T01:32:18.351Z,68.50
2018-05-08T01:34:46.874Z,68.60
2018-05-08T01:37:14.763Z,68.70
2018-05-08T01:39:42.654Z,68.70
2018-05-08T01:42:10.544Z,68.70
2018-05-08T01:44:39.189Z,68.80
2018-05-08T01:47:07.021Z,68.80
2018-05-08T01:49:35.000Z,68.80
2018-05-08T01:52:02.864Z,68.90
2018-05-08T01:54:30.864Z,68.80
2018-05-08T01:56:58.714Z,68.90
2018-05-08T01:59:26.584Z,68.90
2018-05-08T02:01:54.436Z,69.00
2018-05-08T02:04:22.281Z,69.10
2018-05-08T02:06:51.039Z,69.10
2018-05-08T02:09:18.867Z,69.10
2018-05-08T02:11:46.725Z,69.10
2018-05-08T02:14:15.138Z,69.20
2018-05-08T02:16:43.011Z,69.10
2018-05-08T02:19:10.926Z,69.20
2018-05-08T02:21:38.807Z,69.20
2018-05-08T02:24:06.705Z,69.20
2018-05-08T02:26:34.575Z,69.20
2018-05-08T02:29:02.528Z,69.20
2018-05-08T02:31:30.443Z,69.20
2018-05-08T02:33:59.066Z,69.20
2018-05-08T02:36:27.012Z,69.20
2018-05-08T02:38:54.897Z,69.10
2018-05-08T02:41:22.751Z,69.20
2018-05-08T02:43:50.663Z,69.20
2018-05-08T02:46:18.569Z,69.10
2018-05-08T02:48:47.216Z,69.30
2018-05-08T02:51:15.066Z,69.20
2018-05-08T02:53:43.904Z,69.20
2018-05-08T02:56:12.596Z,69.20
2018-05-08T02:58:41.236Z,69.10
2018-05-08T03:01:09.196Z,69.10
2018-05-08T03:03:37.129Z,69.20
2018-05-08T03:06:05.101Z,69.20
2018-05-08T03:08:32.971Z,69.20
2018-05-08T03:11:00.900Z,69.90
2018-05-08T03:13:28.770Z,69.20
2018-05-08T03:15:56.660Z,69.60
2018-05-08T03:18:24.508Z,69.20
2018-05-08T03:20:53.198Z,69.20
2018-05-08T03:23:21.818Z,69.30
2018-05-08T03:25:49.705Z,69.30
2018-05-08T03:28:18.497Z,69.30
2018-05-08T03:30:46.379Z,69.30
2018-05-08T03:33:14.239Z,69.30
2018-05-08T03:35:42.093Z,69.20
2018-05-08T03:38:09.966Z,69.20
2018-05-08T03:40:37.965Z,69.30
2018-05-08T03:43:06.640Z,69.40
2018-05-08T03:45:34.550Z,69.40
2018-05-08T03:48:02.493Z,69.40
2018-05-08T03:50:31.180Z,69.40
2018-05-08T03:52:59.894Z,70.20
2018-05-08T03:55:27.744Z,69.50
2018-05-08T03:57:55.605Z,69.50
2018-05-08T04:00:36.073Z,69.50
2018-05-08T04:03:16.632Z,69.50
2018-05-08T04:08:57.745Z,69.60
2018-05-08T04:11:25.665Z,69.60
2018-05-08T04:13:53.539Z,69.70
2018-05-08T04:16:21.410Z,69.80
2018-05-08T04:18:49.286Z,69.80
2018-05-08T04:21:17.957Z,69.80
2018-05-08T04:23:45.856Z,69.80
2018-05-08T04:26:13.785Z,69.70
2018-05-08T04:28:41.706Z,69.60
2018-05-08T04:31:09.646Z,69.70
2018-05-08T04:33:38.290Z,69.80
2018-05-08T04:36:06.178Z,69.80
2018-05-08T04:38:34.061Z,69.80
2018-05-08T04:41:02.712Z,69.80
2018-05-08T04:43:30.583Z,69.80
2018-05-08T04:45:58.434Z,69.70
2018-05-08T04:48:26.338Z,69.70
2018-05-08T04:50:54.922Z,69.70
2018-05-08T04:53:23.562Z,70.50
2018-05-08T04:55:51.515Z,69.70
2018-05-08T04:58:20.085Z,69.60
2018-05-08T05:00:48.012Z,69.60
2018-05-08T05:03:15.891Z,69.50
2018-05-08T05:05:44.520Z,69.50
2018-05-08T05:08:12.435Z,69.40
2018-05-08T05:10:40.400Z,69.40
2018-05-08T05:13:08.227Z,69.30
2018-05-08T05:15:36.253Z,69.20
2018-05-08T05:18:06.422Z,69.20
2018-05-08T05:20:34.306Z,69.20
2018-05-08T05:23:02.156Z,69.10
2018-05-08T05:25:30.369Z,69.10
2018-05-08T05:27:58.380Z,69.10
2018-05-08T05:30:26.284Z,69.10
2018-05-08T05:32:54.220Z,69.20
2018-05-08T05:35:22.118Z,69.20
2018-05-08T05:37:50.767Z,69.80
2018-05-08T05:40:19.507Z,69.20
2018-05-08T05:42:47.386Z,68.90
2018-05-08T05:45:15.296Z,69.60
2018-05-08T05:47:43.220Z,69.10
2018-05-08T05:50:11.070Z,68.40
2018-05-08T05:52:38.939Z,69.10
2018-05-08T05:55:07.561Z,68.00
2018-05-08T05:57:35.484Z,68.00
2018-05-08T06:00:03.510Z,67.80
2018-05-08T06:02:32.108Z,67.30
2018-05-08T06:04:59.971Z,67.40
2018-05-08T06:07:27.880Z,67.30
2018-05-08T06:09:55.725Z,66.90
2018-05-08T06:12:23.620Z,66.70
2018-05-08T06:14:51.488Z,66.50
2018-05-08T06:17:19.423Z,66.20
2018-05-08T06:19:48.217Z,65.90
2018-05-08T06:22:16.072Z,65.80
2018-05-08T06:24:43.940Z,65.50
2018-05-08T06:27:11.847Z,65.30
2018-05-08T06:29:39.788Z,65.10
2018-05-08T06:32:07.636Z,65.50
2018-05-08T06:34:35.520Z,64.80
2018-05-08T06:37:03.384Z,64.50
2018-05-08T06:39:31.414Z,64.40
2018-05-08T06:41:59.360Z,64.20
2018-05-08T06:44:27.992Z,64.00
2018-05-08T06:46:55.849Z,63.90
2018-05-08T06:49:23.679Z,63.80
2018-05-08T06:51:52.295Z,63.60
2018-05-08T06:54:20.340Z,63.60
2018-05-08T06:56:48.931Z,63.30
2018-05-08T06:59:17.557Z,63.30
2018-05-08T07:01:46.514Z,63.30
2018-05-08T07:04:14.384Z,63.30
2018-05-08T07:06:42.308Z,63.00
2018-05-08T07:09:10.350Z,62.80
2018-05-08T07:11:38.201Z,62.80
2018-05-08T07:14:06.140Z,62.80
2018-05-08T07:16:34.852Z,62.50
2018-05-08T07:19:02.768Z,62.40
2018-05-08T07:21:30.646Z,62.30
2018-05-08T07:23:58.684Z,62.20
2018-05-08T07:26:26.539Z,62.80
2018-05-08T07:28:54.414Z,62.30
2018-05-08T07:31:22.358Z,62.30
2018-05-08T07:33:50.262Z,62.20
2018-05-08T07:36:18.092Z,62.20
2018-05-08T07:38:46.009Z,62.00
2018-05-08T07:41:13.850Z,61.90
2018-05-08T07:43:41.757Z,61.80
2018-05-08T07:46:10.472Z,61.40
2018-05-08T07:48:38.361Z,61.30
2018-05-08T07:51:06.335Z,60.90
2018-05-08T07:53:34.281Z,60.90
2018-05-08T07:56:02.177Z,60.60
2018-05-08T07:58:30.069Z,60.20
2018-05-08T08:00:57.968Z,60.10
2018-05-08T08:03:25.909Z,59.90
2018-05-08T08:05:53.746Z,59.90
2018-05-08T08:08:21.572Z,59.60
2018-05-08T08:10:49.516Z,59.50
2018-05-08T08:13:18.149Z,59.30
2018-05-08T08:15:46.089Z,59.30
2018-05-08T08:18:14.031Z,59.20
2018-05-08T08:20:41.851Z,59.10
2018-05-08T08:23:09.807Z,59.10
2018-05-08T08:25:37.644Z,58.90
2018-05-08T08:28:06.312Z,58.30
2018-05-08T08:30:34.164Z,58.30
2018-05-08T08:33:02.066Z,58.10
2018-05-08T08:35:30.785Z,57.80
2018-05-08T08:37:58.735Z,57.80
2018-05-08T08:40:27.435Z,57.60
2018-05-08T08:42:55.336Z,57.60
2018-05-08T08:45:23.160Z,57.40
2018-05-08T08:47:51.038Z,57.20
2018-05-08T08:50:18.904Z,57.00
2018-05-08T08:52:46.752Z,56.70
2018-05-08T08:55:15.090Z,56.40
2018-05-08T08:57:42.991Z,56.00
2018-05-08T09:00:11.741Z,55.70
2018-05-08T09:02:39.708Z,55.70
2018-05-08T09:05:07.618Z,55.60
2018-05-08T09:07:35.572Z,55.50
2018-05-08T09:10:04.248Z,55.20
2018-05-08T09:12:32.106Z,55.20
2018-05-08T09:15:02.791Z,55.20
2018-05-08T09:17:30.680Z,55.00
2018-05-08T09:19:59.332Z,54.40
2018-05-08T09:22:27.194Z,54.40
2018-05-08T09:24:55.064Z,54.10
2018-05-08T09:27:22.961Z,53.80
2018-05-08T09:29:50.900Z,53.90
2018-05-08T09:32:18.761Z,53.70
2018-05-08T09:34:46.685Z,53.30
2018-05-08T09:37:14.493Z,52.80
2018-05-08T09:39:42.409Z,52.60
2018-05-08T09:42:10.275Z,52.50
2018-05-08T09:44:38.177Z,52.20
2018-05-08T09:47:06.815Z,51.60
2018-05-08T09:49:34.637Z,51.60
2018-05-08T09:52:04.243Z,51.00
2018-05-08T09:54:32.840Z,50.70
2018-05-08T09:57:00.742Z,50.70
2018-05-08T09:59:28.622Z,50.40
2018-05-08T10:01:56.537Z,50.20
2018-05-08T10:04:24.492Z,49.90
2018-05-08T10:06:53.101Z,49.10
2018-05-08T10:09:20.939Z,49.70
2018-05-08T10:11:49.575Z,48.40
2018-05-08T10:14:17.471Z,48.40
2018-05-08T10:16:45.416Z,48.20
2018-05-08T10:19:13.420Z,47.70
2018-05-08T10:21:41.915Z,48.20
2018-05-08T10:24:10.516Z,47.80
2018-05-08T10:26:38.417Z,47.70
2018-05-08T10:29:07.025Z,47.10
2018-05-08T10:31:34.865Z,47.00
2018-05-08T10:34:02.729Z,46.80
2018-05-08T10:36:30.669Z,46.60
2018-05-08T10:38:58.584Z,46.20
2018-05-08T10:41:26.505Z,46.10
2018-05-08T10:43:54.407Z,46.10
2018-05-08T10:46:22.311Z,45.90
2018-05-08T10:48:50.988Z,45.40
2018-05-08T10:51:18.972Z,45.40
2018-05-08T10:53:47.660Z,44.80
2018-05-08T10:56:16.328Z,45.00
2018-05-08T10:58:44.175Z,44.90
2018-05-08T11:01:12.048Z,45.00
2018-05-08T11:03:39.919Z,44.30
2018-05-08T11:06:07.753Z,44.30
2018-05-08T11:08:35.721Z,44.10
2018-05-08T11:11:03.670Z,44.50
2018-05-08T11:13:31.563Z,43.90
2018-05-08T11:15:59.443Z,43.90
2018-05-08T11:18:28.576Z,43.50
2018-05-08T11:20:57.291Z,43.20
2018-05-08T11:23:25.171Z,43.20
2018-05-08T11:25:53.044Z,42.90
2018-05-08T11:28:20.871Z,42.20
2018-05-08T11:30:49.511Z,41.90
2018-05-08T11:33:17.447Z,41.90
2018-05-08T11:35:45.286Z,41.50
2018-05-08T11:38:13.916Z,41.10
2018-05-08T11:40:41.787Z,41.00
2018-05-08T11:43:09.658Z,40.90
2018-05-08T11:45:37.507Z,40.50
2018-05-08T11:48:05.467Z,40.20
2018-05-08T11:50:33.307Z,40.00
2018-05-08T11:53:01.932Z,39.70
2018-05-08T11:55:29.807Z,39.70
2018-05-08T11:57:57.695Z,39.40
2018-05-08T12:00:25.668Z,39.10
2018-05-08T12:02:53.605Z,39.00
2018-05-08T12:05:22.750Z,39.10
2018-05-08T12:07:50.668Z,39.10
2018-05-08T12:10:18.549Z,39.00
2018-05-08T12:12:46.415Z,38.80
2018-05-08T12:15:14.247Z,38.80
2018-05-08T12:17:42.123Z,38.90
2018-05-08T12:20:09.993Z,38.90
2018-05-08T12:22:37.917Z,38.70
2018-05-08T12:25:06.550Z,38.20
2018-05-08T12:27:34.512Z,38.10
2018-05-08T12:30:02.345Z,38.00
2018-05-08T12:32:30.277Z,37.90
2018-05-08T12:34:58.151Z,37.90
2018-05-08T12:37:26.014Z,37.90
2018-05-08T12:39:53.948Z,38.60
2018-05-08T12:42:21.836Z,38.20
2018-05-08T12:44:49.690Z,38.40
2018-05-08T12:47:17.678Z,38.80
2018-05-08T12:49:45.620Z,38.90
2018-05-08T12:52:13.521Z,39.20
2018-05-08T12:54:41.481Z,39.40
2018-05-08T12:57:09.468Z,39.50
2018-05-08T12:59:37.309Z,39.60
2018-05-08T13:02:05.199Z,39.70
2018-05-08T13:04:33.053Z,39.80
2018-05-08T13:07:01.211Z,40.00
2018-05-08T13:09:28.903Z,39.90
2018-05-08T13:11:57.581Z,40.00
2018-05-08T13:14:25.409Z,39.90
2018-05-08T13:16:53.364Z,39.80
2018-05-08T13:19:21.221Z,39.80
2018-05-08T13:21:49.053Z,40.30
2018-05-08T13:24:16.954Z,40.50
2018-05-08T13:26:44.835Z,40.60
2018-05-08T13:29:12.767Z,40.90
2018-05-08T13:31:41.394Z,41.00
2018-05-08T13:34:09.306Z,40.90
2018-05-08T13:36:37.281Z,40.90
2018-05-08T13:39:05.364Z,41.20
2018-05-08T13:41:33.972Z,41.80
2018-05-08T13:44:01.821Z,41.70
2018-05-08T13:46:29.694Z,42.00
2018-05-08T13:48:57.643Z,41.80
2018-05-08T13:51:27.096Z,42.10
2018-05-08T13:53:54.991Z,42.70
2018-05-08T13:56:22.869Z,42.10
2018-05-08T13:58:50.809Z,42.30
2018-05-08T14:01:19.196Z,43.00
2018-05-08T14:03:47.061Z,42.40
2018-05-08T14:06:15.040Z,42.40
2018-05-08T14:08:42.976Z,42.50
2018-05-08T14:11:10.856Z,42.60
2018-05-08T14:13:38.738Z,42.90
2018-05-08T14:16:06.710Z,43.00
2018-05-08T14:18:34.614Z,43.10
2018-05-08T14:21:02.567Z,43.20
2018-05-08T14:23:31.212Z,42.90
2018-05-08T14:25:59.928Z,43.00
2018-05-08T14:28:27.800Z,43.00
2018-05-08T14:30:56.481Z,43.20
2018-05-08T14:33:24.329Z,43.20
2018-05-08T14:35:52.260Z,43.70
2018-05-08T14:38:20.163Z,43.20
2018-05-08T14:40:48.109Z,43.30
2018-05-08T14:43:15.988Z,43.40
2018-05-08T14:45:43.917Z,43.50
2018-05-08T14:48:11.797Z,43.60
2018-05-08T14:50:39.700Z,43.60
2018-05-08T14:53:07.632Z,43.80
2018-05-08T14:55:35.565Z,43.90
2018-05-08T14:58:04.181Z,44.20
2018-05-08T15:00:32.009Z,44.10
2018-05-08T15:02:59.856Z,44.40
2018-05-08T15:05:27.713Z,44.50
2018-05-08T15:07:55.664Z,44.60
2018-05-08T15:10:23.550Z,44.60
2018-05-08T15:12:51.448Z,44.80
2018-05-08T15:15:20.064Z,45.50
2018-05-08T15:17:47.925Z,45.40
2018-05-08T15:20:15.788Z,45.50
2018-05-08T15:22:43.723Z,45.70
2018-05-08T15:25:11.678Z,45.80
2018-05-08T15:27:39.628Z,45.90
2018-05-08T15:30:07.484Z,45.90
2018-05-08T15:32:35.349Z,46.00
2018-05-08T15:35:03.243Z,45.90
2018-05-08T15:37:31.132Z,45.90
2018-05-08T15:39:59.856Z,45.90
2018-05-08T15:42:27.724Z,45.90
2018-05-08T15:44:55.629Z,45.80
2018-05-08T15:47:23.539Z,45.90
2018-05-08T15:49:53.312Z,46.10
2018-05-08T15:52:21.201Z,46.10
2018-05-08T15:54:49.821Z,46.20
2018-05-08T15:57:17.672Z,46.10
2018-05-08T15:59:45.597Z,46.90
2018-05-08T16:02:13.546Z,46.40
2018-05-08T16:04:41.456Z,46.60
2018-05-08T16:07:10.142Z,46.80
2018-05-08T16:09:38.747Z,46.70
2018-05-08T16:12:06.625Z,46.60
2018-05-08T16:14:34.488Z,46.60
2018-05-08T16:17:02.377Z,46.70
2018-05-08T16:19:30.301Z,46.70
2018-05-08T16:21:58.933Z,47.20
2018-05-08T16:24:26.856Z,47.10
2018-05-08T16:26:55.463Z,47.70
2018-05-08T16:29:23.296Z,47.70
2018-05-08T16:31:51.956Z,48.00
2018-05-08T16:34:19.831Z,48.00
2018-05-08T16:36:47.787Z,47.80
2018-05-08T16:39:15.713Z,47.50
2018-05-08T16:41:43.616Z,47.10
2018-05-08T16:44:11.481Z,46.80
2018-05-08T16:46:39.395Z,46.50
2018-05-08T16:49:08.081Z,46.30
2018-05-08T16:51:36.776Z,46.20
2018-05-08T16:54:04.788Z,46.20
2018-05-08T16:56:32.529Z,46.30
2018-05-08T16:59:00.437Z,46.50
2018-05-08T17:01:28.352Z,46.40
2018-05-08T17:03:56.208Z,46.90
2018-05-08T17:06:24.102Z,47.20
2018-05-08T17:08:51.975Z,47.40
2018-05-08T17:11:19.811Z,47.80
2018-05-08T17:13:47.690Z,47.60
2018-05-08T17:16:15.531Z,47.50
2018-05-08T17:18:44.135Z,47.40
2018-05-08T17:21:11.990Z,47.40
2018-05-08T17:23:40.608Z,46.90
2018-05-08T17:26:08.448Z,46.90
2018-05-08T17:28:36.341Z,46.70
2018-05-08T17:31:04.184Z,46.30
2018-05-08T17:33:32.184Z,46.10
2018-05-08T17:36:00.113Z,45.90
2018-05-08T17:38:27.970Z,46.10
2018-05-08T17:40:56.596Z,46.40
2018-05-08T17:43:25.615Z,46.40
2018-05-08T17:45:53.486Z,46.70
2018-05-08T17:48:21.349Z,46.70
2018-05-08T17:50:49.244Z,46.30
2018-05-08T17:53:17.899Z,46.50
2018-05-08T17:55:45.729Z,46.50
2018-05-08T17:58:13.636Z,46.90
2018-05-08T18:00:41.572Z,47.20
2018-05-08T18:03:09.409Z,47.40
2018-05-08T18:05:37.282Z,47.90
2018-05-08T18:08:05.175Z,47.90
2018-05-08T18:10:33.000Z,48.20
2018-05-08T18:13:01.616Z,48.30
2018-05-08T18:15:29.489Z,48.30
2018-05-08T18:17:57.371Z,48.00
2018-05-08T18:20:25.221Z,48.00
2018-05-08T18:22:53.067Z,48.20
2018-05-08T18:25:21.018Z,48.60
2018-05-08T18:27:49.639Z,49.40
2018-05-08T18:30:17.528Z,49.40
2018-05-08T18:32:45.461Z,49.80
2018-05-08T18:35:13.371Z,50.30
2018-05-08T18:37:41.361Z,50.80
2018-05-08T18:40:09.988Z,51.70
2018-05-08T18:42:37.952Z,51.70
2018-05-08T18:45:05.921Z,52.00
2018-05-08T18:47:33.857Z,52.20
2018-05-08T18:50:02.575Z,52.70
2018-05-08T18:52:30.556Z,52.60
2018-05-08T18:54:58.479Z,52.80
2018-05-08T18:57:27.181Z,53.10
2018-05-08T19:00:00.613Z,53.10
2018-05-08T19:02:28.554Z,53.40
2018-05-08T19:04:56.503Z,53.50
2018-05-08T19:07:25.191Z,53.80
2018-05-08T19:09:53.828Z,53.80
2018-05-08T19:12:21.685Z,53.80
2018-05-08T19:14:55.357Z,53.90
2018-05-08T19:17:23.268Z,54.00
2018-05-08T19:19:56.848Z,54.00
2018-05-08T19:22:24.693Z,54.00
2018-05-08T19:24:52.546Z,54.10
2018-05-08T19:27:21.264Z,54.20
2018-05-08T19:29:54.798Z,54.20
2018-05-08T19:32:22.756Z,54.40
2018-05-08T19:34:56.324Z,54.50
2018-05-08T19:37:29.760Z,54.70
2018-05-08T19:39:57.744Z,54.90
2018-05-08T19:42:25.580Z,55.00
2018-05-08T19:44:53.521Z,55.90
2018-05-08T19:47:21.414Z,55.30
2018-05-08T19:49:49.403Z,55.50
2018-05-08T19:52:17.404Z,55.80
2018-05-08T19:54:46.073Z,56.50
2018-05-08T19:57:13.901Z,56.50
2018-05-08T19:59:41.832Z,56.70
2018-05-08T20:02:09.795Z,57.00
2018-05-08T20:04:37.698Z,57.20
2018-05-08T20:07:05.632Z,57.40
2018-05-08T20:09:34.245Z,57.80
2018-05-08T20:12:02.132Z,57.70
2018-05-08T20:14:30.111Z,58.20
2018-05-08T20:16:57.978Z,58.50
2018-05-08T20:19:25.832Z,58.90
2018-05-08T20:21:53.717Z,59.80
2018-05-08T20:24:21.678Z,59.60
2018-05-08T20:26:49.557Z,60.00
2018-05-08T20:29:17.504Z,60.40
2018-05-08T20:31:45.459Z,60.80
2018-05-08T20:34:13.325Z,61.00
2018-05-08T20:36:41.261Z,61.30
2018-05-08T20:39:09.908Z,62.10
2018-05-08T20:41:37.790Z,62.10
2018-05-08T20:44:05.648Z,62.40
2018-05-08T20:46:33.537Z,63.40
2018-05-08T20:49:02.223Z,63.30
2018-05-08T20:51:30.837Z,63.50
2018-05-08T20:53:58.685Z,63.50
2018-05-08T20:56:26.521Z,63.70
2018-05-08T20:58:54.385Z,63.70
2018-05-08T21:01:22.353Z,64.10
2018-05-08T21:03:50.936Z,64.40
2018-05-08T21:06:18.800Z,64.50
2018-05-08T21:08:46.737Z,64.80
2018-05-08T21:11:14.679Z,65.10
2018-05-08T21:13:42.516Z,65.30
2018-05-08T21:16:11.503Z,65.80
2018-05-08T21:18:39.383Z,65.80
2018-05-08T21:21:08.100Z,66.00
2018-05-08T21:23:36.035Z,66.00
2018-05-08T21:26:04.792Z,66.20
2018-05-08T21:28:38.320Z,66.20
2018-05-08T21:31:14.263Z,66.40
2018-05-08T21:33:42.907Z,66.20
2018-05-08T21:36:10.807Z,66.20
2018-05-08T21:38:38.687Z,66.40
2018-05-08T21:41:06.555Z,66.50
2018-05-08T21:43:34.395Z,66.80
2018-05-08T21:46:02.212Z,66.90
2018-05-08T21:48:30.138Z,67.00
2018-05-08T21:50:58.028Z,67.10
2018-05-08T21:53:25.951Z,67.30
2018-05-08T21:55:53.853Z,67.40
2018-05-08T21:58:21.685Z,67.50
2018-05-08T22:00:49.625Z,67.00
2018-05-08T22:03:17.553Z,67.50
2018-05-08T22:05:45.425Z,67.60
2018-05-08T22:08:13.288Z,67.80
2018-05-08T22:10:41.174Z,67.90
2018-05-08T22:13:09.811Z,68.20
2018-05-08T22:15:37.691Z,68.20
2018-05-08T22:18:05.605Z,68.30
2018-05-08T22:20:33.476Z,68.30
2018-05-08T22:23:01.341Z,68.40
2018-05-08T22:25:29.232Z,68.40
2018-05-08T22:27:57.118Z,68.50
2018-05-08T22:30:25.817Z,68.60
2018-05-08T22:32:53.703Z,68.70
2018-05-08T22:35:22.309Z,68.70
2018-05-08T22:37:50.165Z,68.60
2018-05-08T22:40:18.775Z,68.90
2018-05-08T22:42:46.644Z,68.90
2018-05-08T22:45:14.580Z,69.00
2018-05-08T22:47:43.303Z,69.10
2018-05-08T22:50:11.264Z,69.10
2018-05-08T22:52:39.154Z,69.30
2018-05-08T22:55:06.984Z,69.40
2018-05-08T22:57:34.819Z,69.40
2018-05-08T23:00:02.783Z,69.60
2018-05-08T23:02:31.426Z,69.70
2018-05-08T23:04:59.336Z,69.60
2018-05-08T23:07:27.211Z,69.70
2018-05-08T23:09:55.964Z,69.70
2018-05-08T23:12:23.809Z,70.40
2018-05-08T23:14:51.691Z,69.70
2018-05-08T23:17:19.591Z,69.50
2018-05-08T23:19:47.441Z,69.60
2018-05-08T23:22:15.293Z,69.60
2018-05-08T23:24:45.192Z,69.60
2018-05-08T23:27:13.024Z,69.50
2018-05-08T23:29:42.548Z,69.60
2018-05-08T23:32:10.423Z,69.60
2018-05-08T23:34:38.312Z,69.50
2018-05-08T23:37:06.187Z,69.50
2018-05-08T23:39:34.138Z,69.50
2018-05-08T23:42:02.074Z,69.50
2018-05-08T23:44:30.051Z,69.60
2018-05-08T23:46:57.992Z,69.60
2018-05-08T23:49:26.644Z,69.70
2018-05-08T23:51:54.480Z,69.60
2018-05-08T23:54:22.443Z,69.70
2018-05-08T23:56:50.328Z,69.80
2018-05-08T23:59:18.196Z,69.70
