createdAt,value
2018-12-21T10:39:13.157Z,13.62
2018-12-21T10:41:40.713Z,12.60
2018-12-21T10:44:08.227Z,17.82
2018-12-21T10:46:35.744Z,13.85
2018-12-21T10:49:03.280Z,10.28
2018-12-21T10:51:30.797Z,13.53
2018-12-21T10:53:58.321Z,21.05
2018-12-21T10:56:25.829Z,16.57
2018-12-21T10:58:53.337Z,12.60
2018-12-21T11:01:20.971Z,10.30
2018-12-21T11:03:48.493Z,11.22
2018-12-21T11:06:15.996Z,11.97
2018-12-21T11:08:43.513Z,14.00
2018-12-21T11:11:11.065Z,17.07
2018-12-21T11:13:38.575Z,16.40
2018-12-21T11:16:07.047Z,22.70
2018-12-21T11:18:34.974Z,21.25
2018-12-21T11:21:02.516Z,16.50
2018-12-21T11:23:30.144Z,10.60
2018-12-21T11:25:58.137Z,12.25
2018-12-21T11:28:25.789Z,8.93
2018-12-21T11:30:53.960Z,8.78
2018-12-21T11:33:21.475Z,8.43
2018-12-21T11:35:49.580Z,10.40
2018-12-21T11:38:17.117Z,11.90
2018-12-21T11:40:45.216Z,13.58
2018-12-21T11:43:12.726Z,11.75
2018-12-21T11:45:40.253Z,11.30
2018-12-21T11:48:07.887Z,12.73
2018-12-21T11:50:35.397Z,15.28
2018-12-21T11:53:02.938Z,11.63
2018-12-21T11:55:30.444Z,8.58
2018-12-21T11:57:57.961Z,9.15
2018-12-21T12:00:25.481Z,9.45
2018-12-21T12:02:53.549Z,12.55
2018-12-21T12:05:21.064Z,13.28
2018-12-21T12:07:49.098Z,13.78
2018-12-21T12:10:16.625Z,10.90
2018-12-21T12:12:45.090Z,8.68
2018-12-21T12:15:14.548Z,8.23
2018-12-21T12:17:44.596Z,10.03
2018-12-21T12:20:12.102Z,7.92
2018-12-21T12:22:39.854Z,8.65
2018-12-21T12:25:07.508Z,9.18
2018-12-21T12:27:35.163Z,9.10
2018-12-21T12:30:03.069Z,8.25
2018-12-21T12:32:30.594Z,10.85
2018-12-21T12:34:58.127Z,11.38
2018-12-21T12:37:25.742Z,11.85
2018-12-21T12:39:53.245Z,14.13
2018-12-21T12:42:20.757Z,13.18
2018-12-21T12:44:48.948Z,18.05
2018-12-21T12:47:16.493Z,11.38
2018-12-21T12:49:44.382Z,11.90
2018-12-21T12:52:11.905Z,12.73
2018-12-21T12:54:39.961Z,26.60
2018-12-21T12:57:07.481Z,12.50
2018-12-21T12:59:35.003Z,15.58
2018-12-21T13:02:02.508Z,15.80
2018-12-21T13:04:30.027Z,10.58
2018-12-21T13:07:00.082Z,11.00
2018-12-21T13:09:27.594Z,10.72
2018-12-21T13:11:55.103Z,13.75
2018-12-21T13:14:22.617Z,10.38
2018-12-21T13:16:50.124Z,10.90
2018-12-21T13:19:17.741Z,11.18
2018-12-21T13:21:45.285Z,12.07
2018-12-21T13:24:13.241Z,13.38
2018-12-21T13:26:40.752Z,14.33
2018-12-21T13:29:08.616Z,11.08
2018-12-21T13:31:36.121Z,9.40
2018-12-21T13:34:03.868Z,8.43
2018-12-21T13:36:31.384Z,8.13
2018-12-21T13:38:59.425Z,9.18
2018-12-21T13:41:26.925Z,7.83
2018-12-21T13:43:54.431Z,7.50
2018-12-21T13:46:21.936Z,9.18
2018-12-21T13:48:49.440Z,8.65
2018-12-21T13:51:16.946Z,8.73
2018-12-21T14:01:20.807Z,8.00
2018-12-21T14:03:48.630Z,28.10
2018-12-21T14:06:16.145Z,46.25
2018-12-21T14:08:43.992Z,16.23
2018-12-21T14:11:11.508Z,8.75
2018-12-21T14:13:39.147Z,11.88
2018-12-21T14:16:07.634Z,16.93
2018-12-21T14:18:35.149Z,16.10
2018-12-21T14:21:08.573Z,9.38
2018-12-21T14:23:36.096Z,10.18
2018-12-21T14:26:03.693Z,8.98
2018-12-21T14:28:31.209Z,6.58
2018-12-21T14:30:58.724Z,15.35
2018-12-21T14:33:26.237Z,16.97
2018-12-21T14:35:53.761Z,12.63
2018-12-21T14:38:21.284Z,8.80
2018-12-21T14:40:48.788Z,8.78
2018-12-21T14:43:16.296Z,9.65
2018-12-21T14:45:43.896Z,9.95
2018-12-21T14:48:12.942Z,9.48
2018-12-21T14:50:40.456Z,10.45
2018-12-21T14:53:08.431Z,6.03
2018-12-21T14:55:37.631Z,6.28
2018-12-21T14:58:05.378Z,5.62
2018-12-21T15:00:33.306Z,7.17
2018-12-21T15:03:00.822Z,11.88
2018-12-21T15:05:28.618Z,10.18
2018-12-21T15:07:56.119Z,9.13
2018-12-21T15:10:23.628Z,6.08
2018-12-21T15:12:52.556Z,4.80
2018-12-21T15:15:20.060Z,4.72
2018-12-21T15:17:48.031Z,4.67
2018-12-21T15:20:15.542Z,6.58
2018-12-21T15:22:43.291Z,8.40
2018-12-21T15:25:10.889Z,8.28
2018-12-21T15:27:38.634Z,7.45
2018-12-21T15:30:08.216Z,6.80
2018-12-21T15:32:35.756Z,10.13
2018-12-21T15:35:04.405Z,9.98
2018-12-21T15:37:32.840Z,9.10
2018-12-21T15:40:00.341Z,7.33
2018-12-21T15:42:28.172Z,8.75
2018-12-21T15:44:55.677Z,9.90
2018-12-21T15:47:23.185Z,8.95
2018-12-21T15:49:51.899Z,10.13
2018-12-21T15:52:19.972Z,11.48
2018-12-21T15:54:47.908Z,12.43
2018-12-21T15:57:15.422Z,16.48
2018-12-21T15:59:42.928Z,14.50
2018-12-21T16:02:10.487Z,16.20
2018-12-21T16:04:38.023Z,22.42
2018-12-21T16:07:05.542Z,25.75
2018-12-21T16:09:33.056Z,27.65
2018-12-21T16:12:00.572Z,29.48
2018-12-21T16:14:34.228Z,29.65
2018-12-21T16:16:57.622Z,29.50
2018-12-21T16:19:25.149Z,28.40
2018-12-21T16:21:52.657Z,33.00
2018-12-21T16:24:20.163Z,25.70
2018-12-21T16:26:47.688Z,25.02
2018-12-21T16:29:15.220Z,25.62
2018-12-21T16:31:42.748Z,22.87
2018-12-21T16:34:11.175Z,23.45
2018-12-21T16:36:38.683Z,25.27
2018-12-21T16:39:06.860Z,32.17
2018-12-21T16:41:34.373Z,33.13
2018-12-21T16:44:02.152Z,37.50
2018-12-21T16:46:29.660Z,44.77
2018-12-21T16:48:58.067Z,39.53
2018-12-21T16:51:25.908Z,37.00
2018-12-21T16:53:53.428Z,33.90
2018-12-21T16:56:21.352Z,31.62
2018-12-21T16:58:48.946Z,33.38
2018-12-21T17:01:16.969Z,32.53
2018-12-21T17:03:44.493Z,25.35
2018-12-21T17:06:12.172Z,26.10
2018-12-21T17:08:39.681Z,26.37
2018-12-21T17:11:07.198Z,26.82
2018-12-21T17:13:34.712Z,23.47
2018-12-21T17:16:03.402Z,24.23
2018-12-21T17:18:31.347Z,22.95
2018-12-21T17:20:58.888Z,20.75
2018-12-21T17:23:26.736Z,24.02
2018-12-21T17:25:54.304Z,24.07
2018-12-21T17:28:22.147Z,24.07
2018-12-21T17:30:49.656Z,19.77
2018-12-21T17:33:17.433Z,22.75
2018-12-21T17:35:44.973Z,26.30
2018-12-21T17:38:12.716Z,21.20
2018-12-21T17:40:40.232Z,27.37
2018-12-21T17:43:07.744Z,23.42
2018-12-21T17:45:35.258Z,24.07
2018-12-21T17:48:02.884Z,27.58
2018-12-21T17:50:30.415Z,29.48
2018-12-21T17:52:57.928Z,27.52
2018-12-21T17:55:25.461Z,31.75
2018-12-21T17:57:53.007Z,28.45
2018-12-21T18:00:20.516Z,30.92
2018-12-21T18:02:48.048Z,29.52
2018-12-21T18:05:16.254Z,32.58
2018-12-21T18:07:43.771Z,31.25
2018-12-21T18:10:12.527Z,37.45
2018-12-21T18:12:40.131Z,28.67
2018-12-21T18:15:08.934Z,31.37
2018-12-21T18:17:36.871Z,35.08
2018-12-21T18:20:07.769Z,34.58
2018-12-21T18:22:35.279Z,35.35
2018-12-21T18:25:05.968Z,40.00
2018-12-21T18:27:33.487Z,36.45
2018-12-21T18:30:01.335Z,43.55
2018-12-21T18:32:28.948Z,43.90
2018-12-21T18:34:58.883Z,44.30
2018-12-21T18:37:27.279Z,42.33
2018-12-21T18:39:54.804Z,45.33
2018-12-21T18:42:22.336Z,44.93
2018-12-21T18:44:49.888Z,42.67
2018-12-21T18:47:17.430Z,44.23
2018-12-21T18:49:44.982Z,52.08
2018-12-21T18:52:12.489Z,44.15
2018-12-21T18:54:40.070Z,43.28
2018-12-21T18:57:07.588Z,49.18
2018-12-21T18:59:35.104Z,34.78
2018-12-21T19:02:02.651Z,34.43
2018-12-21T19:04:30.166Z,38.08
2018-12-21T19:06:58.750Z,36.45
2018-12-21T19:09:26.624Z,32.55
2018-12-21T19:11:54.133Z,33.95
2018-12-21T19:14:22.071Z,35.43
2018-12-21T19:16:49.601Z,41.10
2018-12-21T19:19:17.647Z,38.75
2018-12-21T19:21:47.206Z,35.70
2018-12-21T19:24:14.737Z,41.45
2018-12-21T19:26:42.450Z,35.33
2018-12-21T19:29:09.969Z,36.00
2018-12-21T19:31:37.525Z,33.02
2018-12-21T19:34:05.048Z,37.15
2018-12-21T19:36:32.566Z,33.40
2018-12-21T19:39:00.073Z,28.17
2018-12-21T19:41:27.582Z,33.02
2018-12-21T19:43:55.098Z,35.98
2018-12-21T19:46:22.627Z,34.85
2018-12-21T19:48:50.142Z,34.00
2018-12-21T19:51:17.668Z,32.30
2018-12-21T19:53:45.870Z,38.65
2018-12-21T19:56:15.167Z,30.08
2018-12-21T19:58:42.684Z,31.68
2018-12-21T20:01:10.210Z,28.45
2018-12-21T20:03:37.727Z,35.52
2018-12-21T20:06:05.246Z,36.05
2018-12-21T20:08:33.026Z,33.13
2018-12-21T20:11:00.749Z,35.90
2018-12-21T20:13:28.256Z,38.42
2018-12-21T20:15:56.319Z,38.92
2018-12-21T20:18:23.832Z,37.28
2018-12-21T20:20:51.872Z,43.75
2018-12-21T20:23:19.412Z,41.55
2018-12-21T20:25:46.924Z,43.33
2018-12-21T20:28:14.582Z,44.88
2018-12-21T20:30:42.116Z,42.43
2018-12-21T20:33:09.635Z,43.90
2018-12-21T20:35:37.548Z,30.08
2018-12-21T20:38:05.555Z,40.30
2018-12-21T20:40:33.065Z,37.42
2018-12-21T20:43:01.021Z,41.73
2018-12-21T20:45:28.551Z,39.18
2018-12-21T20:47:56.576Z,44.67
2018-12-21T20:50:24.088Z,47.43
2018-12-21T20:52:51.612Z,42.23
2018-12-21T20:55:19.125Z,40.38
2018-12-21T20:57:48.083Z,48.60
2018-12-21T21:00:17.515Z,44.63
2018-12-21T21:02:45.660Z,35.33
2018-12-21T21:05:13.175Z,40.20
2018-12-21T21:07:41.589Z,41.65
2018-12-21T21:10:11.180Z,34.90
2018-12-21T21:12:42.002Z,41.40
2018-12-21T21:15:11.688Z,36.90
2018-12-21T21:17:39.201Z,52.38
2018-12-21T21:20:12.432Z,42.25
2018-12-21T21:22:40.385Z,34.10
2018-12-21T21:25:07.897Z,38.55
2018-12-21T21:27:35.979Z,34.95
2018-12-21T21:30:10.646Z,37.90
2018-12-21T21:32:38.181Z,35.88
2018-12-21T21:35:07.249Z,31.37
2018-12-21T21:37:35.179Z,40.90
2018-12-21T21:40:11.608Z,32.48
2018-12-21T21:42:39.153Z,29.77
2018-12-21T21:45:08.844Z,31.12
2018-12-21T21:47:36.352Z,31.60
2018-12-21T21:50:07.780Z,51.75
2018-12-21T21:52:35.904Z,41.33
2018-12-21T21:55:03.514Z,38.83
2018-12-21T21:57:38.988Z,34.08
2018-12-21T22:00:01.246Z,33.65
2018-12-21T22:02:28.762Z,35.03
2018-12-21T22:04:56.280Z,33.88
2018-12-21T22:07:23.995Z,29.42
2018-12-21T22:09:51.511Z,27.45
2018-12-21T22:12:19.038Z,33.73
2018-12-21T22:14:46.548Z,35.75
2018-12-21T22:17:14.384Z,37.93
2018-12-21T22:19:42.008Z,42.83
2018-12-21T22:22:10.482Z,32.20
2018-12-21T22:24:38.294Z,29.95
2018-12-21T22:27:06.305Z,26.85
2018-12-21T22:29:35.680Z,30.05
2018-12-21T22:32:03.490Z,39.23
2018-12-21T22:34:32.379Z,29.20
2018-12-21T22:37:00.801Z,34.05
2018-12-21T22:39:28.313Z,31.90
2018-12-21T22:41:56.272Z,29.48
2018-12-21T22:44:23.789Z,36.38
2018-12-21T22:46:51.413Z,29.60
2018-12-21T22:49:18.938Z,34.90
2018-12-21T22:51:46.607Z,26.62
2018-12-21T22:54:14.910Z,30.88
2018-12-21T22:56:43.450Z,36.63
2018-12-21T22:59:11.000Z,24.50
2018-12-21T23:01:38.781Z,31.15
2018-12-21T23:04:06.293Z,33.70
2018-12-21T23:06:33.853Z,29.70
2018-12-21T23:09:01.434Z,24.92
2018-12-21T23:11:29.676Z,30.10
2018-12-21T23:13:57.183Z,24.98
2018-12-21T23:16:25.022Z,22.37
2018-12-21T23:18:52.546Z,19.15
2018-12-21T23:21:20.601Z,14.75
2018-12-21T23:23:48.112Z,11.63
2018-12-21T23:26:16.291Z,10.68
2018-12-21T23:28:44.267Z,11.93
2018-12-21T23:31:11.777Z,8.83
2018-12-21T23:33:39.837Z,6.75
2018-12-21T23:36:07.337Z,8.33
2018-12-21T23:38:35.216Z,10.35
2018-12-21T23:41:02.762Z,5.25
2018-12-21T23:43:30.641Z,8.33
2018-12-21T23:45:58.151Z,14.10
2018-12-21T23:48:26.197Z,7.03
2018-12-21T23:50:53.733Z,11.50
2018-12-21T23:53:21.863Z,10.30
2018-12-21T23:55:49.375Z,9.30
2018-12-21T23:58:17.024Z,11.38
