createdAt,value
2022-12-08T00:00:54.122Z,7.00
2022-12-08T00:06:15.399Z,7.27
2022-12-08T00:11:18.983Z,6.38
2022-12-08T00:16:21.608Z,8.10
2022-12-08T00:21:24.264Z,7.13
2022-12-08T00:26:26.833Z,7.23
2022-12-08T00:31:29.880Z,7.13
2022-12-08T00:36:32.717Z,7.10
2022-12-08T00:41:53.972Z,6.93
2022-12-08T00:46:56.905Z,7.53
2022-12-08T00:51:59.500Z,7.00
2022-12-08T00:57:02.458Z,7.63
2022-12-08T01:02:05.011Z,6.80
2022-12-08T01:07:08.029Z,7.17
2022-12-08T01:12:10.574Z,7.33
2022-12-08T01:17:13.251Z,6.83
2022-12-08T01:22:15.858Z,7.07
2022-12-08T01:27:18.412Z,6.00
2022-12-08T01:32:21.091Z,7.30
2022-12-08T01:37:23.678Z,6.83
2022-12-08T01:42:26.439Z,7.00
2022-12-08T01:47:42.215Z,6.30
2022-12-08T01:52:50.819Z,7.87
2022-12-08T01:57:59.022Z,7.27
2022-12-08T02:03:05.303Z,7.47
2022-12-08T02:08:11.384Z,7.87
2022-12-08T02:13:16.849Z,7.63
2022-12-08T02:18:37.507Z,8.73
2022-12-08T02:24:19.452Z,5.07
2022-12-08T02:29:27.617Z,7.57
2022-12-08T02:34:41.303Z,8.23
2022-12-08T02:40:01.122Z,8.63
2022-12-08T02:45:11.922Z,7.80
2022-12-08T02:50:15.702Z,8.13
2022-12-08T02:55:46.323Z,8.53
2022-12-08T03:01:14.573Z,8.23
2022-12-08T03:06:49.412Z,8.60
2022-12-08T03:12:06.428Z,7.13
2022-12-08T03:17:10.305Z,8.60
2022-12-08T03:22:15.387Z,7.83
2022-12-08T03:27:21.131Z,8.53
2022-12-08T03:32:58.207Z,8.40
2022-12-08T03:38:05.496Z,8.13
2022-12-08T03:43:08.380Z,8.20
2022-12-08T03:48:10.912Z,8.80
2022-12-08T03:53:13.451Z,8.53
2022-12-08T03:58:16.279Z,7.63
2022-12-08T04:03:18.947Z,8.00
2022-12-08T04:08:21.604Z,8.10
2022-12-08T04:13:24.226Z,8.50
2022-12-08T04:18:26.714Z,7.37
2022-12-08T04:23:29.935Z,8.20
2022-12-08T04:28:32.979Z,7.47
2022-12-08T04:33:35.660Z,8.43
2022-12-08T04:38:38.190Z,8.40
2022-12-08T04:43:41.763Z,9.50
2022-12-08T04:48:44.371Z,9.07
2022-12-08T04:53:47.482Z,8.47
2022-12-08T04:58:51.702Z,8.80
2022-12-08T05:03:54.225Z,8.60
2022-12-08T05:08:57.305Z,9.57
2022-12-08T05:13:59.887Z,8.53
2022-12-08T05:19:02.551Z,9.23
2022-12-08T05:24:05.630Z,9.37
2022-12-08T05:29:08.331Z,8.30
2022-12-08T05:34:10.877Z,8.10
2022-12-08T05:39:14.224Z,8.40
2022-12-08T05:44:16.758Z,7.90
2022-12-08T05:49:19.287Z,7.40
2022-12-08T05:54:21.846Z,7.20
2022-12-08T05:59:24.543Z,7.43
2022-12-08T06:04:27.064Z,7.17
2022-12-08T06:09:30.635Z,7.67
2022-12-08T06:14:33.170Z,7.10
2022-12-08T06:19:35.774Z,7.00
2022-12-08T06:24:38.326Z,6.93
2022-12-08T06:29:40.855Z,5.70
2022-12-08T06:34:43.407Z,6.23
2022-12-08T06:39:46.981Z,6.77
2022-12-08T06:44:50.841Z,6.13
2022-12-08T06:49:53.407Z,6.43
2022-12-08T06:54:56.035Z,6.33
2022-12-08T06:59:58.675Z,6.13
2022-12-08T07:05:01.192Z,5.97
2022-12-08T07:10:04.410Z,5.70
2022-12-08T07:15:07.878Z,5.80
2022-12-08T07:20:10.654Z,5.33
2022-12-08T07:25:13.204Z,5.83
2022-12-08T07:30:15.926Z,5.03
2022-12-08T07:35:18.562Z,6.00
2022-12-08T07:40:21.103Z,5.97
2022-12-08T07:45:28.315Z,6.13
2022-12-08T07:50:33.946Z,5.13
2022-12-08T07:55:41.538Z,5.00
2022-12-08T08:00:44.317Z,5.50
2022-12-08T08:05:49.286Z,6.07
2022-12-08T08:10:51.887Z,5.87
2022-12-08T08:15:54.620Z,5.57
2022-12-08T08:20:58.142Z,6.70
2022-12-08T08:26:02.732Z,5.83
2022-12-08T08:31:06.542Z,7.20
2022-12-08T08:36:10.201Z,5.73
2022-12-08T08:41:12.742Z,5.70
2022-12-08T08:46:15.400Z,5.80
2022-12-08T08:51:18.064Z,6.27
2022-12-08T08:56:21.810Z,6.03
2022-12-08T09:01:28.582Z,6.13
2022-12-08T09:06:31.301Z,6.57
2022-12-08T09:11:34.025Z,6.20
2022-12-08T09:16:41.965Z,5.67
2022-12-08T09:21:45.106Z,6.30
2022-12-08T09:26:47.722Z,5.57
2022-12-08T09:31:50.375Z,6.17
2022-12-08T09:36:52.990Z,6.50
2022-12-08T09:42:01.348Z,6.70
2022-12-08T09:47:11.626Z,6.07
2022-12-08T09:52:21.555Z,6.07
2022-12-08T09:57:25.459Z,6.80
2022-12-08T10:02:30.375Z,5.90
2022-12-08T10:07:46.012Z,6.50
2022-12-08T10:12:59.486Z,6.60
2022-12-08T10:18:04.443Z,6.10
2022-12-08T10:23:12.892Z,6.93
2022-12-08T10:28:15.593Z,5.70
2022-12-08T10:33:21.012Z,7.03
2022-12-08T10:38:26.597Z,6.30
2022-12-08T10:43:29.466Z,6.50
2022-12-08T10:48:33.426Z,6.40
2022-12-08T10:53:46.134Z,6.97
2022-12-08T10:58:49.399Z,6.47
2022-12-08T11:03:55.823Z,7.17
2022-12-08T11:09:01.314Z,6.57
2022-12-08T11:14:08.088Z,6.33
2022-12-08T11:19:16.466Z,7.10
2022-12-08T11:24:24.254Z,6.63
2022-12-08T11:29:35.421Z,6.53
2022-12-08T11:34:46.915Z,7.50
2022-12-08T11:39:53.793Z,7.37
2022-12-08T11:45:06.327Z,6.83
2022-12-08T11:50:29.590Z,7.10
2022-12-08T11:55:45.144Z,7.67
2022-12-08T12:00:51.510Z,6.63
2022-12-08T12:11:48.161Z,7.23
2022-12-08T12:17:06.054Z,6.60
2022-12-08T12:22:17.995Z,6.57
2022-12-08T12:27:30.049Z,6.93
2022-12-08T12:32:55.807Z,8.02
2022-12-08T12:38:25.608Z,7.23
2022-12-08T12:43:34.262Z,6.67
2022-12-08T12:48:36.838Z,7.37
2022-12-08T12:53:39.363Z,7.40
2022-12-08T12:58:42.867Z,8.13
2022-12-08T13:04:09.661Z,7.57
2022-12-08T13:09:32.613Z,7.13
2022-12-08T13:14:38.102Z,7.25
2022-12-08T13:19:44.382Z,8.40
2022-12-08T13:24:48.971Z,8.10
2022-12-08T13:30:30.119Z,8.70
2022-12-08T13:35:33.356Z,8.45
2022-12-08T13:40:38.443Z,8.17
2022-12-08T13:46:52.484Z,7.93
2022-12-08T13:57:08.589Z,7.57
2022-12-08T14:02:51.754Z,7.10
2022-12-08T14:07:56.838Z,8.60
2022-12-08T14:13:05.968Z,7.90
2022-12-08T14:18:24.919Z,8.67
2022-12-08T14:23:28.036Z,8.67
2022-12-08T14:28:32.832Z,8.10
2022-12-08T14:33:35.526Z,9.10
2022-12-08T14:38:38.794Z,8.33
2022-12-08T14:43:43.131Z,9.50
2022-12-08T14:48:45.883Z,9.83
2022-12-08T14:54:00.845Z,8.87
2022-12-08T14:59:30.227Z,8.60
2022-12-08T15:04:32.807Z,9.43
2022-12-08T15:09:41.230Z,9.37
2022-12-08T15:14:58.854Z,8.80
2022-12-08T15:20:04.625Z,9.40
2022-12-08T15:25:13.891Z,9.10
2022-12-08T15:30:17.767Z,9.63
2022-12-08T15:35:20.438Z,8.87
2022-12-08T15:40:23.149Z,9.60
2022-12-08T15:45:32.664Z,9.70
2022-12-08T15:50:35.276Z,9.77
2022-12-08T15:55:39.189Z,10.50
2022-12-08T16:00:58.294Z,10.73
2022-12-08T16:06:50.740Z,11.63
2022-12-08T16:12:06.016Z,10.37
2022-12-08T16:17:06.326Z,10.15
2022-12-08T16:22:52.448Z,11.00
2022-12-08T16:33:03.689Z,10.93
2022-12-08T16:38:06.396Z,11.20
2022-12-08T16:43:09.208Z,10.07
2022-12-08T16:48:14.888Z,10.77
2022-12-08T16:53:17.484Z,11.07
2022-12-08T16:58:20.168Z,11.60
2022-12-08T17:03:22.778Z,11.07
2022-12-08T17:08:25.525Z,10.60
2022-12-08T17:13:28.288Z,11.50
2022-12-08T17:18:31.043Z,12.17
2022-12-08T17:23:33.639Z,12.33
2022-12-08T17:28:59.455Z,11.53
2022-12-08T17:34:03.129Z,11.90
2022-12-08T17:39:06.360Z,11.97
2022-12-08T17:44:13.826Z,10.93
2022-12-08T17:49:19.315Z,11.67
2022-12-08T17:54:22.273Z,11.47
2022-12-08T17:59:26.199Z,11.33
2022-12-08T18:04:29.107Z,12.10
2022-12-08T18:09:32.074Z,11.37
2022-12-08T18:14:34.946Z,11.40
2022-12-08T18:19:37.828Z,11.70
2022-12-08T18:24:40.430Z,11.43
2022-12-08T18:29:43.032Z,11.77
2022-12-08T18:34:46.167Z,11.43
2022-12-08T18:39:49.060Z,11.50
2022-12-08T18:45:01.854Z,11.80
2022-12-08T18:50:08.546Z,12.03
2022-12-08T18:55:11.363Z,10.80
2022-12-08T19:00:17.970Z,12.57
2022-12-08T19:05:20.594Z,11.30
2022-12-08T19:10:23.304Z,11.60
2022-12-08T19:15:26.515Z,10.43
2022-12-08T19:20:29.143Z,11.33
2022-12-08T19:25:32.323Z,12.50
2022-12-08T19:30:35.105Z,12.47
2022-12-08T19:35:38.331Z,12.33
2022-12-08T19:41:01.128Z,11.83
2022-12-08T19:46:03.947Z,12.63
2022-12-08T19:51:06.864Z,11.50
2022-12-08T19:56:09.414Z,11.67
2022-12-08T20:01:12.051Z,12.23
2022-12-08T20:06:16.727Z,12.30
2022-12-08T20:11:19.502Z,12.03
2022-12-08T20:16:24.108Z,12.20
2022-12-08T20:21:26.828Z,13.70
2022-12-08T20:26:29.384Z,12.20
2022-12-08T20:31:33.116Z,12.17
2022-12-08T20:36:35.868Z,12.63
2022-12-08T20:41:39.365Z,12.70
2022-12-08T20:46:47.797Z,13.47
2022-12-08T20:51:52.088Z,14.37
2022-12-08T20:56:54.764Z,14.93
2022-12-08T21:01:57.554Z,14.77
2022-12-08T21:07:00.578Z,15.57
2022-12-08T21:12:03.436Z,14.47
2022-12-08T21:17:06.151Z,14.87
2022-12-08T21:22:08.921Z,14.97
2022-12-08T21:27:11.905Z,14.57
2022-12-08T21:32:14.639Z,15.07
2022-12-08T21:37:17.761Z,15.57
2022-12-08T21:42:38.983Z,15.57
2022-12-08T21:47:42.160Z,15.45
2022-12-08T21:52:47.614Z,14.50
2022-12-08T21:57:50.460Z,15.07
2022-12-08T22:02:53.154Z,14.77
2022-12-08T22:07:56.409Z,16.53
2022-12-08T22:12:59.236Z,16.30
2022-12-08T22:18:02.126Z,15.10
2022-12-08T22:23:04.938Z,14.90
2022-12-08T22:28:07.652Z,16.53
2022-12-08T22:33:10.469Z,16.30
2022-12-08T22:38:13.166Z,16.63
2022-12-08T22:43:15.995Z,15.47
2022-12-08T22:48:18.611Z,15.00
2022-12-08T22:53:21.256Z,14.93
2022-12-08T22:58:24.326Z,14.47
2022-12-08T23:03:27.179Z,14.73
2022-12-08T23:08:30.095Z,16.93
2022-12-08T23:13:32.822Z,15.47
2022-12-08T23:18:35.756Z,15.37
2022-12-08T23:23:38.827Z,15.23
2022-12-08T23:28:41.492Z,15.63
2022-12-08T23:33:44.419Z,13.97
2022-12-08T23:38:48.008Z,16.43
2022-12-08T23:43:51.893Z,16.43
2022-12-08T23:48:54.579Z,17.30
2022-12-08T23:53:57.166Z,17.07
2022-12-08T23:59:01.176Z,16.10
