createdAt,value
2017-05-15T00:00:10.883Z,76.77
2017-05-15T00:01:26.447Z,77.21
2017-05-15T00:02:40.968Z,77.02
2017-05-15T00:03:54.681Z,76.82
2017-05-15T00:05:10.045Z,77.31
2017-05-15T00:06:25.407Z,77.5
2017-05-15T00:07:39.345Z,77.88
2017-05-15T00:08:53.483Z,77.78
2017-05-15T00:10:08.823Z,78.17
2017-05-15T00:11:24.183Z,78.17
2017-05-15T00:12:39.747Z,77.78
2017-05-15T00:13:55.080Z,77.55
2017-05-15T00:15:10.548Z,77.94
2017-05-15T00:16:23.316Z,78.17
2017-05-15T00:17:39.029Z,78.22
2017-05-15T00:18:51.667Z,78.13
2017-05-15T00:20:07.047Z,78.89
2017-05-15T00:21:21.206Z,78.89
2017-05-15T00:22:36.537Z,78.89
2017-05-15T00:23:52.062Z,78.61
2017-05-15T00:25:06.137Z,78.8
2017-05-15T00:26:21.494Z,79.37
2017-05-15T00:27:35.580Z,79.18
2017-05-15T00:28:51.203Z,78.89
2017-05-15T00:30:06.538Z,78.89
2017-05-15T00:31:21.934Z,79.08
2017-05-15T00:32:37.386Z,78.99
2017-05-15T00:33:53.015Z,79.08
2017-05-15T00:35:07.101Z,79.08
2017-05-15T00:36:22.449Z,78.61
2017-05-15T00:37:37.784Z,79.28
2017-05-15T00:38:53.559Z,79.28
2017-05-15T00:40:08.518Z,78.7
2017-05-15T00:41:23.850Z,78.61
2017-05-15T00:42:39.449Z,78.61
2017-05-15T00:43:55.169Z,78.8
2017-05-15T00:45:10.576Z,79.18
2017-05-15T00:46:26.079Z,79.28
2017-05-15T00:47:41.464Z,79.47
2017-05-15T00:48:55.410Z,79.47
2017-05-15T00:50:10.630Z,79.37
2017-05-15T00:51:25.961Z,79.18
2017-05-15T00:52:41.315Z,79.28
2017-05-15T00:53:54.315Z,79.28
2017-05-15T00:55:09.683Z,78.89
2017-05-15T00:56:25.270Z,79.08
2017-05-15T00:57:39.336Z,78.99
2017-05-15T00:58:53.585Z,79.57
2017-05-15T01:00:08.927Z,79.57
2017-05-15T01:01:22.985Z,79.57
2017-05-15T01:02:36.984Z,79.57
2017-05-15T01:04:23.272Z,79.43
2017-05-15T01:05:38.645Z,79.52
2017-05-15T01:06:54.024Z,79.33
2017-05-15T01:08:08.015Z,80
2017-05-15T01:09:23.552Z,79.62
2017-05-15T01:10:37.640Z,79.33
2017-05-15T01:11:52.969Z,79.62
2017-05-15T01:13:07.142Z,79.52
2017-05-15T01:14:19.930Z,79.72
2017-05-15T01:15:34.237Z,79.81
2017-05-15T01:16:49.564Z,80.1
2017-05-15T01:18:03.609Z,80.1
2017-05-15T01:19:49.935Z,79.91
2017-05-15T01:21:02.827Z,80
2017-05-15T01:22:15.615Z,80
2017-05-15T01:23:28.241Z,80
2017-05-15T01:24:42.309Z,79.81
2017-05-15T01:25:56.561Z,79.81
2017-05-15T01:27:11.996Z,80
2017-05-15T01:28:26.357Z,79.72
2017-05-15T01:29:41.878Z,80
2017-05-15T01:30:56.138Z,79.81
2017-05-15T01:32:10.227Z,79.91
2017-05-15T01:33:25.606Z,79.91
2017-05-15T01:34:39.697Z,80
2017-05-15T01:35:55.330Z,80
2017-05-15T01:37:09.524Z,79.81
2017-05-15T01:38:23.582Z,80
2017-05-15T01:39:36.222Z,80
2017-05-15T01:40:51.604Z,79.81
2017-05-15T01:42:07.167Z,80.19
2017-05-15T01:43:22.567Z,79.81
2017-05-15T01:44:36.738Z,79.81
2017-05-15T01:45:52.307Z,79.43
2017-05-15T01:47:07.834Z,79.62
2017-05-15T01:48:23.197Z,79.43
2017-05-15T01:49:38.522Z,79.62
2017-05-15T01:50:53.852Z,79.05
2017-05-15T01:52:09.675Z,79.43
2017-05-15T01:53:23.731Z,79.33
2017-05-15T01:54:39.120Z,79.81
2017-05-15T01:55:53.041Z,79.52
2017-05-15T01:57:08.591Z,79.33
2017-05-15T01:58:23.934Z,79.43
2017-05-15T01:59:37.990Z,79.14
2017-05-15T02:00:53.354Z,79.33
2017-05-15T02:02:08.900Z,79.52
2017-05-15T02:03:24.243Z,79.52
2017-05-15T02:04:39.723Z,79.52
2017-05-15T02:05:55.096Z,79.52
2017-05-15T02:07:10.706Z,79.33
2017-05-15T02:08:26.072Z,79.62
2017-05-15T02:09:41.674Z,79.43
2017-05-15T02:10:55.718Z,79.52
2017-05-15T02:12:10.001Z,79.52
2017-05-15T02:13:25.448Z,79.52
2017-05-15T02:14:38.139Z,79.33
2017-05-15T02:15:52.234Z,79.24
2017-05-15T02:17:06.491Z,79.43
2017-05-15T02:18:20.578Z,79.24
2017-05-15T02:19:35.973Z,79.24
2017-05-15T02:20:51.305Z,79.14
2017-05-15T02:22:04.063Z,79.24
2017-05-15T02:23:19.602Z,79.14
2017-05-15T02:24:33.543Z,79.33
2017-05-15T02:25:49.116Z,79.24
2017-05-15T02:27:04.442Z,78.95
2017-05-15T02:28:19.971Z,79.05
2017-05-15T02:29:35.406Z,79.05
2017-05-15T02:30:49.316Z,79.05
2017-05-15T02:32:03.354Z,78.66
2017-05-15T02:33:17.597Z,78.66
2017-05-15T02:34:33.166Z,78.76
2017-05-15T02:35:47.222Z,78.57
2017-05-15T02:37:01.307Z,78.66
2017-05-15T02:38:15.561Z,78.57
2017-05-15T02:39:30.934Z,78.66
2017-05-15T02:40:44.613Z,78.66
2017-05-15T02:41:59.955Z,78.76
2017-05-15T02:43:15.482Z,78.86
2017-05-15T02:44:30.820Z,78.76
2017-05-15T02:45:46.203Z,78.47
2017-05-15T02:47:00.275Z,79.05
2017-05-15T02:48:15.807Z,79.33
2017-05-15T02:49:29.865Z,79.14
2017-05-15T02:50:42.633Z,79.52
2017-05-15T02:51:57.971Z,78.76
2017-05-15T02:53:12.031Z,79.24
2017-05-15T02:54:27.619Z,79.24
2017-05-15T02:55:41.719Z,79.24
2017-05-15T02:56:56.694Z,79.62
2017-05-15T02:58:12.022Z,79.43
2017-05-15T02:59:27.557Z,79.33
2017-05-15T03:00:42.917Z,79.24
2017-05-15T03:01:55.739Z,79.52
2017-05-15T03:03:10.704Z,79.62
2017-05-15T03:04:26.702Z,79.52
2017-05-15T03:05:40.757Z,79.72
2017-05-15T03:06:54.874Z,79.72
2017-05-15T03:08:10.291Z,79.43
2017-05-15T03:09:24.534Z,79.43
2017-05-15T03:10:37.294Z,79.62
2017-05-15T03:11:51.394Z,79.43
2017-05-15T03:13:06.762Z,79.43
2017-05-15T03:14:21.003Z,79.33
2017-05-15T03:15:36.384Z,79.52
2017-05-15T03:16:51.939Z,79.81
2017-05-15T03:18:06.029Z,79.52
2017-05-15T03:19:21.206Z,79.43
2017-05-15T03:20:35.280Z,79.52
2017-05-15T03:22:21.499Z,79.52
2017-05-15T03:23:36.830Z,79.52
2017-05-15T03:24:51.102Z,79.52
2017-05-15T03:26:04.809Z,79.33
2017-05-15T03:27:18.871Z,79.72
2017-05-15T03:28:34.298Z,79.81
2017-05-15T03:29:49.839Z,80
2017-05-15T03:31:02.587Z,79.81
2017-05-15T03:32:16.662Z,79.81
2017-05-15T03:33:30.706Z,79.91
2017-05-15T03:34:46.044Z,80.29
2017-05-15T03:35:59.100Z,80.67
2017-05-15T03:37:13.139Z,80.67
2017-05-15T03:38:28.624Z,80.48
2017-05-15T03:39:42.930Z,80.29
2017-05-15T03:40:57.122Z,80.29
2017-05-15T03:42:12.462Z,80.87
2017-05-15T03:43:26.496Z,80.87
2017-05-15T03:44:41.835Z,80.29
2017-05-15T03:45:56.104Z,80.87
2017-05-15T03:47:11.494Z,80.67
2017-05-15T03:48:24.124Z,80.87
2017-05-15T03:49:39.466Z,80.67
2017-05-15T03:50:55.065Z,80.58
2017-05-15T03:52:10.452Z,80.77
2017-05-15T03:53:25.781Z,80.77
2017-05-15T03:54:41.170Z,80.67
2017-05-15T03:55:56.715Z,80.58
2017-05-15T03:57:12.091Z,81.44
2017-05-15T03:58:26.004Z,80.87
2017-05-15T03:59:41.476Z,80.77
2017-05-15T04:00:57.052Z,81.54
2017-05-15T04:02:12.388Z,80.58
2017-05-15T04:03:27.799Z,80.96
2017-05-15T04:04:43.189Z,80.96
2017-05-15T04:05:56.019Z,80.48
2017-05-15T04:07:09.939Z,80.19
2017-05-15T04:08:25.350Z,80.58
2017-05-15T04:09:40.688Z,80.58
2017-05-15T04:10:56.267Z,80.67
2017-05-15T04:12:09.018Z,80.48
2017-05-15T04:13:24.451Z,80.77
2017-05-15T04:14:35.923Z,80
2017-05-15T04:15:48.601Z,80.14
2017-05-15T04:17:04.134Z,79.95
2017-05-15T04:18:16.768Z,79.95
2017-05-15T04:19:32.111Z,79.95
2017-05-15T04:20:46.028Z,80
2017-05-15T04:22:01.795Z,79.95
2017-05-15T04:23:17.131Z,80
2017-05-15T04:24:32.558Z,79.66
2017-05-15T04:25:46.485Z,79.85
2017-05-15T04:27:02.060Z,80.04
2017-05-15T04:28:17.522Z,79.95
2017-05-15T04:29:31.566Z,79.66
2017-05-15T04:30:45.649Z,79.75
2017-05-15T04:32:01.213Z,79.47
2017-05-15T04:33:16.767Z,79.85
2017-05-15T04:34:28.247Z,79.37
2017-05-15T04:36:13.296Z,79.47
2017-05-15T04:37:27.541Z,79.37
2017-05-15T04:38:42.892Z,79.47
2017-05-15T04:39:58.321Z,79.57
2017-05-15T04:41:12.616Z,79.47
2017-05-15T04:42:28.180Z,79.75
2017-05-15T04:43:41.073Z,79.66
2017-05-15T04:44:56.404Z,79.85
2017-05-15T04:46:11.839Z,79.57
2017-05-15T04:47:26.097Z,79.57
2017-05-15T04:48:41.441Z,79.47
2017-05-15T04:49:54.067Z,79.37
2017-05-15T04:51:08.131Z,79.57
2017-05-15T04:52:23.559Z,79.66
2017-05-15T04:53:39.099Z,79.37
2017-05-15T04:54:51.911Z,79.57
2017-05-15T04:56:06.034Z,79.57
2017-05-15T04:57:20.124Z,79.18
2017-05-15T04:58:34.299Z,79.28
2017-05-15T04:59:48.350Z,79.66
2017-05-15T05:01:03.705Z,79.66
2017-05-15T05:02:17.657Z,79.47
2017-05-15T05:03:30.735Z,79.66
2017-05-15T05:05:15.644Z,80.04
2017-05-15T05:06:30.986Z,80.1
2017-05-15T05:07:46.405Z,79.81
2017-05-15T05:09:01.949Z,80.1
2017-05-15T05:10:16.208Z,79.91
2017-05-15T05:11:30.182Z,79.91
2017-05-15T05:12:45.524Z,79.91
2017-05-15T05:14:01.091Z,80
2017-05-15T05:15:15.134Z,80.77
2017-05-15T05:16:30.481Z,80.67
2017-05-15T05:17:45.911Z,80.58
2017-05-15T05:18:59.831Z,80.58
2017-05-15T05:20:15.385Z,80.67
2017-05-15T05:21:29.305Z,80.67
2017-05-15T05:22:43.398Z,80.48
2017-05-15T05:23:57.459Z,80.24
2017-05-15T05:25:11.851Z,80.71
2017-05-15T05:26:25.956Z,80.04
2017-05-15T05:27:41.289Z,79.95
2017-05-15T05:28:56.687Z,79.85
2017-05-15T05:30:12.255Z,79.95
2017-05-15T05:31:27.603Z,79.57
2017-05-15T05:32:43.170Z,79.37
2017-05-15T05:33:57.077Z,79.6
2017-05-15T05:35:12.619Z,79.13
2017-05-15T05:36:27.998Z,78.55
2017-05-15T05:37:42.048Z,78.07
2017-05-15T05:38:57.381Z,78.17
2017-05-15T05:40:11.697Z,77.78
2017-05-15T05:41:25.753Z,76.82
2017-05-15T05:42:41.096Z,77.31
2017-05-15T05:43:56.709Z,76.86
2017-05-15T05:45:12.253Z,76.96
2017-05-15T05:46:27.609Z,77.15
2017-05-15T05:47:41.718Z,76.67
2017-05-15T05:48:57.058Z,76.19
2017-05-15T05:50:11.403Z,76.19
2017-05-15T05:51:26.968Z,76.1
2017-05-15T05:52:42.389Z,75.81
2017-05-15T05:53:54.916Z,75.52
2017-05-15T05:55:09.402Z,75.33
2017-05-15T05:56:24.735Z,74.47
2017-05-15T05:57:40.136Z,74.66
2017-05-15T05:58:55.481Z,75.14
2017-05-15T06:00:11.022Z,75.14
2017-05-15T06:01:26.621Z,74.37
2017-05-15T06:02:40.605Z,74.6
2017-05-15T06:03:54.666Z,74.79
2017-05-15T06:05:08.781Z,74.79
2017-05-15T06:06:23.116Z,74.69
2017-05-15T06:07:37.072Z,74.51
2017-05-15T06:08:50.071Z,73.45
2017-05-15T06:10:05.488Z,73.35
2017-05-15T06:11:21.307Z,73.26
2017-05-15T06:12:33.957Z,73.26
2017-05-15T06:13:48.020Z,73.16
2017-05-15T06:15:03.369Z,73.3
2017-05-15T06:16:18.971Z,71.95
2017-05-15T06:17:34.319Z,71.37
2017-05-15T06:18:49.678Z,71.09
2017-05-15T06:20:05.236Z,71.28
2017-05-15T06:21:19.600Z,71.47
2017-05-15T06:22:34.950Z,71.34
2017-05-15T06:23:50.518Z,71.82
2017-05-15T06:25:04.583Z,72.24
2017-05-15T06:26:20.153Z,72.43
2017-05-15T06:27:35.528Z,72.3
2017-05-15T06:28:49.609Z,72.2
2017-05-15T06:30:04.972Z,72.11
2017-05-15T06:31:19.093Z,72.68
2017-05-15T06:32:34.088Z,72.49
2017-05-15T06:33:46.740Z,72.49
2017-05-15T06:35:01.760Z,72.88
2017-05-15T06:36:17.294Z,72.97
2017-05-15T06:37:32.754Z,73.35
2017-05-15T06:38:48.094Z,73.35
2017-05-15T06:40:02.145Z,73.41
2017-05-15T06:41:16.398Z,73.74
2017-05-15T06:42:31.741Z,73.45
2017-05-15T06:43:47.190Z,73.32
2017-05-15T06:45:01.317Z,73.41
2017-05-15T06:46:16.902Z,73.41
2017-05-15T06:47:32.230Z,73.41
2017-05-15T06:48:47.610Z,73.41
2017-05-15T06:50:02.966Z,73.51
2017-05-15T06:51:18.557Z,73.51
2017-05-15T06:52:33.926Z,73.51
2017-05-15T06:53:47.991Z,73.8
2017-05-15T06:55:02.067Z,73.51
2017-05-15T06:56:17.439Z,73.32
2017-05-15T06:57:30.395Z,73.55
2017-05-15T06:58:45.804Z,73.7
2017-05-15T06:59:59.921Z,73.8
2017-05-15T07:01:15.284Z,73.7
2017-05-15T07:02:30.840Z,73.41
2017-05-15T07:03:42.320Z,73.51
2017-05-15T07:04:55.092Z,73.45
2017-05-15T07:06:10.449Z,73.35
2017-05-15T07:07:26.079Z,72.97
2017-05-15T07:08:40.139Z,72.74
2017-05-15T07:09:54.140Z,73.22
2017-05-15T07:11:08.340Z,73.13
2017-05-15T07:12:22.384Z,73.22
2017-05-15T07:13:36.501Z,73.13
2017-05-15T07:14:51.901Z,73.51
2017-05-15T07:16:04.557Z,73.13
2017-05-15T07:17:19.894Z,73.22
2017-05-15T07:18:35.576Z,73.7
2017-05-15T07:19:49.689Z,73.51
2017-05-15T07:21:03.790Z,73.7
2017-05-15T07:22:17.990Z,73.7
2017-05-15T07:23:33.724Z,73.8
2017-05-15T07:24:47.906Z,73.61
2017-05-15T07:26:03.245Z,73.8
2017-05-15T07:27:18.608Z,73.8
2017-05-15T07:28:34.238Z,73.51
2017-05-15T07:29:49.254Z,73.51
2017-05-15T07:31:04.596Z,73.16
2017-05-15T07:32:19.943Z,73.13
2017-05-15T07:33:34.208Z,72.49
2017-05-15T07:34:49.669Z,72.17
2017-05-15T07:36:05.059Z,71.78
2017-05-15T07:37:19.123Z,71.69
2017-05-15T07:38:34.734Z,71.98
2017-05-15T07:39:48.798Z,71.98
2017-05-15T07:41:04.247Z,71.69
2017-05-15T07:42:19.647Z,71.98
2017-05-15T07:43:34.010Z,71.05
2017-05-15T07:44:48.183Z,71.05
2017-05-15T07:46:03.586Z,70.29
2017-05-15T07:47:18.928Z,69.81
2017-05-15T07:48:34.547Z,69.52
2017-05-15T07:49:48.616Z,69.71
2017-05-15T07:51:04.003Z,69.52
2017-05-15T07:52:18.049Z,69.62
2017-05-15T07:53:33.398Z,68.75
2017-05-15T07:54:47.711Z,69.13
2017-05-15T07:56:00.525Z,68.88
2017-05-15T07:57:15.886Z,68.59
2017-05-15T07:58:31.232Z,68.59
2017-05-15T07:59:46.774Z,67.44
2017-05-15T08:01:02.147Z,67
2017-05-15T08:02:17.536Z,66.9
2017-05-15T08:03:32.942Z,67.09
2017-05-15T08:04:48.641Z,65.46
2017-05-15T08:06:04.016Z,64.82
2017-05-15T08:07:19.392Z,63.86
2017-05-15T08:08:34.867Z,63.96
2017-05-15T08:09:49.170Z,64.34
2017-05-15T08:11:04.518Z,63.86
2017-05-15T08:12:20.088Z,63.6
2017-05-15T08:13:35.498Z,62.93
2017-05-15T08:14:49.672Z,62.64
2017-05-15T08:16:05.052Z,61.68
2017-05-15T08:17:20.395Z,61.71
2017-05-15T08:18:34.365Z,60.66
2017-05-15T08:19:49.902Z,60.66
2017-05-15T08:21:03.968Z,60.56
2017-05-15T08:22:18.028Z,60.37
2017-05-15T08:23:32.101Z,59.44
2017-05-15T08:24:46.277Z,58.37
2017-05-15T08:26:00.337Z,57.51
2017-05-15T08:27:15.667Z,57.51
2017-05-15T08:28:29.723Z,58.28
2017-05-15T08:29:43.783Z,58.95
2017-05-15T08:30:59.367Z,58.67
2017-05-15T08:32:13.475Z,58.37
2017-05-15T08:33:28.823Z,59.34
2017-05-15T08:34:42.876Z,58.54
2017-05-15T08:35:58.444Z,58.37
2017-05-15T08:37:13.880Z,58.28
2017-05-15T08:38:29.221Z,57.99
2017-05-15T08:39:44.584Z,57.92
2017-05-15T08:41:00.212Z,57.06
2017-05-15T08:42:15.783Z,56.51
2017-05-15T08:43:31.280Z,54.9
2017-05-15T08:44:46.629Z,53.48
2017-05-15T08:46:00.951Z,51.68
2017-05-15T08:47:15.011Z,49.41
2017-05-15T08:48:30.352Z,48.83
2017-05-15T08:49:45.874Z,48.76
2017-05-15T08:51:01.495Z,46.68
2017-05-15T08:52:16.869Z,47.26
2017-05-15T08:53:30.606Z,46.22
2017-05-15T08:54:44.939Z,45.45
2017-05-15T08:55:59.585Z,43.65
2017-05-15T08:57:15.163Z,44.54
2017-05-15T08:58:29.089Z,43.12
2017-05-15T08:59:43.187Z,42.92
2017-05-15T09:00:58.604Z,42.26
2017-05-15T09:02:14.221Z,41.8
2017-05-15T09:03:29.612Z,40.25
2017-05-15T09:04:43.707Z,38.62
2017-05-15T09:05:58.042Z,39.61
2017-05-15T09:07:13.393Z,35.72
2017-05-15T09:08:28.456Z,35.45
2017-05-15T09:09:43.884Z,33.8
2017-05-15T09:10:59.447Z,36.52
2017-05-15T09:12:14.789Z,36.81
2017-05-15T09:13:30.439Z,33.81
2017-05-15T09:14:44.588Z,33.62
2017-05-15T09:15:58.578Z,31.88
2017-05-15T09:17:14.197Z,32.47
2017-05-15T09:18:25.802Z,33.36
2017-05-15T09:19:38.456Z,31.61
2017-05-15T09:20:51.245Z,30.26
2017-05-15T09:22:06.451Z,32.5
2017-05-15T09:23:21.817Z,31.76
2017-05-15T09:24:37.192Z,32.16
2017-05-15T09:25:51.303Z,29.44
2017-05-15T09:27:05.618Z,27.7
2017-05-15T09:28:20.993Z,29.82
2017-05-15T09:29:33.782Z,30.29
2017-05-15T09:30:49.135Z,31.63
2017-05-15T09:32:04.486Z,31.4
2017-05-15T09:33:18.814Z,33.04
2017-05-15T09:34:32.902Z,32.55
2017-05-15T09:35:48.300Z,32.44
2017-05-15T09:37:02.430Z,31.55
2017-05-15T09:38:16.751Z,32.68
2017-05-15T09:39:32.196Z,32.1
2017-05-15T09:40:47.563Z,31.91
2017-05-15T09:42:02.944Z,32.41
2017-05-15T09:43:18.769Z,32.71
2017-05-15T09:44:32.853Z,32.64
2017-05-15T09:45:48.222Z,32.17
2017-05-15T09:47:03.615Z,32.37
2017-05-15T09:48:17.899Z,30.54
2017-05-15T09:49:33.296Z,31.4
2017-05-15T09:50:48.649Z,31.97
2017-05-15T09:52:04.097Z,31.48
2017-05-15T09:53:19.656Z,29.36
2017-05-15T09:54:33.612Z,29.46
2017-05-15T09:55:47.769Z,29.26
2017-05-15T09:57:00.539Z,28.11
2017-05-15T09:58:16.201Z,26.37
2017-05-15T09:59:30.353Z,26.78
2017-05-15T10:00:43.190Z,26.5
2017-05-15T10:01:58.580Z,26.02
2017-05-15T10:03:14.136Z,25.34
2017-05-15T10:04:29.504Z,24.38
2017-05-15T10:05:44.971Z,23.8
2017-05-15T10:06:59.042Z,24.48
2017-05-15T10:08:14.680Z,25.15
2017-05-15T10:09:30.062Z,24.38
2017-05-15T10:10:45.434Z,22.34
2017-05-15T10:11:59.535Z,21.74
2017-05-15T10:13:13.710Z,22.72
2017-05-15T10:14:29.288Z,23.39
2017-05-15T10:15:44.682Z,23.49
2017-05-15T10:17:00.274Z,24.85
2017-05-15T10:18:13.065Z,23.77
2017-05-15T10:19:28.677Z,24.26
2017-05-15T10:20:44.068Z,24.73
2017-05-15T10:21:59.458Z,23.94
2017-05-15T10:23:14.853Z,24.13
2017-05-15T10:24:30.466Z,25.01
2017-05-15T10:25:43.138Z,24.71
2017-05-15T10:26:58.540Z,24.8
2017-05-15T10:28:13.953Z,24.9
2017-05-15T10:29:29.534Z,24.99
2017-05-15T10:30:44.917Z,24.61
2017-05-15T10:32:00.279Z,24.12
2017-05-15T10:33:14.365Z,24.4
2017-05-15T10:34:30.028Z,25.75
2017-05-15T10:35:45.405Z,24.97
2017-05-15T10:37:00.504Z,24.57
2017-05-15T10:38:12.134Z,24.67
2017-05-15T10:39:26.485Z,24.96
2017-05-15T10:40:41.853Z,25.64
2017-05-15T10:41:57.273Z,26.03
2017-05-15T10:43:12.314Z,26.82
2017-05-15T10:44:26.606Z,26.04
2017-05-15T10:45:41.973Z,26.23
2017-05-15T10:46:57.343Z,25.96
2017-05-15T10:48:10.202Z,25.67
2017-05-15T10:49:25.796Z,26.17
2017-05-15T10:50:40.780Z,26.55
2017-05-15T10:51:56.249Z,25.89
2017-05-15T10:53:11.669Z,24.91
2017-05-15T10:54:24.465Z,25.38
2017-05-15T10:55:40.037Z,25.78
2017-05-15T10:56:54.149Z,25.87
2017-05-15T10:58:08.149Z,26.26
2017-05-15T10:59:23.518Z,25.58
2017-05-15T11:00:39.140Z,25.58
2017-05-15T11:01:54.662Z,24.9
2017-05-15T11:03:10.118Z,25.58
2017-05-15T11:04:25.508Z,24.99
2017-05-15T11:05:38.449Z,24.8
2017-05-15T11:06:53.822Z,24.02
2017-05-15T11:08:07.927Z,22.56
2017-05-15T11:09:21.868Z,22.17
2017-05-15T11:10:34.582Z,21.22
2017-05-15T11:11:47.268Z,20.92
2017-05-15T11:13:01.430Z,20.83
2017-05-15T11:14:16.572Z,20.72
2017-05-15T11:15:31.828Z,19.55
2017-05-15T11:16:45.907Z,19.16
2017-05-15T11:18:01.273Z,20.14
2017-05-15T11:19:16.737Z,20.71
2017-05-15T11:20:32.424Z,20.91
2017-05-15T11:21:47.891Z,21.2
2017-05-15T11:23:03.259Z,21.4
2017-05-15T11:24:18.623Z,22.17
2017-05-15T11:25:34.286Z,21.59
2017-05-15T11:26:48.376Z,22.37
2017-05-15T11:28:02.686Z,22.08
2017-05-15T11:29:18.085Z,22.56
2017-05-15T11:30:32.174Z,23.35
2017-05-15T11:31:46.320Z,22.56
2017-05-15T11:33:01.826Z,22.56
2017-05-15T11:34:17.203Z,22.86
2017-05-15T11:35:32.581Z,23.35
2017-05-15T11:36:48.250Z,23.35
2017-05-15T11:38:01.160Z,23.44
2017-05-15T11:39:16.566Z,22.37
2017-05-15T11:40:31.949Z,22.86
2017-05-15T11:41:47.594Z,21.79
2017-05-15T11:43:01.844Z,21.4
2017-05-15T11:44:17.253Z,20.62
2017-05-15T11:45:31.218Z,21.2
2017-05-15T11:46:45.518Z,21.48
2017-05-15T11:48:00.927Z,21.88
2017-05-15T11:49:16.351Z,21.4
2017-05-15T11:50:31.725Z,20.52
2017-05-15T11:51:47.420Z,21.31
2017-05-15T11:53:03.034Z,20.53
2017-05-15T11:54:17.136Z,20.63
2017-05-15T11:55:31.396Z,20.43
2017-05-15T11:56:45.757Z,20.45
2017-05-15T11:58:01.129Z,19.96
2017-05-15T11:59:15.078Z,20.83
2017-05-15T12:00:30.455Z,19.67
2017-05-15T12:01:46.120Z,19.46
2017-05-15T12:03:01.482Z,20.43
2017-05-15T12:04:15.646Z,20.91
2017-05-15T12:05:31.032Z,21.5
2017-05-15T12:07:17.585Z,21.5
2017-05-15T12:08:32.968Z,21.12
2017-05-15T12:09:48.350Z,20.73
2017-05-15T12:11:02.445Z,21.2
2017-05-15T12:12:18.075Z,21.2
2017-05-15T12:13:33.073Z,21.4
2017-05-15T12:14:48.434Z,22.47
2017-05-15T12:16:03.810Z,22.27
2017-05-15T12:17:18.036Z,22.55
2017-05-15T12:18:33.639Z,22.55
2017-05-15T12:19:49.040Z,22.94
2017-05-15T12:21:04.407Z,22.85
2017-05-15T12:22:18.712Z,23.14
2017-05-15T12:23:34.143Z,23.33
2017-05-15T12:24:49.519Z,23.82
2017-05-15T12:26:04.901Z,23.8
2017-05-15T12:27:19.232Z,23.32
2017-05-15T12:28:34.622Z,22.45
2017-05-15T12:29:50.025Z,22.83
2017-05-15T12:31:05.388Z,23.5
2017-05-15T12:32:18.189Z,23.6
2017-05-15T12:33:33.911Z,22.82
2017-05-15T12:34:49.286Z,23.6
2017-05-15T12:36:03.380Z,23.3
2017-05-15T12:37:17.484Z,22.62
2017-05-15T12:38:33.064Z,22.03
2017-05-15T12:39:48.521Z,21.45
2017-05-15T12:41:03.925Z,22.72
2017-05-15T12:42:19.291Z,23.79
2017-05-15T12:43:34.991Z,23.87
2017-05-15T12:44:49.321Z,23.77
2017-05-15T12:46:04.804Z,24.55
2017-05-15T12:47:20.228Z,24.63
2017-05-15T12:48:35.982Z,23.27
2017-05-15T12:49:51.351Z,23.57
2017-05-15T12:51:07.330Z,24.63
2017-05-15T12:52:22.741Z,24.43
2017-05-15T12:53:38.363Z,23.85
2017-05-15T12:54:53.744Z,22.68
2017-05-15T12:56:09.216Z,22.2
2017-05-15T12:57:24.862Z,21.33
2017-05-15T12:58:40.688Z,22.57
2017-05-15T12:59:56.063Z,23.06
2017-05-15T13:01:11.436Z,23.74
2017-05-15T13:02:26.809Z,24.5
2017-05-15T13:03:42.624Z,24.6
2017-05-15T13:04:58.240Z,24.98
2017-05-15T13:06:11.082Z,24.98
2017-05-15T13:07:25.173Z,25.56
2017-05-15T13:08:40.832Z,25.66
2017-05-15T13:09:56.202Z,26.15
2017-05-15T13:11:11.698Z,26.15
2017-05-15T13:12:27.118Z,26.15
2017-05-15T13:13:42.789Z,26.42
2017-05-15T13:14:58.272Z,27.58
2017-05-15T13:16:13.696Z,27.76
2017-05-15T13:17:29.099Z,27.76
2017-05-15T13:18:44.734Z,26.61
2017-05-15T13:19:58.899Z,26.81
2017-05-15T13:21:14.505Z,25.65
2017-05-15T13:22:30.123Z,25.46
2017-05-15T13:23:45.797Z,25.84
2017-05-15T13:24:59.895Z,26.14
2017-05-15T13:26:15.317Z,26.41
2017-05-15T13:27:30.684Z,25.83
2017-05-15T13:28:46.302Z,26.31
2017-05-15T13:30:01.964Z,27.57
2017-05-15T13:31:17.338Z,27.57
2017-05-15T13:32:32.785Z,26.03
2017-05-15T13:33:48.405Z,26.12
2017-05-15T13:35:02.126Z,25.63
2017-05-15T13:36:17.599Z,25.44
2017-05-15T13:37:32.960Z,26.01
2017-05-15T13:38:48.643Z,26.68
2017-05-15T13:40:04.025Z,26.98
2017-05-15T13:41:19.451Z,27.26
2017-05-15T13:42:34.822Z,27.46
2017-05-15T13:43:49.122Z,26.88
2017-05-15T13:45:03.213Z,25.92
2017-05-15T13:46:18.685Z,25.62
2017-05-15T13:47:34.084Z,25.52
2017-05-15T13:48:49.651Z,25.24
2017-05-15T13:50:05.040Z,25.72
2017-05-15T13:51:19.228Z,25.92
2017-05-15T13:52:34.669Z,26.3
2017-05-15T13:53:50.342Z,26.4
2017-05-15T13:55:04.436Z,25.62
2017-05-15T13:56:19.849Z,25.62
2017-05-15T13:57:33.956Z,26.1
2017-05-15T13:58:49.542Z,25.82
2017-05-15T14:00:04.973Z,25.24
2017-05-15T14:01:20.359Z,25.43
2017-05-15T14:02:35.741Z,25.52
2017-05-15T14:03:51.395Z,25.92
2017-05-15T14:05:05.486Z,26.3
2017-05-15T14:06:20.914Z,25.92
2017-05-15T14:07:36.318Z,25.82
2017-05-15T14:08:52.042Z,25.92
2017-05-15T14:10:07.069Z,26.19
2017-05-15T14:11:22.502Z,26.19
2017-05-15T14:12:37.878Z,26.29
2017-05-15T14:13:53.566Z,26.29
2017-05-15T14:15:07.765Z,26.19
2017-05-15T14:16:21.476Z,25.99
2017-05-15T14:17:36.887Z,25.99
2017-05-15T14:18:52.521Z,25.51
2017-05-15T14:20:07.999Z,24.93
2017-05-15T14:21:23.672Z,24.74
2017-05-15T14:22:39.146Z,24.35
2017-05-15T14:23:54.761Z,25.03
2017-05-15T14:25:09.100Z,25.32
2017-05-15T14:26:24.510Z,25.71
2017-05-15T14:27:40.201Z,25.81
2017-05-15T14:28:54.162Z,25.81
2017-05-15T14:30:09.442Z,25.72
2017-05-15T14:31:24.889Z,25.81
2017-05-15T14:32:40.290Z,25.72
2017-05-15T14:33:53.123Z,25.43
2017-05-15T14:35:07.457Z,25.51
2017-05-15T14:36:21.603Z,26.19
2017-05-15T14:37:36.960Z,26.09
2017-05-15T14:38:52.465Z,26.39
2017-05-15T14:40:06.825Z,25.99
2017-05-15T14:41:22.210Z,26.19
2017-05-15T14:42:37.844Z,25.99
2017-05-15T14:43:50.504Z,25.03
2017-05-15T14:45:06.118Z,24.35
2017-05-15T14:46:21.542Z,24.45
2017-05-15T14:47:36.906Z,24.44
2017-05-15T14:48:49.755Z,24.92
2017-05-15T14:50:05.387Z,24.82
2017-05-15T14:51:20.789Z,24.92
2017-05-15T14:52:36.152Z,25.12
2017-05-15T14:53:51.773Z,25.12
2017-05-15T14:55:04.696Z,25.5
2017-05-15T14:56:19.734Z,25.5
2017-05-15T14:57:35.136Z,25.7
2017-05-15T14:58:50.516Z,25.4
2017-05-15T15:00:04.806Z,25.6
2017-05-15T15:01:18.867Z,25.89
2017-05-15T15:02:34.295Z,26.08
2017-05-15T15:03:48.258Z,26.08
2017-05-15T15:05:03.663Z,26.37
2017-05-15T15:06:17.624Z,26.46
2017-05-15T15:07:33.066Z,26.95
2017-05-15T15:08:48.702Z,26.76
2017-05-15T15:10:04.140Z,26.28
2017-05-15T15:11:18.499Z,26.17
2017-05-15T15:12:33.509Z,26.35
2017-05-15T15:13:49.026Z,26.35
2017-05-15T15:15:03.158Z,26.26
2017-05-15T15:16:19.062Z,25.97
2017-05-15T15:17:31.930Z,26.45
2017-05-15T15:18:45.997Z,27.13
2017-05-15T15:19:59.798Z,26.75
2017-05-15T15:21:15.010Z,26.26
2017-05-15T15:22:30.443Z,25.97
2017-05-15T15:23:44.774Z,25.78
2017-05-15T15:25:00.164Z,25.68
2017-05-15T15:26:15.605Z,25.97
2017-05-15T15:27:30.662Z,26.07
2017-05-15T15:28:46.042Z,26.07
2017-05-15T15:30:00.166Z,25.97
2017-05-15T15:31:15.801Z,26.07
2017-05-15T15:32:28.559Z,26.26
2017-05-15T15:33:44.166Z,26.17
2017-05-15T15:34:58.274Z,26.07
2017-05-15T15:36:13.674Z,26.45
2017-05-15T15:37:28.022Z,26.17
2017-05-15T15:38:43.639Z,25.97
2017-05-15T15:39:57.598Z,25.78
2017-05-15T15:41:13.006Z,25.6
2017-05-15T15:42:28.615Z,25.98
2017-05-15T15:43:43.984Z,25.79
2017-05-15T15:44:59.347Z,26.17
2017-05-15T15:46:14.719Z,26.35
2017-05-15T15:47:30.560Z,25.98
2017-05-15T15:48:45.921Z,25.79
2017-05-15T15:50:01.310Z,25.7
2017-05-15T15:51:15.458Z,26.18
2017-05-15T15:52:29.707Z,25.79
2017-05-15T15:53:43.777Z,25.12
2017-05-15T15:54:59.141Z,25.6
2017-05-15T15:56:14.510Z,25.6
2017-05-15T15:57:28.820Z,25.7
2017-05-15T15:58:42.890Z,25.7
2017-05-15T15:59:58.302Z,25.7
2017-05-15T16:01:13.909Z,25.79
2017-05-15T16:02:29.545Z,25.9
2017-05-15T16:03:44.932Z,25.71
2017-05-15T16:04:59.939Z,25.51
2017-05-15T16:06:13.905Z,25.13
2017-05-15T16:07:29.304Z,25.51
2017-05-15T16:08:44.674Z,25.23
2017-05-15T16:10:00.087Z,24.84
2017-05-15T16:11:15.455Z,24.55