createdAt,value
2023-05-09T00:01:12.075Z,100.00
2023-05-09T00:03:39.335Z,100.00
2023-05-09T00:06:06.918Z,100.00
2023-05-09T00:08:33.917Z,100.00
2023-05-09T00:11:01.571Z,100.00
2023-05-09T00:13:28.546Z,100.00
2023-05-09T00:15:55.129Z,100.00
2023-05-09T00:18:22.242Z,100.00
2023-05-09T00:20:49.516Z,100.00
2023-05-09T00:23:16.787Z,100.00
2023-05-09T00:25:43.629Z,100.00
2023-05-09T00:28:10.236Z,100.00
2023-05-09T00:30:36.907Z,100.00
2023-05-09T00:33:03.558Z,100.00
2023-05-09T00:35:32.297Z,100.00
2023-05-09T00:37:59.510Z,100.00
2023-05-09T00:40:26.380Z,100.00
2023-05-09T00:42:53.132Z,100.00
2023-05-09T00:45:19.825Z,100.00
2023-05-09T00:47:46.586Z,100.00
2023-05-09T00:50:13.934Z,100.00
2023-05-09T00:52:41.624Z,100.00
2023-05-09T00:55:08.872Z,100.00
2023-05-09T00:57:37.112Z,100.00
2023-05-09T01:00:06.893Z,100.00
2023-05-09T01:02:33.622Z,100.00
2023-05-09T01:05:00.291Z,100.00
2023-05-09T01:08:07.425Z,100.00
2023-05-09T01:10:42.600Z,100.00
2023-05-09T01:13:28.213Z,100.00
2023-05-09T01:16:28.575Z,100.00
2023-05-09T01:19:08.412Z,100.00
2023-05-09T01:21:35.598Z,100.00
2023-05-09T01:24:33.590Z,100.00
2023-05-09T01:27:44.674Z,100.00
2023-05-09T01:30:13.610Z,100.00
2023-05-09T01:32:43.354Z,100.00
2023-05-09T01:35:13.454Z,100.00
2023-05-09T01:37:43.459Z,100.00
2023-05-09T01:40:18.474Z,100.00
2023-05-09T01:42:52.208Z,100.00
2023-05-09T01:45:19.412Z,100.00
2023-05-09T01:47:49.023Z,100.00
2023-05-09T01:50:18.135Z,100.00
2023-05-09T01:52:48.616Z,100.00
2023-05-09T01:55:16.854Z,100.00
2023-05-09T01:57:45.204Z,100.00
2023-05-09T02:00:14.362Z,100.00
2023-05-09T02:02:42.022Z,100.00
2023-05-09T02:05:13.466Z,100.00
2023-05-09T02:07:42.166Z,100.00
2023-05-09T02:10:11.041Z,100.00
2023-05-09T02:12:38.327Z,100.00
2023-05-09T02:15:06.678Z,100.00
2023-05-09T02:17:33.263Z,100.00
2023-05-09T02:20:00.135Z,100.00
2023-05-09T02:22:27.509Z,100.00
2023-05-09T02:24:54.212Z,100.00
2023-05-09T02:27:21.701Z,100.00
2023-05-09T02:29:55.055Z,100.00
2023-05-09T02:32:26.814Z,100.00
2023-05-09T02:34:54.711Z,100.00
2023-05-09T02:37:22.523Z,100.00
2023-05-09T02:39:49.197Z,100.00
2023-05-09T02:42:25.163Z,100.00
2023-05-09T02:44:55.117Z,100.00
2023-05-09T02:47:25.726Z,100.00
2023-05-09T02:49:52.468Z,100.00
2023-05-09T02:52:19.033Z,100.00
2023-05-09T02:54:45.804Z,100.00
2023-05-09T02:57:12.330Z,100.00
2023-05-09T02:59:38.866Z,100.00
2023-05-09T03:02:05.452Z,100.00
2023-05-09T03:04:32.078Z,100.00
2023-05-09T03:06:58.846Z,100.00
2023-05-09T03:09:25.531Z,100.00
2023-05-09T03:11:52.142Z,100.00
2023-05-09T03:14:18.879Z,100.00
2023-05-09T03:16:45.555Z,100.00
2023-05-09T03:19:12.135Z,100.00
2023-05-09T03:21:38.907Z,100.00
2023-05-09T03:24:08.399Z,100.00
2023-05-09T03:26:37.823Z,100.00
2023-05-09T03:29:04.325Z,100.00
2023-05-09T03:31:31.026Z,100.00
2023-05-09T03:33:57.866Z,100.00
2023-05-09T03:36:24.904Z,100.00
2023-05-09T03:38:51.415Z,100.00
2023-05-09T03:41:18.799Z,100.00
2023-05-09T03:43:45.905Z,100.00
2023-05-09T03:46:12.532Z,100.00
2023-05-09T03:48:39.193Z,100.00
2023-05-09T03:51:06.111Z,100.00
2023-05-09T03:53:32.790Z,100.00
2023-05-09T03:55:59.391Z,100.00
2023-05-09T03:58:26.430Z,100.00
2023-05-09T04:00:53.739Z,100.00
2023-05-09T04:03:20.798Z,100.00
2023-05-09T04:05:47.660Z,100.00
2023-05-09T04:08:14.240Z,100.00
2023-05-09T04:10:40.837Z,100.00
2023-05-09T04:13:07.857Z,100.00
2023-05-09T04:15:34.470Z,100.00
2023-05-09T04:18:00.994Z,100.00
2023-05-09T04:20:27.912Z,100.00
2023-05-09T04:22:54.491Z,100.00
2023-05-09T04:25:21.202Z,100.00
2023-05-09T04:27:47.878Z,100.00
2023-05-09T04:30:14.927Z,100.00
2023-05-09T04:32:45.936Z,100.00
2023-05-09T04:35:14.039Z,100.00
2023-05-09T04:37:42.000Z,100.00
2023-05-09T04:40:09.371Z,100.00
2023-05-09T04:42:36.145Z,100.00
2023-05-09T04:45:03.093Z,100.00
2023-05-09T04:47:29.631Z,100.00
2023-05-09T04:49:56.197Z,100.00
2023-05-09T04:52:22.865Z,100.00
2023-05-09T04:54:49.574Z,100.00
2023-05-09T04:57:18.305Z,100.00
2023-05-09T04:59:46.228Z,100.00
2023-05-09T05:02:13.092Z,100.00
2023-05-09T05:04:39.824Z,100.00
2023-05-09T05:07:06.383Z,100.00
2023-05-09T05:09:33.101Z,100.00
2023-05-09T05:12:02.432Z,100.00
2023-05-09T05:14:30.409Z,100.00
2023-05-09T05:16:56.919Z,100.00
2023-05-09T05:19:23.472Z,100.00
2023-05-09T05:21:50.054Z,100.00
2023-05-09T05:24:16.655Z,100.00
2023-05-09T05:26:43.245Z,100.00
2023-05-09T05:29:09.962Z,100.00
2023-05-09T05:31:36.585Z,100.00
2023-05-09T05:34:03.291Z,100.00
2023-05-09T05:36:29.845Z,100.00
2023-05-09T05:38:56.351Z,100.00
2023-05-09T05:41:23.587Z,100.00
2023-05-09T05:43:51.542Z,100.00
2023-05-09T05:46:20.116Z,100.00
2023-05-09T05:48:46.780Z,100.00
2023-05-09T05:51:13.352Z,100.00
2023-05-09T05:53:40.101Z,100.00
2023-05-09T05:56:06.895Z,100.00
2023-05-09T05:58:35.279Z,100.00
2023-05-09T06:01:02.450Z,100.00
2023-05-09T06:03:29.090Z,100.00
2023-05-09T06:05:56.615Z,100.00
2023-05-09T06:08:23.367Z,100.00
2023-05-09T06:10:49.910Z,100.00
2023-05-09T06:13:16.525Z,100.00
2023-05-09T06:15:43.272Z,100.00
2023-05-09T06:18:09.923Z,100.00
2023-05-09T06:20:36.470Z,100.00
2023-05-09T06:23:03.077Z,100.00
2023-05-09T06:25:29.701Z,100.00
2023-05-09T06:27:56.526Z,100.00
2023-05-09T06:30:26.810Z,100.00
2023-05-09T06:32:55.061Z,100.00
2023-05-09T06:35:22.189Z,100.00
2023-05-09T06:37:49.335Z,100.00
2023-05-09T06:40:17.164Z,100.00
2023-05-09T06:42:44.291Z,100.00
2023-05-09T06:45:11.595Z,100.00
2023-05-09T06:47:38.264Z,100.00
2023-05-09T06:50:05.294Z,100.00
2023-05-09T06:52:31.819Z,100.00
2023-05-09T06:54:58.379Z,100.00
2023-05-09T06:57:25.330Z,100.00
2023-05-09T06:59:51.899Z,100.00
2023-05-09T07:02:18.602Z,100.00
2023-05-09T07:04:45.318Z,100.00
2023-05-09T07:07:12.029Z,100.00
2023-05-09T07:09:38.553Z,100.00
2023-05-09T07:12:05.477Z,100.00
2023-05-09T07:14:32.004Z,100.00
2023-05-09T07:17:13.836Z,100.00
2023-05-09T07:19:45.111Z,100.00
2023-05-09T07:22:13.509Z,100.00
2023-05-09T07:24:40.147Z,100.00
2023-05-09T07:27:06.754Z,100.00
2023-05-09T07:29:39.302Z,100.00
2023-05-09T07:32:06.396Z,100.00
2023-05-09T07:34:33.128Z,100.00
2023-05-09T07:37:00.420Z,100.00
2023-05-09T07:39:26.951Z,100.00
2023-05-09T07:41:53.577Z,100.00
2023-05-09T07:44:20.153Z,100.00
2023-05-09T07:46:46.859Z,100.00
2023-05-09T07:49:13.623Z,100.00
2023-05-09T07:51:40.142Z,100.00
2023-05-09T07:54:07.075Z,100.00
2023-05-09T07:56:33.582Z,100.00
2023-05-09T07:59:00.124Z,100.00
2023-05-09T08:01:26.703Z,100.00
2023-05-09T08:03:53.623Z,100.00
2023-05-09T08:06:20.463Z,100.00
2023-05-09T08:08:49.693Z,100.00
2023-05-09T08:11:16.237Z,100.00
2023-05-09T08:13:42.881Z,100.00
2023-05-09T08:16:09.487Z,100.00
2023-05-09T08:18:36.116Z,100.00
2023-05-09T08:21:02.751Z,100.00
2023-05-09T08:23:30.415Z,100.00
2023-05-09T08:25:57.014Z,100.00
2023-05-09T08:28:24.317Z,100.00
2023-05-09T08:30:52.186Z,100.00
2023-05-09T08:33:19.192Z,100.00
2023-05-09T08:35:46.316Z,100.00
2023-05-09T08:38:12.927Z,100.00
2023-05-09T08:40:41.230Z,100.00
2023-05-09T08:43:08.771Z,100.00
2023-05-09T08:45:51.480Z,100.00
2023-05-09T08:48:18.582Z,100.00
2023-05-09T08:50:56.314Z,100.00
2023-05-09T08:53:23.314Z,100.00
2023-05-09T08:55:53.268Z,100.00
2023-05-09T08:58:22.704Z,100.00
2023-05-09T09:00:50.669Z,100.00
2023-05-09T09:03:18.412Z,100.00
2023-05-09T09:05:45.623Z,100.00
2023-05-09T09:08:12.523Z,100.00
2023-05-09T09:10:43.444Z,100.00
2023-05-09T09:13:12.621Z,100.00
2023-05-09T09:15:41.679Z,100.00
2023-05-09T09:18:10.204Z,100.00
2023-05-09T09:20:57.964Z,100.00
2023-05-09T09:23:26.323Z,100.00
2023-05-09T09:26:01.562Z,100.00
2023-05-09T09:28:28.587Z,100.00
2023-05-09T09:30:55.584Z,100.00
2023-05-09T09:33:27.052Z,100.00
2023-05-09T09:35:55.473Z,100.00
2023-05-09T09:38:23.631Z,100.00
2023-05-09T09:40:56.888Z,100.00
2023-05-09T09:43:30.947Z,100.00
2023-05-09T09:46:01.385Z,100.00
2023-05-09T09:48:33.730Z,100.00
2023-05-09T09:51:11.372Z,100.00
2023-05-09T09:53:42.146Z,100.00
2023-05-09T09:56:09.469Z,100.00
2023-05-09T09:58:36.556Z,100.00
2023-05-09T10:01:10.914Z,100.00
2023-05-09T10:03:42.096Z,100.00
2023-05-09T10:06:16.537Z,100.00
2023-05-09T10:08:49.020Z,100.00
2023-05-09T10:11:15.841Z,100.00
2023-05-09T10:13:43.793Z,100.00
2023-05-09T10:16:11.719Z,100.00
2023-05-09T10:18:42.715Z,100.00
2023-05-09T10:21:15.124Z,100.00
2023-05-09T10:23:48.600Z,100.00
2023-05-09T10:26:23.057Z,100.00
2023-05-09T10:28:54.890Z,100.00
2023-05-09T10:31:28.078Z,100.00
2023-05-09T10:33:56.010Z,100.00
2023-05-09T10:36:29.191Z,100.00
2023-05-09T10:38:56.277Z,100.00
2023-05-09T10:41:23.814Z,100.00
2023-05-09T10:43:50.645Z,100.00
2023-05-09T10:46:17.804Z,100.00
2023-05-09T10:48:45.556Z,100.00
2023-05-09T10:51:15.026Z,100.00
2023-05-09T10:53:46.065Z,100.00
2023-05-09T10:56:27.099Z,99.43
2023-05-09T10:58:54.659Z,99.63
2023-05-09T11:01:31.266Z,100.00
2023-05-09T11:04:00.015Z,100.00
2023-05-09T11:06:42.219Z,100.00
2023-05-09T11:09:33.414Z,100.00
2023-05-09T11:12:05.972Z,100.00
2023-05-09T11:14:54.114Z,100.00
2023-05-09T11:17:24.701Z,100.00
2023-05-09T11:19:51.391Z,100.00
2023-05-09T11:22:30.762Z,100.00
2023-05-09T11:25:04.776Z,100.00
2023-05-09T11:27:45.985Z,99.29
2023-05-09T11:30:17.476Z,98.80
2023-05-09T11:32:45.793Z,99.50
2023-05-09T11:35:21.013Z,98.06
2023-05-09T11:37:48.218Z,97.04
2023-05-09T11:40:17.445Z,94.46
2023-05-09T11:42:54.716Z,91.87
2023-05-09T11:45:30.462Z,91.36
2023-05-09T11:47:58.762Z,92.79
2023-05-09T11:50:25.703Z,94.36
2023-05-09T11:52:53.641Z,93.04
2023-05-09T11:55:32.726Z,92.66
2023-05-09T11:57:59.533Z,92.38
2023-05-09T12:00:26.690Z,94.75
2023-05-09T12:02:53.924Z,92.89
2023-05-09T12:05:22.931Z,91.86
2023-05-09T12:07:50.137Z,88.59
2023-05-09T12:10:20.591Z,87.96
2023-05-09T12:12:52.022Z,88.86
2023-05-09T12:15:20.182Z,93.65
2023-05-09T12:17:50.378Z,91.60
2023-05-09T12:20:18.415Z,93.49
2023-05-09T12:22:45.037Z,92.93
2023-05-09T12:25:12.170Z,90.79
2023-05-09T12:27:41.094Z,95.18
2023-05-09T12:30:10.526Z,96.81
2023-05-09T12:32:40.321Z,96.84
2023-05-09T12:35:09.549Z,96.21
2023-05-09T12:37:36.237Z,98.05
2023-05-09T12:40:07.135Z,99.13
2023-05-09T12:42:35.260Z,95.47
2023-05-09T12:45:03.277Z,96.41
2023-05-09T12:47:31.242Z,99.13
2023-05-09T12:49:59.399Z,100.00
2023-05-09T12:52:34.602Z,99.89
2023-05-09T12:55:12.566Z,100.00
2023-05-09T12:57:41.016Z,100.00
2023-05-09T13:00:10.092Z,100.00
2023-05-09T13:02:38.548Z,97.55
2023-05-09T13:05:18.854Z,98.05
2023-05-09T13:07:47.249Z,97.48
2023-05-09T13:10:21.295Z,100.00
2023-05-09T13:12:49.061Z,98.26
2023-05-09T13:15:17.255Z,99.32
2023-05-09T13:17:44.319Z,99.89
2023-05-09T13:20:11.107Z,98.58
2023-05-09T13:22:37.843Z,98.21
2023-05-09T13:25:05.085Z,96.61
2023-05-09T13:27:32.979Z,97.17
2023-05-09T13:29:59.976Z,100.00
2023-05-09T13:32:26.686Z,100.00
2023-05-09T13:34:53.370Z,98.65
2023-05-09T13:37:19.946Z,98.49
2023-05-09T13:39:47.240Z,100.00
2023-05-09T13:42:14.524Z,100.00
2023-05-09T13:44:41.977Z,100.00
2023-05-09T13:47:08.543Z,100.00
2023-05-09T13:49:35.147Z,100.00
2023-05-09T13:52:01.652Z,100.00
2023-05-09T13:54:29.825Z,100.00
2023-05-09T13:56:56.413Z,100.00
2023-05-09T13:59:23.027Z,100.00
2023-05-09T14:01:49.755Z,100.00
2023-05-09T14:04:16.849Z,100.00
2023-05-09T14:06:48.385Z,100.00
2023-05-09T14:09:15.726Z,100.00
2023-05-09T14:11:42.988Z,100.00
2023-05-09T14:14:09.544Z,99.83
2023-05-09T14:16:36.187Z,100.00
2023-05-09T14:19:02.806Z,100.00
2023-05-09T14:21:29.476Z,100.00
2023-05-09T14:23:56.027Z,100.00
2023-05-09T14:26:22.859Z,100.00
2023-05-09T14:28:49.361Z,100.00
2023-05-09T14:31:15.998Z,100.00
2023-05-09T14:33:42.531Z,100.00
2023-05-09T14:36:09.416Z,100.00
2023-05-09T14:38:36.919Z,100.00
2023-05-09T14:41:04.344Z,100.00
2023-05-09T14:43:30.941Z,100.00
2023-05-09T14:45:57.563Z,100.00
2023-05-09T14:48:24.128Z,100.00
2023-05-09T14:50:54.929Z,100.00
2023-05-09T14:53:22.582Z,99.09
2023-05-09T14:55:50.141Z,99.21
2023-05-09T14:58:17.987Z,98.63
2023-05-09T15:00:45.528Z,98.79
2023-05-09T15:03:12.415Z,98.75
2023-05-09T15:05:39.423Z,98.88
2023-05-09T15:08:06.840Z,98.69
2023-05-09T15:10:33.736Z,98.60
2023-05-09T15:13:00.819Z,98.47
2023-05-09T15:15:27.482Z,97.14
2023-05-09T15:17:54.191Z,97.75
2023-05-09T15:20:20.830Z,97.06
2023-05-09T15:22:48.815Z,97.59
2023-05-09T15:25:16.466Z,96.96
2023-05-09T15:27:43.193Z,96.68
2023-05-09T15:30:11.000Z,97.72
2023-05-09T15:32:41.346Z,97.36
2023-05-09T15:35:08.578Z,96.61
2023-05-09T15:37:35.932Z,96.62
2023-05-09T15:40:02.895Z,96.32
2023-05-09T15:42:29.424Z,96.56
2023-05-09T15:44:56.608Z,96.29
2023-05-09T15:47:23.215Z,95.04
2023-05-09T15:49:49.794Z,95.37
2023-05-09T15:52:16.588Z,96.07
2023-05-09T15:54:45.279Z,95.05
2023-05-09T15:57:13.427Z,94.88
2023-05-09T15:59:40.593Z,93.85
2023-05-09T16:02:07.220Z,93.01
2023-05-09T16:04:34.252Z,92.63
2023-05-09T16:07:07.151Z,92.49
2023-05-09T16:09:34.025Z,92.50
2023-05-09T16:12:00.623Z,93.05
2023-05-09T16:14:27.575Z,91.83
2023-05-09T16:16:54.558Z,92.00
2023-05-09T16:19:22.186Z,92.38
2023-05-09T16:21:48.815Z,91.17
2023-05-09T16:24:15.473Z,91.14
2023-05-09T16:26:42.019Z,90.81
2023-05-09T16:29:08.680Z,90.43
2023-05-09T16:31:35.905Z,90.52
2023-05-09T16:34:02.960Z,90.24
2023-05-09T16:36:30.326Z,89.96
2023-05-09T16:38:57.039Z,89.99
2023-05-09T16:41:23.694Z,89.68
2023-05-09T16:43:50.302Z,89.05
2023-05-09T16:46:18.225Z,89.48
2023-05-09T16:48:44.773Z,88.87
2023-05-09T16:51:11.427Z,89.43
2023-05-09T16:53:38.106Z,89.56
2023-05-09T16:56:06.144Z,88.80
2023-05-09T16:58:33.455Z,89.00
2023-05-09T17:01:02.247Z,89.16
2023-05-09T17:03:29.292Z,88.97
2023-05-09T17:05:55.939Z,88.38
2023-05-09T17:08:22.685Z,88.42
2023-05-09T17:10:49.224Z,88.58
2023-05-09T17:13:15.738Z,87.63
2023-05-09T17:15:42.898Z,87.33
2023-05-09T17:18:09.423Z,88.18
2023-05-09T17:20:36.092Z,87.79
2023-05-09T17:23:02.648Z,87.00
2023-05-09T17:25:29.166Z,87.40
2023-05-09T17:27:55.737Z,86.18
2023-05-09T17:30:23.318Z,85.91
2023-05-09T17:32:50.284Z,86.63
2023-05-09T17:35:19.430Z,86.53
2023-05-09T17:37:46.446Z,84.45
2023-05-09T17:40:13.510Z,84.62
2023-05-09T17:42:40.685Z,84.82
2023-05-09T17:45:07.890Z,84.36
2023-05-09T17:47:34.534Z,84.49
2023-05-09T17:50:01.119Z,84.46
2023-05-09T17:52:27.626Z,83.46
2023-05-09T17:54:54.343Z,83.47
2023-05-09T17:57:20.966Z,84.93
2023-05-09T17:59:48.049Z,84.30
2023-05-09T18:02:14.889Z,84.42
2023-05-09T18:04:41.450Z,82.33
2023-05-09T18:07:08.711Z,81.54
2023-05-09T18:09:35.433Z,81.88
2023-05-09T18:12:01.981Z,81.01
2023-05-09T18:14:28.510Z,81.40
2023-05-09T18:16:55.105Z,81.35
2023-05-09T18:19:21.641Z,81.12
2023-05-09T18:21:48.529Z,81.80
2023-05-09T18:24:16.892Z,81.67
2023-05-09T18:26:43.845Z,82.84
2023-05-09T18:29:10.414Z,82.74
2023-05-09T18:31:38.898Z,83.98
2023-05-09T18:34:06.147Z,84.99
2023-05-09T18:36:32.978Z,85.66
2023-05-09T18:38:59.684Z,86.67
2023-05-09T18:41:26.806Z,89.84
2023-05-09T18:43:53.295Z,95.51
2023-05-09T18:46:21.333Z,98.53
2023-05-09T18:48:50.631Z,100.00
2023-05-09T18:51:18.432Z,100.00
2023-05-09T18:53:45.063Z,100.00
2023-05-09T18:56:11.665Z,100.00
2023-05-09T18:58:38.294Z,100.00
2023-05-09T19:01:05.164Z,100.00
2023-05-09T19:03:32.001Z,100.00
2023-05-09T19:05:59.096Z,100.00
2023-05-09T19:08:26.333Z,100.00
2023-05-09T19:10:53.476Z,100.00
2023-05-09T19:13:20.066Z,100.00
2023-05-09T19:15:47.513Z,100.00
2023-05-09T19:18:14.309Z,100.00
2023-05-09T19:20:40.911Z,100.00
2023-05-09T19:23:07.419Z,100.00
2023-05-09T19:25:34.126Z,100.00
2023-05-09T19:28:00.794Z,100.00
2023-05-09T19:30:27.287Z,100.00
2023-05-09T19:32:53.935Z,100.00
2023-05-09T19:35:20.760Z,100.00
2023-05-09T19:37:47.317Z,100.00
2023-05-09T19:40:14.310Z,100.00
2023-05-09T19:42:42.034Z,100.00
2023-05-09T19:45:09.125Z,100.00
2023-05-09T19:47:35.769Z,100.00
2023-05-09T19:50:02.591Z,100.00
2023-05-09T19:52:29.987Z,100.00
2023-05-09T19:54:56.582Z,100.00
2023-05-09T19:57:23.168Z,100.00
2023-05-09T19:59:49.713Z,100.00
2023-05-09T20:02:16.280Z,100.00
2023-05-09T20:04:49.560Z,100.00
2023-05-09T20:07:17.523Z,100.00
2023-05-09T20:09:44.446Z,100.00
2023-05-09T20:12:11.105Z,100.00
2023-05-09T20:14:37.730Z,100.00
2023-05-09T20:17:05.355Z,100.00
2023-05-09T20:19:33.196Z,100.00
2023-05-09T20:22:01.202Z,100.00
2023-05-09T20:24:28.187Z,100.00
2023-05-09T20:26:55.239Z,100.00
2023-05-09T20:29:21.900Z,100.00
2023-05-09T20:31:48.517Z,100.00
2023-05-09T20:34:17.911Z,100.00
2023-05-09T20:36:49.502Z,100.00
2023-05-09T20:39:17.773Z,100.00
2023-05-09T20:41:48.637Z,100.00
2023-05-09T20:44:16.888Z,100.00
2023-05-09T20:46:45.065Z,100.00
2023-05-09T20:49:11.632Z,100.00
2023-05-09T20:51:38.493Z,100.00
2023-05-09T20:54:05.322Z,100.00
2023-05-09T20:56:35.417Z,100.00
2023-05-09T20:59:04.209Z,100.00
2023-05-09T21:01:32.661Z,100.00
2023-05-09T21:03:59.373Z,100.00
2023-05-09T21:06:25.976Z,100.00
2023-05-09T21:08:52.598Z,100.00
2023-05-09T21:11:19.261Z,100.00
2023-05-09T21:13:45.765Z,100.00
2023-05-09T21:16:12.458Z,100.00
2023-05-09T21:18:39.105Z,100.00
2023-05-09T21:21:08.843Z,100.00
2023-05-09T21:23:35.694Z,100.00
2023-05-09T21:26:02.579Z,100.00
2023-05-09T21:28:29.542Z,100.00
2023-05-09T21:30:56.421Z,100.00
2023-05-09T21:33:23.213Z,100.00
2023-05-09T21:35:49.730Z,100.00
2023-05-09T21:38:16.431Z,100.00
2023-05-09T21:40:42.998Z,100.00
2023-05-09T21:43:09.798Z,100.00
2023-05-09T21:45:36.389Z,100.00
2023-05-09T21:48:03.069Z,100.00
2023-05-09T21:50:29.859Z,100.00
2023-05-09T21:52:57.561Z,100.00
2023-05-09T21:55:24.260Z,100.00
2023-05-09T21:57:50.811Z,100.00
2023-05-09T22:00:18.049Z,100.00
2023-05-09T22:02:44.824Z,100.00
2023-05-09T22:05:12.272Z,100.00
2023-05-09T22:07:39.359Z,100.00
2023-05-09T22:10:07.063Z,100.00
2023-05-09T22:12:33.952Z,100.00
2023-05-09T22:15:00.532Z,100.00
2023-05-09T22:17:27.150Z,100.00
2023-05-09T22:19:53.756Z,100.00
2023-05-09T22:22:21.504Z,100.00
2023-05-09T22:24:49.759Z,100.00
2023-05-09T22:27:16.390Z,100.00
2023-05-09T22:29:42.951Z,100.00
2023-05-09T22:32:09.551Z,100.00
2023-05-09T22:34:36.217Z,100.00
2023-05-09T22:37:02.914Z,100.00
2023-05-09T22:39:29.949Z,100.00
2023-05-09T22:41:56.977Z,100.00
2023-05-09T22:44:23.551Z,100.00
2023-05-09T22:46:50.090Z,100.00
2023-05-09T22:49:16.653Z,100.00
2023-05-09T22:51:43.148Z,100.00
2023-05-09T22:54:09.751Z,100.00
2023-05-09T22:56:36.388Z,100.00
2023-05-09T22:59:02.977Z,100.00
2023-05-09T23:01:29.514Z,100.00
2023-05-09T23:03:56.101Z,100.00
2023-05-09T23:06:22.614Z,100.00
2023-05-09T23:08:49.200Z,100.00
2023-05-09T23:11:15.770Z,100.00
2023-05-09T23:13:42.648Z,100.00
2023-05-09T23:16:09.285Z,100.00
2023-05-09T23:18:35.858Z,100.00
2023-05-09T23:21:02.478Z,100.00
2023-05-09T23:23:29.086Z,100.00
2023-05-09T23:25:55.586Z,100.00
2023-05-09T23:28:25.432Z,100.00
2023-05-09T23:30:53.762Z,100.00
2023-05-09T23:33:20.464Z,100.00
2023-05-09T23:35:48.116Z,100.00
2023-05-09T23:38:14.741Z,100.00
2023-05-09T23:40:44.831Z,100.00
2023-05-09T23:43:11.747Z,100.00
2023-05-09T23:45:38.467Z,100.00
2023-05-09T23:48:05.516Z,100.00
2023-05-09T23:50:32.398Z,100.00
2023-05-09T23:52:58.908Z,100.00
2023-05-09T23:55:25.405Z,100.00
2023-05-09T23:57:52.012Z,100.00
