createdAt,value
2023-05-04T00:00:36.174Z,53.18
2023-05-04T00:03:08.541Z,53.49
2023-05-04T00:05:38.136Z,53.34
2023-05-04T00:08:08.379Z,53.47
2023-05-04T00:10:37.925Z,53.54
2023-05-04T00:13:07.748Z,53.65
2023-05-04T00:15:37.453Z,53.83
2023-05-04T00:18:09.837Z,54.06
2023-05-04T00:20:39.466Z,53.96
2023-05-04T00:23:09.026Z,54.29
2023-05-04T00:25:38.897Z,54.08
2023-05-04T00:28:08.475Z,54.43
2023-05-04T00:30:38.108Z,54.44
2023-05-04T00:33:10.243Z,54.77
2023-05-04T00:35:39.914Z,54.19
2023-05-04T00:38:09.956Z,54.24
2023-05-04T00:40:39.461Z,54.27
2023-05-04T00:43:09.274Z,54.19
2023-05-04T00:45:38.999Z,54.51
2023-05-04T00:48:11.920Z,54.62
2023-05-04T00:50:42.121Z,54.53
2023-05-04T00:53:14.316Z,54.79
2023-05-04T00:55:43.833Z,54.43
2023-05-04T00:58:13.360Z,54.78
2023-05-04T01:00:43.273Z,55.11
2023-05-04T01:03:15.599Z,54.98
2023-05-04T01:05:50.460Z,55.29
2023-05-04T01:08:23.642Z,55.14
2023-05-04T01:11:03.459Z,55.30
2023-05-04T01:13:36.933Z,55.51
2023-05-04T01:16:07.470Z,55.31
2023-05-04T01:18:39.528Z,55.57
2023-05-04T01:21:10.005Z,55.29
2023-05-04T01:23:42.112Z,55.58
2023-05-04T01:26:19.712Z,55.63
2023-05-04T01:28:54.459Z,55.99
2023-05-04T01:31:26.228Z,56.19
2023-05-04T01:33:57.629Z,56.12
2023-05-04T01:36:27.497Z,56.22
2023-05-04T01:39:00.869Z,56.36
2023-05-04T01:41:30.360Z,56.29
2023-05-04T01:44:00.201Z,56.33
2023-05-04T01:46:29.739Z,56.43
2023-05-04T01:48:59.615Z,56.76
2023-05-04T01:51:29.184Z,56.77
2023-05-04T01:54:02.431Z,56.74
2023-05-04T01:56:32.044Z,56.78
2023-05-04T01:59:01.745Z,56.99
2023-05-04T02:01:31.471Z,57.14
2023-05-04T02:04:01.179Z,57.09
2023-05-04T02:06:30.818Z,57.23
2023-05-04T02:09:03.635Z,57.42
2023-05-04T02:11:33.881Z,57.36
2023-05-04T02:14:04.429Z,57.26
2023-05-04T02:16:34.683Z,57.18
2023-05-04T02:19:04.283Z,57.40
2023-05-04T02:21:33.771Z,57.41
2023-05-04T02:24:07.197Z,57.67
2023-05-04T02:26:36.844Z,57.57
2023-05-04T02:29:06.499Z,57.79
2023-05-04T02:31:36.127Z,57.87
2023-05-04T02:34:05.637Z,57.82
2023-05-04T02:36:35.293Z,57.84
2023-05-04T02:39:07.385Z,58.27
2023-05-04T02:41:37.416Z,58.24
2023-05-04T02:44:07.512Z,58.18
2023-05-04T02:46:37.008Z,58.21
2023-05-04T02:49:06.611Z,58.16
2023-05-04T02:51:36.140Z,58.49
2023-05-04T02:54:08.692Z,58.55
2023-05-04T02:56:38.187Z,58.18
2023-05-04T02:59:08.217Z,58.65
2023-05-04T03:01:37.920Z,58.35
2023-05-04T03:04:09.741Z,58.52
2023-05-04T03:06:39.444Z,58.61
2023-05-04T03:09:11.525Z,58.41
2023-05-04T03:11:41.022Z,58.76
2023-05-04T03:14:10.637Z,58.76
2023-05-04T03:16:40.203Z,58.75
2023-05-04T03:19:09.774Z,58.69
2023-05-04T03:21:39.297Z,59.19
2023-05-04T03:24:11.678Z,59.00
2023-05-04T03:26:41.560Z,59.02
2023-05-04T03:29:11.172Z,59.42
2023-05-04T03:31:41.861Z,59.19
2023-05-04T03:34:14.992Z,59.59
2023-05-04T03:36:45.217Z,59.76
2023-05-04T03:39:17.916Z,59.75
2023-05-04T03:41:49.653Z,60.50
2023-05-04T03:44:19.180Z,60.28
2023-05-04T03:46:48.718Z,59.81
2023-05-04T03:49:18.479Z,59.71
2023-05-04T03:51:48.098Z,59.98
2023-05-04T03:54:20.225Z,59.78
2023-05-04T03:56:49.818Z,59.68
2023-05-04T03:59:20.326Z,59.51
2023-05-04T04:01:50.106Z,59.36
2023-05-04T04:04:19.713Z,59.54
2023-05-04T04:06:49.310Z,59.57
2023-05-04T04:09:21.448Z,59.66
2023-05-04T04:11:51.011Z,59.40
2023-05-04T04:14:20.483Z,59.33
2023-05-04T04:16:49.960Z,59.17
2023-05-04T04:19:19.502Z,59.21
2023-05-04T04:21:49.063Z,59.31
2023-05-04T04:24:21.208Z,59.64
2023-05-04T04:26:51.069Z,59.14
2023-05-04T04:29:20.569Z,59.56
2023-05-04T04:31:50.215Z,59.32
2023-05-04T04:34:19.822Z,59.12
2023-05-04T04:36:50.033Z,59.06
2023-05-04T04:39:22.632Z,59.42
2023-05-04T04:41:52.244Z,59.67
2023-05-04T04:44:21.848Z,59.11
2023-05-04T04:46:51.688Z,59.25
2023-05-04T04:49:21.257Z,59.56
2023-05-04T04:51:51.185Z,59.61
2023-05-04T04:54:23.268Z,59.31
2023-05-04T04:56:53.722Z,59.40
2023-05-04T04:59:24.966Z,59.77
2023-05-04T05:01:54.546Z,59.52
2023-05-04T05:04:25.503Z,59.21
2023-05-04T05:06:55.052Z,58.87
2023-05-04T05:09:29.635Z,58.97
2023-05-04T05:12:02.428Z,58.63
2023-05-04T05:14:31.803Z,58.46
2023-05-04T05:17:04.088Z,59.65
2023-05-04T05:19:37.259Z,61.41
2023-05-04T05:22:06.953Z,60.10
2023-05-04T05:24:36.674Z,60.47
2023-05-04T05:27:08.702Z,60.38
2023-05-04T05:29:38.152Z,59.97
2023-05-04T05:32:08.316Z,59.23
2023-05-04T05:34:39.056Z,58.79
2023-05-04T05:37:08.706Z,58.70
2023-05-04T05:39:38.216Z,58.39
2023-05-04T05:42:11.415Z,58.62
2023-05-04T05:44:40.848Z,58.32
2023-05-04T05:47:10.318Z,58.39
2023-05-04T05:49:39.746Z,58.63
2023-05-04T05:52:09.226Z,58.92
2023-05-04T05:54:38.712Z,58.62
2023-05-04T05:57:10.741Z,58.49
2023-05-04T05:59:42.257Z,58.51
2023-05-04T06:02:14.757Z,58.62
2023-05-04T06:04:45.166Z,57.80
2023-05-04T06:07:15.382Z,58.12
2023-05-04T06:09:44.909Z,58.08
2023-05-04T06:12:17.458Z,57.66
2023-05-04T06:14:48.050Z,57.72
2023-05-04T06:17:17.551Z,57.52
2023-05-04T06:19:50.756Z,57.55
2023-05-04T06:22:20.455Z,57.69
2023-05-04T06:24:49.940Z,57.34
2023-05-04T06:27:24.105Z,57.05
2023-05-04T06:29:53.861Z,57.16
2023-05-04T06:32:23.343Z,56.78
2023-05-04T06:34:55.736Z,56.75
2023-05-04T06:37:25.350Z,56.49
2023-05-04T06:39:54.796Z,56.21
2023-05-04T06:42:26.811Z,56.19
2023-05-04T06:44:56.890Z,56.26
2023-05-04T06:47:26.412Z,56.01
2023-05-04T06:49:55.855Z,55.86
2023-05-04T06:52:25.641Z,55.79
2023-05-04T06:54:55.068Z,55.55
2023-05-04T06:57:27.227Z,56.07
2023-05-04T06:59:56.684Z,55.61
2023-05-04T07:02:26.315Z,55.84
2023-05-04T07:04:57.249Z,55.66
2023-05-04T07:07:27.285Z,55.82
2023-05-04T07:09:56.810Z,55.84
2023-05-04T07:12:29.186Z,55.94
2023-05-04T07:14:58.687Z,55.84
2023-05-04T07:17:28.328Z,55.89
2023-05-04T07:19:57.766Z,55.73
2023-05-04T07:22:27.207Z,55.74
2023-05-04T07:24:56.909Z,55.76
2023-05-04T07:27:28.982Z,55.76
2023-05-04T07:29:58.581Z,55.59
2023-05-04T07:32:28.045Z,55.33
2023-05-04T07:34:57.607Z,55.32
2023-05-04T07:37:27.097Z,55.62
2023-05-04T07:39:56.553Z,55.09
2023-05-04T07:42:28.032Z,54.87
2023-05-04T07:45:00.357Z,54.87
2023-05-04T07:47:30.814Z,54.66
2023-05-04T07:50:00.269Z,54.91
2023-05-04T07:52:30.627Z,54.98
2023-05-04T07:55:00.292Z,54.97
2023-05-04T07:57:32.452Z,54.79
2023-05-04T08:00:05.816Z,54.73
2023-05-04T08:02:43.171Z,54.98
2023-05-04T08:05:13.099Z,54.69
2023-05-04T08:07:42.728Z,54.89
2023-05-04T08:10:13.240Z,54.72
2023-05-04T08:12:42.816Z,54.67
2023-05-04T08:15:15.041Z,54.52
2023-05-04T08:17:44.508Z,54.64
2023-05-04T08:20:15.406Z,54.99
2023-05-04T08:22:44.944Z,54.41
2023-05-04T08:25:14.416Z,54.69
2023-05-04T08:27:43.845Z,54.17
2023-05-04T08:30:16.986Z,54.33
2023-05-04T08:32:46.458Z,54.25
2023-05-04T08:35:16.177Z,54.26
2023-05-04T08:37:45.694Z,54.14
2023-05-04T08:40:16.301Z,54.27
2023-05-04T08:42:48.226Z,53.18
2023-05-04T08:45:20.521Z,53.18
2023-05-04T08:47:50.052Z,53.22
2023-05-04T08:50:19.635Z,52.99
2023-05-04T08:52:49.449Z,53.29
2023-05-04T08:55:20.091Z,53.37
2023-05-04T08:57:51.168Z,52.76
2023-05-04T09:00:24.717Z,52.48
2023-05-04T09:02:54.448Z,52.30
2023-05-04T09:05:24.321Z,52.17
2023-05-04T09:07:55.307Z,52.38
2023-05-04T09:10:26.376Z,52.41
2023-05-04T09:12:58.279Z,52.17
2023-05-04T09:15:31.706Z,51.99
2023-05-04T09:18:04.010Z,51.60
2023-05-04T09:20:34.095Z,52.04
2023-05-04T09:23:07.877Z,52.19
2023-05-04T09:25:37.732Z,52.26
2023-05-04T09:28:07.375Z,51.74
2023-05-04T09:30:39.400Z,51.82
2023-05-04T09:33:09.069Z,51.55
2023-05-04T09:35:38.579Z,50.89
2023-05-04T09:38:08.023Z,51.08
2023-05-04T09:40:41.169Z,50.64
2023-05-04T09:43:11.214Z,50.34
2023-05-04T09:45:47.772Z,49.32
2023-05-04T09:48:21.788Z,49.22
2023-05-04T09:50:53.822Z,49.28
2023-05-04T09:53:25.084Z,49.43
2023-05-04T09:56:07.234Z,49.53
2023-05-04T09:58:37.897Z,49.48
2023-05-04T10:01:10.380Z,49.74
2023-05-04T10:03:40.347Z,49.61
2023-05-04T10:06:11.001Z,49.65
2023-05-04T10:08:41.355Z,49.37
2023-05-04T10:11:11.171Z,48.41
2023-05-04T10:13:40.994Z,49.01
2023-05-04T10:16:29.967Z,48.50
2023-05-04T10:19:25.404Z,48.80
2023-05-04T10:22:07.144Z,48.52
2023-05-04T10:24:58.071Z,48.31
2023-05-04T10:27:46.106Z,48.20
2023-05-04T10:30:19.291Z,47.75
2023-05-04T10:32:57.675Z,48.05
2023-05-04T10:35:27.798Z,47.28
2023-05-04T10:37:59.213Z,47.88
2023-05-04T10:40:39.338Z,47.70
2023-05-04T10:43:11.764Z,47.70
2023-05-04T10:45:41.970Z,47.74
2023-05-04T10:48:14.215Z,47.74
2023-05-04T10:50:47.785Z,47.27
2023-05-04T10:53:18.925Z,46.67
2023-05-04T10:55:49.865Z,46.16
2023-05-04T10:58:21.753Z,46.36
2023-05-04T11:00:51.910Z,46.92
2023-05-04T11:03:25.185Z,46.36
2023-05-04T11:05:55.431Z,45.75
2023-05-04T11:08:26.945Z,46.21
2023-05-04T11:11:06.844Z,46.30
2023-05-04T11:13:37.843Z,45.48
2023-05-04T11:16:07.506Z,45.43
2023-05-04T11:18:41.162Z,46.03
2023-05-04T11:21:12.197Z,45.53
2023-05-04T11:23:42.229Z,44.69
2023-05-04T11:26:12.516Z,44.68
2023-05-04T11:28:42.673Z,45.15
2023-05-04T11:31:16.481Z,45.07
2023-05-04T11:33:54.840Z,45.01
2023-05-04T11:36:25.597Z,44.93
2023-05-04T11:38:59.277Z,44.75
2023-05-04T11:41:29.897Z,45.14
2023-05-04T11:44:00.557Z,44.94
2023-05-04T11:46:30.868Z,44.99
2023-05-04T11:49:03.879Z,44.73
2023-05-04T11:51:33.369Z,45.42
2023-05-04T11:54:04.005Z,44.69
2023-05-04T11:56:43.432Z,45.36
2023-05-04T11:59:13.401Z,44.20
2023-05-04T12:01:43.392Z,44.32
2023-05-04T12:04:16.080Z,44.41
2023-05-04T12:06:46.557Z,44.34
2023-05-04T12:09:16.676Z,43.67
2023-05-04T12:11:57.089Z,44.58
2023-05-04T12:14:28.559Z,43.38
2023-05-04T12:17:01.909Z,43.43
2023-05-04T12:19:34.318Z,44.03
2023-05-04T12:22:05.763Z,43.59
2023-05-04T12:24:35.247Z,43.18
2023-05-04T12:27:05.108Z,43.14
2023-05-04T12:29:34.607Z,43.32
2023-05-04T12:32:04.095Z,43.77
2023-05-04T12:34:36.271Z,43.09
2023-05-04T12:37:05.859Z,41.83
2023-05-04T12:39:35.448Z,42.19
2023-05-04T12:42:04.917Z,42.43
2023-05-04T12:44:34.687Z,42.40
2023-05-04T12:47:04.242Z,42.07
2023-05-04T12:49:36.306Z,42.40
2023-05-04T12:52:05.955Z,42.64
2023-05-04T12:54:35.551Z,43.15
2023-05-04T12:57:05.132Z,42.69
2023-05-04T12:59:34.568Z,42.72
2023-05-04T13:02:04.303Z,42.22
2023-05-04T13:04:36.479Z,42.36
2023-05-04T13:07:05.995Z,42.80
2023-05-04T13:09:35.537Z,42.58
2023-05-04T13:12:05.060Z,42.56
2023-05-04T13:14:39.243Z,42.69
2023-05-04T13:17:09.316Z,42.50
2023-05-04T13:19:41.720Z,41.70
2023-05-04T13:22:11.151Z,41.53
2023-05-04T13:24:40.888Z,41.55
2023-05-04T13:27:10.385Z,40.66
2023-05-04T13:29:39.847Z,41.85
2023-05-04T13:32:09.433Z,41.48
2023-05-04T13:34:41.431Z,41.88
2023-05-04T13:37:12.535Z,41.96
2023-05-04T13:39:43.222Z,41.77
2023-05-04T13:42:13.334Z,41.68
2023-05-04T13:44:45.437Z,41.24
2023-05-04T13:47:15.264Z,41.73
2023-05-04T13:49:47.703Z,41.70
2023-05-04T13:52:17.195Z,41.22
2023-05-04T13:54:46.713Z,40.03
2023-05-04T13:57:16.304Z,39.88
2023-05-04T13:59:58.384Z,40.52
2023-05-04T14:02:40.314Z,39.68
2023-05-04T14:05:13.157Z,40.33
2023-05-04T14:07:42.733Z,40.57
2023-05-04T14:10:13.210Z,40.55
2023-05-04T14:12:42.750Z,40.50
2023-05-04T14:15:13.453Z,41.24
2023-05-04T14:17:42.906Z,40.73
2023-05-04T14:20:16.111Z,40.65
2023-05-04T14:22:46.891Z,40.74
2023-05-04T14:25:16.680Z,40.45
2023-05-04T14:27:46.301Z,40.77
2023-05-04T14:30:16.833Z,40.56
2023-05-04T14:32:46.402Z,41.13
2023-05-04T14:35:18.488Z,40.94
2023-05-04T14:37:49.582Z,40.75
2023-05-04T14:40:19.207Z,40.99
2023-05-04T14:42:48.725Z,41.44
2023-05-04T14:45:18.544Z,40.70
2023-05-04T14:47:48.022Z,41.17
2023-05-04T14:50:20.766Z,41.37
2023-05-04T14:52:50.273Z,41.20
2023-05-04T14:55:19.777Z,41.09
2023-05-04T14:57:49.224Z,41.38
2023-05-04T15:00:20.488Z,41.43
2023-05-04T15:02:50.085Z,41.91
2023-05-04T15:05:22.332Z,42.08
2023-05-04T15:07:51.799Z,42.15
2023-05-04T15:10:21.721Z,41.78
2023-05-04T15:12:53.111Z,42.44
2023-05-04T15:15:23.454Z,43.09
2023-05-04T15:17:53.580Z,43.40
2023-05-04T15:20:25.832Z,43.59
2023-05-04T15:22:55.437Z,43.33
2023-05-04T15:25:25.237Z,43.64
2023-05-04T15:27:54.906Z,43.62
2023-05-04T15:30:24.710Z,43.86
2023-05-04T15:32:54.769Z,43.95
2023-05-04T15:35:27.121Z,43.69
2023-05-04T15:37:56.604Z,43.70
2023-05-04T15:40:26.198Z,43.76
2023-05-04T15:42:56.167Z,43.60
2023-05-04T15:45:25.887Z,43.77
2023-05-04T15:47:58.511Z,43.64
2023-05-04T15:50:31.096Z,43.78
2023-05-04T15:53:02.518Z,43.80
2023-05-04T15:55:32.129Z,44.10
2023-05-04T15:58:01.738Z,43.55
2023-05-04T16:00:31.273Z,43.72
2023-05-04T16:03:02.404Z,43.50
2023-05-04T16:05:35.047Z,43.60
2023-05-04T16:08:04.361Z,43.72
2023-05-04T16:10:33.853Z,43.71
2023-05-04T16:13:04.459Z,43.75
2023-05-04T16:15:34.256Z,43.62
2023-05-04T16:18:03.760Z,42.93
2023-05-04T16:20:35.961Z,43.13
2023-05-04T16:23:06.189Z,43.24
2023-05-04T16:25:36.067Z,42.86
2023-05-04T16:28:05.541Z,43.47
2023-05-04T16:30:35.333Z,43.27
2023-05-04T16:33:05.573Z,43.53
2023-05-04T16:35:37.838Z,43.39
2023-05-04T16:38:07.276Z,43.17
2023-05-04T16:40:37.055Z,42.88
2023-05-04T16:43:07.678Z,43.33
2023-05-04T16:45:37.209Z,43.42
2023-05-04T16:48:07.243Z,43.54
2023-05-04T16:50:39.296Z,43.74
2023-05-04T16:53:08.757Z,43.38
2023-05-04T16:55:38.780Z,43.14
2023-05-04T16:58:08.271Z,42.80
2023-05-04T17:00:37.909Z,43.48
2023-05-04T17:03:07.489Z,43.22
2023-05-04T17:05:39.763Z,43.82
2023-05-04T17:08:09.222Z,43.57
2023-05-04T17:10:38.708Z,43.62
2023-05-04T17:13:08.237Z,43.50
2023-05-04T17:15:37.801Z,43.91
2023-05-04T17:18:07.432Z,43.91
2023-05-04T17:20:39.511Z,43.65
2023-05-04T17:23:09.061Z,43.50
2023-05-04T17:25:38.538Z,43.44
2023-05-04T17:28:08.317Z,44.06
2023-05-04T17:30:38.250Z,43.33
2023-05-04T17:33:07.792Z,43.75
2023-05-04T17:35:40.623Z,43.64
2023-05-04T17:38:10.069Z,43.54
2023-05-04T17:40:39.582Z,44.04
2023-05-04T17:43:09.022Z,44.22
2023-05-04T17:45:38.599Z,44.32
2023-05-04T17:48:08.608Z,44.39
2023-05-04T17:50:41.018Z,43.90
2023-05-04T17:53:10.793Z,44.38
2023-05-04T17:55:40.258Z,44.42
2023-05-04T17:58:09.722Z,44.94
2023-05-04T18:00:39.459Z,44.94
2023-05-04T18:03:09.062Z,44.39
2023-05-04T18:05:43.196Z,44.72
2023-05-04T18:08:12.886Z,45.05
2023-05-04T18:10:42.850Z,45.06
2023-05-04T18:13:12.391Z,45.03
2023-05-04T18:15:41.984Z,45.20
2023-05-04T18:18:11.623Z,45.22
2023-05-04T18:20:43.707Z,45.53
2023-05-04T18:23:13.156Z,45.50
2023-05-04T18:25:42.585Z,45.05
2023-05-04T18:28:12.012Z,45.10
2023-05-04T18:30:41.443Z,45.43
2023-05-04T18:33:10.884Z,45.42
2023-05-04T18:35:42.928Z,45.42
2023-05-04T18:38:12.371Z,45.04
2023-05-04T18:40:41.865Z,45.46
2023-05-04T18:43:11.340Z,45.47
2023-05-04T18:45:40.824Z,45.16
2023-05-04T18:48:10.318Z,45.07
2023-05-04T18:50:39.858Z,45.36
2023-05-04T18:53:12.153Z,45.23
2023-05-04T18:55:41.676Z,45.02
2023-05-04T18:58:11.232Z,45.73
2023-05-04T19:00:42.455Z,45.38
2023-05-04T19:03:11.958Z,45.69
2023-05-04T19:05:41.408Z,45.95
2023-05-04T19:08:13.575Z,45.97
2023-05-04T19:10:43.185Z,45.77
2023-05-04T19:13:12.808Z,45.88
2023-05-04T19:15:42.378Z,46.14
2023-05-04T19:18:12.100Z,46.29
2023-05-04T19:20:41.989Z,46.26
2023-05-04T19:23:14.148Z,46.78
2023-05-04T19:25:45.154Z,46.85
2023-05-04T19:28:14.604Z,47.04
2023-05-04T19:30:44.080Z,47.26
2023-05-04T19:33:13.571Z,47.30
2023-05-04T19:35:43.058Z,47.58
2023-05-04T19:38:15.058Z,47.43
2023-05-04T19:40:44.522Z,47.73
2023-05-04T19:43:13.977Z,47.79
2023-05-04T19:45:44.644Z,48.06
2023-05-04T19:48:17.512Z,48.02
2023-05-04T19:50:47.381Z,48.21
2023-05-04T19:53:19.451Z,48.01
2023-05-04T19:55:49.063Z,48.24
2023-05-04T19:58:18.539Z,47.97
2023-05-04T20:00:48.823Z,47.87
2023-05-04T20:03:18.816Z,47.88
2023-05-04T20:05:48.430Z,47.48
2023-05-04T20:08:20.679Z,47.31
2023-05-04T20:10:50.170Z,47.58
2023-05-04T20:13:19.716Z,47.09
2023-05-04T20:15:49.182Z,47.46
2023-05-04T20:18:20.221Z,47.61
2023-05-04T20:20:49.758Z,47.44
2023-05-04T20:23:22.156Z,47.49
2023-05-04T20:25:51.652Z,46.96
2023-05-04T20:28:21.363Z,47.24
2023-05-04T20:30:50.873Z,47.07
2023-05-04T20:33:20.985Z,46.76
2023-05-04T20:35:50.644Z,46.92
2023-05-04T20:38:22.925Z,46.49
2023-05-04T20:40:52.797Z,46.58
2023-05-04T20:43:22.445Z,46.81
2023-05-04T20:45:53.595Z,46.66
2023-05-04T20:48:23.120Z,46.72
2023-05-04T20:50:59.874Z,46.71
2023-05-04T20:53:38.888Z,46.74
2023-05-04T20:56:09.608Z,47.20
2023-05-04T20:58:39.788Z,47.12
2023-05-04T21:01:10.009Z,46.71
2023-05-04T21:03:40.086Z,46.92
2023-05-04T21:06:09.901Z,46.98
2023-05-04T21:08:42.034Z,46.99
2023-05-04T21:11:11.474Z,46.95
2023-05-04T21:13:40.908Z,46.99
2023-05-04T21:16:11.564Z,46.75
2023-05-04T21:18:41.028Z,47.07
2023-05-04T21:21:10.798Z,47.33
2023-05-04T21:23:42.795Z,47.28
2023-05-04T21:26:12.644Z,47.21
2023-05-04T21:28:42.097Z,47.11
2023-05-04T21:31:12.109Z,46.90
2023-05-04T21:33:41.548Z,47.23
2023-05-04T21:36:15.628Z,47.38
2023-05-04T21:38:47.674Z,47.30
2023-05-04T21:41:18.850Z,47.60
2023-05-04T21:43:48.286Z,47.81
2023-05-04T21:46:17.933Z,47.51
2023-05-04T21:48:47.440Z,47.63
2023-05-04T21:51:18.751Z,47.64
2023-05-04T21:53:52.658Z,47.75
2023-05-04T21:56:22.121Z,47.84
2023-05-04T21:58:51.868Z,47.64
2023-05-04T22:01:21.431Z,47.57
2023-05-04T22:03:52.942Z,47.53
2023-05-04T22:06:23.220Z,47.72
2023-05-04T22:08:55.324Z,47.96
2023-05-04T22:11:24.761Z,47.86
2023-05-04T22:13:54.247Z,48.07
2023-05-04T22:16:24.613Z,47.93
2023-05-04T22:18:54.124Z,47.68
2023-05-04T22:21:23.613Z,47.68
2023-05-04T22:23:55.666Z,47.99
2023-05-04T22:26:25.089Z,47.94
2023-05-04T22:28:54.592Z,48.48
2023-05-04T22:31:24.179Z,48.03
2023-05-04T22:33:53.649Z,48.31
2023-05-04T22:36:23.190Z,48.28
2023-05-04T22:38:56.107Z,48.35
2023-05-04T22:41:25.859Z,48.02
2023-05-04T22:43:55.654Z,48.42
2023-05-04T22:46:25.841Z,48.63
2023-05-04T22:48:55.369Z,48.53
2023-05-04T22:51:24.810Z,48.48
2023-05-04T22:53:56.812Z,48.63
2023-05-04T22:56:26.266Z,48.73
2023-05-04T22:58:55.687Z,48.92
2023-05-04T23:01:27.141Z,49.28
2023-05-04T23:03:56.821Z,49.39
2023-05-04T23:06:28.525Z,49.13
2023-05-04T23:09:00.531Z,49.24
2023-05-04T23:11:30.044Z,49.53
2023-05-04T23:13:59.479Z,49.43
2023-05-04T23:16:28.932Z,49.35
2023-05-04T23:18:58.750Z,49.36
2023-05-04T23:21:28.200Z,49.47
2023-05-04T23:24:00.350Z,49.16
2023-05-04T23:26:30.027Z,49.28
2023-05-04T23:28:59.446Z,49.38
2023-05-04T23:31:28.948Z,49.45
2023-05-04T23:33:58.418Z,49.56
2023-05-04T23:36:28.083Z,49.46
2023-05-04T23:39:00.130Z,49.72
2023-05-04T23:41:29.644Z,49.94
2023-05-04T23:44:00.833Z,49.78
2023-05-04T23:46:30.482Z,49.66
2023-05-04T23:48:59.996Z,49.63
2023-05-04T23:51:29.942Z,49.88
2023-05-04T23:54:02.013Z,50.13
2023-05-04T23:56:31.574Z,49.82
2023-05-04T23:59:01.088Z,49.73
