createdAt,value
2018-09-20T00:00:45.590Z,99138.66
2018-09-20T00:03:15.091Z,99134.91
2018-09-20T00:05:44.249Z,99134.34
2018-09-20T00:08:13.492Z,99133.00
2018-09-20T00:10:42.688Z,99134.91
2018-09-20T00:13:11.849Z,99132.20
2018-09-20T00:15:41.027Z,99134.34
2018-09-20T00:18:10.245Z,99128.95
2018-09-20T00:20:39.997Z,99131.41
2018-09-20T00:23:09.388Z,99125.22
2018-09-20T00:25:38.617Z,99123.31
2018-09-20T00:28:07.878Z,99117.14
2018-09-20T00:30:37.121Z,99114.19
2018-09-20T00:33:06.785Z,99111.50
2018-09-20T00:35:35.952Z,99119.84
2018-09-20T00:38:05.294Z,99123.36
2018-09-20T00:40:34.452Z,99119.34
2018-09-20T00:43:03.653Z,99121.23
2018-09-20T00:45:33.301Z,99120.95
2018-09-20T00:48:02.534Z,99117.45
2018-09-20T00:50:31.718Z,99118.80
2018-09-20T00:53:01.089Z,99119.09
2018-09-20T00:55:30.238Z,99116.92
2018-09-20T00:57:59.441Z,99124.76
2018-09-20T01:00:28.655Z,99117.47
2018-09-20T01:02:57.890Z,99113.19
2018-09-20T01:05:27.132Z,99118.58
2018-09-20T01:07:56.343Z,99122.06
2018-09-20T01:10:25.515Z,99123.15
2018-09-20T01:12:54.673Z,99121.28
2018-09-20T01:15:24.216Z,99119.14
2018-09-20T01:17:53.560Z,99114.30
2018-09-20T01:20:22.789Z,99116.45
2018-09-20T01:22:52.054Z,99116.45
2018-09-20T01:25:21.195Z,99118.86
2018-09-20T01:27:50.377Z,99113.75
2018-09-20T01:30:19.629Z,99115.91
2018-09-20T01:32:48.893Z,99110.78
2018-09-20T01:35:18.127Z,99108.91
2018-09-20T01:37:47.326Z,99111.34
2018-09-20T01:40:16.608Z,99113.22
2018-09-20T01:42:45.788Z,99116.95
2018-09-20T01:45:15.029Z,99113.74
2018-09-20T01:47:44.185Z,99119.13
2018-09-20T01:50:13.535Z,99125.58
2018-09-20T01:52:42.774Z,99126.92
2018-09-20T01:55:11.976Z,99125.29
2018-09-20T01:57:41.269Z,99123.41
2018-09-20T02:00:10.489Z,99129.89
2018-09-20T02:02:39.702Z,99127.20
2018-09-20T02:05:09.079Z,99123.70
2018-09-20T02:07:38.350Z,99125.05
2018-09-20T02:10:07.489Z,99122.61
2018-09-20T02:12:36.668Z,99122.61
2018-09-20T02:15:06.129Z,99126.39
2018-09-20T02:17:35.736Z,99119.66
2018-09-20T02:20:04.936Z,99120.20
2018-09-20T02:22:34.109Z,99122.63
2018-09-20T02:25:03.403Z,99119.94
2018-09-20T02:27:32.707Z,99123.70
2018-09-20T02:30:01.927Z,99125.05
2018-09-20T02:32:31.120Z,99118.33
2018-09-20T02:35:00.376Z,99119.39
2018-09-20T02:37:30.646Z,99117.76
2018-09-20T02:40:00.202Z,99115.35
2018-09-20T02:42:29.655Z,99117.52
2018-09-20T02:44:58.888Z,99116.70
2018-09-20T02:47:28.321Z,99119.39
2018-09-20T02:49:57.677Z,99120.20
2018-09-20T02:52:27.008Z,99129.87
2018-09-20T02:54:56.162Z,99128.52
2018-09-20T02:57:26.781Z,99122.61
2018-09-20T02:59:56.746Z,99127.45
2018-09-20T03:02:25.953Z,99132.56
2018-09-20T03:04:55.140Z,99122.89
2018-09-20T03:07:24.381Z,99126.12
2018-09-20T03:09:53.572Z,99127.71
2018-09-20T03:12:22.797Z,99125.84
2018-09-20T03:14:52.094Z,99127.46
2018-09-20T03:17:21.402Z,99129.06
2018-09-20T03:19:50.625Z,99126.09
2018-09-20T03:22:19.795Z,99129.88
2018-09-20T03:24:49.041Z,99121.23
2018-09-20T03:27:18.209Z,99130.12
2018-09-20T03:29:47.550Z,99119.89
2018-09-20T03:32:16.802Z,99118.27
2018-09-20T03:34:45.985Z,99118.55
2018-09-20T03:37:15.221Z,99120.42
2018-09-20T03:39:44.355Z,99129.30
2018-09-20T03:42:13.544Z,99126.89
2018-09-20T03:44:42.724Z,99122.58
2018-09-20T03:47:11.997Z,99124.45
2018-09-20T03:49:41.204Z,99126.61
2018-09-20T03:52:10.446Z,99129.55
2018-09-20T03:54:39.665Z,99122.30
2018-09-20T03:57:09.268Z,99133.86
2018-09-20T03:59:38.504Z,99125.52
2018-09-20T04:02:07.685Z,99127.67
2018-09-20T04:04:36.900Z,99127.13
2018-09-20T04:07:06.345Z,99127.94
2018-09-20T04:09:35.657Z,99129.53
2018-09-20T04:12:04.874Z,99128.72
2018-09-20T04:14:34.158Z,99129.24
2018-09-20T04:17:03.349Z,99126.30
2018-09-20T04:19:32.540Z,99127.36
2018-09-20T04:22:01.790Z,99137.83
2018-09-20T04:24:30.944Z,99134.84
2018-09-20T04:27:00.092Z,99141.55
2018-09-20T04:29:29.829Z,99144.52
2018-09-20T04:31:59.032Z,99140.73
2018-09-20T04:34:28.172Z,99135.62
2018-09-20T04:36:57.557Z,99139.91
2018-09-20T04:39:26.776Z,99140.73
2018-09-20T04:41:55.967Z,99141.55
2018-09-20T04:44:25.412Z,99140.48
2018-09-20T04:46:54.616Z,99149.09
2018-09-20T04:49:23.759Z,99139.39
2018-09-20T04:51:53.225Z,99147.45
2018-09-20T04:54:22.410Z,99147.45
2018-09-20T04:56:51.564Z,99149.61
2018-09-20T04:59:21.004Z,99155.80
2018-09-20T05:01:50.185Z,99155.26
2018-09-20T05:04:19.365Z,99151.23
2018-09-20T05:06:48.830Z,99154.73
2018-09-20T05:09:18.036Z,99152.31
2018-09-20T05:11:47.179Z,99152.07
2018-09-20T05:14:16.621Z,99151.02
2018-09-20T05:16:45.869Z,99150.49
2018-09-20T05:19:14.992Z,99156.69
2018-09-20T05:21:44.470Z,99164.48
2018-09-20T05:24:13.647Z,99159.92
2018-09-20T05:26:42.939Z,99167.45
2018-09-20T05:29:12.554Z,99160.22
2018-09-20T05:31:41.693Z,99152.16
2018-09-20T05:34:10.832Z,99153.26
2018-09-20T05:36:40.338Z,99164.55
2018-09-20T05:39:10.558Z,99162.15
2018-09-20T05:41:39.825Z,99161.62
2018-09-20T05:44:10.136Z,99169.69
2018-09-20T05:46:40.054Z,99168.09
2018-09-20T05:49:09.302Z,99166.47
2018-09-20T05:51:38.788Z,99165.93
2018-09-20T05:54:08.793Z,99172.16
2018-09-20T05:56:37.987Z,99164.59
2018-09-20T05:59:07.434Z,99172.43
2018-09-20T06:01:36.560Z,99178.09
2018-09-20T06:04:05.721Z,99178.89
2018-09-20T06:06:34.886Z,99180.74
2018-09-20T06:09:05.002Z,99180.22
2018-09-20T06:11:34.162Z,99178.30
2018-09-20T06:14:03.391Z,99175.86
2018-09-20T06:16:32.573Z,99176.34
2018-09-20T06:19:01.868Z,99175.20
2018-09-20T06:21:31.153Z,99174.36
2018-09-20T06:24:00.312Z,99167.31
2018-09-20T06:26:29.542Z,99171.58
2018-09-20T06:28:58.747Z,99175.00
2018-09-20T06:31:27.951Z,99174.92
2018-09-20T06:33:57.093Z,99167.83
2018-09-20T06:36:26.420Z,99172.61
2018-09-20T06:38:55.593Z,99176.01
2018-09-20T06:41:24.781Z,99186.70
2018-09-20T06:43:54.092Z,99180.16
2018-09-20T06:46:23.633Z,99179.48
2018-09-20T06:48:52.828Z,99182.02
2018-09-20T06:51:22.019Z,99181.08
2018-09-20T06:53:51.571Z,99180.69
2018-09-20T06:56:20.694Z,99182.96
2018-09-20T06:58:49.928Z,99182.28
2018-09-20T07:01:19.070Z,99179.78
2018-09-20T07:03:48.369Z,99189.95
2018-09-20T07:06:17.563Z,99191.65
2018-09-20T07:08:46.918Z,99192.35
2018-09-20T07:11:16.183Z,99201.00
2018-09-20T07:13:45.741Z,99199.57
2018-09-20T07:16:14.885Z,99196.70
2018-09-20T07:18:44.117Z,99197.23
2018-09-20T07:21:13.268Z,99193.56
2018-09-20T07:23:43.866Z,99188.19
2018-09-20T07:26:13.041Z,99200.19
2018-09-20T07:28:42.826Z,99195.75
2018-09-20T07:31:12.010Z,99198.50
2018-09-20T07:33:41.201Z,99192.91
2018-09-20T07:36:10.980Z,99191.36
2018-09-20T07:38:40.205Z,99190.33
2018-09-20T07:41:09.481Z,99189.86
2018-09-20T07:43:39.656Z,99190.27
2018-09-20T07:46:08.842Z,99184.94
2018-09-20T07:48:38.043Z,99189.98
2018-09-20T07:51:07.424Z,99196.05
2018-09-20T07:53:36.638Z,99200.20
2018-09-20T07:56:05.834Z,99191.63
2018-09-20T07:58:35.082Z,99196.90
2018-09-20T08:01:04.556Z,99195.15
2018-09-20T08:03:33.854Z,99192.22
2018-09-20T08:06:02.993Z,99188.00
2018-09-20T08:08:32.117Z,99187.89
2018-09-20T08:11:01.320Z,99189.41
2018-09-20T08:13:30.819Z,99184.27
2018-09-20T08:16:00.014Z,99195.81
2018-09-20T08:18:29.157Z,99191.63
2018-09-20T08:20:58.673Z,99191.63
2018-09-20T08:23:27.834Z,99189.30
2018-09-20T08:25:57.028Z,99184.22
2018-09-20T08:28:26.233Z,99183.75
2018-09-20T08:30:55.353Z,99173.69
2018-09-20T08:33:24.577Z,99177.35
2018-09-20T08:35:53.820Z,99179.06
2018-09-20T08:38:23.021Z,99180.85
2018-09-20T08:40:52.244Z,99184.84
2018-09-20T08:43:21.420Z,99178.13
2018-09-20T08:45:50.639Z,99178.14
2018-09-20T08:48:19.781Z,99171.08
2018-09-20T08:50:49.133Z,99174.85
2018-09-20T08:53:18.252Z,99173.63
2018-09-20T08:55:47.404Z,99169.36
2018-09-20T08:58:16.609Z,99167.10
2018-09-20T09:00:45.773Z,99162.97
2018-09-20T09:03:14.970Z,99166.23
2018-09-20T09:05:44.196Z,99159.12
2018-09-20T09:08:13.396Z,99166.16
2018-09-20T09:10:42.648Z,99159.43
2018-09-20T09:13:12.983Z,99152.30
2018-09-20T09:15:42.169Z,99158.48
2018-09-20T09:18:11.318Z,99149.62
2018-09-20T09:20:40.558Z,99147.07
2018-09-20T09:23:09.777Z,99146.63
2018-09-20T09:25:39.025Z,99144.47
2018-09-20T09:28:08.218Z,99138.20
2018-09-20T09:30:37.500Z,99129.67
2018-09-20T09:33:06.438Z,99131.42
2018-09-20T09:35:35.717Z,99129.84
2018-09-20T09:38:04.920Z,99125.70
2018-09-20T09:40:34.085Z,99122.77
2018-09-20T09:43:03.290Z,99120.20
2018-09-20T09:45:32.412Z,99115.66
2018-09-20T09:48:01.607Z,99109.43
2018-09-20T09:50:30.785Z,99101.98
2018-09-20T09:53:00.038Z,99107.59
2018-09-20T09:55:29.294Z,99100.18
2018-09-20T09:57:58.692Z,99096.28
2018-09-20T10:00:34.503Z,99101.87
2018-09-20T10:03:03.706Z,99085.33
2018-09-20T10:05:32.841Z,99083.98
2018-09-20T10:08:02.118Z,99083.70
2018-09-20T10:10:31.366Z,99078.70
2018-09-20T10:13:00.557Z,99081.21
2018-09-20T10:15:29.684Z,99072.64
2018-09-20T10:17:58.906Z,99067.02
2018-09-20T10:20:28.191Z,99069.73
2018-09-20T10:22:57.799Z,99062.59
2018-09-20T10:25:27.064Z,99060.31
2018-09-20T10:27:56.296Z,99055.13
2018-09-20T10:30:25.485Z,99060.11
2018-09-20T10:32:54.681Z,99048.84
2018-09-20T10:35:23.863Z,99047.47
2018-09-20T10:37:53.104Z,99047.41
2018-09-20T10:40:22.321Z,99045.66
2018-09-20T10:42:51.467Z,99040.23
2018-09-20T10:45:20.561Z,99050.72
2018-09-20T10:47:49.726Z,99045.36
2018-09-20T10:50:18.926Z,99044.59
2018-09-20T10:52:48.077Z,99041.41
2018-09-20T10:55:17.302Z,99041.02
2018-09-20T10:57:46.440Z,99031.25
2018-09-20T11:00:15.644Z,99036.34
2018-09-20T11:02:44.882Z,99030.50
2018-09-20T11:05:14.051Z,99010.50
2018-09-20T11:07:43.240Z,99028.84
2018-09-20T11:10:12.431Z,99031.49
2018-09-20T11:12:41.654Z,99028.55
2018-09-20T11:15:10.953Z,99021.16
2018-09-20T11:17:40.124Z,99018.00
2018-09-20T11:20:09.324Z,99021.52
2018-09-20T11:22:38.579Z,99013.21
2018-09-20T11:25:08.074Z,99006.51
2018-09-20T11:27:37.242Z,99008.02
2018-09-20T11:30:06.625Z,99006.99
2018-09-20T11:32:35.845Z,99010.50
2018-09-20T11:35:05.073Z,99001.94
2018-09-20T11:37:34.311Z,98999.50
2018-09-20T11:40:03.534Z,98999.66
2018-09-20T11:42:32.654Z,98991.53
2018-09-20T11:45:01.813Z,98993.89
2018-09-20T11:47:31.022Z,98997.08
2018-09-20T11:50:00.258Z,98986.58
2018-09-20T11:52:29.474Z,98990.02
2018-09-20T11:54:58.690Z,98980.75
2018-09-20T11:57:27.879Z,98984.52
2018-09-20T11:59:57.306Z,98978.79
2018-09-20T12:02:26.604Z,98975.73
2018-09-20T12:04:55.749Z,98965.44
2018-09-20T12:07:25.010Z,98966.41
2018-09-20T12:09:54.749Z,98954.91
2018-09-20T12:12:23.962Z,98958.56
2018-09-20T12:14:53.153Z,98956.81
2018-09-20T12:17:22.457Z,98947.92
2018-09-20T12:19:51.635Z,98945.89
2018-09-20T12:22:20.934Z,98940.27
2018-09-20T12:24:50.119Z,98935.84
2018-09-20T12:27:19.323Z,98944.80
2018-09-20T12:29:49.115Z,98937.28
2018-09-20T12:32:18.439Z,98929.12
2018-09-20T12:34:47.535Z,98927.59
2018-09-20T12:37:16.651Z,98928.07
2018-09-20T12:39:45.841Z,98925.48
2018-09-20T12:42:14.981Z,98929.03
2018-09-20T12:44:44.184Z,98929.70
2018-09-20T12:47:13.448Z,98930.47
2018-09-20T12:49:42.649Z,98921.95
2018-09-20T12:52:12.095Z,98917.45
2018-09-20T12:54:41.396Z,98909.66
2018-09-20T12:57:10.491Z,98902.94
2018-09-20T12:59:39.653Z,98907.70
2018-09-20T13:02:08.956Z,98904.02
2018-09-20T13:04:38.124Z,98902.71
2018-09-20T13:07:07.489Z,98901.56
2018-09-20T13:09:36.698Z,98893.09
2018-09-20T13:12:05.948Z,98885.00
2018-09-20T13:14:35.084Z,98903.30
2018-09-20T13:17:05.357Z,98893.75
2018-09-20T13:19:34.683Z,98895.64
2018-09-20T13:22:04.155Z,98886.30
2018-09-20T13:24:33.383Z,98890.04
2018-09-20T13:27:02.615Z,98880.02
2018-09-20T13:29:31.867Z,98881.39
2018-09-20T13:32:01.321Z,98877.20
2018-09-20T13:34:30.594Z,98869.77
2018-09-20T13:36:59.745Z,98866.57
2018-09-20T13:39:28.997Z,98876.33
2018-09-20T13:41:58.201Z,98870.18
2018-09-20T13:44:27.456Z,98873.23
2018-09-20T13:46:56.593Z,98871.13
2018-09-20T13:49:26.675Z,98860.36
2018-09-20T13:51:55.848Z,98861.58
2018-09-20T13:54:25.670Z,98859.42
2018-09-20T13:56:55.437Z,98867.01
2018-09-20T13:59:24.713Z,98858.65
2018-09-20T14:01:53.981Z,98852.09
2018-09-20T14:04:23.236Z,98852.81
2018-09-20T14:06:52.408Z,98845.58
2018-09-20T14:09:21.693Z,98843.41
2018-09-20T14:11:50.866Z,98843.42
2018-09-20T14:14:19.972Z,98844.50
2018-09-20T14:16:49.498Z,98836.41
2018-09-20T14:19:18.702Z,98838.33
2018-09-20T14:21:47.928Z,98831.58
2018-09-20T14:24:17.100Z,98834.66
2018-09-20T14:26:46.349Z,98822.69
2018-09-20T14:29:15.482Z,98818.91
2018-09-20T14:31:44.657Z,98820.51
2018-09-20T14:34:13.924Z,98818.60
2018-09-20T14:36:44.327Z,98816.86
2018-09-20T14:39:13.458Z,98813.08
2018-09-20T14:41:42.669Z,98824.28
2018-09-20T14:44:11.849Z,98814.31
2018-09-20T14:46:41.038Z,98816.57
2018-09-20T14:49:10.150Z,98814.06
2018-09-20T14:51:39.289Z,98817.86
2018-09-20T14:54:08.457Z,98818.37
2018-09-20T14:56:37.582Z,98803.63
2018-09-20T14:59:06.912Z,98803.87
2018-09-20T15:01:36.094Z,98806.95
2018-09-20T15:04:05.904Z,98806.20
2018-09-20T15:06:35.054Z,98804.38
2018-09-20T15:09:06.481Z,98796.16
2018-09-20T15:11:35.611Z,98802.94
2018-09-20T15:14:04.773Z,98804.72
2018-09-20T15:16:33.941Z,98807.16
2018-09-20T15:19:03.172Z,98798.64
2018-09-20T15:21:32.303Z,98794.67
2018-09-20T15:24:01.466Z,98795.47
2018-09-20T15:26:30.593Z,98792.83
2018-09-20T15:28:59.874Z,98792.03
2018-09-20T15:31:29.070Z,98791.59
2018-09-20T15:33:58.225Z,98794.20
2018-09-20T15:36:27.820Z,98790.19
2018-09-20T15:38:56.982Z,98799.58
2018-09-20T15:41:52.472Z,98800.95
2018-09-20T15:44:21.680Z,98794.54
2018-09-20T15:46:50.793Z,98797.82
2018-09-20T15:49:20.036Z,98794.11
2018-09-20T15:51:49.187Z,98795.38
2018-09-20T15:54:18.357Z,98791.97
2018-09-20T15:56:47.493Z,98786.53
2018-09-20T15:59:16.628Z,98783.15
2018-09-20T16:01:45.740Z,98784.98
2018-09-20T16:04:14.916Z,98785.25
2018-09-20T16:06:44.100Z,98781.37
2018-09-20T16:09:13.231Z,98783.67
2018-09-20T16:11:42.805Z,98783.70
2018-09-20T16:14:12.707Z,98780.96
2018-09-20T16:16:41.866Z,98780.78
2018-09-20T16:19:10.986Z,98775.22
2018-09-20T16:21:40.161Z,98775.30
2018-09-20T16:24:09.274Z,98770.89
2018-09-20T16:26:38.408Z,98766.02
2018-09-20T16:29:17.311Z,98773.91
2018-09-20T16:32:09.228Z,98764.80
2018-09-20T16:34:49.589Z,98764.81
2018-09-20T16:37:30.510Z,98763.25
2018-09-20T16:40:02.206Z,98770.77
2018-09-20T16:42:33.151Z,98765.53
2018-09-20T16:45:02.273Z,98764.84
2018-09-20T16:47:31.440Z,98762.42
2018-09-20T16:50:00.566Z,98766.16
2018-09-20T16:52:29.699Z,98770.47
2018-09-20T16:54:58.916Z,98768.73
2018-09-20T16:57:28.189Z,98769.71
2018-09-20T16:59:57.378Z,98769.28
2018-09-20T17:02:26.538Z,98770.91
2018-09-20T17:04:56.010Z,98770.03
2018-09-20T17:07:25.133Z,98774.23
2018-09-20T17:09:54.349Z,98774.77
2018-09-20T17:12:23.481Z,98769.72
2018-09-20T17:14:52.628Z,98769.16
2018-09-20T17:17:22.089Z,98766.11
2018-09-20T17:19:51.254Z,98763.41
2018-09-20T17:22:20.328Z,98763.07
2018-09-20T17:24:50.406Z,98763.84
2018-09-20T17:27:19.616Z,98770.03
2018-09-20T17:29:48.816Z,98767.33
2018-09-20T17:32:18.031Z,98768.53
2018-09-20T17:34:47.660Z,98766.07
2018-09-20T17:37:17.974Z,98766.37
2018-09-20T17:39:48.423Z,98767.98
2018-09-20T17:42:18.249Z,98769.17
2018-09-20T17:44:47.837Z,98771.02
2018-09-20T17:47:17.036Z,98772.34
2018-09-20T17:49:47.478Z,98775.08
2018-09-20T17:52:17.885Z,98771.53
2018-09-20T17:54:48.095Z,98776.13
2018-09-20T17:57:18.038Z,98778.52
2018-09-20T17:59:47.194Z,98772.80
2018-09-20T18:02:16.449Z,98779.44
2018-09-20T18:04:45.787Z,98777.56
2018-09-20T18:07:15.195Z,98778.88
2018-09-20T18:09:44.321Z,98783.10
2018-09-20T18:12:13.556Z,98779.03
2018-09-20T18:14:42.682Z,98796.20
2018-09-20T18:17:11.865Z,98785.66
2018-09-20T18:19:41.020Z,98792.48
2018-09-20T18:22:11.493Z,98794.47
2018-09-20T18:24:40.712Z,98796.11
2018-09-20T18:27:09.906Z,98793.72
2018-09-20T18:29:39.027Z,98793.74
2018-09-20T18:32:08.466Z,98799.48
2018-09-20T18:34:37.577Z,98796.87
2018-09-20T18:37:06.951Z,98794.52
2018-09-20T18:39:36.122Z,98795.47
2018-09-20T18:42:05.288Z,98798.43
2018-09-20T18:44:34.507Z,98794.16
2018-09-20T18:47:03.697Z,98793.41
2018-09-20T18:49:32.868Z,98795.63
2018-09-20T18:52:02.024Z,98794.38
2018-09-20T18:54:31.217Z,98799.16
2018-09-20T18:57:00.344Z,98796.40
2018-09-20T18:59:29.529Z,98794.03
2018-09-20T19:01:59.055Z,98798.20
2018-09-20T19:04:28.206Z,98802.92
2018-09-20T19:06:57.344Z,98803.43
2018-09-20T19:09:26.492Z,98803.83
2018-09-20T19:11:55.607Z,98801.12
2018-09-20T19:14:24.729Z,98809.81
2018-09-20T19:16:53.912Z,98801.44
2018-09-20T19:19:23.056Z,98793.97
2018-09-20T19:21:52.226Z,98801.83
2018-09-20T19:24:21.518Z,98802.31
2018-09-20T19:26:50.911Z,98797.05
2018-09-20T19:29:20.065Z,98790.95
2018-09-20T19:31:49.345Z,98793.66
2018-09-20T19:34:18.476Z,98790.14
2018-09-20T19:36:47.782Z,98789.86
2018-09-20T19:39:16.845Z,98795.00
2018-09-20T19:41:46.428Z,98794.73
2018-09-20T19:44:15.628Z,98791.38
2018-09-20T19:46:44.845Z,98786.42
2018-09-20T19:49:13.979Z,98789.37
2018-09-20T19:51:43.169Z,98789.78
2018-09-20T19:54:12.303Z,98785.02
2018-09-20T19:56:41.430Z,98793.25
2018-09-20T19:59:10.568Z,98792.57
2018-09-20T20:01:39.744Z,98790.27
2018-09-20T20:04:08.868Z,98794.10
2018-09-20T20:06:38.033Z,98797.69
2018-09-20T20:09:10.979Z,98796.92
2018-09-20T20:11:40.930Z,98792.61
2018-09-20T20:14:10.158Z,98798.27
2018-09-20T20:16:39.974Z,98796.08
2018-09-20T20:19:09.701Z,98798.55
2018-09-20T20:21:38.901Z,98803.67
2018-09-20T20:24:08.168Z,98795.61
2018-09-20T20:26:37.348Z,98799.22
2018-09-20T20:29:06.597Z,98798.33
2018-09-20T20:31:35.827Z,98793.58
2018-09-20T20:34:04.995Z,98784.75
2018-09-20T20:36:34.150Z,98795.55
2018-09-20T20:39:03.406Z,98793.39
2018-09-20T20:41:32.600Z,98791.54
2018-09-20T20:44:01.993Z,98796.00
2018-09-20T20:46:31.408Z,98794.65
2018-09-20T20:49:00.679Z,98794.61
2018-09-20T20:51:29.875Z,98792.69
2018-09-20T20:53:59.112Z,98786.98
2018-09-20T20:56:28.270Z,98784.59
2018-09-20T20:58:57.475Z,98789.18
2018-09-20T21:01:26.653Z,98788.67
2018-09-20T21:03:56.628Z,98780.34
2018-09-20T21:06:25.810Z,98787.70
2018-09-20T21:08:55.065Z,98783.52
2018-09-20T21:11:24.129Z,98783.33
2018-09-20T21:13:53.704Z,98781.53
2018-09-20T21:16:22.864Z,98784.47
2018-09-20T21:18:52.267Z,98784.16
2018-09-20T21:21:21.713Z,98787.88
2018-09-20T21:23:50.956Z,98785.17
2018-09-20T21:26:20.173Z,98788.14
2018-09-20T21:28:49.305Z,98783.02
2018-09-20T21:31:18.534Z,98782.81
2018-09-20T21:33:47.996Z,98774.83
2018-09-20T21:36:17.164Z,98770.60
2018-09-20T21:38:46.332Z,98767.94
2018-09-20T21:41:16.265Z,98764.28
2018-09-20T21:43:45.466Z,98765.25
2018-09-20T21:46:14.609Z,98762.55
2018-09-20T21:48:43.880Z,98765.48
2018-09-20T21:51:13.600Z,98769.23
2018-09-20T21:53:42.893Z,98763.84
2018-09-20T21:56:12.334Z,98760.13
2018-09-20T21:58:41.579Z,98760.98
2018-09-20T22:01:14.760Z,98756.78
2018-09-20T22:03:43.933Z,98758.19
2018-09-20T22:06:13.070Z,98758.24
2018-09-20T22:08:42.398Z,98763.09
2018-09-20T22:11:11.540Z,98759.31
2018-09-20T22:13:40.731Z,98756.89
2018-09-20T22:16:10.252Z,98753.66
2018-09-20T22:18:39.412Z,98745.12
2018-09-20T22:21:08.628Z,98748.98
2018-09-20T22:23:37.830Z,98747.71
2018-09-20T22:26:07.043Z,98739.38
2018-09-20T22:28:36.193Z,98738.31
2018-09-20T22:31:06.240Z,98735.88
2018-09-20T22:33:35.426Z,98740.48
2018-09-20T22:36:04.729Z,98739.43
2018-09-20T22:38:33.948Z,98735.93
2018-09-20T22:41:03.289Z,98732.75
2018-09-20T22:43:32.810Z,98728.20
2018-09-20T22:46:02.068Z,98726.08
2018-09-20T22:48:35.524Z,98731.22
2018-09-20T22:51:04.929Z,98726.61
2018-09-20T22:53:34.154Z,98723.90
2018-09-20T22:56:03.322Z,98719.63
2018-09-20T22:58:32.512Z,98721.02
2018-09-20T23:01:01.990Z,98714.30
2018-09-20T23:03:31.415Z,98675.72
2018-09-20T23:06:00.618Z,98716.98
2018-09-20T23:08:30.266Z,98713.48
2018-09-20T23:10:59.417Z,98710.03
2018-09-20T23:13:29.027Z,98710.83
2018-09-20T23:15:58.164Z,98702.23
2018-09-20T23:18:27.879Z,98703.88
2018-09-20T23:20:57.820Z,98706.88
2018-09-20T23:23:26.980Z,98709.06
2018-09-20T23:25:56.152Z,98699.99
2018-09-20T23:28:25.772Z,98697.34
2018-09-20T23:30:55.032Z,98702.96
2018-09-20T23:33:24.239Z,98700.03
2018-09-20T23:35:53.589Z,98695.98
2018-09-20T23:38:23.240Z,98703.27
2018-09-20T23:40:52.485Z,98700.83
2018-09-20T23:43:21.647Z,98694.10
2018-09-20T23:45:50.821Z,98694.10
2018-09-20T23:48:20.025Z,98700.81
2018-09-20T23:50:49.191Z,98693.03
2018-09-20T23:53:18.395Z,98684.45
2018-09-20T23:55:47.881Z,98688.74
2018-09-20T23:58:17.057Z,98684.23
