createdAt,value
2022-09-28T00:00:02.535Z,988.81
2022-09-28T00:01:02.514Z,988.80
2022-09-28T00:02:02.576Z,988.83
2022-09-28T00:03:02.580Z,988.75
2022-09-28T00:04:02.484Z,988.75
2022-09-28T00:05:02.473Z,988.77
2022-09-28T00:06:02.466Z,988.77
2022-09-28T00:07:02.462Z,988.74
2022-09-28T00:08:02.442Z,988.82
2022-09-28T00:09:02.562Z,988.85
2022-09-28T00:10:02.453Z,988.84
2022-09-28T00:11:02.476Z,988.87
2022-09-28T00:12:02.446Z,988.80
2022-09-28T00:13:02.392Z,988.82
2022-09-28T00:14:02.397Z,988.82
2022-09-28T00:15:02.382Z,988.81
2022-09-28T00:16:02.412Z,988.79
2022-09-28T00:17:02.362Z,988.79
2022-09-28T00:18:02.333Z,988.81
2022-09-28T00:19:02.326Z,988.75
2022-09-28T00:20:02.314Z,988.76
2022-09-28T00:21:02.364Z,988.77
2022-09-28T00:22:02.310Z,988.75
2022-09-28T00:23:02.282Z,988.78
2022-09-28T00:24:02.262Z,988.74
2022-09-28T00:25:02.262Z,988.78
2022-09-28T00:26:02.248Z,988.76
2022-09-28T00:27:02.272Z,988.77
2022-09-28T00:28:02.233Z,988.80
2022-09-28T00:29:02.226Z,988.78
2022-09-28T00:30:02.204Z,988.76
2022-09-28T00:31:02.309Z,988.70
2022-09-28T00:32:02.272Z,988.68
2022-09-28T00:33:02.201Z,988.74
2022-09-28T00:34:02.161Z,988.69
2022-09-28T00:35:02.172Z,988.71
2022-09-28T00:36:02.141Z,988.67
2022-09-28T00:37:02.131Z,988.66
2022-09-28T00:38:02.122Z,988.67
2022-09-28T00:39:02.141Z,988.64
2022-09-28T00:40:02.100Z,988.66
2022-09-28T00:41:02.160Z,988.62
2022-09-28T00:42:09.120Z,988.62
2022-09-28T00:43:02.066Z,988.65
2022-09-28T00:44:02.060Z,988.65
2022-09-28T00:45:02.079Z,988.64
2022-09-28T00:46:02.086Z,988.66
2022-09-28T00:47:02.050Z,988.61
2022-09-28T00:48:02.029Z,988.63
2022-09-28T00:49:02.019Z,988.62
2022-09-28T00:50:02.026Z,988.62
2022-09-28T00:51:02.070Z,988.56
2022-09-28T00:52:02.008Z,988.60
2022-09-28T00:53:01.959Z,988.55
2022-09-28T00:54:01.949Z,988.56
2022-09-28T00:55:01.955Z,988.58
2022-09-28T00:56:01.939Z,988.54
2022-09-28T00:57:01.950Z,988.59
2022-09-28T00:58:01.937Z,988.53
2022-09-28T00:59:01.898Z,988.56
2022-09-28T01:00:01.886Z,988.61
2022-09-28T01:01:02.019Z,988.59
2022-09-28T01:02:01.948Z,988.59
2022-09-28T01:03:01.863Z,988.57
2022-09-28T01:04:01.861Z,988.55
2022-09-28T01:05:01.834Z,988.56
2022-09-28T01:06:01.826Z,988.48
2022-09-28T01:07:01.811Z,988.53
2022-09-28T01:08:01.852Z,988.51
2022-09-28T01:09:01.797Z,988.52
2022-09-28T01:10:01.784Z,988.55
2022-09-28T01:11:01.769Z,988.54
2022-09-28T01:12:01.868Z,988.52
2022-09-28T01:13:01.806Z,988.55
2022-09-28T01:14:01.739Z,988.49
2022-09-28T01:15:01.740Z,988.49
2022-09-28T01:16:01.781Z,988.51
2022-09-28T01:17:01.745Z,988.48
2022-09-28T01:18:01.719Z,988.47
2022-09-28T01:19:01.687Z,988.51
2022-09-28T01:20:01.675Z,988.45
2022-09-28T01:21:01.666Z,988.45
2022-09-28T01:22:01.671Z,988.43
2022-09-28T01:23:01.673Z,988.44
2022-09-28T01:24:01.628Z,988.43
2022-09-28T01:25:01.620Z,988.43
2022-09-28T01:26:01.607Z,988.38
2022-09-28T01:27:01.597Z,988.36
2022-09-28T01:28:01.587Z,988.39
2022-09-28T01:29:01.625Z,988.38
2022-09-28T01:30:01.571Z,988.43
2022-09-28T01:31:01.556Z,988.36
2022-09-28T01:32:01.643Z,988.41
2022-09-28T01:33:01.537Z,988.41
2022-09-28T01:34:01.526Z,988.40
2022-09-28T01:35:01.557Z,988.40
2022-09-28T01:36:01.496Z,988.40
2022-09-28T01:37:01.496Z,988.41
2022-09-28T01:38:01.498Z,988.42
2022-09-28T01:39:01.496Z,988.43
2022-09-28T01:40:01.556Z,988.45
2022-09-28T01:41:01.445Z,988.43
2022-09-28T01:42:01.447Z,988.46
2022-09-28T01:43:01.446Z,988.42
2022-09-28T01:44:01.445Z,988.41
2022-09-28T01:45:01.410Z,988.44
2022-09-28T01:46:01.460Z,988.40
2022-09-28T01:47:01.394Z,988.35
2022-09-28T01:48:01.375Z,988.40
2022-09-28T01:49:01.373Z,988.38
2022-09-28T01:50:01.384Z,988.36
2022-09-28T01:51:01.364Z,988.37
2022-09-28T01:52:01.417Z,988.43
2022-09-28T01:53:01.341Z,988.38
2022-09-28T01:54:01.304Z,988.37
2022-09-28T01:55:01.341Z,988.38
2022-09-28T01:56:01.350Z,988.36
2022-09-28T01:57:01.285Z,988.35
2022-09-28T01:58:01.373Z,988.37
2022-09-28T01:59:01.283Z,988.33
2022-09-28T02:00:01.307Z,988.34
2022-09-28T02:01:01.336Z,988.37
2022-09-28T02:02:01.281Z,988.33
2022-09-28T02:03:01.291Z,988.31
2022-09-28T02:04:01.204Z,988.28
2022-09-28T02:05:01.243Z,988.29
2022-09-28T02:06:01.205Z,988.35
2022-09-28T02:07:01.203Z,988.31
2022-09-28T02:08:01.152Z,988.33
2022-09-28T02:09:01.164Z,988.33
2022-09-28T02:10:01.162Z,988.33
2022-09-28T02:11:01.171Z,988.31
2022-09-28T02:12:01.129Z,988.30
2022-09-28T02:13:01.112Z,988.32
2022-09-28T02:14:01.094Z,988.33
2022-09-28T02:15:01.099Z,988.36
2022-09-28T02:16:01.169Z,988.31
2022-09-28T02:17:01.093Z,988.32
2022-09-28T02:18:01.094Z,988.32
2022-09-28T02:19:01.042Z,988.36
2022-09-28T02:20:01.041Z,988.35
2022-09-28T02:21:01.078Z,988.39
2022-09-28T02:22:01.133Z,988.35
2022-09-28T02:23:01.003Z,988.41
2022-09-28T02:24:00.985Z,988.40
2022-09-28T02:25:00.979Z,988.35
2022-09-28T02:26:00.961Z,988.37
2022-09-28T02:27:01.009Z,988.40
2022-09-28T02:28:00.944Z,988.38
2022-09-28T02:29:00.961Z,988.38
2022-09-28T02:30:00.922Z,988.41
2022-09-28T02:31:00.923Z,988.44
2022-09-28T02:32:00.962Z,988.36
2022-09-28T02:33:00.929Z,988.41
2022-09-28T02:34:00.881Z,988.40
2022-09-28T02:35:00.877Z,988.43
2022-09-28T02:36:00.880Z,988.41
2022-09-28T02:37:00.880Z,988.43
2022-09-28T02:38:00.837Z,988.48
2022-09-28T02:39:00.880Z,988.44
2022-09-28T02:40:00.840Z,988.43
2022-09-28T02:41:00.926Z,988.45
2022-09-28T02:42:00.803Z,988.46
2022-09-28T02:43:00.790Z,988.42
2022-09-28T02:44:00.815Z,988.43
2022-09-28T02:45:00.796Z,988.47
2022-09-28T02:46:00.771Z,988.47
2022-09-28T02:47:00.740Z,988.45
2022-09-28T02:48:00.731Z,988.43
2022-09-28T02:49:20.456Z,988.44
2022-09-28T02:50:01.741Z,988.41
2022-09-28T02:51:00.760Z,988.43
2022-09-28T02:52:00.758Z,988.43
2022-09-28T02:53:00.759Z,988.43
2022-09-28T02:54:00.717Z,988.39
2022-09-28T02:55:00.718Z,988.47
2022-09-28T02:56:00.753Z,988.46
2022-09-28T02:57:00.650Z,988.44
2022-09-28T02:58:00.701Z,988.48
2022-09-28T02:59:00.630Z,988.49
2022-09-28T03:00:00.600Z,988.50
2022-09-28T03:01:00.687Z,988.43
2022-09-28T03:02:00.727Z,988.44
2022-09-28T03:03:00.598Z,988.46
2022-09-28T03:04:00.598Z,988.42
2022-09-28T03:05:00.598Z,988.42
2022-09-28T03:06:00.557Z,988.39
2022-09-28T03:07:00.558Z,988.45
2022-09-28T03:08:00.558Z,988.46
2022-09-28T03:09:00.559Z,988.43
2022-09-28T03:10:00.528Z,988.46
2022-09-28T03:11:00.499Z,988.42
2022-09-28T03:12:00.474Z,988.42
2022-09-28T03:13:00.466Z,988.45
2022-09-28T03:14:00.538Z,988.45
2022-09-28T03:15:00.488Z,988.43
2022-09-28T03:16:00.532Z,988.43
2022-09-28T03:17:00.430Z,988.44
2022-09-28T03:18:00.525Z,988.42
2022-09-28T03:19:00.598Z,988.43
2022-09-28T03:20:00.387Z,988.46
2022-09-28T03:21:00.415Z,988.44
2022-09-28T03:22:00.367Z,988.44
2022-09-28T03:23:23.320Z,988.41
2022-09-28T03:24:01.368Z,988.41
2022-09-28T03:25:00.360Z,988.41
2022-09-28T03:26:00.362Z,988.48
2022-09-28T03:27:00.328Z,988.47
2022-09-28T03:28:00.356Z,988.48
2022-09-28T03:29:00.310Z,988.44
2022-09-28T03:30:00.321Z,988.49
2022-09-28T03:31:00.307Z,988.48
2022-09-28T03:32:00.323Z,988.45
2022-09-28T03:33:00.255Z,988.45
2022-09-28T03:34:00.309Z,988.46
2022-09-28T03:35:00.237Z,988.47
2022-09-28T03:36:00.228Z,988.49
2022-09-28T03:37:00.210Z,988.46
2022-09-28T03:38:00.196Z,988.48
2022-09-28T03:39:00.195Z,988.45
2022-09-28T03:40:00.211Z,988.43
2022-09-28T03:41:00.353Z,988.41
2022-09-28T03:42:00.170Z,988.45
2022-09-28T03:43:00.145Z,988.44
2022-09-28T03:44:00.125Z,988.42
2022-09-28T03:45:00.135Z,988.44
2022-09-28T03:46:00.333Z,988.45
2022-09-28T03:47:00.131Z,988.46
2022-09-28T03:48:00.134Z,988.43
2022-09-28T03:49:00.107Z,988.47
2022-09-28T03:50:00.085Z,988.48
2022-09-28T03:51:00.076Z,988.46
2022-09-28T03:52:00.140Z,988.41
2022-09-28T03:53:00.080Z,988.44
2022-09-28T03:54:00.046Z,988.44
2022-09-28T03:55:00.016Z,988.44
2022-09-28T03:56:00.006Z,988.47
2022-09-28T03:56:59.995Z,988.46
2022-09-28T03:57:59.985Z,988.47
2022-09-28T03:59:00.010Z,988.43
2022-09-28T04:00:00.016Z,988.46
2022-09-28T04:00:59.960Z,988.47
2022-09-28T04:01:59.970Z,988.44
2022-09-28T04:02:59.924Z,988.46
2022-09-28T04:04:03.404Z,988.44
2022-09-28T04:04:59.904Z,988.45
2022-09-28T04:05:59.942Z,988.45
2022-09-28T04:06:59.899Z,988.50
2022-09-28T04:07:59.882Z,988.48
2022-09-28T04:08:59.914Z,988.44
2022-09-28T04:09:59.853Z,988.48
2022-09-28T04:10:59.855Z,988.46
2022-09-28T04:12:04.183Z,988.50
2022-09-28T04:12:59.826Z,988.45
2022-09-28T04:13:59.823Z,988.53
2022-09-28T04:14:59.812Z,988.50
2022-09-28T04:15:59.865Z,988.53
2022-09-28T04:16:59.781Z,988.50
2022-09-28T04:17:59.803Z,988.52
2022-09-28T04:18:59.765Z,988.53
2022-09-28T04:19:59.756Z,988.52
2022-09-28T04:20:59.775Z,988.55
2022-09-28T04:21:59.742Z,988.55
2022-09-28T04:22:59.715Z,988.61
2022-09-28T04:23:59.712Z,988.57
2022-09-28T04:24:59.694Z,988.57
2022-09-28T04:25:59.683Z,988.54
2022-09-28T04:26:59.712Z,988.59
2022-09-28T04:27:59.662Z,988.59
2022-09-28T04:29:03.993Z,988.62
2022-09-28T04:30:00.681Z,988.59
2022-09-28T04:30:59.639Z,988.62
2022-09-28T04:31:59.758Z,988.62
2022-09-28T04:32:59.671Z,988.62
2022-09-28T04:33:59.627Z,988.60
2022-09-28T04:34:59.582Z,988.62
2022-09-28T04:35:59.582Z,988.65
2022-09-28T04:36:59.569Z,988.65
2022-09-28T04:37:59.563Z,988.64
2022-09-28T04:38:59.655Z,988.61
2022-09-28T04:39:59.551Z,988.63
2022-09-28T04:40:59.543Z,988.58
2022-09-28T04:41:59.542Z,988.66
2022-09-28T04:42:59.552Z,988.62
2022-09-28T04:43:59.492Z,988.61
2022-09-28T04:44:59.483Z,988.57
2022-09-28T04:45:59.505Z,988.57
2022-09-28T04:47:04.215Z,988.60
2022-09-28T04:48:00.481Z,988.60
2022-09-28T04:48:59.439Z,988.59
2022-09-28T04:49:59.431Z,988.64
2022-09-28T04:50:59.422Z,988.61
2022-09-28T04:51:59.410Z,988.60
2022-09-28T04:52:59.409Z,988.64
2022-09-28T04:53:59.481Z,988.58
2022-09-28T04:54:59.369Z,988.60
2022-09-28T04:55:59.370Z,988.58
2022-09-28T04:56:59.380Z,988.60
2022-09-28T04:57:59.379Z,988.62
2022-09-28T04:58:59.337Z,988.61
2022-09-28T04:59:59.328Z,988.57
2022-09-28T05:00:59.388Z,988.61
2022-09-28T05:01:59.330Z,988.59
2022-09-28T05:02:59.359Z,988.59
2022-09-28T05:03:59.310Z,988.61
2022-09-28T05:04:59.269Z,988.61
2022-09-28T05:05:59.261Z,988.63
2022-09-28T05:06:59.264Z,988.58
2022-09-28T05:07:59.480Z,988.61
2022-09-28T05:08:59.221Z,988.59
2022-09-28T05:09:59.219Z,988.57
2022-09-28T05:10:59.211Z,988.54
2022-09-28T05:11:59.230Z,988.59
2022-09-28T05:12:59.198Z,988.57
2022-09-28T05:13:59.168Z,988.54
2022-09-28T05:14:59.188Z,988.59
2022-09-28T05:16:04.346Z,988.56
2022-09-28T05:17:00.210Z,988.60
2022-09-28T05:18:02.388Z,988.60
2022-09-28T05:18:59.108Z,988.65
2022-09-28T05:19:59.114Z,988.63
2022-09-28T05:20:59.097Z,988.58
2022-09-28T05:21:59.090Z,988.60
2022-09-28T05:22:59.148Z,988.60
2022-09-28T05:23:59.069Z,988.61
2022-09-28T05:24:59.050Z,988.62
2022-09-28T05:25:59.076Z,988.63
2022-09-28T05:26:59.078Z,988.61
2022-09-28T05:27:59.066Z,988.66
2022-09-28T05:28:59.047Z,988.62
2022-09-28T05:29:58.999Z,988.63
2022-09-28T05:30:58.986Z,988.65
2022-09-28T05:31:59.089Z,988.64
2022-09-28T05:32:58.986Z,988.59
2022-09-28T05:33:58.957Z,988.54
2022-09-28T05:34:58.943Z,988.53
2022-09-28T05:36:01.268Z,988.53
2022-09-28T05:36:58.918Z,988.56
2022-09-28T05:37:58.967Z,988.57
2022-09-28T05:38:58.917Z,988.56
2022-09-28T05:39:58.898Z,988.58
2022-09-28T05:41:02.104Z,988.52
2022-09-28T05:41:59.878Z,988.54
2022-09-28T05:42:58.884Z,988.50
2022-09-28T05:43:58.885Z,988.54
2022-09-28T05:44:58.838Z,988.51
2022-09-28T05:45:58.896Z,988.51
2022-09-28T05:46:58.836Z,988.53
2022-09-28T05:47:58.808Z,988.51
2022-09-28T05:48:58.847Z,988.51
2022-09-28T05:49:58.796Z,988.52
2022-09-28T05:50:58.778Z,988.50
2022-09-28T05:51:58.771Z,988.53
2022-09-28T05:52:58.764Z,988.51
2022-09-28T05:54:01.771Z,988.50
2022-09-28T05:54:59.806Z,988.51
2022-09-28T05:55:58.728Z,988.49
2022-09-28T05:56:58.712Z,988.50
2022-09-28T05:57:58.725Z,988.52
2022-09-28T05:58:58.719Z,988.51
2022-09-28T05:59:58.684Z,988.53
2022-09-28T06:01:01.428Z,988.52
2022-09-28T06:01:58.737Z,988.58
2022-09-28T06:02:58.657Z,988.62
2022-09-28T06:03:58.645Z,988.58
2022-09-28T06:04:58.636Z,988.62
2022-09-28T06:05:58.629Z,988.63
2022-09-28T06:06:58.735Z,988.58
2022-09-28T06:07:58.606Z,988.61
2022-09-28T06:08:58.595Z,988.61
2022-09-28T06:09:58.597Z,988.63
2022-09-28T06:10:58.686Z,988.61
2022-09-28T06:11:58.556Z,988.68
2022-09-28T06:12:58.555Z,988.65
2022-09-28T06:13:58.535Z,988.61
2022-09-28T06:14:58.515Z,988.63
2022-09-28T06:15:58.516Z,988.66
2022-09-28T06:16:58.736Z,988.64
2022-09-28T06:17:58.511Z,988.70
2022-09-28T06:18:58.484Z,988.72
2022-09-28T06:19:58.515Z,988.68
2022-09-28T06:20:58.454Z,988.67
2022-09-28T06:21:59.430Z,988.71
2022-09-28T06:22:58.557Z,988.75
2022-09-28T06:23:58.431Z,988.72
2022-09-28T06:24:58.414Z,988.77
2022-09-28T06:25:58.410Z,988.78
2022-09-28T06:26:58.394Z,988.75
2022-09-28T06:27:58.438Z,988.80
2022-09-28T06:28:58.375Z,988.79
2022-09-28T06:29:58.473Z,988.80
2022-09-28T06:30:58.425Z,988.77
2022-09-28T06:31:58.358Z,988.84
2022-09-28T06:32:58.339Z,988.78
2022-09-28T06:33:58.324Z,988.87
2022-09-28T06:34:58.314Z,988.86
2022-09-28T06:35:58.331Z,988.88
2022-09-28T06:36:58.290Z,988.86
2022-09-28T06:37:58.275Z,988.88
2022-09-28T06:38:58.262Z,988.89
2022-09-28T06:39:58.254Z,988.89
2022-09-28T06:40:58.308Z,988.95
2022-09-28T06:41:58.274Z,988.98
2022-09-28T06:44:08.457Z,988.99
2022-09-28T06:45:07.715Z,988.98
2022-09-28T06:46:07.782Z,988.98
2022-09-28T06:47:09.379Z,988.98
2022-09-28T06:48:07.678Z,989.01
2022-09-28T06:49:07.697Z,988.99
2022-09-28T06:50:07.658Z,989.01
2022-09-28T06:51:07.657Z,989.06
2022-09-28T06:52:07.637Z,989.01
2022-09-28T06:53:07.628Z,989.01
2022-09-28T06:54:10.811Z,989.03
2022-09-28T06:55:07.607Z,989.03
2022-09-28T06:56:07.597Z,989.07
2022-09-28T06:57:07.587Z,989.06
2022-09-28T06:58:07.567Z,989.07
2022-09-28T06:59:07.595Z,989.06
2022-09-28T07:00:07.591Z,989.03
2022-09-28T07:01:07.595Z,989.04
2022-09-28T07:02:07.560Z,989.08
2022-09-28T07:03:07.540Z,989.05
2022-09-28T07:04:07.506Z,989.07
2022-09-28T07:05:07.537Z,989.07
2022-09-28T07:06:07.487Z,989.07
2022-09-28T07:07:07.513Z,989.11
2022-09-28T07:08:07.486Z,989.12
2022-09-28T07:09:22.522Z,989.13
2022-09-28T07:10:08.445Z,989.13
2022-09-28T07:11:07.437Z,989.21
2022-09-28T07:12:07.416Z,989.21
2022-09-28T07:13:32.698Z,989.21
2022-09-28T07:14:09.633Z,989.18
2022-09-28T07:15:07.437Z,989.23
2022-09-28T07:16:10.602Z,989.19
2022-09-28T07:17:13.705Z,989.21
2022-09-28T07:18:08.391Z,989.21
2022-09-28T07:19:07.352Z,989.29
2022-09-28T07:20:16.374Z,989.26
2022-09-28T07:21:10.455Z,989.26
2022-09-28T07:22:07.567Z,989.29
2022-09-28T07:23:16.579Z,989.29
2022-09-28T07:24:08.296Z,989.28
2022-09-28T07:25:07.306Z,989.28
2022-09-28T07:26:09.255Z,989.31
2022-09-28T07:27:07.267Z,989.28
2022-09-28T07:28:07.256Z,989.30
2022-09-28T07:29:07.245Z,989.30
2022-09-28T07:30:07.236Z,989.34
2022-09-28T07:31:07.305Z,989.33
2022-09-28T07:32:07.233Z,989.33
2022-09-28T07:33:07.201Z,989.39
2022-09-28T07:34:07.213Z,989.39
2022-09-28T07:35:07.187Z,989.36
2022-09-28T07:36:07.164Z,989.40
2022-09-28T07:37:07.205Z,989.42
2022-09-28T07:38:07.155Z,989.45
2022-09-28T07:39:07.135Z,989.41
2022-09-28T07:40:07.127Z,989.46
2022-09-28T07:41:07.260Z,989.49
2022-09-28T07:42:07.105Z,989.53
2022-09-28T07:43:07.148Z,989.54
2022-09-28T07:44:07.084Z,989.51
2022-09-28T07:45:07.092Z,989.50
2022-09-28T07:46:12.534Z,989.53
2022-09-28T07:47:07.063Z,989.54
2022-09-28T07:48:07.053Z,989.56
2022-09-28T07:49:09.953Z,989.56
2022-09-28T07:50:13.105Z,989.56
2022-09-28T07:51:07.014Z,989.57
2022-09-28T07:52:06.998Z,989.59
2022-09-28T07:53:07.042Z,989.56
2022-09-28T07:54:06.973Z,989.56
2022-09-28T07:55:07.532Z,989.60
2022-09-28T07:56:06.963Z,989.60
2022-09-28T07:57:06.944Z,989.59
2022-09-28T07:58:06.932Z,989.62
2022-09-28T07:59:06.984Z,989.68
2022-09-28T08:00:06.922Z,989.64
2022-09-28T08:01:07.020Z,989.67
2022-09-28T08:02:06.972Z,989.60
2022-09-28T08:03:06.882Z,989.62
2022-09-28T08:04:06.895Z,989.65
2022-09-28T08:05:06.882Z,989.63
2022-09-28T08:06:06.842Z,989.66
2022-09-28T08:07:06.842Z,989.66
2022-09-28T08:08:06.842Z,989.68
2022-09-28T08:09:06.820Z,989.70
2022-09-28T08:10:06.843Z,989.72
2022-09-28T08:11:06.809Z,989.72
2022-09-28T08:12:06.784Z,989.69
2022-09-28T08:13:08.709Z,989.71
2022-09-28T08:14:06.852Z,989.70
2022-09-28T08:15:06.757Z,989.76
2022-09-28T08:16:06.742Z,989.77
2022-09-28T08:17:06.742Z,989.70
2022-09-28T08:18:06.812Z,989.73
2022-09-28T08:19:06.724Z,989.78
2022-09-28T08:20:06.692Z,989.73
2022-09-28T08:21:06.731Z,989.80
2022-09-28T08:22:06.680Z,989.72
2022-09-28T08:23:06.713Z,989.77
2022-09-28T08:24:06.652Z,989.79
2022-09-28T08:25:06.656Z,989.76
2022-09-28T08:26:06.663Z,989.76
2022-09-28T08:27:06.660Z,989.79
2022-09-28T08:28:06.611Z,989.77
2022-09-28T08:29:06.640Z,989.85
2022-09-28T08:30:06.601Z,989.82
2022-09-28T08:31:13.997Z,989.89
2022-09-28T08:32:06.571Z,989.90
2022-09-28T08:33:06.561Z,989.88
2022-09-28T08:34:06.621Z,989.93
2022-09-28T08:35:06.540Z,989.92
2022-09-28T08:36:06.531Z,989.94
2022-09-28T08:37:06.531Z,989.91
2022-09-28T08:38:06.511Z,989.94
2022-09-28T08:39:06.500Z,989.94
2022-09-28T08:40:06.527Z,989.93
2022-09-28T08:41:06.487Z,989.97
2022-09-28T08:42:06.460Z,990.02
2022-09-28T08:43:06.468Z,990.02
2022-09-28T08:44:06.492Z,990.07
2022-09-28T08:45:06.456Z,990.06
2022-09-28T08:46:06.463Z,990.04
2022-09-28T08:47:06.410Z,990.08
2022-09-28T08:48:06.405Z,990.10
2022-09-28T08:49:24.194Z,990.08
2022-09-28T08:50:07.380Z,990.10
2022-09-28T08:51:06.369Z,990.05
2022-09-28T08:52:06.393Z,990.08
2022-09-28T08:53:06.359Z,990.05
2022-09-28T08:54:09.499Z,990.11
2022-09-28T08:55:07.330Z,990.06
2022-09-28T08:56:06.309Z,990.10
2022-09-28T08:57:06.333Z,990.10
2022-09-28T08:58:06.309Z,990.12
2022-09-28T08:59:06.339Z,990.12
2022-09-28T09:00:10.985Z,990.15
2022-09-28T09:01:07.304Z,990.12
2022-09-28T09:02:06.334Z,990.14
2022-09-28T09:03:06.238Z,990.17
2022-09-28T09:04:06.238Z,990.18
2022-09-28T09:05:06.313Z,990.23
2022-09-28T09:06:06.208Z,990.24
2022-09-28T09:07:06.203Z,990.20
2022-09-28T09:08:06.219Z,990.33
2022-09-28T09:09:06.185Z,990.32
2022-09-28T09:10:06.188Z,990.39
2022-09-28T09:11:06.158Z,990.32
2022-09-28T09:12:06.139Z,990.34
2022-09-28T09:13:06.186Z,990.31
2022-09-28T09:14:06.132Z,990.35
2022-09-28T09:15:06.122Z,990.37
2022-09-28T09:16:06.099Z,990.34
2022-09-28T09:17:06.150Z,990.39
2022-09-28T09:18:06.088Z,990.37
2022-09-28T09:19:14.286Z,990.39
2022-09-28T09:20:06.058Z,990.35
2022-09-28T09:21:06.091Z,990.39
2022-09-28T09:22:06.037Z,990.36
2022-09-28T09:23:06.027Z,990.39
2022-09-28T09:24:06.057Z,990.38
2022-09-28T09:25:06.007Z,990.37
2022-09-28T09:26:05.997Z,990.36
2022-09-28T09:27:06.072Z,990.41
2022-09-28T09:28:05.979Z,990.43
2022-09-28T09:29:06.001Z,990.42
2022-09-28T09:30:05.958Z,990.43
2022-09-28T09:31:06.026Z,990.44
2022-09-28T09:32:05.966Z,990.48
2022-09-28T09:33:05.940Z,990.47
2022-09-28T09:34:05.937Z,990.47
2022-09-28T09:35:05.906Z,990.49
2022-09-28T09:36:05.887Z,990.48
2022-09-28T09:37:05.885Z,990.48
2022-09-28T09:38:08.806Z,990.54
2022-09-28T09:39:05.856Z,990.54
2022-09-28T09:40:05.856Z,990.53
2022-09-28T09:41:05.921Z,990.52
2022-09-28T09:42:05.836Z,990.58
2022-09-28T09:43:05.859Z,990.53
2022-09-28T09:44:05.805Z,990.58
2022-09-28T09:45:05.797Z,990.55
2022-09-28T09:46:07.519Z,990.56
2022-09-28T09:47:05.805Z,990.58
2022-09-28T09:48:05.775Z,990.61
2022-09-28T09:49:05.778Z,990.58
2022-09-28T09:50:08.529Z,990.57
2022-09-28T09:51:05.727Z,990.61
2022-09-28T09:52:09.595Z,990.60
2022-09-28T09:53:05.705Z,990.58
2022-09-28T09:54:05.708Z,990.61
2022-09-28T09:55:05.686Z,990.61
2022-09-28T09:56:05.675Z,990.63
2022-09-28T09:57:05.668Z,990.60
2022-09-28T09:58:05.684Z,990.61
2022-09-28T09:59:05.686Z,990.66
2022-09-28T10:00:05.629Z,990.65
2022-09-28T10:01:09.228Z,990.64
2022-09-28T10:02:08.745Z,990.63
2022-09-28T10:03:06.624Z,990.64
2022-09-28T10:04:05.642Z,990.63
2022-09-28T10:05:05.584Z,990.67
2022-09-28T10:06:05.564Z,990.67
2022-09-28T10:07:05.564Z,990.67
2022-09-28T10:08:05.542Z,990.62
2022-09-28T10:09:05.694Z,990.64
2022-09-28T10:10:05.624Z,990.65
2022-09-28T10:11:05.514Z,990.71
2022-09-28T10:12:05.493Z,990.67
2022-09-28T10:13:05.513Z,990.62
2022-09-28T10:14:05.474Z,990.67
2022-09-28T10:15:05.504Z,990.66
2022-09-28T10:16:05.464Z,990.63
2022-09-28T10:17:16.253Z,990.68
2022-09-28T10:18:05.434Z,990.68
2022-09-28T10:19:05.423Z,990.67
2022-09-28T10:20:05.414Z,990.70
2022-09-28T10:21:08.221Z,990.67
2022-09-28T10:22:05.383Z,990.67
2022-09-28T10:23:05.384Z,990.63
2022-09-28T10:24:12.304Z,990.65
2022-09-28T10:25:05.370Z,990.69
2022-09-28T10:26:05.355Z,990.66
2022-09-28T10:27:05.374Z,990.70
2022-09-28T10:28:05.334Z,990.68
2022-09-28T10:29:05.313Z,990.71
2022-09-28T10:30:05.314Z,990.69
2022-09-28T10:31:05.421Z,990.72
2022-09-28T10:32:05.293Z,990.72
2022-09-28T10:33:08.128Z,990.72
2022-09-28T10:34:05.262Z,990.77
2022-09-28T10:35:05.253Z,990.75
2022-09-28T10:36:05.354Z,990.71
2022-09-28T10:37:05.233Z,990.75
2022-09-28T10:38:05.263Z,990.72
2022-09-28T10:39:05.212Z,990.79
2022-09-28T10:40:05.203Z,990.80
2022-09-28T10:41:05.265Z,990.79
2022-09-28T10:42:05.262Z,990.78
2022-09-28T10:43:05.175Z,990.76
2022-09-28T10:44:05.151Z,990.74
2022-09-28T10:45:05.148Z,990.80
2022-09-28T10:46:05.200Z,990.78
2022-09-28T10:47:05.123Z,990.75
2022-09-28T10:48:05.152Z,990.81
2022-09-28T10:49:05.112Z,990.79
2022-09-28T10:50:05.100Z,990.77
2022-09-28T10:51:05.082Z,990.78
2022-09-28T10:52:05.072Z,990.81
2022-09-28T10:53:05.062Z,990.84
2022-09-28T10:54:05.123Z,990.80
2022-09-28T10:55:05.063Z,990.82
2022-09-28T10:56:05.042Z,990.80
2022-09-28T10:57:05.026Z,990.81
2022-09-28T10:58:05.012Z,990.78
2022-09-28T10:59:05.001Z,990.78
2022-09-28T11:00:05.029Z,990.75
2022-09-28T11:01:04.992Z,990.76
2022-09-28T11:02:05.007Z,990.80
2022-09-28T11:03:04.951Z,990.77
2022-09-28T11:04:07.985Z,990.75
2022-09-28T11:05:05.021Z,990.78
2022-09-28T11:06:04.922Z,990.82
2022-09-28T11:07:04.920Z,990.80
2022-09-28T11:08:04.901Z,990.82
2022-09-28T11:09:04.942Z,990.78
2022-09-28T11:10:04.914Z,990.77
2022-09-28T11:11:04.872Z,990.80
2022-09-28T11:12:04.903Z,990.80
2022-09-28T11:13:04.872Z,990.80
2022-09-28T11:14:04.851Z,990.75
2022-09-28T11:15:04.841Z,990.80
2022-09-28T11:16:04.821Z,990.76
2022-09-28T11:17:04.880Z,990.73
2022-09-28T11:18:04.842Z,990.74
2022-09-28T11:19:04.800Z,990.77
2022-09-28T11:20:04.782Z,990.76
2022-09-28T11:21:04.786Z,990.74
2022-09-28T11:22:04.761Z,990.76
2022-09-28T11:23:04.741Z,990.72
2022-09-28T11:24:04.771Z,990.76
2022-09-28T11:25:04.722Z,990.78
2022-09-28T11:26:04.728Z,990.74
2022-09-28T11:27:04.701Z,990.79
2022-09-28T11:28:04.908Z,990.78
2022-09-28T11:29:04.700Z,990.78
2022-09-28T11:30:04.679Z,990.79
2022-09-28T11:31:04.695Z,990.86
2022-09-28T11:32:04.656Z,990.83
2022-09-28T11:33:04.645Z,990.81
2022-09-28T11:34:04.661Z,990.75
2022-09-28T11:35:04.630Z,990.76
2022-09-28T11:36:04.621Z,990.78
2022-09-28T11:37:04.640Z,990.79
2022-09-28T11:38:04.581Z,990.82
2022-09-28T11:39:04.570Z,990.78
2022-09-28T11:40:04.578Z,990.82
2022-09-28T11:41:04.623Z,990.80
2022-09-28T11:42:04.550Z,990.80
2022-09-28T11:44:04.550Z,990.80
2022-09-28T11:45:04.509Z,990.82
2022-09-28T11:46:04.548Z,990.83
2022-09-28T11:47:04.491Z,990.83
2022-09-28T11:48:04.469Z,990.85
2022-09-28T11:49:04.462Z,990.87
2022-09-28T11:50:04.587Z,990.87
2022-09-28T11:51:04.449Z,990.87
2022-09-28T11:52:04.469Z,990.89
2022-09-28T11:53:05.120Z,990.86
2022-09-28T11:54:04.409Z,990.87
2022-09-28T11:55:04.679Z,990.87
2022-09-28T11:56:08.670Z,990.83
2022-09-28T11:57:04.479Z,990.89
2022-09-28T11:58:04.400Z,990.86
2022-09-28T11:59:04.500Z,990.85
2022-09-28T12:00:04.428Z,990.85
2022-09-28T12:01:04.629Z,990.86
2022-09-28T12:02:04.526Z,990.86
2022-09-28T12:03:04.471Z,990.83
2022-09-28T12:04:04.318Z,990.85
2022-09-28T12:05:04.301Z,990.81
2022-09-28T12:06:04.289Z,990.84
2022-09-28T12:07:04.310Z,990.82
2022-09-28T12:08:05.999Z,990.79
2022-09-28T12:09:04.259Z,990.83
2022-09-28T12:10:04.282Z,990.83
2022-09-28T12:11:04.235Z,990.84
2022-09-28T12:12:04.243Z,990.87
2022-09-28T12:13:04.231Z,990.84
2022-09-28T12:14:04.290Z,990.80
2022-09-28T12:15:04.199Z,990.83
2022-09-28T12:17:07.750Z,990.79
2022-09-28T12:18:04.257Z,990.78
2022-09-28T12:19:04.190Z,990.76
2022-09-28T12:20:04.370Z,990.78
2022-09-28T12:21:05.232Z,990.81
2022-09-28T12:22:04.120Z,990.77
2022-09-28T12:23:04.139Z,990.81
2022-09-28T12:24:04.098Z,990.80
2022-09-28T12:25:04.099Z,990.75
2022-09-28T12:26:04.078Z,990.77
2022-09-28T12:27:04.098Z,990.74
2022-09-28T12:28:04.080Z,990.71
2022-09-28T12:29:04.049Z,990.76
2022-09-28T12:30:04.042Z,990.72
2022-09-28T12:31:04.051Z,990.73