createdAt,value
2023-02-28T00:00:36.463Z,-2.60
2023-02-28T00:03:07.737Z,-2.60
2023-02-28T00:05:37.928Z,-2.60
2023-02-28T00:08:10.888Z,-2.60
2023-02-28T00:10:40.872Z,-2.60
2023-02-28T00:13:12.035Z,-2.50
2023-02-28T00:15:42.011Z,-2.40
2023-02-28T00:18:12.869Z,-2.50
2023-02-28T00:20:43.174Z,-2.30
2023-02-28T00:23:15.746Z,-2.40
2023-02-28T00:25:45.737Z,-2.40
2023-02-28T00:28:15.880Z,-2.50
2023-02-28T00:30:46.220Z,-2.50
2023-02-28T00:33:16.547Z,-2.50
2023-02-28T00:35:47.979Z,-2.40
2023-02-28T00:38:20.669Z,-2.40
2023-02-28T00:40:50.695Z,-2.40
2023-02-28T00:43:20.701Z,-2.50
2023-02-28T00:45:50.674Z,-2.40
2023-02-28T00:48:20.623Z,-2.50
2023-02-28T00:50:53.112Z,-2.50
2023-02-28T00:53:25.740Z,-2.40
2023-02-28T00:55:55.878Z,-2.40
2023-02-28T00:58:26.265Z,-2.40
2023-02-28T01:00:57.185Z,-2.40
2023-02-28T01:03:27.360Z,-2.30
2023-02-28T01:05:57.400Z,-2.30
2023-02-28T01:08:30.468Z,-2.40
2023-02-28T01:11:00.732Z,-2.50
2023-02-28T01:13:30.765Z,-2.50
2023-02-28T01:16:01.885Z,-2.50
2023-02-28T01:18:32.541Z,-2.50
2023-02-28T01:21:07.376Z,-2.60
2023-02-28T01:23:40.007Z,-2.60
2023-02-28T01:26:11.886Z,-2.40
2023-02-28T01:28:44.209Z,-2.40
2023-02-28T01:31:14.694Z,-2.50
2023-02-28T01:33:45.657Z,-2.50
2023-02-28T01:36:18.856Z,-2.50
2023-02-28T01:38:52.522Z,-2.40
2023-02-28T01:41:28.377Z,-2.40
2023-02-28T01:44:06.952Z,-2.50
2023-02-28T01:46:39.269Z,-2.60
2023-02-28T01:49:17.182Z,-2.60
2023-02-28T01:51:55.834Z,-2.60
2023-02-28T01:54:34.671Z,-2.50
2023-02-28T01:57:09.416Z,-2.50
2023-02-28T01:59:49.866Z,-2.50
2023-02-28T02:02:24.521Z,-2.30
2023-02-28T02:05:02.801Z,-2.40
2023-02-28T02:07:37.161Z,-2.50
2023-02-28T02:10:17.281Z,-2.50
2023-02-28T02:13:14.158Z,-2.50
2023-02-28T02:15:53.118Z,-2.40
2023-02-28T02:18:38.686Z,-2.40
2023-02-28T02:21:55.817Z,-2.30
2023-02-28T02:25:09.078Z,-2.30
2023-02-28T02:28:26.688Z,-2.10
2023-02-28T02:31:32.901Z,-2.20
2023-02-28T02:34:31.771Z,-2.10
2023-02-28T02:37:12.904Z,-2.10
2023-02-28T02:39:54.251Z,-2.10
2023-02-28T02:42:32.000Z,-2.20
2023-02-28T02:45:10.107Z,-2.10
2023-02-28T02:47:41.603Z,-1.80
2023-02-28T02:50:23.212Z,-1.60
2023-02-28T02:53:01.110Z,-1.50
2023-02-28T02:55:38.547Z,-1.70
2023-02-28T02:58:14.520Z,-1.80
2023-02-28T03:00:50.276Z,-1.90
2023-02-28T03:03:29.979Z,-1.90
2023-02-28T03:06:05.221Z,-1.90
2023-02-28T03:08:41.051Z,-1.80
2023-02-28T03:11:19.265Z,-1.80
2023-02-28T03:14:07.128Z,-2.00
2023-02-28T03:16:45.033Z,-2.00
2023-02-28T03:19:51.074Z,-1.90
2023-02-28T03:22:52.040Z,-2.00
2023-02-28T03:25:35.497Z,-1.90
2023-02-28T03:28:18.760Z,-1.80
2023-02-28T03:30:56.055Z,-1.80
2023-02-28T03:33:33.270Z,-1.90
2023-02-28T03:36:08.066Z,-1.80
2023-02-28T03:38:46.979Z,-1.70
2023-02-28T03:41:22.839Z,-1.40
2023-02-28T03:43:59.365Z,-1.30
2023-02-28T03:46:36.152Z,-1.30
2023-02-28T03:49:15.245Z,-1.30
2023-02-28T03:51:49.833Z,-1.40
2023-02-28T03:54:28.592Z,-1.40
2023-02-28T03:57:06.975Z,-1.30
2023-02-28T03:59:44.495Z,-1.30
2023-02-28T04:02:14.733Z,-1.40
2023-02-28T04:04:46.275Z,-1.40
2023-02-28T04:07:16.778Z,-1.20
2023-02-28T04:09:49.482Z,-1.10
2023-02-28T04:12:19.525Z,-1.00
2023-02-28T04:14:49.625Z,-0.90
2023-02-28T04:17:19.784Z,-1.00
2023-02-28T04:19:49.792Z,-1.00
2023-02-28T04:22:19.990Z,-0.90
2023-02-28T04:24:52.660Z,-1.00
2023-02-28T04:27:22.742Z,-1.00
2023-02-28T04:29:52.801Z,-1.00
2023-02-28T04:32:22.772Z,-0.90
2023-02-28T04:34:52.775Z,-0.80
2023-02-28T04:37:28.783Z,-0.80
2023-02-28T04:40:01.335Z,-0.80
2023-02-28T04:42:36.538Z,-0.90
2023-02-28T04:45:08.071Z,-0.80
2023-02-28T04:47:38.027Z,-0.80
2023-02-28T04:50:09.739Z,-0.80
2023-02-28T04:52:39.718Z,-0.90
2023-02-28T04:55:14.276Z,-0.80
2023-02-28T04:57:45.000Z,-0.90
2023-02-28T05:00:17.829Z,-0.70
2023-02-28T05:02:47.776Z,-0.70
2023-02-28T05:05:19.599Z,-0.80
2023-02-28T05:07:49.600Z,-0.80
2023-02-28T05:10:22.297Z,-0.80
2023-02-28T05:12:52.328Z,-0.90
2023-02-28T05:15:22.428Z,-0.90
2023-02-28T05:17:52.433Z,-0.90
2023-02-28T05:20:22.655Z,-0.90
2023-02-28T05:22:54.040Z,-1.00
2023-02-28T05:25:26.622Z,-1.00
2023-02-28T05:27:56.642Z,-1.00
2023-02-28T05:30:26.649Z,-1.10
2023-02-28T05:32:56.627Z,-1.10
2023-02-28T05:35:27.093Z,-1.00
2023-02-28T05:37:57.236Z,-1.00
2023-02-28T05:40:29.767Z,-0.90
2023-02-28T05:42:59.720Z,-1.00
2023-02-28T05:45:29.829Z,-1.00
2023-02-28T05:48:00.101Z,-1.10
2023-02-28T05:50:30.063Z,-1.00
2023-02-28T05:53:00.224Z,-1.00
2023-02-28T05:55:33.233Z,-1.10
2023-02-28T05:58:03.420Z,-1.10
2023-02-28T06:00:33.374Z,-1.10
2023-02-28T06:03:03.474Z,-1.10
2023-02-28T06:05:34.178Z,-1.10
2023-02-28T06:08:04.402Z,-1.00
2023-02-28T06:10:37.029Z,-0.90
2023-02-28T06:13:08.447Z,-0.90
2023-02-28T06:15:38.840Z,-0.70
2023-02-28T06:18:09.383Z,-0.80
2023-02-28T06:20:39.419Z,-0.80
2023-02-28T06:23:09.421Z,-0.80
2023-02-28T06:25:41.945Z,-0.40
2023-02-28T06:28:12.036Z,-0.30
2023-02-28T06:30:42.386Z,-0.40
2023-02-28T06:33:13.235Z,-0.50
2023-02-28T06:35:43.321Z,-0.50
2023-02-28T06:38:13.372Z,-0.50
2023-02-28T06:40:45.943Z,-0.40
2023-02-28T06:43:15.924Z,-0.30
2023-02-28T06:45:47.991Z,-0.10
2023-02-28T06:48:18.931Z,-0.30
2023-02-28T06:50:49.027Z,-0.30
2023-02-28T06:53:19.061Z,-0.50
2023-02-28T06:55:51.587Z,-0.50
2023-02-28T06:58:21.856Z,-0.50
2023-02-28T07:00:55.775Z,-0.50
2023-02-28T07:03:25.785Z,-0.40
2023-02-28T07:05:57.436Z,-0.40
2023-02-28T07:08:27.857Z,-0.40
2023-02-28T07:11:01.048Z,-0.50
2023-02-28T07:13:31.270Z,-0.40
2023-02-28T07:16:04.532Z,-0.40
2023-02-28T07:18:35.596Z,-0.40
2023-02-28T07:21:08.628Z,-0.30
2023-02-28T07:23:40.524Z,-0.10
2023-02-28T07:26:18.145Z,-0.10
2023-02-28T07:28:51.812Z,0.00
2023-02-28T07:31:22.850Z,0.00
2023-02-28T07:33:53.034Z,0.20
2023-02-28T07:36:23.220Z,0.30
2023-02-28T07:38:54.238Z,0.40
2023-02-28T07:41:29.135Z,0.30
2023-02-28T07:44:00.697Z,0.30
2023-02-28T07:46:36.651Z,0.30
2023-02-28T07:49:08.580Z,0.30
2023-02-28T07:51:38.821Z,0.40
2023-02-28T07:54:09.267Z,0.40
2023-02-28T07:56:41.808Z,0.40
2023-02-28T07:59:11.872Z,0.40
2023-02-28T08:01:42.036Z,0.40
2023-02-28T08:04:12.068Z,0.40
2023-02-28T08:06:42.104Z,0.50
2023-02-28T08:09:12.575Z,0.60
2023-02-28T08:11:45.264Z,0.90
2023-02-28T08:14:15.231Z,0.90
2023-02-28T08:16:45.386Z,0.80
2023-02-28T08:19:15.411Z,0.70
2023-02-28T08:21:45.346Z,0.70
2023-02-28T08:24:15.348Z,0.90
2023-02-28T08:26:48.039Z,1.00
2023-02-28T08:29:18.850Z,1.10
2023-02-28T08:31:48.928Z,1.30
2023-02-28T08:34:20.572Z,1.30
2023-02-28T08:36:50.553Z,1.20
2023-02-28T08:39:21.108Z,1.40
2023-02-28T08:42:06.736Z,1.60
2023-02-28T08:44:37.656Z,1.60
2023-02-28T08:47:07.848Z,1.60
2023-02-28T08:49:38.589Z,1.60
2023-02-28T08:52:08.972Z,1.50
2023-02-28T08:54:39.723Z,1.30
2023-02-28T08:57:12.415Z,1.30
2023-02-28T08:59:42.749Z,1.20
2023-02-28T09:02:16.616Z,1.40
2023-02-28T09:04:46.636Z,1.60
2023-02-28T09:07:16.767Z,1.50
2023-02-28T09:09:55.685Z,1.60
2023-02-28T09:12:30.877Z,1.70
2023-02-28T09:15:00.923Z,1.70
2023-02-28T09:17:31.720Z,1.80
2023-02-28T09:20:02.040Z,1.80
2023-02-28T09:22:32.229Z,2.00
2023-02-28T09:25:02.195Z,2.00
2023-02-28T09:27:34.745Z,2.10
2023-02-28T09:30:04.694Z,2.60
2023-02-28T09:32:34.825Z,2.60
2023-02-28T09:35:04.855Z,2.60
2023-02-28T09:37:34.931Z,2.90
2023-02-28T09:40:04.928Z,3.00
2023-02-28T09:42:38.620Z,3.00
2023-02-28T09:45:22.200Z,2.90
2023-02-28T09:47:55.813Z,2.90
2023-02-28T09:50:37.733Z,2.90
2023-02-28T09:53:22.593Z,3.20
2023-02-28T09:55:58.857Z,3.40
2023-02-28T09:58:40.798Z,3.80
2023-02-28T10:01:25.019Z,4.10
2023-02-28T10:04:02.794Z,4.20
2023-02-28T10:06:39.758Z,4.20
2023-02-28T10:09:16.861Z,4.80
2023-02-28T10:11:50.298Z,5.20
2023-02-28T10:14:26.187Z,5.60
2023-02-28T10:17:02.123Z,5.50
2023-02-28T10:19:38.752Z,5.70
2023-02-28T10:22:17.343Z,5.90
2023-02-28T10:24:50.168Z,6.40
2023-02-28T10:27:24.085Z,6.70
2023-02-28T10:30:01.516Z,6.80
2023-02-28T10:32:36.232Z,6.50
2023-02-28T10:35:20.188Z,6.70
2023-02-28T10:37:53.835Z,6.90
2023-02-28T10:40:37.353Z,7.10
2023-02-28T10:43:21.236Z,7.60
2023-02-28T10:46:09.308Z,7.20
2023-02-28T10:48:43.999Z,7.30
2023-02-28T10:51:16.498Z,7.60
2023-02-28T10:54:01.112Z,8.80
2023-02-28T10:56:33.642Z,9.10
2023-02-28T10:59:07.596Z,9.30
2023-02-28T11:01:47.271Z,10.20
2023-02-28T11:04:39.055Z,9.80
2023-02-28T11:07:23.260Z,10.30
2023-02-28T11:09:58.569Z,10.70
2023-02-28T11:12:37.900Z,11.70
2023-02-28T11:15:28.204Z,11.80
2023-02-28T11:18:05.204Z,11.30
2023-02-28T11:20:38.168Z,12.00
2023-02-28T11:23:14.524Z,12.00
2023-02-28T11:25:54.470Z,11.60
2023-02-28T11:28:32.350Z,10.60
2023-02-28T11:31:20.574Z,9.70
2023-02-28T11:33:56.811Z,9.80
2023-02-28T11:36:29.815Z,10.60
2023-02-28T11:39:05.150Z,9.70
2023-02-28T11:42:11.734Z,9.50
2023-02-28T11:45:02.317Z,9.60
2023-02-28T11:47:42.562Z,9.50
2023-02-28T11:50:30.524Z,8.80
2023-02-28T11:53:05.367Z,8.40
2023-02-28T11:55:40.641Z,8.20
2023-02-28T11:58:34.170Z,7.80
2023-02-28T12:01:25.984Z,7.80
2023-02-28T12:04:12.424Z,6.80
2023-02-28T12:06:54.571Z,6.40
2023-02-28T12:09:50.661Z,6.70
2023-02-28T12:12:42.331Z,6.40
2023-02-28T12:15:33.812Z,6.00
2023-02-28T12:18:27.034Z,5.40
2023-02-28T12:21:09.350Z,5.20
2023-02-28T12:24:25.275Z,5.20
2023-02-28T12:26:58.693Z,5.10
2023-02-28T12:29:35.196Z,5.30
2023-02-28T12:32:13.834Z,5.50
2023-02-28T12:34:51.612Z,5.90
2023-02-28T12:37:29.424Z,5.80
2023-02-28T12:40:09.257Z,6.00
2023-02-28T12:42:47.260Z,6.30
2023-02-28T12:45:24.548Z,6.30
2023-02-28T12:48:01.546Z,6.20
2023-02-28T12:50:32.897Z,6.40
2023-02-28T12:53:07.329Z,6.40
2023-02-28T12:55:49.780Z,6.40
2023-02-28T12:58:32.228Z,5.90
2023-02-28T13:01:46.711Z,5.80
2023-02-28T13:04:56.185Z,6.10
2023-02-28T13:08:19.739Z,6.20
2023-02-28T13:10:55.874Z,6.30
2023-02-28T13:13:30.797Z,6.10
2023-02-28T13:16:10.386Z,6.20
2023-02-28T13:18:43.538Z,6.20
2023-02-28T13:21:28.724Z,5.80
2023-02-28T13:24:07.162Z,5.60
2023-02-28T13:27:34.144Z,5.70
2023-02-28T13:30:57.335Z,5.70
2023-02-28T13:33:32.022Z,6.00
2023-02-28T13:36:14.300Z,5.70
2023-02-28T13:38:49.008Z,5.50
2023-02-28T13:41:52.394Z,5.30
2023-02-28T13:44:27.790Z,5.50
2023-02-28T13:47:33.017Z,5.50
2023-02-28T13:50:32.879Z,5.50
2023-02-28T13:53:52.677Z,5.50
2023-02-28T13:56:37.632Z,5.60
2023-02-28T13:59:27.839Z,5.90
2023-02-28T14:02:30.851Z,5.70
2023-02-28T14:08:16.325Z,5.70
2023-02-28T14:10:50.449Z,5.60
2023-02-28T14:13:50.186Z,5.70
2023-02-28T14:16:25.492Z,5.60
2023-02-28T14:19:02.934Z,5.60
2023-02-28T14:21:40.077Z,5.50
2023-02-28T14:25:04.956Z,5.60
2023-02-28T14:27:48.867Z,5.70
2023-02-28T14:30:46.482Z,5.80
2023-02-28T14:33:28.810Z,5.70
2023-02-28T14:36:25.423Z,5.70
2023-02-28T14:39:03.358Z,5.60
2023-02-28T14:41:38.356Z,5.50
2023-02-28T14:44:21.670Z,5.80
2023-02-28T14:46:56.614Z,5.60
2023-02-28T14:49:32.446Z,5.60
2023-02-28T14:52:11.764Z,5.50
2023-02-28T14:54:45.686Z,5.40
2023-02-28T14:57:27.312Z,5.30
2023-02-28T15:00:12.865Z,5.30
2023-02-28T15:02:44.605Z,5.40
2023-02-28T15:05:31.093Z,5.80
2023-02-28T15:08:17.958Z,5.60
2023-02-28T15:10:57.979Z,5.40
2023-02-28T15:13:38.435Z,5.30
2023-02-28T15:16:14.173Z,5.30
2023-02-28T15:18:53.641Z,5.30
2023-02-28T15:21:27.624Z,5.20
2023-02-28T15:24:03.469Z,5.30
2023-02-28T15:26:42.132Z,5.40
2023-02-28T15:29:18.787Z,5.50
2023-02-28T15:31:57.748Z,5.70
2023-02-28T15:34:43.969Z,5.80
2023-02-28T15:37:41.119Z,5.80
2023-02-28T15:40:27.552Z,5.90
2023-02-28T15:43:18.195Z,6.20
2023-02-28T15:45:52.807Z,6.10
2023-02-28T15:48:26.601Z,5.70
2023-02-28T15:51:00.497Z,5.40
2023-02-28T15:53:36.013Z,5.40
2023-02-28T15:56:16.730Z,5.30
2023-02-28T15:58:50.138Z,5.40
2023-02-28T16:01:29.630Z,5.40
2023-02-28T16:04:07.166Z,5.30
2023-02-28T16:06:43.448Z,5.30
2023-02-28T16:09:17.367Z,5.10
2023-02-28T16:11:52.132Z,4.90
2023-02-28T16:14:28.642Z,4.90
2023-02-28T16:17:06.204Z,4.80
2023-02-28T16:19:36.709Z,4.90
2023-02-28T16:22:06.714Z,4.90
2023-02-28T16:24:36.673Z,4.90
2023-02-28T16:27:06.756Z,4.60
2023-02-28T16:29:41.112Z,4.50
2023-02-28T16:32:11.493Z,4.40
2023-02-28T16:34:41.521Z,4.10
2023-02-28T16:37:16.663Z,4.10
2023-02-28T16:39:50.919Z,3.90
2023-02-28T16:42:29.262Z,3.70
2023-02-28T16:45:01.923Z,3.60
2023-02-28T16:47:34.219Z,3.50
2023-02-28T16:50:04.205Z,3.40
2023-02-28T16:52:34.161Z,3.30
2023-02-28T16:55:04.143Z,3.30
2023-02-28T16:57:34.279Z,3.30
2023-02-28T17:00:09.763Z,3.20
2023-02-28T17:02:42.153Z,3.20
2023-02-28T17:05:16.784Z,3.10
2023-02-28T17:07:47.521Z,3.00
2023-02-28T17:10:22.424Z,3.00
2023-02-28T17:12:55.008Z,3.00
2023-02-28T17:15:29.164Z,2.70
2023-02-28T17:17:59.125Z,2.70
2023-02-28T17:20:29.189Z,2.50
2023-02-28T17:23:00.221Z,2.50
2023-02-28T17:25:30.326Z,2.70
2023-02-28T17:28:00.346Z,2.60
2023-02-28T17:30:37.677Z,2.50
2023-02-28T17:33:07.772Z,2.50
2023-02-28T17:35:38.505Z,2.40
2023-02-28T17:38:08.563Z,2.40
2023-02-28T17:40:38.896Z,2.30
2023-02-28T17:43:08.973Z,2.10
2023-02-28T17:45:41.839Z,2.10
2023-02-28T17:48:14.915Z,2.00
2023-02-28T17:50:44.976Z,1.90
2023-02-28T17:53:15.161Z,1.90
2023-02-28T17:55:45.148Z,1.80
2023-02-28T17:58:16.249Z,1.70
2023-02-28T18:00:54.705Z,1.50
2023-02-28T18:03:25.394Z,1.40
2023-02-28T18:05:57.558Z,1.40
2023-02-28T18:08:27.992Z,1.40
2023-02-28T18:10:58.428Z,1.50
2023-02-28T18:13:28.753Z,1.60
2023-02-28T18:16:01.546Z,1.40
2023-02-28T18:18:31.904Z,1.20
2023-02-28T18:21:02.460Z,1.20
2023-02-28T18:23:32.468Z,1.10
2023-02-28T18:26:02.449Z,1.00
2023-02-28T18:28:34.849Z,1.00
2023-02-28T18:31:13.199Z,0.80
2023-02-28T18:33:43.278Z,0.60
2023-02-28T18:36:14.125Z,0.70
2023-02-28T18:38:44.257Z,0.60
2023-02-28T18:41:15.237Z,0.60
2023-02-28T18:43:46.150Z,0.60
2023-02-28T18:46:22.076Z,0.40
2023-02-28T18:48:52.877Z,0.30
2023-02-28T18:51:27.444Z,0.40
2023-02-28T18:53:57.603Z,0.60
2023-02-28T18:56:29.517Z,0.70
2023-02-28T18:58:59.764Z,0.50
2023-02-28T19:01:34.031Z,0.50
2023-02-28T19:04:06.595Z,0.40
2023-02-28T19:06:38.366Z,0.30
2023-02-28T19:09:09.289Z,0.30
2023-02-28T19:11:39.940Z,0.20
2023-02-28T19:14:10.813Z,0.30
2023-02-28T19:16:43.416Z,0.30
2023-02-28T19:19:14.075Z,0.40
2023-02-28T19:21:44.133Z,0.50
2023-02-28T19:24:14.148Z,0.70
2023-02-28T19:26:44.381Z,0.50
2023-02-28T19:29:14.915Z,0.60
2023-02-28T19:31:47.838Z,0.70
2023-02-28T19:34:18.014Z,0.90
2023-02-28T19:36:48.050Z,0.80
2023-02-28T19:39:18.959Z,1.00
2023-02-28T19:41:49.189Z,1.10
2023-02-28T19:44:19.236Z,1.30
2023-02-28T19:46:51.944Z,0.90
2023-02-28T19:49:21.956Z,1.00
2023-02-28T19:51:52.320Z,0.90
2023-02-28T19:54:22.470Z,0.80
2023-02-28T19:56:54.466Z,0.50
2023-02-28T19:59:35.900Z,0.30
2023-02-28T20:02:17.473Z,0.40
2023-02-28T20:04:51.102Z,0.30
2023-02-28T20:07:22.935Z,0.20
2023-02-28T20:09:53.040Z,0.10
2023-02-28T20:12:24.489Z,0.20
2023-02-28T20:14:57.269Z,0.00
2023-02-28T20:17:31.974Z,-0.20
2023-02-28T20:20:01.998Z,0.00
2023-02-28T20:22:33.017Z,0.30
2023-02-28T20:25:03.040Z,0.50
2023-02-28T20:27:33.997Z,0.40
2023-02-28T20:30:04.092Z,0.20
2023-02-28T20:32:39.055Z,0.00
2023-02-28T20:35:11.771Z,0.10
2023-02-28T20:37:43.480Z,0.20
2023-02-28T20:40:15.830Z,0.40
2023-02-28T20:42:46.023Z,0.50
2023-02-28T20:45:15.989Z,0.60
2023-02-28T20:47:48.574Z,0.70
2023-02-28T20:50:18.870Z,0.60
2023-02-28T20:52:48.867Z,0.30
2023-02-28T20:55:19.091Z,0.20
2023-02-28T20:57:50.071Z,0.30
2023-02-28T21:00:22.484Z,0.20
2023-02-28T21:02:55.113Z,0.20
2023-02-28T21:05:25.125Z,0.10
2023-02-28T21:07:55.766Z,0.00
2023-02-28T21:10:25.740Z,0.20
2023-02-28T21:12:57.916Z,0.10
2023-02-28T21:15:27.984Z,0.20
2023-02-28T21:18:00.587Z,0.20
2023-02-28T21:20:30.579Z,0.20
2023-02-28T21:23:00.578Z,0.10
2023-02-28T21:25:30.646Z,0.00
2023-02-28T21:28:00.713Z,-0.10
2023-02-28T21:30:30.786Z,-0.10
2023-02-28T21:33:03.399Z,-0.20
2023-02-28T21:35:33.430Z,0.00
2023-02-28T21:38:03.417Z,0.00
2023-02-28T21:40:33.396Z,0.00
2023-02-28T21:43:03.350Z,-0.10
2023-02-28T21:45:33.529Z,-0.40
2023-02-28T21:48:06.303Z,-0.40
2023-02-28T21:50:36.496Z,-0.30
2023-02-28T21:53:06.605Z,-0.20
2023-02-28T21:55:37.852Z,-0.50
2023-02-28T21:58:07.816Z,-0.60
2023-02-28T22:00:38.004Z,-0.80
2023-02-28T22:03:10.666Z,-0.70
2023-02-28T22:05:40.708Z,-0.30
2023-02-28T22:08:10.748Z,-0.40
2023-02-28T22:10:40.692Z,-0.30
2023-02-28T22:13:10.737Z,-0.60
2023-02-28T22:15:40.907Z,-0.80
2023-02-28T22:18:13.514Z,-0.80
2023-02-28T22:20:43.412Z,-0.50
2023-02-28T22:23:13.369Z,-0.60
2023-02-28T22:25:43.364Z,-0.40
2023-02-28T22:28:13.326Z,-0.30
2023-02-28T22:30:43.331Z,-0.30
2023-02-28T22:33:15.968Z,-0.20
2023-02-28T22:35:46.085Z,-0.10
2023-02-28T22:38:16.113Z,-0.20
2023-02-28T22:40:46.463Z,-0.50
2023-02-28T22:43:16.501Z,-0.60
2023-02-28T22:45:46.533Z,-0.70
2023-02-28T22:48:19.071Z,-0.90
2023-02-28T22:50:49.297Z,-0.90
2023-02-28T22:53:19.258Z,-1.20
2023-02-28T22:55:57.402Z,-1.10
2023-02-28T22:58:27.481Z,-1.40
2023-02-28T23:00:58.027Z,-1.50
2023-02-28T23:03:30.712Z,-1.60
2023-02-28T23:06:00.668Z,-1.60
2023-02-28T23:08:30.804Z,-1.50
2023-02-28T23:11:00.735Z,-1.40
2023-02-28T23:13:30.725Z,-1.60
2023-02-28T23:16:00.760Z,-1.40
2023-02-28T23:18:33.522Z,-1.40
2023-02-28T23:21:04.207Z,-1.40
2023-02-28T23:23:34.203Z,-1.50
2023-02-28T23:26:09.555Z,-1.60
2023-02-28T23:28:39.586Z,-1.80
2023-02-28T23:31:09.563Z,-1.60
2023-02-28T23:33:42.483Z,-1.80
2023-02-28T23:36:14.298Z,-2.10
2023-02-28T23:38:49.339Z,-2.20
2023-02-28T23:41:21.012Z,-1.90
2023-02-28T23:43:51.078Z,-1.90
2023-02-28T23:46:21.931Z,-1.90
2023-02-28T23:48:54.469Z,-1.90
2023-02-28T23:51:25.462Z,-1.70
2023-02-28T23:53:55.621Z,-1.60
2023-02-28T23:56:27.712Z,-1.60
2023-02-28T23:58:58.273Z,-1.70
