createdAt,value
2022-12-11T00:01:59.270Z,26.92
2022-12-11T00:04:27.550Z,24.25
2022-12-11T00:06:56.649Z,26.23
2022-12-11T00:09:24.585Z,27.35
2022-12-11T00:11:52.363Z,25.75
2022-12-11T00:14:20.074Z,22.23
2022-12-11T00:16:49.548Z,21.85
2022-12-11T00:19:17.410Z,22.33
2022-12-11T00:21:45.749Z,20.20
2022-12-11T00:24:14.901Z,22.98
2022-12-11T00:26:42.801Z,22.33
2022-12-11T00:29:14.528Z,27.10
2022-12-11T00:31:42.847Z,25.33
2022-12-11T00:34:12.028Z,24.35
2022-12-11T00:36:40.424Z,23.05
2022-12-11T00:39:08.274Z,29.58
2022-12-11T00:41:37.392Z,28.40
2022-12-11T00:44:05.407Z,23.63
2022-12-11T00:46:33.097Z,25.00
2022-12-11T00:49:00.997Z,28.33
2022-12-11T00:51:29.054Z,29.55
2022-12-11T00:53:56.761Z,28.80
2022-12-11T00:56:25.336Z,32.15
2022-12-11T00:58:54.413Z,33.78
2022-12-11T01:01:24.450Z,37.67
2022-12-11T01:03:53.742Z,34.00
2022-12-11T01:06:23.661Z,36.40
2022-12-11T01:09:13.279Z,41.55
2022-12-11T01:11:41.505Z,41.95
2022-12-11T01:14:11.572Z,34.60
2022-12-11T01:16:39.459Z,36.20
2022-12-11T01:19:07.370Z,33.65
2022-12-11T01:21:35.066Z,36.72
2022-12-11T01:24:02.901Z,31.98
2022-12-11T01:26:30.776Z,41.28
2022-12-11T01:28:58.738Z,44.35
2022-12-11T01:31:27.774Z,45.33
2022-12-11T01:33:55.902Z,48.15
2022-12-11T01:36:24.536Z,41.08
2022-12-11T01:38:53.566Z,46.40
2022-12-11T01:41:22.467Z,40.03
2022-12-11T01:44:02.030Z,51.15
2022-12-11T01:46:33.171Z,42.00
2022-12-11T01:49:03.361Z,47.70
2022-12-11T01:51:34.260Z,46.78
2022-12-11T01:54:07.194Z,47.60
2022-12-11T01:56:36.409Z,40.15
2022-12-11T01:59:07.605Z,48.28
2022-12-11T02:01:43.326Z,43.38
2022-12-11T02:04:16.922Z,50.30
2022-12-11T02:06:47.774Z,41.10
2022-12-11T02:09:18.156Z,48.17
2022-12-11T02:11:54.360Z,51.95
2022-12-11T02:14:30.219Z,54.30
2022-12-11T02:17:05.301Z,57.95
2022-12-11T02:19:49.423Z,49.22
2022-12-11T02:22:27.341Z,50.92
2022-12-11T02:25:12.660Z,49.13
2022-12-11T02:27:46.845Z,56.70
2022-12-11T02:30:17.751Z,60.28
2022-12-11T02:32:48.884Z,64.15
2022-12-11T02:35:21.250Z,56.22
2022-12-11T02:37:50.841Z,58.47
2022-12-11T02:40:23.896Z,50.08
2022-12-11T02:42:53.478Z,60.22
2022-12-11T02:45:23.963Z,64.70
2022-12-11T02:47:53.558Z,69.22
2022-12-11T02:50:24.476Z,64.70
2022-12-11T02:52:56.931Z,68.53
2022-12-11T02:55:27.350Z,57.75
2022-12-11T02:58:01.072Z,61.42
2022-12-11T03:00:30.376Z,53.97
2022-12-11T03:02:58.728Z,60.08
2022-12-11T03:05:27.161Z,61.33
2022-12-11T03:07:55.008Z,48.95
2022-12-11T03:10:23.246Z,71.13
2022-12-11T03:12:54.195Z,61.83
2022-12-11T03:15:24.642Z,63.55
2022-12-11T03:18:02.091Z,63.85
2022-12-11T03:20:38.676Z,72.53
2022-12-11T03:25:45.475Z,65.78
2022-12-11T03:28:17.010Z,54.00
2022-12-11T03:30:46.442Z,52.92
2022-12-11T03:33:21.751Z,63.10
2022-12-11T03:35:53.311Z,64.43
2022-12-11T03:38:26.122Z,56.55
2022-12-11T03:40:57.275Z,60.33
2022-12-11T03:43:27.364Z,56.55
2022-12-11T03:45:56.427Z,68.20
2022-12-11T03:48:28.009Z,66.35
2022-12-11T03:50:56.747Z,72.68
2022-12-11T03:53:27.057Z,56.47
2022-12-11T03:55:58.169Z,66.18
2022-12-11T03:58:25.993Z,79.07
2022-12-11T04:00:53.686Z,68.43
2022-12-11T04:03:21.461Z,80.15
2022-12-11T04:05:52.593Z,68.65
2022-12-11T04:08:21.770Z,66.97
2022-12-11T04:11:10.220Z,56.45
2022-12-11T04:13:38.069Z,56.00
2022-12-11T04:16:05.218Z,54.45
2022-12-11T04:18:50.605Z,67.10
2022-12-11T04:21:39.695Z,68.60
2022-12-11T04:24:17.168Z,63.95
2022-12-11T04:26:45.991Z,65.40
2022-12-11T04:29:14.402Z,59.22
2022-12-11T04:31:42.171Z,55.38
2022-12-11T04:34:10.353Z,67.05
2022-12-11T04:36:39.453Z,49.30
2022-12-11T04:39:07.241Z,59.67
2022-12-11T04:41:35.653Z,61.60
2022-12-11T04:44:03.432Z,56.05
2022-12-11T04:46:31.581Z,61.53
2022-12-11T04:49:02.055Z,55.10
2022-12-11T04:51:29.975Z,58.10
2022-12-11T04:53:59.467Z,55.38
2022-12-11T04:56:27.165Z,63.55
2022-12-11T04:58:54.961Z,62.85
2022-12-11T05:01:23.903Z,54.47
2022-12-11T05:03:51.928Z,70.80
2022-12-11T05:06:19.709Z,59.83
2022-12-11T05:08:47.447Z,67.93
2022-12-11T05:11:17.470Z,49.90
2022-12-11T05:13:46.276Z,53.92
2022-12-11T05:16:16.435Z,67.97
2022-12-11T05:18:44.225Z,57.08
2022-12-11T05:21:13.750Z,50.60
2022-12-11T05:23:41.822Z,49.03
2022-12-11T05:26:12.934Z,54.08
2022-12-11T05:28:42.081Z,59.47
2022-12-11T05:31:13.988Z,53.45
2022-12-11T05:33:41.861Z,50.65
2022-12-11T05:36:14.679Z,55.17
2022-12-11T05:38:42.468Z,55.47
2022-12-11T05:41:10.215Z,51.60
2022-12-11T05:43:38.494Z,52.75
2022-12-11T05:46:08.732Z,40.80
2022-12-11T05:48:37.349Z,41.17
2022-12-11T05:51:06.475Z,45.33
2022-12-11T05:53:34.449Z,41.58
2022-12-11T05:56:03.721Z,35.92
2022-12-11T05:58:31.651Z,50.78
2022-12-11T06:00:59.763Z,46.90
2022-12-11T06:03:29.287Z,37.63
2022-12-11T06:05:56.991Z,37.20
2022-12-11T06:08:24.715Z,40.45
2022-12-11T06:10:52.449Z,48.70
2022-12-11T06:13:20.232Z,49.15
2022-12-11T06:15:48.038Z,45.97
2022-12-11T06:18:15.730Z,42.55
2022-12-11T06:20:44.841Z,50.30
2022-12-11T06:23:12.984Z,47.08
2022-12-11T06:25:40.869Z,42.78
2022-12-11T06:28:08.609Z,44.75
2022-12-11T06:30:37.548Z,48.80
2022-12-11T06:33:07.636Z,49.80
2022-12-11T06:35:41.726Z,44.13
2022-12-11T06:38:11.526Z,46.30
2022-12-11T06:40:39.361Z,46.53
2022-12-11T06:43:07.035Z,39.58
2022-12-11T06:45:34.850Z,38.58
2022-12-11T06:48:02.696Z,46.80
2022-12-11T06:50:30.408Z,45.58
2022-12-11T06:52:58.364Z,47.72
2022-12-11T06:55:27.451Z,52.10
2022-12-11T06:57:55.109Z,51.58
2022-12-11T07:00:22.869Z,49.97
2022-12-11T07:02:51.888Z,56.78
2022-12-11T07:05:19.715Z,52.40
2022-12-11T07:07:47.913Z,43.70
2022-12-11T07:10:16.613Z,41.95
2022-12-11T07:12:45.634Z,45.95
2022-12-11T07:15:13.729Z,44.47
2022-12-11T07:17:41.764Z,53.72
2022-12-11T07:20:10.782Z,50.00
2022-12-11T07:22:44.686Z,57.15
2022-12-11T07:25:14.305Z,46.00
2022-12-11T07:27:42.579Z,51.78
2022-12-11T07:30:12.998Z,57.53
2022-12-11T07:32:40.770Z,53.75
2022-12-11T07:35:09.495Z,46.90
2022-12-11T07:37:38.151Z,37.80
2022-12-11T07:40:06.842Z,49.95
2022-12-11T07:42:34.597Z,55.53
2022-12-11T07:45:02.896Z,50.45
2022-12-11T07:47:31.987Z,58.08
2022-12-11T07:49:59.660Z,52.47
2022-12-11T07:52:27.474Z,46.97
2022-12-11T07:54:55.239Z,42.88
2022-12-11T07:57:22.969Z,57.60
2022-12-11T07:59:50.640Z,47.63
2022-12-11T08:02:18.390Z,50.00
2022-12-11T08:04:47.460Z,53.17
2022-12-11T08:07:15.135Z,49.05
2022-12-11T08:09:42.827Z,62.95
2022-12-11T08:12:10.542Z,58.05
2022-12-11T08:14:38.690Z,47.42
2022-12-11T08:17:06.396Z,53.35
2022-12-11T08:19:34.618Z,54.38
2022-12-11T08:22:03.653Z,50.67
2022-12-11T08:24:31.374Z,55.63
2022-12-11T08:26:59.090Z,54.00
2022-12-11T08:29:26.794Z,52.72
2022-12-11T08:31:54.831Z,57.95
2022-12-11T08:34:22.485Z,44.08
2022-12-11T08:36:50.252Z,48.58
2022-12-11T08:39:19.668Z,44.58
2022-12-11T08:41:47.407Z,46.88
2022-12-11T08:44:16.946Z,39.63
2022-12-11T08:46:45.038Z,37.53
2022-12-11T08:49:12.925Z,38.35
2022-12-11T08:51:40.615Z,43.90
2022-12-11T08:54:08.472Z,41.90
2022-12-11T08:56:37.509Z,47.72
2022-12-11T08:59:06.352Z,40.33
2022-12-11T09:01:36.402Z,40.85
2022-12-11T09:04:04.265Z,35.83
2022-12-11T09:06:34.228Z,42.03
2022-12-11T09:09:02.679Z,40.40
2022-12-11T09:11:32.898Z,32.38
2022-12-11T09:14:07.327Z,36.83
2022-12-11T09:16:39.626Z,36.47
2022-12-11T09:19:09.240Z,40.70
2022-12-11T09:21:36.953Z,33.85
2022-12-11T09:24:06.431Z,36.92
2022-12-11T09:26:34.197Z,35.50
2022-12-11T09:29:03.712Z,33.78
2022-12-11T09:31:32.886Z,40.30
2022-12-11T09:34:02.174Z,39.22
2022-12-11T09:36:30.038Z,37.67
2022-12-11T09:39:01.430Z,34.28
2022-12-11T09:41:40.812Z,34.17
2022-12-11T09:44:24.931Z,36.47
2022-12-11T09:46:53.396Z,35.90
2022-12-11T09:49:29.741Z,35.22
2022-12-11T09:52:09.982Z,40.00
2022-12-11T09:54:37.846Z,31.15
2022-12-11T09:57:21.014Z,31.38
2022-12-11T10:00:05.719Z,38.65
2022-12-11T10:02:45.150Z,35.65
2022-12-11T10:05:22.201Z,38.13
2022-12-11T10:08:00.557Z,29.13
2022-12-11T10:10:42.872Z,35.92
2022-12-11T10:13:23.190Z,36.40
2022-12-11T10:15:58.499Z,33.30
2022-12-11T10:18:29.096Z,33.13
2022-12-11T10:20:56.973Z,35.40
2022-12-11T10:23:30.605Z,35.13
2022-12-11T10:26:06.982Z,39.33
2022-12-11T10:28:36.251Z,35.08
2022-12-11T10:31:13.763Z,36.55
2022-12-11T10:33:50.882Z,33.60
2022-12-11T10:36:23.788Z,37.05
2022-12-11T10:38:52.038Z,34.78
2022-12-11T10:41:24.392Z,39.70
2022-12-11T10:43:54.028Z,35.00
2022-12-11T10:46:25.225Z,35.40
2022-12-11T10:48:55.339Z,31.90
2022-12-11T10:51:26.071Z,29.10
2022-12-11T10:53:57.179Z,31.65
2022-12-11T10:56:29.244Z,35.28
2022-12-11T10:58:59.294Z,34.88
2022-12-11T11:01:31.145Z,31.50
2022-12-11T11:04:03.464Z,30.27
2022-12-11T11:06:31.575Z,29.98
2022-12-11T11:09:01.200Z,34.47
2022-12-11T11:11:33.827Z,31.40
2022-12-11T11:14:13.364Z,26.27
2022-12-11T11:16:44.682Z,29.90
2022-12-11T11:19:21.423Z,27.02
2022-12-11T11:21:52.121Z,25.85
2022-12-11T11:24:28.755Z,29.05
2022-12-11T11:29:41.808Z,25.58
2022-12-11T11:32:20.478Z,27.05
2022-12-11T11:34:48.198Z,23.88
2022-12-11T11:37:34.560Z,21.40
2022-12-11T11:42:44.787Z,21.65
2022-12-11T11:45:17.345Z,26.38
2022-12-11T11:47:56.007Z,22.35
2022-12-11T11:50:27.008Z,22.85
2022-12-11T11:53:02.886Z,17.63
2022-12-11T11:55:42.122Z,15.32
2022-12-11T11:58:16.334Z,18.70
2022-12-11T12:00:44.418Z,17.77
2022-12-11T12:03:17.266Z,18.70
2022-12-11T12:05:53.335Z,18.08
2022-12-11T12:08:35.250Z,18.80
2022-12-11T12:11:09.254Z,14.02
2022-12-11T12:13:50.293Z,15.90
2022-12-11T12:16:54.357Z,20.45
2022-12-11T12:19:32.700Z,18.83
2022-12-11T12:22:09.969Z,15.45
2022-12-11T12:24:49.278Z,15.38
2022-12-11T12:27:51.116Z,20.50
2022-12-11T12:30:16.120Z,19.17
2022-12-11T12:35:32.214Z,15.70
2022-12-11T12:38:06.758Z,14.75
2022-12-11T12:40:40.775Z,13.15
2022-12-11T12:43:28.054Z,15.48
2022-12-11T12:46:03.997Z,13.68
2022-12-11T12:48:32.220Z,11.02
2022-12-11T12:51:01.784Z,7.78
2022-12-11T12:53:34.178Z,12.32
2022-12-11T12:56:04.368Z,13.68
2022-12-11T12:58:42.359Z,13.45
2022-12-11T13:01:15.891Z,17.75
2022-12-11T13:03:55.159Z,14.63
2022-12-11T13:06:34.157Z,13.38
2022-12-11T13:09:14.584Z,20.00
2022-12-11T13:11:42.753Z,15.60
2022-12-11T13:14:28.028Z,15.95
2022-12-11T13:17:08.092Z,18.92
2022-12-11T13:19:42.081Z,18.63
2022-12-11T13:22:24.197Z,14.68
2022-12-11T13:25:01.538Z,16.48
2022-12-11T13:27:38.956Z,16.33
2022-12-11T13:30:09.396Z,19.52
2022-12-11T13:32:37.810Z,22.35
2022-12-11T13:35:07.105Z,19.55
2022-12-11T13:37:41.186Z,21.80
2022-12-11T13:40:23.398Z,19.25
2022-12-11T13:42:54.471Z,19.52
2022-12-11T13:45:26.891Z,22.30
2022-12-11T13:47:56.101Z,17.00
2022-12-11T13:50:29.390Z,18.83
2022-12-11T13:53:00.640Z,20.15
2022-12-11T13:55:30.909Z,20.35
2022-12-11T13:57:59.334Z,19.35
2022-12-11T14:00:30.120Z,20.10
2022-12-11T14:03:01.958Z,21.48
2022-12-11T14:05:30.406Z,16.70
2022-12-11T14:08:09.998Z,23.55
2022-12-11T14:10:38.533Z,19.63
2022-12-11T14:13:13.503Z,17.83
2022-12-11T14:15:46.141Z,20.25
2022-12-11T14:18:18.946Z,17.08
2022-12-11T14:20:46.958Z,19.60
2022-12-11T14:23:19.823Z,17.90
2022-12-11T14:25:53.694Z,20.70
2022-12-11T14:28:22.588Z,21.75
2022-12-11T14:30:52.894Z,18.67
2022-12-11T14:33:26.702Z,21.35
2022-12-11T14:35:56.835Z,23.23
2022-12-11T14:38:30.084Z,28.27
2022-12-11T14:41:00.586Z,21.63
2022-12-11T14:43:32.346Z,21.10
2022-12-11T14:46:04.716Z,23.35
2022-12-11T14:48:38.838Z,21.67
2022-12-11T14:51:09.697Z,22.42
2022-12-11T14:53:42.829Z,24.73
2022-12-11T14:56:18.519Z,20.85
2022-12-11T14:58:53.793Z,20.00
2022-12-11T15:01:26.783Z,16.88
2022-12-11T15:04:05.361Z,23.40
2022-12-11T15:06:34.787Z,55.38
2022-12-11T15:09:20.357Z,24.98
2022-12-11T15:11:49.782Z,26.08
2022-12-11T15:14:20.276Z,20.70
2022-12-11T15:16:50.221Z,28.17
2022-12-11T15:19:23.005Z,31.52
2022-12-11T15:21:51.337Z,25.67
2022-12-11T15:24:39.164Z,26.92
2022-12-11T15:27:07.554Z,22.13
2022-12-11T15:29:37.151Z,24.98
2022-12-11T15:32:18.966Z,22.13
2022-12-11T15:34:48.805Z,25.38
2022-12-11T15:37:25.269Z,24.55
2022-12-11T15:39:56.020Z,19.73
2022-12-11T15:42:28.023Z,21.08
2022-12-11T15:44:56.743Z,21.63
2022-12-11T15:47:26.417Z,19.10
2022-12-11T15:49:56.235Z,24.73
2022-12-11T15:52:24.254Z,24.58
2022-12-11T15:54:53.929Z,22.38
2022-12-11T15:57:24.854Z,20.42
2022-12-11T15:59:55.255Z,25.83
2022-12-11T16:02:24.224Z,32.67
2022-12-11T16:04:52.081Z,23.05
2022-12-11T16:07:22.219Z,27.70
2022-12-11T16:09:50.251Z,25.40
2022-12-11T16:12:19.537Z,22.83
2022-12-11T16:14:47.632Z,21.17
2022-12-11T16:17:16.586Z,19.77
2022-12-11T16:19:45.425Z,22.15
2022-12-11T16:22:16.449Z,21.88
2022-12-11T16:24:44.454Z,23.27
2022-12-11T16:27:12.287Z,22.23
2022-12-11T16:29:42.803Z,20.95
2022-12-11T16:32:11.096Z,23.85
2022-12-11T16:34:42.018Z,19.77
2022-12-11T16:37:10.982Z,19.15
2022-12-11T16:39:42.594Z,23.55
2022-12-11T16:42:10.434Z,23.58
2022-12-11T16:44:43.707Z,19.17
2022-12-11T16:47:13.385Z,21.08
2022-12-11T16:49:44.170Z,22.42
2022-12-11T16:52:11.932Z,18.88
2022-12-11T16:54:39.759Z,24.05
2022-12-11T16:57:07.594Z,17.13
2022-12-11T16:59:37.385Z,23.20
2022-12-11T17:02:08.366Z,22.80
2022-12-11T17:04:39.572Z,20.00
2022-12-11T17:07:09.638Z,21.08
2022-12-11T17:09:37.410Z,24.50
2022-12-11T17:12:05.681Z,25.70
2022-12-11T17:14:36.894Z,18.88
2022-12-11T17:17:04.652Z,21.98
2022-12-11T17:19:32.413Z,26.92
2022-12-11T17:22:04.764Z,24.92
2022-12-11T17:24:35.216Z,31.98
2022-12-11T17:27:02.994Z,28.83
2022-12-11T17:29:30.771Z,27.58
2022-12-11T17:31:58.644Z,26.65
2022-12-11T17:34:26.366Z,25.70
2022-12-11T17:36:54.097Z,23.75
2022-12-11T17:39:23.266Z,20.25
2022-12-11T17:41:52.449Z,23.83
2022-12-11T17:44:20.383Z,18.73
2022-12-11T17:46:48.280Z,22.65
2022-12-11T17:49:16.958Z,23.17
2022-12-11T17:51:45.902Z,20.83
2022-12-11T17:54:13.580Z,21.35
2022-12-11T17:56:45.489Z,19.60
2022-12-11T17:59:13.329Z,22.55
2022-12-11T18:01:43.774Z,23.10
2022-12-11T18:04:11.699Z,21.33
2022-12-11T18:06:39.488Z,22.58
2022-12-11T18:09:07.423Z,24.45
2022-12-11T18:11:38.016Z,22.88
2022-12-11T18:14:09.150Z,21.60
2022-12-11T18:16:42.505Z,25.05
2022-12-11T18:19:17.331Z,27.05
2022-12-11T18:21:47.554Z,22.42
2022-12-11T18:24:15.504Z,22.25
2022-12-11T18:26:43.793Z,26.25
2022-12-11T18:29:13.266Z,22.67
2022-12-11T18:31:42.893Z,26.73
2022-12-11T18:34:11.328Z,21.80
2022-12-11T18:36:40.829Z,27.25
2022-12-11T18:39:08.623Z,22.92
2022-12-11T18:41:36.363Z,25.17
2022-12-11T18:44:10.011Z,26.25
2022-12-11T18:46:40.378Z,26.80
2022-12-11T18:49:09.833Z,26.60
2022-12-11T18:51:37.844Z,24.42
2022-12-11T18:54:05.741Z,25.17
2022-12-11T18:56:33.678Z,21.60
2022-12-11T18:59:01.928Z,20.08
2022-12-11T19:01:33.235Z,19.95
2022-12-11T19:04:06.670Z,24.13
2022-12-11T19:06:37.150Z,19.83
2022-12-11T19:09:06.773Z,21.42
2022-12-11T19:11:36.104Z,20.75
2022-12-11T19:14:05.518Z,25.02
2022-12-11T19:16:36.200Z,24.75
2022-12-11T19:19:07.363Z,22.00
2022-12-11T19:21:36.677Z,21.88
2022-12-11T19:24:04.731Z,22.45
2022-12-11T19:26:32.571Z,23.63
2022-12-11T19:29:00.763Z,20.65
2022-12-11T19:31:31.066Z,20.50
2022-12-11T19:33:59.315Z,23.77
2022-12-11T19:36:30.362Z,22.77
2022-12-11T19:39:01.941Z,18.38
2022-12-11T19:41:31.466Z,23.90
2022-12-11T19:44:00.684Z,22.85
2022-12-11T19:46:30.122Z,23.48
2022-12-11T19:48:59.388Z,26.27
2022-12-11T19:51:31.220Z,24.48
2022-12-11T19:54:00.830Z,19.77
2022-12-11T19:56:28.493Z,21.02
2022-12-11T19:58:56.506Z,20.60
2022-12-11T20:01:28.449Z,23.58
2022-12-11T20:03:58.568Z,20.10
2022-12-11T20:06:30.850Z,23.88
2022-12-11T20:08:59.498Z,19.70
2022-12-11T20:11:27.634Z,20.08
2022-12-11T20:13:56.345Z,18.60
2022-12-11T20:16:53.375Z,20.17
2022-12-11T20:19:12.469Z,19.85
2022-12-11T20:21:42.182Z,14.85
2022-12-11T20:24:10.138Z,18.45
2022-12-11T20:26:38.359Z,14.88
2022-12-11T20:29:08.339Z,17.98
2022-12-11T20:31:37.479Z,15.93
2022-12-11T20:34:06.944Z,17.33
2022-12-11T20:36:35.283Z,17.27
2022-12-11T20:39:05.018Z,17.25
2022-12-11T20:41:32.746Z,22.58
2022-12-11T20:44:00.550Z,20.33
2022-12-11T20:46:28.859Z,17.48
2022-12-11T20:48:59.445Z,19.27
2022-12-11T20:51:28.064Z,19.40
2022-12-11T20:53:59.359Z,27.02
2022-12-11T20:56:32.041Z,20.63
2022-12-11T20:59:00.836Z,21.60
2022-12-11T21:01:31.779Z,18.67
2022-12-11T21:04:00.400Z,22.75
2022-12-11T21:06:31.419Z,19.27
2022-12-11T21:09:00.361Z,24.40
2022-12-11T21:11:29.737Z,21.88
2022-12-11T21:13:57.482Z,19.92
2022-12-11T21:16:25.582Z,22.13
2022-12-11T21:18:55.292Z,20.65
2022-12-11T21:21:23.047Z,21.55
2022-12-11T21:23:50.829Z,18.27
2022-12-11T21:26:18.608Z,23.90
2022-12-11T21:28:47.879Z,24.27
2022-12-11T21:31:18.139Z,21.88
2022-12-11T21:33:46.500Z,27.38
2022-12-11T21:36:15.881Z,22.85
2022-12-11T21:38:46.256Z,22.15
2022-12-11T21:41:16.026Z,25.38
2022-12-11T21:44:14.664Z,26.25
2022-12-11T21:46:34.486Z,23.67
2022-12-11T21:49:02.296Z,27.38
2022-12-11T21:51:37.643Z,24.98
2022-12-11T21:54:13.139Z,27.05
2022-12-11T21:56:41.728Z,30.90
2022-12-11T21:59:09.678Z,33.38
2022-12-11T22:01:42.068Z,30.00
2022-12-11T22:04:11.471Z,27.10
2022-12-11T22:06:40.208Z,32.85
2022-12-11T22:09:07.954Z,27.48
2022-12-11T22:11:36.324Z,33.70
2022-12-11T22:14:04.554Z,32.95
2022-12-11T22:16:32.268Z,29.92
2022-12-11T22:19:01.516Z,30.33
2022-12-11T22:21:29.644Z,29.85
2022-12-11T22:23:57.377Z,28.70
2022-12-11T22:26:26.934Z,34.58
2022-12-11T22:28:55.154Z,36.33
2022-12-11T22:31:25.374Z,27.40
2022-12-11T22:33:54.920Z,32.67
2022-12-11T22:36:25.847Z,32.67
2022-12-11T22:38:53.876Z,28.73
2022-12-11T22:41:25.252Z,33.28
2022-12-11T22:43:53.301Z,34.28
2022-12-11T22:46:23.816Z,34.50
2022-12-11T22:48:53.399Z,26.83
2022-12-11T22:51:22.063Z,33.17
2022-12-11T22:53:51.440Z,30.52
2022-12-11T22:56:19.195Z,33.75
2022-12-11T22:58:46.994Z,36.97
2022-12-11T23:01:17.126Z,36.25
2022-12-11T23:03:44.932Z,37.25
2022-12-11T23:06:15.535Z,31.17
2022-12-11T23:08:44.181Z,30.92
2022-12-11T23:11:15.396Z,38.10
2022-12-11T23:13:43.251Z,32.42
2022-12-11T23:16:11.630Z,30.67
2022-12-11T23:18:40.083Z,40.08
2022-12-11T23:21:08.990Z,36.17
2022-12-11T23:23:36.813Z,35.70
2022-12-11T23:26:07.295Z,42.35
2022-12-11T23:28:36.391Z,34.22
2022-12-11T23:31:04.278Z,38.47
2022-12-11T23:33:32.283Z,40.30
2022-12-11T23:36:01.105Z,37.00
2022-12-11T23:38:28.880Z,41.78
2022-12-11T23:40:56.805Z,37.75
2022-12-11T23:43:24.505Z,39.38
2022-12-11T23:45:53.626Z,40.13
2022-12-11T23:48:21.497Z,37.72
2022-12-11T23:50:49.211Z,36.35
2022-12-11T23:53:17.079Z,41.17
2022-12-11T23:55:46.399Z,36.42
2022-12-11T23:58:15.218Z,39.05
