createdAt,value
2023-01-06T00:01:26.374Z,12.77
2023-01-06T00:03:55.064Z,8.50
2023-01-06T00:06:27.553Z,12.82
2023-01-06T00:08:59.751Z,14.32
2023-01-06T00:11:26.571Z,15.07
2023-01-06T00:13:55.214Z,11.52
2023-01-06T00:16:22.873Z,21.40
2023-01-06T00:18:49.526Z,12.60
2023-01-06T00:21:16.208Z,10.73
2023-01-06T00:23:43.108Z,10.10
2023-01-06T00:26:10.740Z,15.75
2023-01-06T00:28:37.852Z,19.88
2023-01-06T00:31:13.168Z,17.48
2023-01-06T00:33:40.192Z,11.32
2023-01-06T00:36:08.676Z,16.05
2023-01-06T00:38:37.012Z,10.10
2023-01-06T00:41:28.492Z,12.55
2023-01-06T00:43:57.286Z,15.52
2023-01-06T00:46:29.225Z,8.48
2023-01-06T00:49:05.038Z,9.00
2023-01-06T00:51:33.138Z,11.35
2023-01-06T00:54:00.319Z,12.48
2023-01-06T00:56:26.982Z,10.75
2023-01-06T00:58:53.978Z,14.23
2023-01-06T01:01:20.975Z,13.85
2023-01-06T01:03:48.859Z,10.07
2023-01-06T01:06:16.721Z,14.52
2023-01-06T01:08:43.952Z,11.98
2023-01-06T01:11:32.145Z,12.10
2023-01-06T01:13:58.805Z,16.77
2023-01-06T01:16:25.496Z,11.07
2023-01-06T01:18:52.202Z,19.83
2023-01-06T01:21:18.857Z,12.25
2023-01-06T01:23:45.509Z,10.38
2023-01-06T01:26:12.170Z,12.88
2023-01-06T01:28:38.836Z,14.57
2023-01-06T01:31:05.622Z,14.80
2023-01-06T01:33:32.491Z,12.00
2023-01-06T01:36:06.099Z,13.30
2023-01-06T01:38:32.713Z,16.35
2023-01-06T01:40:59.380Z,18.58
2023-01-06T01:43:26.132Z,19.83
2023-01-06T01:45:55.820Z,13.45
2023-01-06T01:48:32.888Z,9.35
2023-01-06T01:51:04.095Z,11.73
2023-01-06T01:53:38.745Z,17.83
2023-01-06T01:56:08.721Z,12.98
2023-01-06T01:59:10.639Z,19.20
2023-01-06T02:01:37.429Z,13.90
2023-01-06T02:04:04.470Z,15.82
2023-01-06T02:06:31.485Z,17.55
2023-01-06T02:09:11.414Z,13.48
2023-01-06T02:11:38.888Z,9.40
2023-01-06T02:14:16.021Z,10.10
2023-01-06T02:17:20.374Z,13.95
2023-01-06T02:19:58.931Z,15.93
2023-01-06T02:22:44.063Z,14.70
2023-01-06T02:25:13.665Z,12.50
2023-01-06T02:27:43.378Z,12.60
2023-01-06T02:30:15.979Z,10.57
2023-01-06T02:32:45.505Z,16.17
2023-01-06T02:35:21.342Z,12.32
2023-01-06T02:38:16.921Z,14.10
2023-01-06T02:41:02.132Z,11.18
2023-01-06T02:43:38.544Z,6.65
2023-01-06T02:46:43.296Z,12.30
2023-01-06T02:49:12.663Z,26.63
2023-01-06T02:52:10.229Z,19.83
2023-01-06T02:55:08.773Z,14.60
2023-01-06T02:57:59.605Z,15.93
2023-01-06T03:03:08.276Z,13.38
2023-01-06T03:05:37.084Z,12.60
2023-01-06T03:08:09.042Z,16.05
2023-01-06T03:10:37.773Z,19.58
2023-01-06T03:13:16.067Z,19.08
2023-01-06T03:15:42.965Z,15.77
2023-01-06T03:18:10.052Z,11.73
2023-01-06T03:20:36.788Z,13.85
2023-01-06T03:23:03.737Z,18.23
2023-01-06T03:25:30.785Z,11.52
2023-01-06T03:27:57.448Z,21.92
2023-01-06T03:30:29.165Z,15.07
2023-01-06T03:33:12.495Z,10.88
2023-01-06T03:35:56.218Z,12.43
2023-01-06T03:38:42.863Z,12.52
2023-01-06T03:41:57.026Z,15.50
2023-01-06T03:44:38.175Z,11.20
2023-01-06T03:47:16.131Z,11.20
2023-01-06T03:49:55.877Z,14.32
2023-01-06T03:52:29.833Z,19.88
2023-01-06T03:55:08.448Z,17.08
2023-01-06T03:57:39.451Z,8.93
2023-01-06T04:00:19.428Z,9.90
2023-01-06T04:02:46.663Z,10.60
2023-01-06T04:05:15.241Z,8.15
2023-01-06T04:07:43.282Z,9.70
2023-01-06T04:10:12.077Z,5.28
2023-01-06T04:12:39.147Z,14.20
2023-01-06T04:15:11.199Z,15.05
2023-01-06T04:17:38.935Z,8.50
2023-01-06T04:20:07.455Z,7.80
2023-01-06T04:22:34.288Z,13.30
2023-01-06T04:25:00.988Z,10.25
2023-01-06T04:27:27.632Z,13.93
2023-01-06T04:29:54.279Z,11.18
2023-01-06T04:32:21.021Z,8.43
2023-01-06T04:34:47.683Z,8.95
2023-01-06T04:37:14.419Z,6.50
2023-01-06T04:39:41.159Z,7.88
2023-01-06T04:42:07.888Z,11.80
2023-01-06T04:44:34.558Z,8.95
2023-01-06T04:47:01.321Z,7.75
2023-01-06T04:49:28.176Z,8.57
2023-01-06T04:51:54.830Z,18.48
2023-01-06T04:54:21.708Z,5.82
2023-01-06T04:56:48.445Z,19.85
2023-01-06T04:59:15.162Z,10.00
2023-01-06T05:01:41.922Z,7.55
2023-01-06T05:04:08.794Z,9.82
2023-01-06T05:06:35.609Z,8.93
2023-01-06T05:09:02.489Z,7.70
2023-01-06T05:11:29.127Z,10.77
2023-01-06T05:13:55.775Z,15.75
2023-01-06T05:16:32.928Z,8.98
2023-01-06T05:19:00.265Z,10.32
2023-01-06T05:21:30.361Z,12.45
2023-01-06T05:23:58.892Z,11.18
2023-01-06T05:26:27.711Z,8.00
2023-01-06T05:28:55.102Z,10.15
2023-01-06T05:31:21.912Z,11.18
2023-01-06T05:33:48.610Z,9.95
2023-01-06T05:36:17.027Z,14.35
2023-01-06T05:38:43.817Z,7.97
2023-01-06T05:41:10.548Z,10.27
2023-01-06T05:43:37.667Z,13.48
2023-01-06T05:46:07.116Z,13.23
2023-01-06T05:48:34.181Z,5.57
2023-01-06T05:51:06.497Z,9.45
2023-01-06T05:53:34.690Z,18.13
2023-01-06T05:56:06.201Z,9.73
2023-01-06T05:58:33.628Z,9.00
2023-01-06T06:01:01.736Z,8.10
2023-01-06T06:03:28.443Z,4.25
2023-01-06T06:05:55.308Z,12.85
2023-01-06T06:08:22.030Z,5.53
2023-01-06T06:10:48.694Z,8.15
2023-01-06T06:13:15.318Z,12.23
2023-01-06T06:15:41.982Z,9.32
2023-01-06T06:18:08.625Z,12.13
2023-01-06T06:20:35.230Z,3.30
2023-01-06T06:23:01.859Z,10.30
2023-01-06T06:25:29.590Z,8.82
2023-01-06T06:27:59.686Z,10.15
2023-01-06T06:30:26.372Z,4.68
2023-01-06T06:32:53.087Z,6.25
2023-01-06T06:35:19.875Z,8.38
2023-01-06T06:37:46.523Z,8.48
2023-01-06T06:40:13.179Z,3.78
2023-01-06T06:42:39.825Z,6.82
2023-01-06T06:45:06.964Z,10.90
2023-01-06T06:47:33.662Z,7.80
2023-01-06T06:50:00.340Z,8.05
2023-01-06T06:52:26.943Z,6.72
2023-01-06T06:54:53.606Z,8.43
2023-01-06T06:57:20.251Z,8.15
2023-01-06T06:59:46.886Z,4.68
2023-01-06T07:02:13.640Z,8.10
2023-01-06T07:04:40.494Z,3.90
2023-01-06T07:07:07.181Z,7.20
2023-01-06T07:09:33.809Z,7.15
2023-01-06T07:12:00.472Z,8.50
2023-01-06T07:14:27.071Z,5.40
2023-01-06T07:16:53.760Z,8.50
2023-01-06T07:19:20.405Z,9.95
2023-01-06T07:21:47.026Z,7.38
2023-01-06T07:24:13.698Z,8.43
2023-01-06T07:26:40.318Z,7.72
2023-01-06T07:29:07.011Z,11.55
2023-01-06T07:31:33.708Z,5.57
2023-01-06T07:34:00.381Z,9.73
2023-01-06T07:36:27.029Z,11.15
2023-01-06T07:38:53.661Z,7.05
2023-01-06T07:41:20.341Z,5.00
2023-01-06T07:43:47.014Z,8.38
2023-01-06T07:46:13.733Z,6.28
2023-01-06T07:48:40.681Z,12.38
2023-01-06T07:51:07.373Z,5.60
2023-01-06T07:53:34.230Z,5.70
2023-01-06T07:56:00.980Z,7.82
2023-01-06T07:58:27.703Z,3.13
2023-01-06T08:00:54.525Z,4.60
2023-01-06T08:03:21.382Z,9.70
2023-01-06T08:05:48.051Z,9.07
2023-01-06T08:08:14.768Z,8.00
2023-01-06T08:10:42.981Z,6.55
2023-01-06T08:13:10.426Z,10.57
2023-01-06T08:15:37.775Z,7.30
2023-01-06T08:18:04.560Z,10.50
2023-01-06T08:20:31.285Z,6.50
2023-01-06T08:22:58.343Z,8.98
2023-01-06T08:25:25.285Z,4.22
2023-01-06T08:27:52.113Z,9.50
2023-01-06T08:30:21.770Z,2.30
2023-01-06T08:32:49.562Z,8.25
2023-01-06T08:35:16.721Z,6.97
2023-01-06T08:37:43.679Z,4.72
2023-01-06T08:40:10.826Z,4.43
2023-01-06T08:42:37.546Z,4.22
2023-01-06T08:45:04.611Z,8.50
2023-01-06T08:47:31.345Z,4.53
2023-01-06T08:49:58.858Z,4.93
2023-01-06T08:52:25.712Z,5.90
2023-01-06T08:54:52.362Z,3.83
2023-01-06T08:57:20.130Z,4.57
2023-01-06T08:59:46.993Z,2.72
2023-01-06T09:02:14.778Z,3.60
2023-01-06T09:04:41.671Z,7.90
2023-01-06T09:07:08.541Z,3.30
2023-01-06T09:09:35.224Z,4.22
2023-01-06T09:12:02.937Z,6.10
2023-01-06T09:14:29.746Z,5.40
2023-01-06T09:16:56.460Z,4.93
2023-01-06T09:19:23.141Z,5.68
2023-01-06T09:21:49.830Z,8.75
2023-01-06T09:24:16.871Z,8.48
2023-01-06T09:26:43.683Z,4.82
2023-01-06T09:29:10.417Z,2.85
2023-01-06T09:31:37.195Z,2.63
2023-01-06T09:34:04.743Z,7.85
2023-01-06T09:36:32.933Z,5.05
2023-01-06T09:38:59.608Z,4.90
2023-01-06T09:41:36.783Z,11.02
2023-01-06T09:44:11.375Z,7.35
2023-01-06T09:46:42.155Z,3.80
2023-01-06T09:49:30.592Z,4.53
2023-01-06T09:52:04.972Z,4.72
2023-01-06T09:54:35.987Z,4.50
2023-01-06T09:57:09.289Z,6.03
2023-01-06T09:59:45.158Z,5.47
2023-01-06T10:02:20.232Z,3.53
2023-01-06T10:04:47.055Z,16.95
2023-01-06T10:07:25.447Z,9.68
2023-01-06T10:10:50.914Z,5.78
2023-01-06T10:13:39.334Z,5.22
2023-01-06T10:16:29.491Z,10.07
2023-01-06T10:19:07.760Z,3.22
2023-01-06T10:21:48.921Z,3.08
2023-01-06T10:24:21.471Z,6.70
2023-01-06T10:26:58.984Z,12.50
2023-01-06T10:29:32.425Z,6.32
2023-01-06T10:32:01.490Z,10.63
2023-01-06T10:34:29.180Z,8.82
2023-01-06T10:37:10.770Z,8.75
2023-01-06T10:39:40.681Z,6.50
2023-01-06T10:42:34.939Z,7.35
2023-01-06T10:45:01.658Z,5.18
2023-01-06T10:47:31.847Z,11.30
2023-01-06T10:49:59.547Z,8.18
2023-01-06T10:52:27.673Z,7.70
2023-01-06T10:55:00.249Z,9.45
2023-01-06T10:57:32.217Z,4.82
2023-01-06T11:00:08.043Z,6.20
2023-01-06T11:02:34.790Z,4.68
2023-01-06T11:05:02.252Z,5.25
2023-01-06T11:07:30.485Z,6.60
2023-01-06T11:09:57.985Z,6.90
2023-01-06T11:12:28.814Z,5.38
2023-01-06T11:15:08.865Z,7.75
2023-01-06T11:17:36.353Z,11.23
2023-01-06T11:20:18.312Z,4.95
2023-01-06T11:22:45.527Z,2.08
2023-01-06T11:25:20.988Z,4.95
2023-01-06T11:27:48.266Z,7.15
2023-01-06T11:30:28.722Z,9.05
2023-01-06T11:32:56.102Z,5.35
2023-01-06T11:35:30.853Z,6.47
2023-01-06T11:37:59.778Z,6.75
2023-01-06T11:40:34.493Z,9.10
2023-01-06T11:43:06.914Z,2.78
2023-01-06T11:45:38.166Z,5.22
2023-01-06T11:48:13.163Z,9.70
2023-01-06T11:50:40.251Z,5.10
2023-01-06T11:53:18.560Z,6.20
2023-01-06T11:56:02.945Z,8.20
2023-01-06T11:58:49.149Z,7.95
2023-01-06T12:01:29.198Z,9.35
2023-01-06T12:04:06.156Z,7.55
2023-01-06T12:06:38.007Z,6.53
2023-01-06T12:09:24.309Z,5.18
2023-01-06T12:11:53.623Z,4.25
2023-01-06T12:14:40.053Z,8.27
2023-01-06T12:17:18.140Z,8.02
2023-01-06T12:20:28.857Z,7.55
2023-01-06T12:23:27.928Z,6.43
2023-01-06T12:26:00.489Z,7.32
2023-01-06T12:28:34.231Z,7.55
2023-01-06T12:31:15.502Z,9.05
2023-01-06T12:33:51.486Z,9.50
2023-01-06T12:36:33.140Z,8.00
2023-01-06T12:39:06.038Z,7.60
2023-01-06T12:41:38.589Z,5.95
2023-01-06T12:44:21.210Z,5.53
2023-01-06T12:47:15.460Z,7.93
2023-01-06T12:49:54.295Z,11.02
2023-01-06T12:52:31.063Z,3.33
2023-01-06T12:55:00.256Z,14.70
2023-01-06T12:57:41.876Z,8.05
2023-01-06T13:00:45.966Z,10.20
2023-01-06T13:03:26.727Z,6.10
2023-01-06T13:06:08.410Z,6.07
2023-01-06T13:09:06.761Z,10.77
2023-01-06T13:11:42.760Z,7.35
2023-01-06T13:14:18.908Z,10.52
2023-01-06T13:16:53.137Z,8.93
2023-01-06T13:19:53.882Z,13.50
2023-01-06T13:22:33.260Z,9.00
2023-01-06T13:25:21.876Z,10.75
2023-01-06T13:27:51.438Z,6.40
2023-01-06T13:30:33.800Z,4.90
2023-01-06T13:35:56.572Z,6.25
2023-01-06T13:38:48.123Z,5.85
2023-01-06T13:41:23.562Z,3.38
2023-01-06T13:43:55.027Z,9.43
2023-01-06T13:46:23.885Z,3.05
2023-01-06T13:48:54.828Z,10.10
2023-01-06T13:51:29.137Z,13.48
2023-01-06T13:53:56.892Z,6.78
2023-01-06T13:56:30.374Z,7.03
2023-01-06T13:59:21.417Z,9.40
2023-01-06T14:01:51.457Z,7.97
2023-01-06T14:04:46.015Z,4.55
2023-01-06T14:07:13.112Z,5.35
2023-01-06T14:09:48.329Z,11.38
2023-01-06T14:12:23.053Z,11.35
2023-01-06T14:15:06.150Z,6.20
2023-01-06T14:17:44.768Z,7.93
2023-01-06T14:20:30.391Z,5.95
2023-01-06T14:23:08.118Z,13.85
2023-01-06T14:25:43.193Z,7.38
2023-01-06T14:28:22.293Z,9.15
2023-01-06T14:30:50.793Z,7.10
2023-01-06T14:33:37.745Z,6.18
2023-01-06T14:36:12.441Z,9.45
2023-01-06T14:38:46.730Z,7.47
2023-01-06T14:41:26.075Z,9.88
2023-01-06T14:44:13.849Z,4.80
2023-01-06T14:47:01.985Z,5.07
2023-01-06T14:49:31.631Z,10.65
2023-01-06T14:52:03.411Z,8.40
2023-01-06T14:54:39.343Z,7.05
2023-01-06T14:57:06.236Z,10.63
2023-01-06T14:59:33.085Z,6.50
2023-01-06T15:02:15.207Z,8.80
2023-01-06T15:04:44.304Z,7.63
2023-01-06T15:07:20.785Z,12.15
2023-01-06T15:09:49.311Z,8.05
2023-01-06T15:12:24.559Z,8.85
2023-01-06T15:14:51.269Z,14.25
2023-01-06T15:17:19.456Z,7.97
2023-01-06T15:19:48.079Z,13.55
2023-01-06T15:22:25.270Z,8.65
2023-01-06T15:24:52.395Z,17.83
2023-01-06T15:27:19.615Z,4.90
2023-01-06T15:29:50.862Z,14.90
2023-01-06T15:32:18.739Z,6.53
2023-01-06T15:34:47.472Z,10.60
2023-01-06T15:37:26.155Z,7.57
2023-01-06T15:39:54.163Z,7.20
2023-01-06T15:42:26.683Z,12.27
2023-01-06T15:44:56.106Z,3.78
2023-01-06T15:47:42.608Z,2.08
2023-01-06T15:50:18.398Z,3.42
2023-01-06T15:52:48.897Z,5.70
2023-01-06T15:55:36.303Z,3.30
2023-01-06T15:58:05.486Z,6.35
2023-01-06T16:00:48.117Z,11.73
2023-01-06T16:03:21.363Z,11.77
2023-01-06T16:05:51.051Z,10.82
2023-01-06T16:08:28.487Z,10.05
2023-01-06T16:11:17.079Z,10.90
2023-01-06T16:13:58.424Z,10.35
2023-01-06T16:16:31.494Z,11.30
2023-01-06T16:18:58.549Z,11.18
2023-01-06T16:21:29.738Z,10.73
2023-01-06T16:23:58.746Z,9.57
2023-01-06T16:26:29.047Z,12.63
2023-01-06T16:28:58.422Z,9.98
2023-01-06T16:31:40.542Z,8.07
2023-01-06T16:34:22.647Z,11.60
2023-01-06T16:36:50.652Z,4.50
2023-01-06T16:39:18.047Z,12.75
2023-01-06T16:42:00.289Z,10.95
2023-01-06T16:44:29.670Z,8.82
2023-01-06T16:46:56.928Z,7.88
2023-01-06T16:49:23.697Z,11.23
2023-01-06T16:51:50.739Z,11.80
2023-01-06T16:54:18.772Z,7.63
2023-01-06T16:56:51.749Z,9.05
2023-01-06T16:59:20.534Z,8.32
2023-01-06T17:01:49.014Z,11.07
2023-01-06T17:04:18.637Z,10.55
2023-01-06T17:06:45.940Z,18.02
2023-01-06T17:09:21.835Z,14.65
2023-01-06T17:11:49.893Z,22.35
2023-01-06T17:14:18.519Z,20.73
2023-01-06T17:16:47.555Z,13.23
2023-01-06T17:19:32.950Z,17.17
2023-01-06T17:22:20.807Z,13.90
2023-01-06T17:24:47.494Z,23.48
2023-01-06T17:27:18.423Z,17.67
2023-01-06T17:29:45.243Z,22.83
2023-01-06T17:32:19.722Z,24.42
2023-01-06T17:34:46.376Z,30.63
2023-01-06T17:37:23.590Z,57.15
2023-01-06T17:39:51.438Z,34.63
2023-01-06T17:42:18.145Z,57.35
2023-01-06T17:44:56.566Z,57.50
2023-01-06T17:47:23.222Z,38.35
2023-01-06T17:49:59.216Z,63.88
2023-01-06T17:52:37.615Z,25.35
2023-01-06T17:55:25.786Z,20.90
2023-01-06T17:57:56.506Z,14.88
2023-01-06T18:00:25.022Z,13.65
2023-01-06T18:03:24.233Z,18.15
2023-01-06T18:05:50.912Z,17.65
2023-01-06T18:08:19.008Z,22.30
2023-01-06T18:10:51.093Z,14.70
2023-01-06T18:13:21.912Z,16.30
2023-01-06T18:15:53.061Z,16.77
2023-01-06T18:18:23.546Z,17.40
2023-01-06T18:20:56.039Z,16.27
2023-01-06T18:23:25.716Z,17.33
2023-01-06T18:25:59.546Z,23.85
2023-01-06T18:28:26.383Z,24.42
2023-01-06T18:31:02.829Z,16.58
2023-01-06T18:33:30.205Z,24.00
2023-01-06T18:35:59.600Z,22.30
2023-01-06T18:38:30.055Z,31.60
2023-01-06T18:40:56.795Z,26.83
2023-01-06T18:43:30.225Z,26.83
2023-01-06T18:46:01.964Z,33.70
2023-01-06T18:48:31.974Z,22.40
2023-01-06T18:51:01.251Z,30.60
2023-01-06T18:53:30.920Z,26.25
2023-01-06T18:56:15.587Z,29.38
2023-01-06T18:58:50.553Z,32.05
2023-01-06T19:01:27.017Z,29.80
2023-01-06T19:04:19.445Z,22.35
2023-01-06T19:06:50.407Z,30.55
2023-01-06T19:09:18.808Z,16.88
2023-01-06T19:11:47.896Z,26.52
2023-01-06T19:14:18.644Z,14.05
2023-01-06T19:16:50.915Z,23.25
2023-01-06T19:21:48.919Z,22.88
2023-01-06T19:24:27.997Z,15.65
2023-01-06T19:26:59.628Z,20.83
2023-01-06T19:29:28.683Z,23.17
2023-01-06T19:31:58.983Z,28.90
2023-01-06T19:34:26.092Z,24.17
2023-01-06T19:36:55.013Z,22.15
2023-01-06T19:39:40.481Z,32.22
2023-01-06T19:42:13.190Z,10.20
2023-01-06T19:44:40.329Z,4.93
2023-01-06T19:47:25.044Z,9.82
2023-01-06T19:49:56.076Z,12.38
2023-01-06T19:52:33.185Z,7.93
2023-01-06T19:55:15.312Z,14.38
2023-01-06T19:58:08.592Z,6.75
2023-01-06T20:00:55.818Z,10.20
2023-01-06T20:03:32.679Z,10.48
2023-01-06T20:05:59.862Z,14.57
2023-01-06T20:08:26.468Z,15.00
2023-01-06T20:10:53.198Z,7.57
2023-01-06T20:13:19.831Z,10.55
2023-01-06T20:15:46.657Z,11.27
2023-01-06T20:18:13.662Z,8.23
2023-01-06T20:20:40.438Z,16.48
2023-01-06T20:23:07.094Z,17.80
2023-01-06T20:25:33.903Z,12.63
2023-01-06T20:28:00.602Z,16.65
2023-01-06T20:30:27.325Z,15.13
2023-01-06T20:32:53.996Z,10.07
2023-01-06T20:35:20.700Z,12.65
2023-01-06T20:37:47.432Z,10.02
2023-01-06T20:40:14.162Z,16.38
2023-01-06T20:42:40.866Z,9.68
2023-01-06T20:45:07.962Z,6.80
2023-01-06T20:47:34.708Z,10.60
2023-01-06T20:50:01.343Z,12.52
2023-01-06T20:52:29.432Z,11.80
2023-01-06T20:54:56.082Z,15.20
2023-01-06T20:57:22.874Z,13.25
2023-01-06T20:59:49.505Z,15.45
2023-01-06T21:02:16.476Z,22.08
2023-01-06T21:04:43.276Z,14.13
2023-01-06T21:07:09.905Z,11.80
2023-01-06T21:09:36.611Z,12.35
2023-01-06T21:12:03.292Z,12.43
2023-01-06T21:14:30.877Z,10.13
2023-01-06T21:16:57.557Z,17.65
2023-01-06T21:19:24.284Z,12.70
2023-01-06T21:21:51.093Z,13.88
2023-01-06T21:24:19.336Z,9.60
2023-01-06T21:26:45.989Z,9.05
2023-01-06T21:29:12.687Z,17.02
2023-01-06T21:31:40.490Z,15.13
2023-01-06T21:34:07.299Z,17.98
2023-01-06T21:36:33.993Z,12.55
2023-01-06T21:39:00.640Z,9.02
2023-01-06T21:41:45.837Z,9.48
2023-01-06T21:44:12.476Z,12.32
2023-01-06T21:46:40.106Z,5.75
2023-01-06T21:49:07.238Z,6.68
2023-01-06T21:51:34.963Z,12.18
2023-01-06T21:54:02.857Z,9.63
2023-01-06T21:56:29.629Z,10.70
2023-01-06T21:58:56.834Z,8.05
2023-01-06T22:01:23.569Z,13.07
2023-01-06T22:03:50.230Z,9.23
2023-01-06T22:06:19.532Z,6.97
2023-01-06T22:08:51.188Z,8.80
2023-01-06T22:11:18.290Z,12.90
2023-01-06T22:13:45.479Z,8.85
2023-01-06T22:16:12.361Z,8.48
2023-01-06T22:18:39.641Z,11.73
2023-01-06T22:21:07.102Z,6.93
2023-01-06T22:23:34.093Z,12.63
2023-01-06T22:26:00.798Z,10.13
2023-01-06T22:28:27.980Z,9.00
2023-01-06T22:30:55.723Z,4.57
2023-01-06T22:33:22.796Z,4.10
2023-01-06T22:35:49.467Z,4.03
2023-01-06T22:38:16.194Z,4.65
2023-01-06T22:40:42.822Z,4.35
2023-01-06T22:43:09.557Z,3.92
2023-01-06T22:45:36.653Z,5.20
2023-01-06T22:48:03.509Z,3.28
2023-01-06T22:50:30.209Z,3.85
2023-01-06T22:52:56.877Z,6.07
2023-01-06T22:55:23.649Z,6.97
2023-01-06T22:57:50.298Z,4.70
2023-01-06T23:00:18.535Z,10.98
2023-01-06T23:02:45.304Z,9.88
2023-01-06T23:05:12.302Z,8.48
2023-01-06T23:07:40.252Z,6.47
2023-01-06T23:10:09.009Z,9.95
2023-01-06T23:12:40.630Z,8.40
2023-01-06T23:15:08.477Z,5.93
2023-01-06T23:17:36.980Z,5.05
2023-01-06T23:20:04.534Z,3.20
2023-01-06T23:22:31.327Z,5.47
2023-01-06T23:24:57.987Z,1.77
2023-01-06T23:27:24.604Z,2.88
2023-01-06T23:29:51.547Z,1.65
2023-01-06T23:32:18.304Z,5.32
2023-01-06T23:34:44.953Z,2.40
2023-01-06T23:37:11.641Z,3.67
2023-01-06T23:39:38.338Z,3.33
2023-01-06T23:42:07.233Z,1.75
2023-01-06T23:44:33.978Z,2.83
2023-01-06T23:47:00.679Z,2.78
2023-01-06T23:49:27.347Z,3.45
2023-01-06T23:51:54.015Z,3.67
2023-01-06T23:54:20.773Z,2.90
2023-01-06T23:56:47.475Z,3.25
2023-01-06T23:59:14.285Z,4.07
