createdAt,value
2023-03-11T00:00:39.083Z,0
2023-03-11T00:05:41.505Z,0
2023-03-11T00:10:45.497Z,0
2023-03-11T00:15:49.728Z,0
2023-03-11T00:20:53.830Z,0
2023-03-11T00:25:58.004Z,0
2023-03-11T00:31:02.230Z,0
2023-03-11T00:36:06.489Z,0
2023-03-11T00:41:10.498Z,0
2023-03-11T00:46:14.745Z,0
2023-03-11T00:51:18.833Z,0
2023-03-11T00:56:22.989Z,0
2023-03-11T01:01:27.227Z,0
2023-03-11T01:06:44.520Z,0
2023-03-11T01:11:35.488Z,0
2023-03-11T01:16:39.677Z,0
2023-03-11T01:21:43.805Z,0
2023-03-11T01:26:47.966Z,0
2023-03-11T01:31:52.158Z,0
2023-03-11T01:36:56.304Z,0
2023-03-11T01:42:00.507Z,0
2023-03-11T01:47:04.684Z,0
2023-03-11T01:52:06.913Z,0
2023-03-11T01:57:11.100Z,0
2023-03-11T02:02:13.406Z,0
2023-03-11T02:07:17.514Z,0
2023-03-11T02:12:21.698Z,0
2023-03-11T02:17:25.886Z,0
2023-03-11T02:22:30.038Z,0
2023-03-11T02:27:34.176Z,0
2023-03-11T02:32:38.402Z,0
2023-03-11T02:37:42.543Z,0
2023-03-11T02:42:46.678Z,0
2023-03-11T02:47:50.876Z,0
2023-03-11T02:52:55.038Z,0
2023-03-11T02:57:59.195Z,0
2023-03-11T03:03:03.342Z,0
2023-03-11T03:08:07.550Z,0
2023-03-11T03:13:11.674Z,0
2023-03-11T03:18:15.880Z,0
2023-03-11T03:23:19.995Z,0
2023-03-11T03:28:24.205Z,0
2023-03-11T03:33:28.352Z,0
2023-03-11T03:38:32.528Z,0
2023-03-11T03:43:36.670Z,0
2023-03-11T03:48:38.957Z,0
2023-03-11T03:53:43.136Z,0
2023-03-11T03:58:47.291Z,0
2023-03-11T04:03:49.691Z,0
2023-03-11T04:08:53.752Z,0
2023-03-11T04:13:57.906Z,0
2023-03-11T04:19:02.088Z,0
2023-03-11T04:24:06.226Z,0
2023-03-11T04:29:10.432Z,0
2023-03-11T04:34:14.566Z,0
2023-03-11T04:39:18.724Z,0
2023-03-11T04:44:22.870Z,0
2023-03-11T04:49:27.074Z,0
2023-03-11T04:54:31.262Z,0
2023-03-11T04:59:35.398Z,0
2023-03-11T05:04:39.565Z,0
2023-03-11T05:09:43.718Z,0
2023-03-11T05:14:47.875Z,0
2023-03-11T05:19:52.065Z,0
2023-03-11T05:24:56.232Z,0
2023-03-11T05:30:00.466Z,0
2023-03-11T05:35:04.523Z,0
2023-03-11T05:40:08.707Z,4
2023-03-11T05:45:12.918Z,12
2023-03-11T05:50:15.202Z,27
2023-03-11T05:55:19.297Z,50
2023-03-11T06:00:21.629Z,83
2023-03-11T06:10:29.968Z,196
2023-03-11T06:15:34.124Z,267
2023-03-11T06:20:38.279Z,364
2023-03-11T06:25:42.426Z,491
2023-03-11T06:30:46.669Z,580
2023-03-11T06:35:50.832Z,586
2023-03-11T06:40:54.945Z,545
2023-03-11T06:45:59.263Z,756
2023-03-11T06:51:03.257Z,682
2023-03-11T06:56:07.425Z,746
2023-03-11T07:01:11.708Z,813
2023-03-11T07:06:15.749Z,949
2023-03-11T07:11:20.241Z,861
2023-03-11T07:16:24.156Z,910
2023-03-11T07:21:28.285Z,947
2023-03-11T07:26:32.450Z,995
2023-03-11T07:31:36.621Z,1062
2023-03-11T07:36:40.755Z,1132
2023-03-11T07:41:44.944Z,1099
2023-03-11T07:46:49.072Z,1150
2023-03-11T07:51:51.362Z,1084
2023-03-11T07:56:55.518Z,1166
2023-03-11T08:01:57.816Z,1136
2023-03-11T08:07:01.957Z,1142
2023-03-11T08:12:06.142Z,1185
2023-03-11T08:17:10.289Z,1684
2023-03-11T08:22:14.495Z,1280
2023-03-11T08:27:18.666Z,1125
2023-03-11T08:32:22.893Z,1118
2023-03-11T08:37:26.978Z,1180
2023-03-11T08:42:31.148Z,1153
2023-03-11T08:47:35.330Z,1145
2023-03-11T08:52:39.457Z,1164
2023-03-11T08:57:43.640Z,1167
2023-03-11T09:02:47.822Z,1201
2023-03-11T09:07:51.977Z,1268
2023-03-11T09:12:56.108Z,1400
2023-03-11T09:18:00.265Z,1700
2023-03-11T09:23:04.435Z,2666
2023-03-11T09:28:08.631Z,3341
2023-03-11T09:33:13.252Z,2521
2023-03-11T09:38:16.941Z,2618
2023-03-11T09:43:21.092Z,2093
2023-03-11T09:48:23.394Z,2159
2023-03-11T09:53:27.543Z,3246
2023-03-11T09:58:29.832Z,3278
2023-03-11T10:03:34.003Z,3984
2023-03-11T10:08:38.135Z,3256
2023-03-11T10:13:42.330Z,2570
2023-03-11T10:18:46.557Z,1775
2023-03-11T10:23:50.736Z,1635
2023-03-11T10:28:54.782Z,2082
2023-03-11T10:33:58.994Z,3315
2023-03-11T10:39:03.161Z,3710
2023-03-11T10:44:07.290Z,3515
2023-03-11T10:49:11.447Z,2969
2023-03-11T10:54:15.599Z,2681
2023-03-11T10:59:19.798Z,3325
2023-03-11T11:04:24.022Z,3553
2023-03-11T11:09:28.407Z,6619
2023-03-11T11:14:32.250Z,5055
2023-03-11T11:19:36.463Z,4995
2023-03-11T11:24:40.604Z,5710
2023-03-11T11:29:44.760Z,6913
2023-03-11T11:34:48.914Z,6854
2023-03-11T11:39:53.125Z,7085
2023-03-11T11:44:55.359Z,5650
2023-03-11T11:49:59.540Z,5137
2023-03-11T11:55:01.808Z,6052
2023-03-11T12:00:06.002Z,7823
2023-03-11T12:05:10.197Z,7947
2023-03-11T12:10:22.719Z,6739
2023-03-11T12:15:18.480Z,7347
2023-03-11T12:20:22.615Z,8126
2023-03-11T12:25:26.765Z,7399
2023-03-11T12:30:30.993Z,6200
2023-03-11T12:35:35.179Z,6490
2023-03-11T12:40:39.272Z,8636
2023-03-11T12:45:43.449Z,9172
2023-03-11T12:50:47.622Z,9468
2023-03-11T12:55:51.777Z,7914
2023-03-11T13:00:55.914Z,7564
2023-03-11T13:06:00.087Z,6810
2023-03-11T13:11:04.224Z,5538
2023-03-11T13:16:08.463Z,3885
2023-03-11T13:21:12.592Z,2864
2023-03-11T13:26:16.723Z,2633
2023-03-11T13:31:20.968Z,2458
2023-03-11T13:36:25.045Z,2386
2023-03-11T13:41:27.324Z,2528
2023-03-11T13:46:31.496Z,2515
2023-03-11T13:51:35.669Z,2480
2023-03-11T13:56:38.017Z,2509
2023-03-11T14:01:42.086Z,2471
2023-03-11T14:06:46.249Z,2552
2023-03-11T14:11:50.433Z,2700
2023-03-11T14:16:54.622Z,2775
2023-03-11T14:21:58.764Z,3249
2023-03-11T14:27:02.886Z,3584
2023-03-11T14:32:07.078Z,3583
2023-03-11T14:37:11.215Z,3894
2023-03-11T14:42:15.418Z,3905
2023-03-11T14:47:19.538Z,3768
2023-03-11T14:52:23.690Z,4061
2023-03-11T14:57:27.904Z,3264
2023-03-11T15:02:32.015Z,3555
2023-03-11T15:07:36.168Z,3265
2023-03-11T15:12:40.344Z,3485
2023-03-11T15:17:44.637Z,3499
2023-03-11T15:22:48.703Z,3430
2023-03-11T15:27:52.851Z,3636
2023-03-11T15:32:57.103Z,3580
2023-03-11T15:37:59.291Z,4135
2023-03-11T15:43:01.547Z,4223
2023-03-11T15:48:05.812Z,3846
2023-03-11T15:53:08.016Z,3599
2023-03-11T15:58:12.190Z,3355
2023-03-11T16:03:16.328Z,3132
2023-03-11T16:08:20.472Z,4097
2023-03-11T16:13:24.675Z,5253
2023-03-11T16:18:28.781Z,4201
2023-03-11T16:23:45.027Z,4485
2023-03-11T16:28:37.146Z,3700
2023-03-11T16:33:41.307Z,2670
2023-03-11T16:38:45.474Z,2179
2023-03-11T16:43:49.649Z,1930
2023-03-11T16:48:53.792Z,1682
2023-03-11T16:53:57.982Z,1490
2023-03-11T16:59:02.145Z,1290
2023-03-11T17:04:06.302Z,1239
2023-03-11T17:09:10.428Z,1043
2023-03-11T17:14:16.790Z,840
2023-03-11T17:19:18.747Z,632
2023-03-11T17:24:22.945Z,410
2023-03-11T17:29:27.105Z,248
2023-03-11T17:34:31.264Z,125
2023-03-11T17:39:33.515Z,66
2023-03-11T17:44:50.576Z,34
2023-03-11T17:49:41.848Z,15
2023-03-11T17:54:44.177Z,5
2023-03-11T17:59:48.310Z,1
2023-03-11T18:04:52.478Z,0
2023-03-11T18:09:56.673Z,0
2023-03-11T18:15:00.789Z,0
2023-03-11T18:20:04.978Z,0
2023-03-11T18:25:09.105Z,0
2023-03-11T18:30:13.331Z,0
2023-03-11T18:35:17.478Z,0
2023-03-11T18:40:21.621Z,0
2023-03-11T18:45:25.808Z,0
2023-03-11T18:50:29.953Z,0
2023-03-11T18:55:34.099Z,0
2023-03-11T19:00:38.282Z,0
2023-03-11T19:05:42.468Z,0
2023-03-11T19:10:46.642Z,0
2023-03-11T19:15:50.750Z,0
2023-03-11T19:20:54.923Z,0
2023-03-11T19:26:02.941Z,0
2023-03-11T19:31:03.384Z,0
2023-03-11T19:36:07.517Z,0
2023-03-11T19:41:09.707Z,0
2023-03-11T19:46:13.971Z,0
2023-03-11T19:51:16.196Z,0
2023-03-11T19:56:20.346Z,0
2023-03-11T20:01:24.498Z,0
2023-03-11T20:06:28.714Z,0
2023-03-11T20:11:32.822Z,0
2023-03-11T20:16:37.139Z,0
2023-03-11T20:21:41.171Z,0
2023-03-11T20:26:45.373Z,0
2023-03-11T20:31:49.656Z,0
2023-03-11T20:36:53.660Z,0
2023-03-11T20:41:57.859Z,0
2023-03-11T20:47:02.077Z,0
2023-03-11T20:52:06.199Z,0
2023-03-11T20:57:10.388Z,0
2023-03-11T21:02:14.608Z,0
2023-03-11T21:07:18.782Z,0
2023-03-11T21:12:22.924Z,0
2023-03-11T21:17:27.001Z,0
2023-03-11T21:22:31.208Z,0
2023-03-11T21:27:35.310Z,0
2023-03-11T21:32:39.593Z,0
2023-03-11T21:37:41.822Z,0
2023-03-11T21:42:45.950Z,0
2023-03-11T21:47:48.375Z,0
2023-03-11T21:52:52.475Z,0
2023-03-11T21:57:56.538Z,0
2023-03-11T22:03:00.814Z,0
2023-03-11T22:08:04.901Z,0
2023-03-11T22:13:09.103Z,0
2023-03-11T22:18:13.202Z,0
2023-03-11T22:23:17.409Z,0
2023-03-11T22:28:21.493Z,0
2023-03-11T22:33:25.668Z,0
2023-03-11T22:38:29.853Z,0
2023-03-11T22:43:34.071Z,0
2023-03-11T22:48:38.212Z,0
2023-03-11T22:53:42.380Z,0
2023-03-11T22:58:46.527Z,0
2023-03-11T23:03:50.747Z,0
2023-03-11T23:08:54.900Z,0
2023-03-11T23:13:59.056Z,0
2023-03-11T23:19:03.185Z,0
2023-03-11T23:24:07.331Z,0
2023-03-11T23:29:11.667Z,0
2023-03-11T23:34:13.786Z,0
2023-03-11T23:39:17.975Z,0
2023-03-11T23:44:20.271Z,0
2023-03-11T23:49:24.394Z,0
2023-03-11T23:54:28.589Z,0
2023-03-11T23:59:32.702Z,0
