createdAt,value
2016-11-01T00:00:20.997Z,99.49
2016-11-01T00:01:29.745Z,99.77
2016-11-01T00:02:38.438Z,99.68
2016-11-01T00:03:47.150Z,99.77
2016-11-01T00:04:55.890Z,99.87
2016-11-01T00:06:04.587Z,99.58
2016-11-01T00:07:13.283Z,99.49
2016-11-01T00:08:22.016Z,99.99
2016-11-01T00:09:30.714Z,98.82
2016-11-01T00:10:39.453Z,99.87
2016-11-01T00:11:48.149Z,99.99
2016-11-01T00:12:56.852Z,99.87
2016-11-01T00:14:05.588Z,99.99
2016-11-01T00:15:14.287Z,99.96
2016-11-01T00:16:22.988Z,99.77
2016-11-01T00:17:31.687Z,99.58
2016-11-01T00:18:40.384Z,99.68
2016-11-01T00:19:49.083Z,99.68
2016-11-01T00:20:57.784Z,99.87
2016-11-01T00:22:06.482Z,99.77
2016-11-01T00:23:15.177Z,99.99
2016-11-01T00:24:23.871Z,99.77
2016-11-01T00:25:32.567Z,99.99
2016-11-01T00:26:41.260Z,99.99
2016-11-01T00:27:49.959Z,99.87
2016-11-01T00:28:58.671Z,99.39
2016-11-01T00:30:07.367Z,99.99
2016-11-01T00:31:16.076Z,99.39
2016-11-01T00:32:24.777Z,99.68
2016-11-01T00:33:33.480Z,99.87
2016-11-01T00:34:42.182Z,99.96
2016-11-01T00:35:50.918Z,99.87
2016-11-01T00:36:59.614Z,99.39
2016-11-01T00:38:08.638Z,99.68
2016-11-01T00:39:17.340Z,99.77
2016-11-01T00:40:26.039Z,99.58
2016-11-01T00:41:34.774Z,99.58
2016-11-01T00:42:43.478Z,99.68
2016-11-01T00:43:52.175Z,99.3
2016-11-01T00:45:00.875Z,99.58
2016-11-01T00:46:09.606Z,99.58
2016-11-01T00:47:18.303Z,99.2
2016-11-01T00:48:27.001Z,99.77
2016-11-01T00:49:35.700Z,99.58
2016-11-01T00:50:44.476Z,99.49
2016-11-01T00:51:53.170Z,99.99
2016-11-01T00:53:01.870Z,99.72
2016-11-01T00:54:10.575Z,99.99
2016-11-01T00:55:19.279Z,99.99
2016-11-01T00:56:28.007Z,99.44
2016-11-01T00:57:36.705Z,99.99
2016-11-01T00:58:45.407Z,99.99
2016-11-01T00:59:54.107Z,99.68
2016-11-01T01:01:02.807Z,99.87
2016-11-01T01:02:11.517Z,99.77
2016-11-01T01:03:20.213Z,99.3
2016-11-01T01:04:28.914Z,99.11
2016-11-01T01:05:37.607Z,99.2
2016-11-01T01:06:46.303Z,99.25
2016-11-01T01:07:55.001Z,99.01
2016-11-01T01:09:03.696Z,98.68
2016-11-01T01:10:12.390Z,99.3
2016-11-01T01:11:21.101Z,99.3
2016-11-01T01:12:29.797Z,98.92
2016-11-01T01:13:38.494Z,99.11
2016-11-01T01:14:47.189Z,99.3
2016-11-01T01:15:55.896Z,98.82
2016-11-01T01:17:04.595Z,98.44
2016-11-01T01:18:13.290Z,98.25
2016-11-01T01:19:22.018Z,98.63
2016-11-01T01:20:30.714Z,99.11
2016-11-01T01:21:39.415Z,98.44
2016-11-01T01:22:48.108Z,98.11
2016-11-01T01:23:56.809Z,98.11
2016-11-01T01:25:05.514Z,98.3
2016-11-01T01:26:14.212Z,97.54
2016-11-01T01:27:22.909Z,97.59
2016-11-01T01:28:31.608Z,97.54
2016-11-01T01:29:40.306Z,97.83
2016-11-01T01:30:49.003Z,98.39
2016-11-01T01:31:57.700Z,98.49
2016-11-01T01:33:06.397Z,97.92
2016-11-01T01:34:15.099Z,97.54
2016-11-01T01:35:23.797Z,97.73
2016-11-01T01:36:32.528Z,97.35
2016-11-01T01:37:41.226Z,97.54
2016-11-01T01:38:49.920Z,97.64
2016-11-01T01:39:58.618Z,97.83
2016-11-01T01:41:07.317Z,97.45
2016-11-01T01:42:16.020Z,97.54
2016-11-01T01:43:24.718Z,97.83
2016-11-01T01:44:33.421Z,97.73
2016-11-01T01:45:42.433Z,97.64
2016-11-01T01:46:51.130Z,98.21
2016-11-01T01:47:59.825Z,97.92
2016-11-01T01:49:08.528Z,97.92
2016-11-01T01:50:17.226Z,97.92
2016-11-01T01:51:25.921Z,97.73
2016-11-01T01:52:34.941Z,98.58
2016-11-01T01:53:43.676Z,97.54
2016-11-01T01:54:52.372Z,97.64
2016-11-01T01:56:01.070Z,98.49
2016-11-01T01:57:09.776Z,97.87
2016-11-01T01:58:18.478Z,97.49
2016-11-01T01:59:27.201Z,97.68
2016-11-01T02:00:35.900Z,97.59
2016-11-01T02:01:44.633Z,97.4
2016-11-01T02:02:53.332Z,97.49
2016-11-01T02:04:02.388Z,97.4
2016-11-01T02:05:11.082Z,97.11
2016-11-01T02:06:19.781Z,97.59
2016-11-01T02:07:28.476Z,97.59
2016-11-01T02:08:37.174Z,97.59
2016-11-01T02:09:45.950Z,97.87
2016-11-01T02:10:54.649Z,97.97
2016-11-01T02:12:03.341Z,97.78
2016-11-01T02:13:12.353Z,97.21
2016-11-01T02:14:21.054Z,97.3
2016-11-01T02:15:29.793Z,97.68
2016-11-01T02:16:38.496Z,97.68
2016-11-01T02:17:47.192Z,97.68
2016-11-01T02:18:55.892Z,97.21
2016-11-01T02:20:04.633Z,97.59
2016-11-01T02:21:13.677Z,97.3
2016-11-01T02:22:22.380Z,97.02
2016-11-01T02:23:31.079Z,97.3
2016-11-01T02:24:39.813Z,97.21
2016-11-01T02:25:48.511Z,97.49
2016-11-01T02:26:57.284Z,97.68
2016-11-01T02:28:05.980Z,97.78
2016-11-01T02:29:14.673Z,96.73
2016-11-01T02:30:23.382Z,97.49
2016-11-01T02:31:32.075Z,97.87
2016-11-01T02:32:40.775Z,97.49
2016-11-01T02:33:49.478Z,97.68
2016-11-01T02:34:58.174Z,97.4
2016-11-01T02:36:06.874Z,96.45
2016-11-01T02:37:15.599Z,96.36
2016-11-01T02:38:24.297Z,97.02
2016-11-01T02:39:33.005Z,97.21
2016-11-01T02:40:41.704Z,97.3
2016-11-01T02:41:50.437Z,97.11
2016-11-01T02:42:59.132Z,97.11
2016-11-01T02:44:07.827Z,97.63
2016-11-01T02:45:16.531Z,97.82
2016-11-01T02:46:25.232Z,97.59
2016-11-01T02:47:33.934Z,97.59
2016-11-01T02:48:42.647Z,97.73
2016-11-01T02:49:51.347Z,97.87
2016-11-01T02:51:00.085Z,97.78
2016-11-01T02:52:08.789Z,97.82
2016-11-01T02:53:17.483Z,97.54
2016-11-01T02:54:26.180Z,97.97
2016-11-01T02:55:34.872Z,97.16
2016-11-01T02:56:43.569Z,97.68
2016-11-01T02:57:52.264Z,97.11
2016-11-01T02:59:01.010Z,97.35
2016-11-01T03:00:09.840Z,97.97
2016-11-01T03:01:19.043Z,97.63
2016-11-01T03:02:27.845Z,97.63
2016-11-01T03:03:36.541Z,97.73
2016-11-01T03:04:45.338Z,97.82
2016-11-01T03:05:54.035Z,97.82
2016-11-01T03:07:02.732Z,97.25
2016-11-01T03:08:11.441Z,97.54
2016-11-01T03:09:20.145Z,97.63
2016-11-01T03:10:29.163Z,97.44
2016-11-01T03:11:37.862Z,97.82
2016-11-01T03:12:46.557Z,97.44
2016-11-01T03:13:55.254Z,98.39
2016-11-01T03:15:04.271Z,98.3
2016-11-01T03:16:12.970Z,98.01
2016-11-01T03:17:21.667Z,98.39
2016-11-01T03:18:30.365Z,98.11
2016-11-01T03:19:39.061Z,97.92
2016-11-01T03:20:47.765Z,97.63
2016-11-01T03:21:56.469Z,97.82
2016-11-01T03:23:05.165Z,97.63
2016-11-01T03:24:13.865Z,98.2
2016-11-01T03:25:22.562Z,98.39
2016-11-01T03:26:31.267Z,98.58
2016-11-01T03:27:39.996Z,97.63
2016-11-01T03:28:48.692Z,98.49
2016-11-01T03:29:57.421Z,98.49
2016-11-01T03:31:06.124Z,98.49
2016-11-01T03:32:14.819Z,97.82
2016-11-01T03:33:23.515Z,98.01
2016-11-01T03:34:32.218Z,98.39
2016-11-01T03:35:40.917Z,97.54
2016-11-01T03:36:49.618Z,97.25
2016-11-01T03:37:58.315Z,97.82
2016-11-01T03:39:07.009Z,97.82
2016-11-01T03:40:15.711Z,98.3
2016-11-01T03:41:24.409Z,98.2
2016-11-01T03:42:33.104Z,98.3
2016-11-01T03:43:41.802Z,98.3
2016-11-01T03:44:50.509Z,98.68
2016-11-01T03:45:59.208Z,98.39
2016-11-01T03:47:07.903Z,97.82
2016-11-01T03:48:16.594Z,97.73
2016-11-01T03:49:25.324Z,97.63
2016-11-01T03:50:34.273Z,98.39
2016-11-01T03:51:43.010Z,97.63
2016-11-01T03:52:51.710Z,96.88
2016-11-01T03:54:00.415Z,97.82
2016-11-01T03:55:09.430Z,97.25
2016-11-01T03:56:18.131Z,97.63
2016-11-01T03:57:27.142Z,97.35
2016-11-01T03:58:35.838Z,97.63
2016-11-01T03:59:44.537Z,97.54
2016-11-01T04:00:53.237Z,97.82
2016-11-01T04:02:01.938Z,97.92
2016-11-01T04:03:10.639Z,97.44
2016-11-01T04:04:19.336Z,97.25
2016-11-01T04:05:28.041Z,97.63
2016-11-01T04:06:36.740Z,97.25
2016-11-01T04:07:45.436Z,97.06
2016-11-01T04:08:54.131Z,97.82
2016-11-01T04:10:02.828Z,97.73
2016-11-01T04:11:11.534Z,97.16
2016-11-01T04:12:20.236Z,97.63
2016-11-01T04:13:28.934Z,98.49
2016-11-01T04:14:37.630Z,98.01
2016-11-01T04:15:46.328Z,99.15
2016-11-01T04:16:55.024Z,98.3
2016-11-01T04:18:03.718Z,98.49
2016-11-01T04:19:12.447Z,97.92
2016-11-01T04:20:21.174Z,97.92
2016-11-01T04:21:29.867Z,98.2
2016-11-01T04:22:38.880Z,98.3
2016-11-01T04:23:47.573Z,97.63
2016-11-01T04:24:56.268Z,97.82
2016-11-01T04:26:04.963Z,97.16
2016-11-01T04:27:13.659Z,98.39
2016-11-01T04:28:22.355Z,97.82
2016-11-01T04:29:31.049Z,97.63
2016-11-01T04:30:39.747Z,98.3
2016-11-01T04:31:48.761Z,97.73
2016-11-01T04:32:57.453Z,97.54
2016-11-01T04:34:06.148Z,97.54
2016-11-01T04:35:14.848Z,97.44
2016-11-01T04:36:23.545Z,98.11
2016-11-01T04:37:32.242Z,97.44
2016-11-01T04:38:40.935Z,98.2
2016-11-01T04:39:49.633Z,97.82
2016-11-01T04:40:58.327Z,97.44
2016-11-01T04:42:07.112Z,98.11
2016-11-01T04:43:15.802Z,97.63
2016-11-01T04:44:24.496Z,97.44
2016-11-01T04:45:33.198Z,98.11
2016-11-01T04:46:42.205Z,98.3
2016-11-01T04:47:50.905Z,98.3
2016-11-01T04:48:59.600Z,97.82
2016-11-01T04:50:08.299Z,98.2
2016-11-01T04:51:16.995Z,98.2
2016-11-01T04:52:25.689Z,98.01
2016-11-01T04:53:34.388Z,97.63
2016-11-01T04:54:43.082Z,97.82
2016-11-01T04:55:51.775Z,98.3
2016-11-01T04:57:00.475Z,97.92
2016-11-01T04:58:09.177Z,98.39
2016-11-01T04:59:17.910Z,97.44
2016-11-01T05:00:26.607Z,98.49
2016-11-01T05:01:35.313Z,98.86
2016-11-01T05:02:44.051Z,98.77
2016-11-01T05:03:52.746Z,98.11
2016-11-01T05:05:01.492Z,98.39
2016-11-01T05:06:10.562Z,98.3
2016-11-01T05:07:19.258Z,97.92
2016-11-01T05:08:27.951Z,98.3
2016-11-01T05:09:36.648Z,98.3
2016-11-01T05:10:45.394Z,98.01
2016-11-01T05:11:54.093Z,98.39
2016-11-01T05:13:02.786Z,98.49
2016-11-01T05:14:11.481Z,97.73
2016-11-01T05:15:20.179Z,97.54
2016-11-01T05:16:28.881Z,98.11
2016-11-01T05:17:37.578Z,97.92
2016-11-01T05:18:46.280Z,97.54
2016-11-01T05:19:55.013Z,97.35
2016-11-01T05:21:03.745Z,98.11
2016-11-01T05:22:12.450Z,97.92
2016-11-01T05:23:21.179Z,98.11
2016-11-01T05:24:29.883Z,98.3
2016-11-01T05:25:38.581Z,98.2
2016-11-01T05:26:47.277Z,97.82
2016-11-01T05:27:55.974Z,98.3
2016-11-01T05:29:04.665Z,98.2
2016-11-01T05:30:13.366Z,97.73
2016-11-01T05:31:22.063Z,97.44
2016-11-01T05:32:30.789Z,97.25
2016-11-01T05:33:39.484Z,97.54
2016-11-01T05:34:48.175Z,97.44
2016-11-01T05:35:56.929Z,97.63
2016-11-01T05:37:05.625Z,97.54
2016-11-01T05:38:14.327Z,97.35
2016-11-01T05:39:23.027Z,98.11
2016-11-01T05:40:31.744Z,98.39
2016-11-01T05:41:40.469Z,98.2
2016-11-01T05:42:49.167Z,97.73
2016-11-01T05:43:57.859Z,97.82
2016-11-01T05:45:06.559Z,97.82
2016-11-01T05:46:15.252Z,97.82
2016-11-01T05:47:23.949Z,98.39
2016-11-01T05:48:32.647Z,98.49
2016-11-01T05:49:41.347Z,98.3
2016-11-01T05:50:50.041Z,98.39
2016-11-01T05:51:58.739Z,97.54
2016-11-01T05:53:07.445Z,98.11
2016-11-01T05:54:16.141Z,97.54
2016-11-01T05:55:24.840Z,97.16
2016-11-01T05:56:33.575Z,97.92
2016-11-01T05:57:42.272Z,97.77
2016-11-01T05:58:50.977Z,98.06
2016-11-01T05:59:59.705Z,97.68
2016-11-01T06:01:08.402Z,97.96
2016-11-01T06:02:17.135Z,98.44
2016-11-01T06:03:25.837Z,99.01
2016-11-01T06:04:34.536Z,98.53
2016-11-01T06:05:43.240Z,98.72
2016-11-01T06:06:52.253Z,99.19
2016-11-01T06:08:01.358Z,99.1
2016-11-01T06:09:10.068Z,99.99
2016-11-01T06:10:19.080Z,99.57
2016-11-01T06:11:27.774Z,99.99
2016-11-01T06:12:36.471Z,99.95
2016-11-01T06:13:45.205Z,99.99
2016-11-01T06:14:53.899Z,99.99
2016-11-01T06:16:02.600Z,99.99
2016-11-01T06:17:11.311Z,99.99
2016-11-01T06:18:20.007Z,99.99
2016-11-01T06:19:28.709Z,99.99
2016-11-01T06:20:37.400Z,99.99
2016-11-01T06:21:46.094Z,99.99
2016-11-01T06:22:54.796Z,99.99
2016-11-01T06:24:03.492Z,99.99
2016-11-01T06:25:12.190Z,99.99
2016-11-01T06:26:20.927Z,99.99
2016-11-01T06:27:29.622Z,99.99
2016-11-01T06:28:38.320Z,99.99
2016-11-01T06:29:47.235Z,99.99
2016-11-01T06:30:56.224Z,99.99
2016-11-01T06:32:04.931Z,99.99
2016-11-01T06:33:13.657Z,99.99
2016-11-01T06:34:22.413Z,99.99
2016-11-01T06:35:31.124Z,99.99
2016-11-01T06:36:39.828Z,99.99
2016-11-01T06:37:48.529Z,99.99
2016-11-01T06:38:57.440Z,99.99
2016-11-01T06:40:06.953Z,99.99
2016-11-01T06:41:16.819Z,99.99
2016-11-01T06:42:25.815Z,99.99
2016-11-01T06:43:35.669Z,99.99
2016-11-01T06:44:45.471Z,99.99
2016-11-01T06:45:55.214Z,99.99
2016-11-01T06:47:04.511Z,99.99
2016-11-01T06:48:13.207Z,99.99
2016-11-01T06:49:21.916Z,99.99
2016-11-01T06:50:30.626Z,99.99
2016-11-01T06:51:39.328Z,99.99
2016-11-01T06:52:48.074Z,99.99
2016-11-01T06:53:56.805Z,99.99
2016-11-01T06:55:05.554Z,99.99
2016-11-01T06:56:14.275Z,99.99
2016-11-01T06:57:22.974Z,99.99
2016-11-01T06:58:31.674Z,99.99
2016-11-01T06:59:40.383Z,99.99
2016-11-01T07:00:49.098Z,99.99
2016-11-01T07:01:57.814Z,99.99
2016-11-01T07:03:06.763Z,99.99
2016-11-01T07:04:15.479Z,99.99
2016-11-01T07:05:24.178Z,99.99
2016-11-01T07:06:32.877Z,99.99
2016-11-01T07:07:41.671Z,99.99
2016-11-01T07:08:50.365Z,99.99
2016-11-01T07:09:59.059Z,99.99
2016-11-01T07:11:07.756Z,99.99
2016-11-01T07:12:16.457Z,99.99
2016-11-01T07:13:25.153Z,99.99
2016-11-01T07:14:33.850Z,99.99
2016-11-01T07:15:42.547Z,99.85
2016-11-01T07:16:51.278Z,99.99
2016-11-01T07:17:59.978Z,99.99
2016-11-01T07:19:08.740Z,99.99
2016-11-01T07:20:17.487Z,99.99
2016-11-01T07:21:26.183Z,99.85
2016-11-01T07:22:34.879Z,99.99
2016-11-01T07:23:43.576Z,99.99
2016-11-01T07:24:52.276Z,99.99
2016-11-01T07:26:00.970Z,99.99
2016-11-01T07:27:10.012Z,99.15
2016-11-01T07:28:18.707Z,99.81
2016-11-01T07:29:27.411Z,99.24
2016-11-01T07:30:36.120Z,99.66
2016-11-01T07:31:44.859Z,99.71
2016-11-01T07:32:53.556Z,99.99
2016-11-01T07:34:02.249Z,99.99
2016-11-01T07:35:10.951Z,99.9
2016-11-01T07:36:19.649Z,99.33
2016-11-01T07:37:28.347Z,99.15
2016-11-01T07:38:37.218Z,99.24
2016-11-01T07:39:46.754Z,98.86
2016-11-01T07:40:56.025Z,98.77
2016-11-01T07:42:04.731Z,98.39
2016-11-01T07:43:13.425Z,98.39
2016-11-01T07:44:22.152Z,97.54
2016-11-01T07:45:30.851Z,97.06
2016-11-01T07:46:39.550Z,97.25
2016-11-01T07:47:48.256Z,98.2
2016-11-01T07:48:56.950Z,98.11
2016-11-01T07:50:05.651Z,98.39
2016-11-01T07:51:14.667Z,98.11
2016-11-01T07:52:23.364Z,97.44
2016-11-01T07:53:32.064Z,98.2
2016-11-01T07:54:40.763Z,97.63
2016-11-01T07:55:49.466Z,96.97
2016-11-01T07:56:58.163Z,96.5
2016-11-01T07:58:07.180Z,97.06
2016-11-01T07:59:15.899Z,98.01
2016-11-01T08:00:24.634Z,98.11
2016-11-01T08:01:33.334Z,98.2
2016-11-01T08:02:42.110Z,99.24
2016-11-01T08:03:50.806Z,98.3
2016-11-01T08:04:59.503Z,98.86
2016-11-01T08:06:08.201Z,98.68
2016-11-01T08:07:16.898Z,98.11
2016-11-01T08:08:25.608Z,99.15
2016-11-01T08:09:34.306Z,98.77
2016-11-01T08:10:43.007Z,98.49
2016-11-01T08:11:51.716Z,97.82
2016-11-01T08:13:00.411Z,98.39
2016-11-01T08:14:09.108Z,98.11
2016-11-01T08:15:17.889Z,98.01
2016-11-01T08:16:26.587Z,97.54
2016-11-01T08:17:35.295Z,97.54
2016-11-01T08:18:44.027Z,98.3
2016-11-01T08:19:52.738Z,98.77
2016-11-01T08:21:01.430Z,99.24
2016-11-01T08:22:10.177Z,99.33
2016-11-01T08:23:18.885Z,99.52
2016-11-01T08:24:27.608Z,99.24
2016-11-01T08:25:36.341Z,99.71
2016-11-01T08:26:45.039Z,99.99
2016-11-01T08:27:53.741Z,99.76
2016-11-01T08:29:02.449Z,99.99
2016-11-01T08:30:11.145Z,99.99
2016-11-01T08:31:19.846Z,99.99
2016-11-01T08:32:28.548Z,99.99
2016-11-01T08:33:37.246Z,99.99
2016-11-01T08:34:45.941Z,99.62
2016-11-01T08:35:54.673Z,98.77
2016-11-01T08:37:03.367Z,98.01
2016-11-01T08:38:12.381Z,98.11
2016-11-01T08:39:21.081Z,97.92
2016-11-01T08:40:29.778Z,98.11
2016-11-01T08:41:38.476Z,97.54
2016-11-01T08:42:47.188Z,97.25
2016-11-01T08:43:55.882Z,97.82
2016-11-01T08:45:04.578Z,99.05
2016-11-01T08:46:13.279Z,98.77
2016-11-01T08:47:21.980Z,99.24
2016-11-01T08:48:30.674Z,99.15
2016-11-01T08:49:39.366Z,99.05
2016-11-01T08:50:48.063Z,98.77
2016-11-01T08:51:56.762Z,98.77
2016-11-01T08:53:05.470Z,98.3
2016-11-01T08:54:14.168Z,98.86
2016-11-01T08:55:23.182Z,98.86
2016-11-01T08:56:31.885Z,98.77
2016-11-01T08:57:40.583Z,98.77
2016-11-01T08:58:49.287Z,98.39
2016-11-01T08:59:58.115Z,99.33
2016-11-01T09:01:06.805Z,99.43
2016-11-01T09:02:15.503Z,99.85
2016-11-01T09:03:24.194Z,99.71
2016-11-01T09:04:32.933Z,99.1
2016-11-01T09:05:41.624Z,99.62
2016-11-01T09:06:50.355Z,98.77
2016-11-01T09:07:59.053Z,99.43
2016-11-01T09:09:07.756Z,99.15
2016-11-01T09:10:16.451Z,99.24
2016-11-01T09:11:25.146Z,98.96
2016-11-01T09:12:33.844Z,98.77
2016-11-01T09:13:42.538Z,99.43
2016-11-01T09:14:51.234Z,98.96
2016-11-01T09:15:59.930Z,98.86
2016-11-01T09:17:08.625Z,98.96
2016-11-01T09:18:17.329Z,99.05
2016-11-01T09:19:26.028Z,98.11
2016-11-01T09:20:34.733Z,97.82
2016-11-01T09:21:43.436Z,97.44
2016-11-01T09:22:52.125Z,97.82
2016-11-01T09:24:00.820Z,97.54
2016-11-01T09:25:09.520Z,97.25
2016-11-01T09:26:18.243Z,95.64
2016-11-01T09:27:26.945Z,96.17
2016-11-01T09:28:35.656Z,96.55
2016-11-01T09:29:44.426Z,95.98
2016-11-01T09:30:53.118Z,96.36
2016-11-01T09:32:01.824Z,95.5
2016-11-01T09:33:10.522Z,95.74
2016-11-01T09:34:19.255Z,96.4
2016-11-01T09:35:27.956Z,97.06
2016-11-01T09:36:36.652Z,95.74
2016-11-01T09:37:45.354Z,96.59
2016-11-01T09:38:54.046Z,96.4
2016-11-01T09:40:02.751Z,95.79
2016-11-01T09:41:11.488Z,96.07
2016-11-01T09:42:20.181Z,95.31
2016-11-01T09:43:28.880Z,95.79
2016-11-01T09:44:37.583Z,95.6
2016-11-01T09:45:46.273Z,95.5
2016-11-01T09:46:54.968Z,95.17
2016-11-01T09:48:03.667Z,95.79
2016-11-01T09:49:12.365Z,95.26
2016-11-01T09:50:21.068Z,95.5
2016-11-01T09:51:29.767Z,95.5
2016-11-01T09:52:38.462Z,95.17
2016-11-01T09:53:47.154Z,95.31
2016-11-01T09:54:55.851Z,95.31
2016-11-01T09:56:04.870Z,95.88
2016-11-01T09:57:13.561Z,94.46
2016-11-01T09:58:22.257Z,94.84
2016-11-01T09:59:30.956Z,95.31
2016-11-01T10:00:39.655Z,95.5
2016-11-01T10:01:48.392Z,95.41
2016-11-01T10:02:57.092Z,95.74
2016-11-01T10:04:05.791Z,94.79
2016-11-01T10:05:14.486Z,95.26
2016-11-01T10:06:23.188Z,95.74
2016-11-01T10:07:31.883Z,96.4
2016-11-01T10:08:40.574Z,96.69
2016-11-01T10:09:49.269Z,96.97
2016-11-01T10:10:57.972Z,97.63
2016-11-01T10:12:06.671Z,97.82
2016-11-01T10:13:15.365Z,99.15
2016-11-01T10:14:24.060Z,99.15
2016-11-01T10:15:33.074Z,98.77
2016-11-01T10:16:41.801Z,98.86
2016-11-01T10:17:50.499Z,99.05
2016-11-01T10:18:59.195Z,98.77
2016-11-01T10:20:07.919Z,98.49
2016-11-01T10:21:16.615Z,97.63
2016-11-01T10:22:25.313Z,97.21
2016-11-01T10:23:34.020Z,96.64
2016-11-01T10:24:42.715Z,97.02
2016-11-01T10:25:51.416Z,96.31
2016-11-01T10:27:00.108Z,96.64
2016-11-01T10:28:08.800Z,95.79
2016-11-01T10:29:17.496Z,96.07
2016-11-01T10:30:26.189Z,96.92
2016-11-01T10:31:34.881Z,96.36
2016-11-01T10:32:43.577Z,95.6
2016-11-01T10:33:52.269Z,96.36
2016-11-01T10:35:00.963Z,96.07
2016-11-01T10:36:09.659Z,95.41
2016-11-01T10:37:18.360Z,96.17
2016-11-01T10:38:27.369Z,95.88
2016-11-01T10:39:36.063Z,96.36
2016-11-01T10:40:44.764Z,95.79
2016-11-01T10:41:53.466Z,95.6
2016-11-01T10:43:02.162Z,95.45
2016-11-01T10:44:10.879Z,96.36
2016-11-01T10:45:19.580Z,96.31
2016-11-01T10:46:28.440Z,96.31
2016-11-01T10:47:37.396Z,96.12
2016-11-01T10:48:46.232Z,95.74
2016-11-01T10:49:54.934Z,95.74
2016-11-01T10:51:03.624Z,96.83
2016-11-01T10:52:12.360Z,96.12
2016-11-01T10:53:21.060Z,95.22
2016-11-01T10:54:29.798Z,95.12
2016-11-01T10:55:38.501Z,95.5
2016-11-01T10:56:47.193Z,94.84
2016-11-01T10:57:55.895Z,95.79
2016-11-01T10:59:04.593Z,95.6
2016-11-01T11:00:13.346Z,96.78
2016-11-01T11:01:22.038Z,96.69
2016-11-01T11:02:30.838Z,96.69
2016-11-01T11:03:39.536Z,97.44
2016-11-01T11:04:48.267Z,97.06
2016-11-01T11:05:56.971Z,95.93
2016-11-01T11:07:05.666Z,95.79
2016-11-01T11:08:14.378Z,95.07
2016-11-01T11:09:23.079Z,96.45
2016-11-01T11:10:31.776Z,96.69
2016-11-01T11:11:40.470Z,96.5
2016-11-01T11:12:49.167Z,97.3
2016-11-01T11:13:57.868Z,96.36
2016-11-01T11:15:06.569Z,96.26
2016-11-01T11:16:15.262Z,95.79
2016-11-01T11:17:23.959Z,95.03
2016-11-01T11:18:32.647Z,95.22
2016-11-01T11:19:41.344Z,95.41
2016-11-01T11:20:50.041Z,95.03
2016-11-01T11:21:58.734Z,95.41
2016-11-01T11:23:07.743Z,94.37
2016-11-01T11:24:16.439Z,95.03
2016-11-01T11:25:25.140Z,95.41
2016-11-01T11:26:33.837Z,95.31
2016-11-01T11:27:42.531Z,94.74
2016-11-01T11:28:51.222Z,94.27
2016-11-01T11:29:59.919Z,93.89
2016-11-01T11:31:08.617Z,94.27
2016-11-01T11:32:17.312Z,93.99
2016-11-01T11:33:26.005Z,93.99
2016-11-01T11:34:34.700Z,94.08
2016-11-01T11:35:43.400Z,93.51
2016-11-01T11:36:52.091Z,94.27
2016-11-01T11:38:01.142Z,93.51
2016-11-01T11:39:09.834Z,94.27
2016-11-01T11:40:18.568Z,92.94
2016-11-01T11:41:27.271Z,92.19
2016-11-01T11:42:35.970Z,92.85
2016-11-01T11:43:44.669Z,92.9
2016-11-01T11:44:53.400Z,92.33
2016-11-01T11:46:02.097Z,91.47
2016-11-01T11:47:10.796Z,89.11
2016-11-01T11:48:19.819Z,89.11
2016-11-01T11:49:28.515Z,89.29
2016-11-01T11:50:37.211Z,88.25
2016-11-01T11:51:45.909Z,88.44
2016-11-01T11:52:54.603Z,88.35
2016-11-01T11:54:03.622Z,88.16
2016-11-01T11:55:12.323Z,88.63
2016-11-01T11:56:21.025Z,89.2
2016-11-01T11:57:29.728Z,89.86
2016-11-01T11:58:38.426Z,91.47
2016-11-01T11:59:47.153Z,91.33
2016-11-01T12:00:55.847Z,90.91
2016-11-01T12:02:04.544Z,90.91
2016-11-01T12:03:13.243Z,90.05
2016-11-01T12:04:21.940Z,89.96
2016-11-01T12:05:30.641Z,89.48
2016-11-01T12:06:39.337Z,89.11
2016-11-01T12:07:48.033Z,89.2
2016-11-01T12:08:56.728Z,89.11
2016-11-01T12:10:05.426Z,89.11
2016-11-01T12:11:14.125Z,89.11
2016-11-01T12:12:22.816Z,90.15
2016-11-01T12:13:31.515Z,89.67
2016-11-01T12:14:40.535Z,89.77
2016-11-01T12:15:49.232Z,90.05
2016-11-01T12:16:57.923Z,90.91
2016-11-01T12:18:06.620Z,90.81
2016-11-01T12:19:15.311Z,91.33
2016-11-01T12:20:24.014Z,90.29
2016-11-01T12:21:32.747Z,91.14
2016-11-01T12:22:41.487Z,92.28
2016-11-01T12:23:50.181Z,92.66
2016-11-01T12:24:58.938Z,93.04
2016-11-01T12:26:07.634Z,93.23
2016-11-01T12:27:16.329Z,93.04
2016-11-01T12:28:25.030Z,92.47
2016-11-01T12:29:33.722Z,93.23
2016-11-01T12:30:42.427Z,93.04
2016-11-01T12:31:51.169Z,92.66
2016-11-01T12:32:59.870Z,92.76
2016-11-01T12:34:08.566Z,93.89
2016-11-01T12:35:17.262Z,93.7
2016-11-01T12:36:25.961Z,92.09
2016-11-01T12:37:34.659Z,93.04
2016-11-01T12:38:43.392Z,93.8
2016-11-01T12:39:52.091Z,93.8
2016-11-01T12:41:00.788Z,93.8
2016-11-01T12:42:09.495Z,93.46
2016-11-01T12:43:18.241Z,93.7
2016-11-01T12:44:26.941Z,94.42
2016-11-01T12:45:35.641Z,95.03
2016-11-01T12:46:44.341Z,95.22
2016-11-01T12:47:53.349Z,95.26
2016-11-01T12:49:02.055Z,95.36
2016-11-01T12:50:10.749Z,95.55
2016-11-01T12:51:19.478Z,95.93
2016-11-01T12:52:28.185Z,96.12
2016-11-01T12:53:36.893Z,96.78
2016-11-01T12:54:45.588Z,96.02
2016-11-01T12:55:54.284Z,95.83
2016-11-01T12:57:03.008Z,96.69
2016-11-01T12:58:11.708Z,97.16
2016-11-01T12:59:20.403Z,96.97
2016-11-01T13:00:29.416Z,96.4
2016-11-01T13:01:38.120Z,96.02
2016-11-01T13:02:46.823Z,96.5
2016-11-01T13:03:55.523Z,95.74
2016-11-01T13:05:04.221Z,96.02
2016-11-01T13:06:12.918Z,95.93
2016-11-01T13:07:21.632Z,96.4
2016-11-01T13:08:30.326Z,96.02
2016-11-01T13:09:39.021Z,96.69
2016-11-01T13:10:47.723Z,96.5
2016-11-01T13:11:56.480Z,96.12
2016-11-01T13:13:05.171Z,95.83
2016-11-01T13:14:13.868Z,96.59
2016-11-01T13:15:22.572Z,96.97
2016-11-01T13:16:31.266Z,97.06
2016-11-01T13:17:39.981Z,96.69
2016-11-01T13:18:48.682Z,96.78
2016-11-01T13:19:57.377Z,97.35
2016-11-01T13:21:06.083Z,98.3
2016-11-01T13:22:14.776Z,98.39
2016-11-01T13:23:23.476Z,98.39
2016-11-01T13:24:32.168Z,98.49
2016-11-01T13:25:40.908Z,98.2
2016-11-01T13:26:49.913Z,98.58
2016-11-01T13:27:58.644Z,99.43
2016-11-01T13:29:07.337Z,98.77
2016-11-01T13:30:16.029Z,99.52
2016-11-01T13:31:24.727Z,99.33
2016-11-01T13:32:33.422Z,98.49
2016-11-01T13:33:42.112Z,99.24
2016-11-01T13:34:50.843Z,99.15
2016-11-01T13:35:59.545Z,98.96
2016-11-01T13:37:08.695Z,98.86
2016-11-01T13:38:17.415Z,98.96
2016-11-01T13:39:26.122Z,99.15
2016-11-01T13:40:34.820Z,98.86
2016-11-01T13:41:43.515Z,98.77
2016-11-01T13:42:52.252Z,99.05
2016-11-01T13:44:01.272Z,99.24
2016-11-01T13:45:09.971Z,99.33
2016-11-01T13:46:18.704Z,98.86
2016-11-01T13:47:27.397Z,99.05
2016-11-01T13:48:36.086Z,98.63
2016-11-01T13:49:44.782Z,98.96
2016-11-01T13:50:53.480Z,98.2
2016-11-01T13:52:02.213Z,98.3
2016-11-01T13:53:10.908Z,98.86
2016-11-01T13:54:19.605Z,98.39
2016-11-01T13:55:28.305Z,98.68
2016-11-01T13:56:37.001Z,99.24
2016-11-01T13:57:46.038Z,97.54
2016-11-01T13:58:54.731Z,98.49
2016-11-01T14:00:03.424Z,98.39
2016-11-01T14:01:12.125Z,97.82
2016-11-01T14:02:20.825Z,98.39
2016-11-01T14:03:29.552Z,97.54
2016-11-01T14:04:38.251Z,97.06
2016-11-01T14:05:46.947Z,97.44
2016-11-01T14:06:55.639Z,97.82
2016-11-01T14:08:04.335Z,97.73
2016-11-01T14:09:13.030Z,97.35
2016-11-01T14:10:21.729Z,97.82
2016-11-01T14:11:30.427Z,97.54
2016-11-01T14:12:39.120Z,97.54
2016-11-01T14:13:47.816Z,97.54
2016-11-01T14:14:56.507Z,97.63
2016-11-01T14:16:05.207Z,96.5
2016-11-01T14:17:13.940Z,97.54
2016-11-01T14:18:22.633Z,96.4
2016-11-01T14:19:31.327Z,97.06
2016-11-01T14:20:40.019Z,97.06
2016-11-01T14:21:48.750Z,96.12
2016-11-01T14:22:57.446Z,95.07
2016-11-01T14:24:06.145Z,96.69
2016-11-01T14:25:14.837Z,97.25
2016-11-01T14:26:23.531Z,96.88
2016-11-01T14:27:32.226Z,96.59
2016-11-01T14:28:40.921Z,96.31
2016-11-01T14:29:49.615Z,95.64
2016-11-01T14:30:58.307Z,95.83
2016-11-01T14:32:07.053Z,95.93
2016-11-01T14:33:15.748Z,95.83
2016-11-01T14:34:24.443Z,95.36
2016-11-01T14:35:33.139Z,95.36
2016-11-01T14:36:41.831Z,95.74
2016-11-01T14:37:50.526Z,95.26
2016-11-01T14:38:59.221Z,95.55
2016-11-01T14:40:07.918Z,94.42
2016-11-01T14:41:16.621Z,94.7
2016-11-01T14:42:25.315Z,95.45
2016-11-01T14:43:34.049Z,94.79
2016-11-01T14:44:42.738Z,94.51
2016-11-01T14:45:51.433Z,95.26
2016-11-01T14:47:00.131Z,95.26
2016-11-01T14:48:08.827Z,94.6