createdAt,value
2023-03-27T00:01:16.131Z,48.63
2023-03-27T00:03:43.079Z,48.58
2023-03-27T00:06:16.917Z,48.76
2023-03-27T00:08:46.277Z,48.63
2023-03-27T00:11:13.687Z,49.28
2023-03-27T00:13:49.199Z,49.27
2023-03-27T00:16:17.734Z,48.73
2023-03-27T00:18:45.752Z,48.76
2023-03-27T00:21:12.743Z,49.44
2023-03-27T00:23:39.344Z,49.48
2023-03-27T00:26:06.248Z,49.19
2023-03-27T00:28:32.832Z,48.93
2023-03-27T00:31:00.080Z,49.00
2023-03-27T00:33:27.134Z,49.49
2023-03-27T00:35:54.438Z,49.19
2023-03-27T00:38:22.536Z,48.72
2023-03-27T00:40:50.833Z,48.67
2023-03-27T00:43:35.187Z,48.83
2023-03-27T00:46:27.596Z,48.69
2023-03-27T00:48:56.180Z,48.44
2023-03-27T00:51:24.930Z,48.75
2023-03-27T00:53:52.570Z,49.22
2023-03-27T00:56:19.984Z,49.29
2023-03-27T00:58:50.933Z,48.89
2023-03-27T01:01:20.060Z,48.73
2023-03-27T01:03:49.253Z,49.23
2023-03-27T01:06:16.925Z,48.49
2023-03-27T01:08:45.839Z,48.33
2023-03-27T01:11:38.181Z,49.21
2023-03-27T01:14:37.561Z,48.70
2023-03-27T01:17:18.667Z,48.92
2023-03-27T01:20:20.172Z,50.21
2023-03-27T01:23:01.701Z,49.49
2023-03-27T01:25:53.183Z,49.87
2023-03-27T01:28:27.997Z,50.05
2023-03-27T01:31:15.331Z,51.03
2023-03-27T01:33:56.523Z,51.99
2023-03-27T01:36:51.918Z,53.39
2023-03-27T01:39:44.722Z,55.62
2023-03-27T01:42:31.479Z,56.87
2023-03-27T01:45:28.809Z,55.57
2023-03-27T01:48:01.587Z,56.28
2023-03-27T01:50:51.884Z,56.50
2023-03-27T01:53:28.418Z,57.77
2023-03-27T01:56:02.116Z,58.17
2023-03-27T01:58:36.299Z,58.01
2023-03-27T02:01:05.087Z,56.87
2023-03-27T02:03:45.677Z,57.58
2023-03-27T02:06:21.629Z,59.83
2023-03-27T02:08:57.513Z,58.64
2023-03-27T02:11:29.777Z,59.62
2023-03-27T02:14:01.456Z,58.17
2023-03-27T02:16:34.384Z,58.22
2023-03-27T02:19:07.169Z,59.11
2023-03-27T02:21:34.047Z,58.90
2023-03-27T02:24:05.908Z,59.62
2023-03-27T02:26:33.622Z,60.62
2023-03-27T02:29:21.312Z,59.84
2023-03-27T02:32:19.723Z,59.11
2023-03-27T02:35:03.430Z,60.71
2023-03-27T02:37:50.545Z,60.47
2023-03-27T02:40:59.352Z,58.11
2023-03-27T02:44:04.616Z,57.33
2023-03-27T02:47:06.644Z,58.98
2023-03-27T02:49:39.186Z,60.27
2023-03-27T02:52:14.392Z,58.22
2023-03-27T02:54:48.986Z,58.65
2023-03-27T02:57:20.399Z,58.69
2023-03-27T03:00:14.046Z,59.31
2023-03-27T03:02:45.684Z,58.62
2023-03-27T03:05:23.451Z,59.23
2023-03-27T03:07:50.383Z,59.04
2023-03-27T03:10:16.977Z,59.06
2023-03-27T03:12:43.532Z,59.01
2023-03-27T03:15:11.161Z,59.29
2023-03-27T03:17:37.885Z,58.93
2023-03-27T03:20:05.821Z,58.28
2023-03-27T03:22:32.493Z,58.95
2023-03-27T03:24:59.393Z,59.99
2023-03-27T03:27:29.179Z,60.23
2023-03-27T03:30:09.533Z,61.38
2023-03-27T03:32:48.318Z,59.64
2023-03-27T03:35:15.218Z,61.35
2023-03-27T03:37:41.832Z,59.94
2023-03-27T03:40:12.318Z,60.65
2023-03-27T03:42:51.644Z,61.25
2023-03-27T03:45:22.251Z,62.68
2023-03-27T03:47:48.833Z,62.53
2023-03-27T03:50:15.870Z,63.04
2023-03-27T03:52:43.222Z,63.36
2023-03-27T03:55:11.913Z,62.55
2023-03-27T03:57:38.631Z,61.08
2023-03-27T04:00:13.498Z,61.97
2023-03-27T04:02:53.265Z,61.64
2023-03-27T04:05:21.094Z,61.95
2023-03-27T04:07:51.769Z,62.33
2023-03-27T04:10:39.334Z,62.58
2023-03-27T04:13:12.899Z,63.79
2023-03-27T04:15:49.479Z,64.71
2023-03-27T04:18:21.156Z,63.99
2023-03-27T04:20:49.869Z,62.49
2023-03-27T04:23:18.849Z,61.59
2023-03-27T04:25:47.069Z,61.27
2023-03-27T04:28:18.784Z,62.10
2023-03-27T04:30:51.134Z,62.40
2023-03-27T04:33:51.966Z,61.66
2023-03-27T04:36:44.256Z,61.95
2023-03-27T04:39:16.592Z,64.22
2023-03-27T04:41:48.707Z,64.93
2023-03-27T04:44:19.821Z,65.23
2023-03-27T04:46:50.294Z,64.81
2023-03-27T04:49:20.168Z,64.98
2023-03-27T04:51:57.049Z,63.78
2023-03-27T04:54:27.348Z,64.60
2023-03-27T04:56:54.361Z,65.80
2023-03-27T04:59:22.371Z,64.43
2023-03-27T05:02:08.977Z,63.35
2023-03-27T05:04:45.675Z,63.10
2023-03-27T05:07:20.125Z,62.82
2023-03-27T05:09:47.327Z,62.56
2023-03-27T05:12:13.844Z,63.30
2023-03-27T05:14:48.623Z,62.68
2023-03-27T05:17:32.424Z,64.49
2023-03-27T05:19:59.140Z,63.44
2023-03-27T05:22:25.783Z,64.90
2023-03-27T05:25:01.529Z,64.45
2023-03-27T05:27:28.249Z,63.75
2023-03-27T05:29:57.636Z,64.23
2023-03-27T05:32:24.260Z,63.61
2023-03-27T05:35:11.332Z,64.65
2023-03-27T05:37:44.361Z,65.59
2023-03-27T05:40:25.211Z,63.67
2023-03-27T05:42:54.183Z,64.00
2023-03-27T05:45:24.655Z,64.56
2023-03-27T05:47:58.317Z,65.57
2023-03-27T05:50:30.702Z,64.74
2023-03-27T05:53:06.329Z,63.77
2023-03-27T05:55:43.685Z,65.68
2023-03-27T05:58:11.742Z,65.45
2023-03-27T06:00:41.907Z,65.93
2023-03-27T06:03:11.656Z,64.48
2023-03-27T06:06:00.331Z,63.29
2023-03-27T06:08:32.581Z,63.07
2023-03-27T06:10:59.590Z,63.34
2023-03-27T06:13:33.661Z,63.29
2023-03-27T06:16:08.083Z,64.22
2023-03-27T06:18:53.746Z,63.50
2023-03-27T06:21:22.471Z,62.67
2023-03-27T06:23:56.329Z,64.08
2023-03-27T06:26:22.977Z,64.45
2023-03-27T06:28:49.973Z,63.27
2023-03-27T06:31:17.585Z,62.80
2023-03-27T06:33:54.117Z,62.01
2023-03-27T06:36:56.126Z,62.22
2023-03-27T06:39:22.714Z,63.34
2023-03-27T06:41:51.760Z,63.00
2023-03-27T06:44:34.527Z,62.80
2023-03-27T06:47:12.709Z,63.21
2023-03-27T06:49:58.003Z,62.19
2023-03-27T06:52:27.501Z,61.85
2023-03-27T06:55:03.178Z,63.05
2023-03-27T06:57:31.563Z,63.52
2023-03-27T07:00:02.306Z,61.50
2023-03-27T07:02:57.199Z,61.07
2023-03-27T07:05:46.785Z,62.18
2023-03-27T07:08:22.477Z,62.07
2023-03-27T07:11:07.491Z,62.06
2023-03-27T07:13:42.653Z,63.12
2023-03-27T07:16:15.636Z,62.02
2023-03-27T07:18:42.357Z,62.33
2023-03-27T07:21:09.575Z,61.79
2023-03-27T07:23:36.135Z,61.81
2023-03-27T07:26:06.678Z,62.10
2023-03-27T07:28:54.692Z,61.10
2023-03-27T07:31:36.546Z,62.32
2023-03-27T07:34:10.816Z,63.18
2023-03-27T07:37:06.564Z,61.41
2023-03-27T07:39:35.351Z,62.58
2023-03-27T07:42:02.582Z,61.57
2023-03-27T07:44:44.987Z,62.74
2023-03-27T07:47:12.375Z,61.93
2023-03-27T07:49:40.511Z,61.89
2023-03-27T07:52:16.589Z,61.32
2023-03-27T07:54:56.938Z,62.87
2023-03-27T07:57:29.440Z,63.18
2023-03-27T08:00:11.682Z,63.32
2023-03-27T08:02:50.198Z,62.95
2023-03-27T08:05:17.829Z,62.35
2023-03-27T08:07:52.031Z,61.04
2023-03-27T08:10:40.180Z,61.94
2023-03-27T08:13:08.383Z,63.30
2023-03-27T08:15:35.083Z,61.64
2023-03-27T08:18:03.270Z,63.33
2023-03-27T08:20:30.620Z,61.65
2023-03-27T08:22:58.121Z,61.24
2023-03-27T08:25:34.652Z,61.21
2023-03-27T08:28:05.418Z,61.39
2023-03-27T08:30:32.414Z,62.05
2023-03-27T08:33:00.351Z,62.21
2023-03-27T08:35:27.320Z,62.30
2023-03-27T08:37:54.107Z,62.11
2023-03-27T08:40:59.087Z,60.98
2023-03-27T08:43:37.486Z,61.70
2023-03-27T08:46:07.817Z,60.31
2023-03-27T08:48:48.207Z,59.96
2023-03-27T08:51:22.559Z,61.42
2023-03-27T08:53:56.759Z,61.67
2023-03-27T08:56:27.573Z,60.99
2023-03-27T08:58:55.170Z,62.15
2023-03-27T09:01:45.575Z,60.89
2023-03-27T09:04:17.566Z,62.39
2023-03-27T09:06:59.262Z,61.54
2023-03-27T09:09:33.839Z,60.94
2023-03-27T09:12:10.827Z,61.84
2023-03-27T09:14:44.033Z,60.55
2023-03-27T09:17:24.786Z,59.24
2023-03-27T09:20:06.230Z,59.58
2023-03-27T09:22:45.177Z,59.30
2023-03-27T09:25:28.895Z,58.49
2023-03-27T09:28:01.329Z,57.98
2023-03-27T09:30:34.577Z,57.41
2023-03-27T09:33:07.154Z,57.42
2023-03-27T09:35:35.620Z,57.47
2023-03-27T09:38:12.083Z,57.24
2023-03-27T09:40:57.273Z,57.19
2023-03-27T09:43:33.523Z,56.76
2023-03-27T09:46:02.132Z,56.54
2023-03-27T09:48:36.229Z,55.92
2023-03-27T09:51:48.268Z,55.43
2023-03-27T09:54:56.309Z,55.52
2023-03-27T09:57:35.662Z,55.96
2023-03-27T10:00:15.678Z,54.36
2023-03-27T10:02:46.892Z,54.36
2023-03-27T10:05:20.067Z,52.87
2023-03-27T10:07:51.680Z,52.00
2023-03-27T10:10:45.074Z,53.22
2023-03-27T10:13:46.589Z,52.74
2023-03-27T10:16:18.344Z,52.59
2023-03-27T10:18:59.597Z,51.96
2023-03-27T10:21:38.521Z,50.89
2023-03-27T10:24:18.914Z,51.11
2023-03-27T10:27:08.978Z,50.49
2023-03-27T10:29:41.285Z,49.28
2023-03-27T10:32:13.029Z,49.97
2023-03-27T10:35:27.186Z,48.87
2023-03-27T10:38:15.346Z,49.23
2023-03-27T10:41:28.660Z,49.34
2023-03-27T10:43:58.147Z,47.85
2023-03-27T10:46:28.064Z,48.88
2023-03-27T10:49:11.075Z,47.50
2023-03-27T10:51:54.806Z,47.47
2023-03-27T10:54:41.611Z,46.89
2023-03-27T10:57:21.151Z,46.39
2023-03-27T11:00:19.922Z,46.73
2023-03-27T11:03:16.466Z,46.74
2023-03-27T11:05:48.307Z,46.08
2023-03-27T11:08:51.360Z,45.40
2023-03-27T11:11:30.706Z,44.09
2023-03-27T11:14:05.821Z,45.64
2023-03-27T11:16:39.705Z,45.33
2023-03-27T11:19:37.863Z,45.77
2023-03-27T11:22:29.918Z,43.96
2023-03-27T11:25:14.533Z,44.09
2023-03-27T11:27:56.033Z,44.52
2023-03-27T11:30:41.204Z,43.76
2023-03-27T11:33:25.631Z,42.46
2023-03-27T11:36:39.673Z,43.63
2023-03-27T11:39:43.616Z,43.82
2023-03-27T11:42:17.623Z,45.84
2023-03-27T11:44:47.473Z,45.05
2023-03-27T11:47:46.702Z,46.49
2023-03-27T11:50:23.820Z,45.86
2023-03-27T11:53:19.002Z,46.81
2023-03-27T11:56:30.581Z,40.17
2023-03-27T11:59:41.701Z,35.72
2023-03-27T12:02:37.097Z,38.23
2023-03-27T12:05:18.920Z,40.43
2023-03-27T12:07:58.456Z,40.96
2023-03-27T12:10:32.853Z,41.38
2023-03-27T12:14:02.069Z,43.97
2023-03-27T12:16:59.214Z,44.55
2023-03-27T12:19:52.234Z,45.26
2023-03-27T12:22:56.494Z,42.56
2023-03-27T12:25:52.095Z,41.72
2023-03-27T12:29:04.342Z,41.41
2023-03-27T12:31:54.297Z,43.40
2023-03-27T12:34:40.092Z,42.15
2023-03-27T12:37:12.142Z,39.28
2023-03-27T12:39:51.877Z,39.98
2023-03-27T12:42:44.014Z,40.02
2023-03-27T12:45:18.090Z,41.08
2023-03-27T12:48:10.569Z,40.80
2023-03-27T12:50:42.069Z,39.23
2023-03-27T12:53:27.107Z,39.85
2023-03-27T12:56:35.483Z,40.23
2023-03-27T12:59:18.131Z,42.92
2023-03-27T13:01:52.695Z,47.02
2023-03-27T13:04:43.218Z,46.59
2023-03-27T13:07:36.284Z,45.53
2023-03-27T13:11:10.579Z,45.25
2023-03-27T13:14:08.125Z,44.98
2023-03-27T13:16:54.438Z,43.40
2023-03-27T13:19:47.620Z,43.96
2023-03-27T13:22:45.698Z,43.23
2023-03-27T13:26:10.424Z,43.43
2023-03-27T13:28:48.546Z,43.39
2023-03-27T13:31:45.479Z,42.04
2023-03-27T13:34:42.439Z,40.56
2023-03-27T13:37:14.797Z,39.36
2023-03-27T13:40:07.667Z,38.67
2023-03-27T13:42:43.346Z,38.38
2023-03-27T13:45:37.188Z,38.12
2023-03-27T13:48:50.395Z,38.42
2023-03-27T13:51:40.985Z,37.45
2023-03-27T13:54:51.227Z,33.20
2023-03-27T13:57:27.866Z,33.10
2023-03-27T14:00:22.725Z,31.88
2023-03-27T14:03:22.337Z,33.15
2023-03-27T14:06:31.463Z,33.46
2023-03-27T14:09:35.850Z,35.49
2023-03-27T14:12:46.124Z,36.50
2023-03-27T14:15:46.585Z,38.03
2023-03-27T14:18:51.966Z,38.37
2023-03-27T14:21:37.934Z,38.16
2023-03-27T14:24:24.249Z,38.33
2023-03-27T14:26:55.712Z,38.22
2023-03-27T14:29:22.527Z,40.75
2023-03-27T14:31:51.170Z,44.23
2023-03-27T14:34:54.200Z,46.58
2023-03-27T14:38:03.519Z,47.79
2023-03-27T14:40:47.692Z,50.09
2023-03-27T14:43:18.776Z,50.57
2023-03-27T14:45:53.588Z,52.52
2023-03-27T14:48:29.405Z,52.56
2023-03-27T14:51:01.880Z,52.90
2023-03-27T14:53:44.263Z,53.29
2023-03-27T14:56:41.733Z,52.07
2023-03-27T14:59:33.672Z,50.18
2023-03-27T15:02:13.397Z,48.22
2023-03-27T15:04:40.543Z,47.77
2023-03-27T15:07:28.594Z,46.58
2023-03-27T15:10:07.803Z,46.78
2023-03-27T15:12:54.024Z,48.36
2023-03-27T15:15:34.461Z,49.31
2023-03-27T15:18:05.114Z,52.16
2023-03-27T15:20:34.405Z,53.06
2023-03-27T15:23:22.970Z,52.97
2023-03-27T15:26:02.391Z,50.63
2023-03-27T15:28:40.304Z,48.02
2023-03-27T15:31:09.723Z,44.08
2023-03-27T15:33:46.439Z,42.23
2023-03-27T15:36:26.272Z,42.52
2023-03-27T15:38:55.094Z,44.06
2023-03-27T15:41:37.332Z,46.25
2023-03-27T15:44:08.929Z,45.87
2023-03-27T15:46:47.972Z,46.59
2023-03-27T15:49:37.188Z,46.78
2023-03-27T15:52:31.081Z,47.77
2023-03-27T15:54:58.760Z,47.54
2023-03-27T15:57:29.153Z,48.42
2023-03-27T16:00:01.138Z,47.87
2023-03-27T16:02:28.546Z,47.57
2023-03-27T16:04:57.573Z,47.75
2023-03-27T16:07:29.103Z,46.74
2023-03-27T16:10:02.207Z,45.75
2023-03-27T16:12:55.788Z,45.82
2023-03-27T16:15:44.775Z,45.64
2023-03-27T16:18:27.778Z,46.36
2023-03-27T16:21:05.793Z,45.26
2023-03-27T16:23:32.501Z,45.44
2023-03-27T16:26:00.355Z,44.88
2023-03-27T16:28:29.893Z,45.22
2023-03-27T16:30:57.862Z,44.90
2023-03-27T16:33:27.356Z,44.84
2023-03-27T16:35:56.162Z,45.08
2023-03-27T16:38:23.143Z,44.65
2023-03-27T16:40:49.832Z,44.73
2023-03-27T16:43:16.469Z,44.54
2023-03-27T16:45:43.358Z,45.32
2023-03-27T16:48:10.423Z,47.51
2023-03-27T16:50:37.016Z,48.68
2023-03-27T16:53:03.753Z,50.10
2023-03-27T16:55:30.407Z,50.02
2023-03-27T16:57:57.058Z,49.79
2023-03-27T17:00:23.766Z,49.33
2023-03-27T17:02:50.350Z,49.19
2023-03-27T17:05:17.003Z,49.93
2023-03-27T17:07:46.377Z,49.35
2023-03-27T17:10:12.938Z,49.91
2023-03-27T17:12:39.943Z,49.14
2023-03-27T17:15:07.177Z,50.51
2023-03-27T17:17:33.789Z,50.24
2023-03-27T17:20:01.059Z,49.64
2023-03-27T17:22:29.836Z,50.77
2023-03-27T17:24:57.907Z,50.49
2023-03-27T17:27:26.895Z,50.98
2023-03-27T17:29:55.952Z,50.92
2023-03-27T17:32:23.879Z,50.74
2023-03-27T17:34:52.029Z,50.37
2023-03-27T17:37:19.744Z,51.03
2023-03-27T17:39:46.623Z,50.77
2023-03-27T17:42:13.347Z,50.96
2023-03-27T17:44:41.383Z,50.72
2023-03-27T17:47:08.395Z,50.67
2023-03-27T17:49:35.256Z,50.56
2023-03-27T17:52:07.641Z,50.29
2023-03-27T17:54:34.716Z,50.79
2023-03-27T17:57:01.665Z,50.49
2023-03-27T17:59:30.616Z,50.23
2023-03-27T18:01:57.903Z,50.08
2023-03-27T18:04:25.865Z,50.04
2023-03-27T18:06:53.035Z,50.62
2023-03-27T18:09:19.775Z,51.56
2023-03-27T18:11:46.969Z,51.07
2023-03-27T18:14:13.828Z,51.19
2023-03-27T18:16:40.492Z,51.25
2023-03-27T18:19:08.710Z,51.64
2023-03-27T18:21:35.748Z,51.20
2023-03-27T18:24:02.377Z,51.56
2023-03-27T18:26:28.951Z,51.45
2023-03-27T18:28:55.567Z,51.34
2023-03-27T18:31:22.138Z,51.38
2023-03-27T18:33:49.061Z,51.49
2023-03-27T18:36:16.198Z,51.53
2023-03-27T18:38:42.849Z,51.15
2023-03-27T18:41:10.198Z,51.21
2023-03-27T18:43:37.292Z,51.04
2023-03-27T18:46:05.822Z,50.79
2023-03-27T18:48:33.249Z,50.00
2023-03-27T18:51:02.554Z,48.92
2023-03-27T18:53:30.312Z,48.59
2023-03-27T18:55:58.424Z,48.33
2023-03-27T18:58:26.636Z,48.61
2023-03-27T19:00:54.759Z,48.32
2023-03-27T19:03:23.434Z,47.99
2023-03-27T19:05:51.988Z,50.83
2023-03-27T19:08:20.114Z,54.11
2023-03-27T19:10:46.705Z,53.73
2023-03-27T19:13:18.030Z,53.82
2023-03-27T19:16:14.231Z,53.51
2023-03-27T19:19:04.941Z,52.39
2023-03-27T19:21:50.670Z,52.06
2023-03-27T19:24:41.167Z,51.98
2023-03-27T19:27:08.163Z,51.56
2023-03-27T19:29:50.945Z,51.89
2023-03-27T19:32:17.492Z,51.98
2023-03-27T19:34:44.572Z,51.74
2023-03-27T19:37:11.240Z,50.99
2023-03-27T19:39:37.909Z,51.13
2023-03-27T19:42:04.662Z,50.66
2023-03-27T19:44:34.379Z,50.33
2023-03-27T19:47:03.793Z,50.24
2023-03-27T19:49:30.706Z,50.94
2023-03-27T19:52:09.699Z,50.56
2023-03-27T19:54:36.412Z,50.20
2023-03-27T19:57:03.048Z,50.73
2023-03-27T19:59:31.299Z,50.35
2023-03-27T20:01:58.680Z,50.91
2023-03-27T20:04:25.323Z,50.98
2023-03-27T20:06:51.924Z,50.82
2023-03-27T20:09:18.984Z,50.96
2023-03-27T20:11:46.729Z,51.57
2023-03-27T20:14:13.745Z,51.83
2023-03-27T20:16:40.465Z,51.85
2023-03-27T20:19:07.559Z,51.75
2023-03-27T20:21:37.530Z,51.98
2023-03-27T20:24:12.127Z,51.70
2023-03-27T20:26:42.166Z,51.74
2023-03-27T20:29:22.613Z,52.03
2023-03-27T20:31:49.552Z,52.82
2023-03-27T20:34:19.090Z,52.63
2023-03-27T20:36:46.030Z,52.58
2023-03-27T20:39:28.891Z,53.41
2023-03-27T20:41:58.792Z,52.46
2023-03-27T20:44:35.417Z,52.29
2023-03-27T20:47:11.128Z,52.24
2023-03-27T20:49:45.323Z,51.92
2023-03-27T20:52:14.634Z,52.54
2023-03-27T20:54:41.617Z,52.49
2023-03-27T20:57:11.160Z,52.92
2023-03-27T20:59:37.926Z,52.41
2023-03-27T21:02:04.976Z,52.34
2023-03-27T21:04:31.838Z,52.96
2023-03-27T21:06:58.904Z,53.00
2023-03-27T21:09:26.942Z,52.98
2023-03-27T21:11:55.399Z,52.35
2023-03-27T21:14:22.313Z,52.39
2023-03-27T21:16:49.046Z,52.52
2023-03-27T21:19:16.051Z,51.77
2023-03-27T21:21:43.474Z,52.08
2023-03-27T21:24:10.340Z,52.29
2023-03-27T21:26:37.036Z,52.14
2023-03-27T21:29:03.809Z,51.48
2023-03-27T21:31:30.666Z,51.41
2023-03-27T21:33:57.282Z,51.45
2023-03-27T21:36:24.564Z,51.56
2023-03-27T21:38:51.984Z,51.43
2023-03-27T21:41:18.565Z,50.85
2023-03-27T21:43:45.164Z,50.99
2023-03-27T21:46:12.243Z,50.98
2023-03-27T21:48:44.527Z,50.93
2023-03-27T21:51:11.141Z,51.19
2023-03-27T21:53:37.794Z,50.42
2023-03-27T21:56:04.550Z,51.16
2023-03-27T21:58:31.182Z,50.85
2023-03-27T22:00:58.298Z,50.25
2023-03-27T22:03:26.710Z,50.83
2023-03-27T22:06:08.049Z,51.90
2023-03-27T22:08:39.140Z,50.93
2023-03-27T22:11:06.235Z,50.18
2023-03-27T22:13:36.092Z,50.96
2023-03-27T22:16:12.004Z,51.34
2023-03-27T22:18:38.785Z,51.43
2023-03-27T22:21:13.879Z,50.65
2023-03-27T22:23:40.564Z,49.99
2023-03-27T22:26:07.155Z,50.30
2023-03-27T22:28:33.761Z,50.38
2023-03-27T22:31:00.617Z,50.52
2023-03-27T22:33:27.175Z,51.07
2023-03-27T22:35:53.741Z,50.20
2023-03-27T22:38:20.530Z,50.11
2023-03-27T22:40:47.053Z,50.21
2023-03-27T22:43:22.979Z,49.26
2023-03-27T22:45:50.755Z,49.89
2023-03-27T22:48:17.609Z,49.19
2023-03-27T22:50:45.664Z,50.28
2023-03-27T22:53:12.194Z,49.75
2023-03-27T22:55:38.744Z,50.94
2023-03-27T22:58:05.508Z,50.80
2023-03-27T23:00:32.062Z,51.09
2023-03-27T23:02:58.661Z,51.39
2023-03-27T23:05:25.580Z,52.57
2023-03-27T23:07:52.139Z,51.81
2023-03-27T23:10:18.758Z,51.36
2023-03-27T23:12:45.289Z,51.28
2023-03-27T23:15:11.902Z,51.66
2023-03-27T23:17:38.514Z,52.15
2023-03-27T23:20:05.668Z,51.02
2023-03-27T23:22:32.263Z,52.61
2023-03-27T23:24:58.935Z,52.74
2023-03-27T23:27:26.109Z,52.77
2023-03-27T23:29:52.624Z,53.05
2023-03-27T23:32:19.176Z,51.90
2023-03-27T23:34:45.946Z,52.63
2023-03-27T23:37:12.511Z,52.04
2023-03-27T23:39:39.079Z,52.63
2023-03-27T23:42:05.672Z,52.49
2023-03-27T23:44:32.215Z,52.13
2023-03-27T23:46:58.744Z,52.62
2023-03-27T23:49:25.552Z,53.10
2023-03-27T23:51:52.088Z,52.56
2023-03-27T23:54:18.622Z,52.36
2023-03-27T23:56:45.267Z,52.47
2023-03-27T23:59:11.943Z,52.18
