createdAt,value
2024-01-15T00:01:38.303Z,97356.41
2024-01-15T00:04:06.263Z,97346.44
2024-01-15T00:06:35.118Z,97333.41
2024-01-15T00:09:04.240Z,97354.44
2024-01-15T00:11:35.724Z,97344.53
2024-01-15T00:14:04.881Z,97355.59
2024-01-15T00:16:34.437Z,97350.16
2024-01-15T00:19:08.518Z,97371.63
2024-01-15T00:21:36.796Z,97372.66
2024-01-15T00:24:06.477Z,97375.44
2024-01-15T00:26:35.479Z,97354.06
2024-01-15T00:29:04.518Z,97386.56
2024-01-15T00:31:32.493Z,97379.63
2024-01-15T00:34:00.519Z,97384.50
2024-01-15T00:36:28.528Z,97397.25
2024-01-15T00:38:56.293Z,97403.47
2024-01-15T00:41:24.179Z,97393.38
2024-01-15T00:43:51.879Z,97403.09
2024-01-15T00:46:47.075Z,97389.91
2024-01-15T00:49:18.113Z,97429.81
2024-01-15T00:51:46.256Z,97414.41
2024-01-15T00:54:14.190Z,97413.44
2024-01-15T00:56:42.048Z,97417.97
2024-01-15T00:59:11.808Z,97438.91
2024-01-15T01:01:44.365Z,97447.47
2024-01-15T01:04:12.829Z,97442.72
2024-01-15T01:06:43.523Z,97437.25
2024-01-15T01:09:12.672Z,97419.16
2024-01-15T01:11:40.581Z,97437.03
2024-01-15T01:14:08.598Z,97440.22
2024-01-15T01:16:40.946Z,97432.88
2024-01-15T01:19:11.303Z,97433.78
2024-01-15T01:21:39.262Z,97451.75
2024-01-15T01:24:07.132Z,97443.56
2024-01-15T01:26:37.539Z,97432.16
2024-01-15T01:29:05.563Z,97433.69
2024-01-15T01:31:35.054Z,97438.97
2024-01-15T01:34:04.808Z,97450.59
2024-01-15T01:36:33.436Z,97437.97
2024-01-15T01:39:01.143Z,97431.88
2024-01-15T01:41:29.062Z,97446.72
2024-01-15T01:44:00.697Z,97439.13
2024-01-15T01:46:31.074Z,97454.94
2024-01-15T01:48:59.792Z,97449.16
2024-01-15T01:51:28.008Z,97468.53
2024-01-15T01:53:56.963Z,97467.09
2024-01-15T01:56:28.070Z,97472.09
2024-01-15T01:58:56.782Z,97467.53
2024-01-15T02:01:29.470Z,97470.16
2024-01-15T02:04:00.558Z,97475.53
2024-01-15T02:06:28.967Z,97462.13
2024-01-15T02:08:57.531Z,97499.09
2024-01-15T02:11:27.510Z,97477.13
2024-01-15T02:13:55.589Z,97493.31
2024-01-15T02:16:23.817Z,97503.22
2024-01-15T02:18:51.971Z,97491.88
2024-01-15T02:21:39.532Z,97508.13
2024-01-15T02:24:07.530Z,97486.13
2024-01-15T02:26:38.439Z,97473.94
2024-01-15T02:29:08.598Z,97498.28
2024-01-15T02:31:43.272Z,97498.94
2024-01-15T02:34:11.257Z,97505.19
2024-01-15T02:36:38.959Z,97498.72
2024-01-15T02:39:06.764Z,97501.97
2024-01-15T02:41:34.419Z,97493.00
2024-01-15T02:44:02.031Z,97494.94
2024-01-15T02:46:31.804Z,97490.66
2024-01-15T02:49:00.276Z,97512.56
2024-01-15T02:51:29.193Z,97482.47
2024-01-15T02:53:57.702Z,97513.81
2024-01-15T02:56:26.359Z,97487.84
2024-01-15T02:58:54.567Z,97509.84
2024-01-15T03:01:22.912Z,97506.69
2024-01-15T03:03:52.635Z,97516.09
2024-01-15T03:06:21.151Z,97505.50
2024-01-15T03:08:48.828Z,97521.97
2024-01-15T03:11:16.434Z,97518.22
2024-01-15T03:17:52.232Z,97469.69
2024-01-15T03:20:20.025Z,97520.91
2024-01-15T03:22:48.311Z,97532.28
2024-01-15T03:25:16.581Z,97549.41
2024-01-15T03:27:46.559Z,97538.19
2024-01-15T03:30:15.632Z,97560.53
2024-01-15T03:32:43.425Z,97548.09
2024-01-15T03:35:12.181Z,97559.16
2024-01-15T03:37:42.680Z,97568.50
2024-01-15T03:40:11.665Z,97570.41
2024-01-15T03:42:39.535Z,97581.56
2024-01-15T03:45:07.896Z,97585.41
2024-01-15T03:47:35.748Z,97584.78
2024-01-15T03:50:04.364Z,97586.41
2024-01-15T03:52:32.600Z,97587.44
2024-01-15T03:55:01.112Z,97591.47
2024-01-15T03:57:31.025Z,97591.91
2024-01-15T03:59:58.817Z,97588.13
2024-01-15T04:02:28.440Z,97602.84
2024-01-15T04:04:57.210Z,97594.59
2024-01-15T04:07:25.862Z,97585.31
2024-01-15T04:09:54.229Z,97610.78
2024-01-15T04:12:22.044Z,97595.00
2024-01-15T04:14:49.907Z,97582.81
2024-01-15T04:17:17.955Z,97594.75
2024-01-15T04:19:47.896Z,97588.47
2024-01-15T04:22:15.867Z,97588.25
2024-01-15T04:24:43.718Z,97608.50
2024-01-15T04:27:11.473Z,97602.13
2024-01-15T04:29:42.276Z,97612.81
2024-01-15T04:32:13.473Z,97624.47
2024-01-15T04:34:42.651Z,97594.63
2024-01-15T04:37:13.642Z,97639.78
2024-01-15T04:39:41.896Z,97633.19
2024-01-15T04:42:09.974Z,97631.38
2024-01-15T04:44:37.693Z,97641.91
2024-01-15T04:47:05.496Z,97637.16
2024-01-15T04:49:34.401Z,97642.28
2024-01-15T04:52:03.846Z,97668.06
2024-01-15T04:54:31.507Z,97649.03
2024-01-15T04:56:59.144Z,97663.34
2024-01-15T04:59:26.770Z,97674.69
2024-01-15T05:01:55.470Z,97672.53
2024-01-15T05:04:26.617Z,97680.03
2024-01-15T05:06:55.747Z,97682.84
2024-01-15T05:09:23.691Z,97679.16
2024-01-15T05:12:06.644Z,97676.09
2024-01-15T05:14:37.653Z,97718.34
2024-01-15T05:17:07.443Z,97698.09
2024-01-15T05:19:37.595Z,97704.38
2024-01-15T05:22:05.401Z,97716.81
2024-01-15T05:24:33.329Z,97713.34
2024-01-15T05:27:01.008Z,97720.38
2024-01-15T05:29:29.742Z,97713.72
2024-01-15T05:32:00.263Z,97725.94
2024-01-15T05:34:30.620Z,97720.78
2024-01-15T05:36:59.573Z,97717.81
2024-01-15T05:39:29.508Z,97713.75
2024-01-15T05:41:58.195Z,97729.53
2024-01-15T05:44:26.050Z,97720.81
2024-01-15T05:46:54.659Z,97735.13
2024-01-15T05:49:24.236Z,97723.81
2024-01-15T05:51:52.872Z,97733.56
2024-01-15T05:54:23.363Z,97726.31
2024-01-15T05:56:52.461Z,97737.78
2024-01-15T05:59:20.307Z,97749.69
2024-01-15T06:01:48.179Z,97755.72
2024-01-15T06:04:18.246Z,97741.88
2024-01-15T06:06:46.359Z,97739.31
2024-01-15T06:09:14.160Z,97776.09
2024-01-15T06:11:41.794Z,97763.09
2024-01-15T06:14:10.855Z,97771.75
2024-01-15T06:16:39.701Z,97787.59
2024-01-15T06:19:07.752Z,97785.22
2024-01-15T06:21:35.605Z,97797.44
2024-01-15T06:24:03.333Z,97794.53
2024-01-15T06:26:31.152Z,97790.16
2024-01-15T06:28:59.025Z,97794.06
2024-01-15T06:31:26.785Z,97800.47
2024-01-15T06:33:54.770Z,97802.06
2024-01-15T06:36:23.481Z,97808.81
2024-01-15T06:38:51.231Z,97804.53
2024-01-15T06:41:19.455Z,97814.59
2024-01-15T06:43:47.643Z,97799.94
2024-01-15T06:46:22.637Z,97815.41
2024-01-15T06:48:52.106Z,97827.00
2024-01-15T06:51:20.430Z,97823.19
2024-01-15T06:53:48.831Z,97819.81
2024-01-15T06:56:17.639Z,97837.53
2024-01-15T06:58:48.232Z,97816.31
2024-01-15T07:01:16.177Z,97818.03
2024-01-15T07:03:44.336Z,97831.94
2024-01-15T07:06:14.122Z,97824.81
2024-01-15T07:08:43.081Z,97828.59
2024-01-15T07:11:11.331Z,97825.50
2024-01-15T07:13:39.352Z,97821.34
2024-01-15T07:16:07.604Z,97823.47
2024-01-15T07:18:35.413Z,97827.84
2024-01-15T07:21:04.411Z,97832.81
2024-01-15T07:23:35.254Z,97833.44
2024-01-15T07:26:03.847Z,97832.09
2024-01-15T07:28:32.066Z,97851.78
2024-01-15T07:31:00.069Z,97853.06
2024-01-15T07:33:30.227Z,97871.25
2024-01-15T07:36:00.619Z,97871.84
2024-01-15T07:38:30.788Z,97886.84
2024-01-15T07:40:58.644Z,97889.03
2024-01-15T07:43:26.675Z,97890.56
2024-01-15T07:45:56.238Z,97902.75
2024-01-15T07:48:24.588Z,97897.41
2024-01-15T07:50:54.687Z,97903.38
2024-01-15T07:53:22.608Z,97916.94
2024-01-15T07:55:50.762Z,97919.63
2024-01-15T07:58:18.765Z,97912.97
2024-01-15T08:00:47.288Z,97925.22
2024-01-15T08:03:16.885Z,97911.59
2024-01-15T08:05:46.155Z,97927.41
2024-01-15T08:08:33.919Z,97923.19
2024-01-15T08:11:05.172Z,97927.44
2024-01-15T08:13:33.205Z,97937.09
2024-01-15T08:16:01.238Z,97942.81
2024-01-15T08:18:29.181Z,97942.03
2024-01-15T08:20:58.218Z,97937.78
2024-01-15T08:23:33.047Z,97937.97
2024-01-15T08:26:04.236Z,97933.16
2024-01-15T08:28:32.465Z,97933.97
2024-01-15T08:31:05.080Z,97941.56
2024-01-15T08:33:33.414Z,97942.28
2024-01-15T08:36:01.409Z,97953.94
2024-01-15T08:38:29.385Z,97944.44
2024-01-15T08:41:03.328Z,97945.47
2024-01-15T08:43:35.091Z,97956.31
2024-01-15T08:46:04.649Z,97937.50
2024-01-15T08:48:35.751Z,97929.13
2024-01-15T08:51:04.517Z,97953.16
2024-01-15T08:53:35.315Z,97959.69
2024-01-15T08:56:04.235Z,97943.38
2024-01-15T08:58:31.986Z,97957.06
2024-01-15T09:01:00.324Z,97955.84
2024-01-15T09:03:28.816Z,97966.13
2024-01-15T09:05:58.613Z,97975.34
2024-01-15T09:08:28.937Z,97964.66
2024-01-15T09:10:56.999Z,97959.50
2024-01-15T09:13:24.887Z,97970.53
2024-01-15T09:15:53.037Z,97955.44
2024-01-15T09:18:21.778Z,97974.31
2024-01-15T09:20:53.664Z,97969.69
2024-01-15T09:23:21.996Z,97982.47
2024-01-15T09:25:51.259Z,97977.22
2024-01-15T09:28:18.981Z,97981.25
2024-01-15T09:30:47.572Z,97984.69
2024-01-15T09:33:19.162Z,97977.66
2024-01-15T09:35:46.963Z,97990.22
2024-01-15T09:38:14.821Z,97995.53
2024-01-15T09:40:47.341Z,97990.72
2024-01-15T09:43:16.244Z,97987.28
2024-01-15T09:45:45.034Z,97993.38
2024-01-15T09:48:14.307Z,97984.56
2024-01-15T09:50:42.197Z,98003.16
2024-01-15T09:53:11.154Z,98007.41
2024-01-15T09:55:43.236Z,98014.19
2024-01-15T09:58:12.324Z,98000.19
2024-01-15T10:00:43.312Z,98005.28
2024-01-15T10:03:14.409Z,98013.22
2024-01-15T10:05:44.964Z,98012.00
2024-01-15T10:08:13.193Z,98018.03
2024-01-15T10:10:42.620Z,98016.75
2024-01-15T10:13:11.950Z,98024.56
2024-01-15T10:15:40.581Z,98042.47
2024-01-15T10:18:08.590Z,98031.03
2024-01-15T10:20:36.412Z,98035.38
2024-01-15T10:23:05.654Z,98046.50
2024-01-15T10:25:34.304Z,98028.72
2024-01-15T10:28:06.067Z,98038.53
2024-01-15T10:30:35.341Z,98041.22
2024-01-15T10:33:05.651Z,98039.53
2024-01-15T10:35:37.151Z,98044.84
2024-01-15T10:38:08.149Z,98056.63
2024-01-15T10:40:36.689Z,98067.66
2024-01-15T10:43:05.185Z,98059.25
2024-01-15T10:45:36.186Z,98058.53
2024-01-15T10:48:05.335Z,98057.75
2024-01-15T10:50:33.924Z,98054.66
2024-01-15T10:53:02.825Z,98055.22
2024-01-15T10:55:32.132Z,98058.94
2024-01-15T10:58:01.594Z,98048.97
2024-01-15T11:00:30.333Z,98038.66
2024-01-15T11:02:58.762Z,98050.69
2024-01-15T11:05:27.277Z,98058.69
2024-01-15T11:08:02.338Z,98058.56
2024-01-15T11:10:48.194Z,98050.03
2024-01-15T11:13:42.265Z,98062.84
2024-01-15T11:16:13.566Z,98058.56
2024-01-15T11:19:03.175Z,98036.59
2024-01-15T11:21:31.582Z,98060.38
2024-01-15T11:24:01.617Z,98063.69
2024-01-15T11:26:30.793Z,98083.00
2024-01-15T11:29:01.998Z,98080.53
2024-01-15T11:32:09.009Z,98074.16
2024-01-15T11:35:00.925Z,98054.22
2024-01-15T11:37:58.728Z,98076.00
2024-01-15T11:40:36.153Z,98080.56
2024-01-15T11:43:04.799Z,98088.22
2024-01-15T11:45:36.376Z,98084.19
2024-01-15T11:48:26.113Z,98081.44
2024-01-15T11:50:54.940Z,98075.09
2024-01-15T11:53:37.976Z,98059.34
2024-01-15T11:56:14.771Z,98074.97
2024-01-15T11:58:43.980Z,98072.50
2024-01-15T12:01:15.864Z,98090.41
2024-01-15T12:03:48.732Z,98081.72
2024-01-15T12:06:16.782Z,98057.16
2024-01-15T12:08:45.534Z,98079.09
2024-01-15T12:11:19.071Z,98089.75
2024-01-15T12:13:50.556Z,98089.84
2024-01-15T12:16:18.547Z,98090.47
2024-01-15T12:18:47.024Z,98093.59
2024-01-15T12:21:15.700Z,98093.03
2024-01-15T12:23:45.150Z,98110.19
2024-01-15T12:26:13.213Z,98088.81
2024-01-15T12:28:41.307Z,98098.97
2024-01-15T12:31:10.770Z,98105.16
2024-01-15T12:33:40.404Z,98109.69
2024-01-15T12:36:08.354Z,98106.03
2024-01-15T12:38:36.331Z,98122.56
2024-01-15T12:41:04.639Z,98114.53
2024-01-15T12:43:33.180Z,98101.81
2024-01-15T12:46:04.323Z,98117.94
2024-01-15T12:48:33.063Z,98123.50
2024-01-15T12:51:01.965Z,98139.28
2024-01-15T12:53:29.751Z,98101.63
2024-01-15T12:55:58.028Z,98109.53
2024-01-15T12:58:28.172Z,98125.19
2024-01-15T13:01:15.470Z,98125.97
2024-01-15T13:03:43.352Z,98112.28
2024-01-15T13:06:11.682Z,98128.88
2024-01-15T13:08:41.532Z,98130.53
2024-01-15T13:11:11.757Z,98121.50
2024-01-15T13:13:39.819Z,98130.13
2024-01-15T13:16:07.960Z,98118.13
2024-01-15T13:18:36.484Z,98139.88
2024-01-15T13:21:09.915Z,98103.16
2024-01-15T13:23:40.888Z,98122.56
2024-01-15T13:26:09.643Z,98123.19
2024-01-15T13:28:44.207Z,98081.25
2024-01-15T13:31:17.530Z,98115.91
2024-01-15T13:33:51.216Z,98103.81
2024-01-15T13:36:21.926Z,98133.81
2024-01-15T13:38:50.847Z,98089.50
2024-01-15T13:41:45.658Z,98124.50
2024-01-15T13:44:13.595Z,98127.13
2024-01-15T13:46:41.641Z,98126.00
2024-01-15T13:49:11.367Z,98128.97
2024-01-15T13:51:40.503Z,98136.34
2024-01-15T13:54:09.821Z,98131.69
2024-01-15T13:56:38.542Z,98137.91
2024-01-15T13:59:08.825Z,98128.00
2024-01-15T14:01:37.715Z,98118.38
2024-01-15T14:04:05.600Z,98126.13
2024-01-15T14:06:33.432Z,98119.84
2024-01-15T14:09:02.659Z,98121.97
2024-01-15T14:11:32.459Z,98137.78
2024-01-15T14:14:04.449Z,98101.41
2024-01-15T14:16:32.653Z,98116.72
2024-01-15T14:19:00.837Z,98095.00
2024-01-15T14:21:28.645Z,98118.28
2024-01-15T14:23:56.591Z,98134.78
2024-01-15T14:26:26.892Z,98109.91
2024-01-15T14:28:57.625Z,98117.53
2024-01-15T14:31:28.067Z,98134.66
2024-01-15T14:33:57.229Z,98134.53
2024-01-15T14:36:26.001Z,98137.44
2024-01-15T14:39:02.487Z,98125.00
2024-01-15T14:41:33.391Z,98130.25
2024-01-15T14:44:06.139Z,98095.56
2024-01-15T14:46:38.485Z,98135.66
2024-01-15T14:49:06.621Z,98141.34
2024-01-15T14:51:41.919Z,98131.00
2024-01-15T14:54:35.306Z,98075.34
2024-01-15T14:57:07.694Z,98132.69
2024-01-15T14:59:36.169Z,98096.78
2024-01-15T15:02:04.942Z,98110.91
2024-01-15T15:04:40.676Z,98119.19
2024-01-15T15:07:12.070Z,98150.69
2024-01-15T15:09:41.603Z,98161.50
2024-01-15T15:12:11.025Z,98139.31
2024-01-15T15:14:48.622Z,98138.28
2024-01-15T15:17:27.176Z,98144.44
2024-01-15T15:19:55.233Z,98136.94
2024-01-15T15:22:23.183Z,98135.09
2024-01-15T15:24:51.010Z,98140.44
2024-01-15T15:27:18.791Z,98133.63
2024-01-15T15:29:46.855Z,98139.31
2024-01-15T15:32:15.585Z,98133.31
2024-01-15T15:34:44.022Z,98130.69
2024-01-15T15:37:18.649Z,98121.00
2024-01-15T15:39:47.700Z,98141.00
2024-01-15T15:42:16.197Z,98132.50
2024-01-15T15:44:47.797Z,98128.50
2024-01-15T15:47:16.755Z,98140.13
2024-01-15T15:49:45.759Z,98138.19
2024-01-15T15:52:14.463Z,98140.81
2024-01-15T15:54:42.787Z,98130.94
2024-01-15T15:57:11.550Z,98132.28
2024-01-15T15:59:39.251Z,98124.56
2024-01-15T16:02:06.976Z,98124.31
2024-01-15T16:04:35.971Z,98119.00
2024-01-15T16:07:09.422Z,98103.75
2024-01-15T16:09:37.968Z,98111.56
2024-01-15T16:12:07.325Z,98119.22
2024-01-15T16:14:35.903Z,98118.66
2024-01-15T16:23:14.230Z,98114.25
2024-01-15T16:23:27.578Z,98113.75
2024-01-15T16:23:43.426Z,98103.50
2024-01-15T16:25:33.760Z,98115.34
2024-01-15T16:28:01.759Z,98108.19
2024-01-15T16:30:37.351Z,98112.72
2024-01-15T16:33:12.016Z,98088.63
2024-01-15T16:35:40.719Z,98110.81
2024-01-15T16:38:09.795Z,98098.88
2024-01-15T16:40:42.287Z,98101.72
2024-01-15T16:43:11.664Z,98110.81
2024-01-15T16:45:39.743Z,98107.28
2024-01-15T16:48:08.165Z,98113.56
2024-01-15T16:50:39.362Z,98122.19
2024-01-15T16:53:08.433Z,98116.72
2024-01-15T16:55:38.985Z,98096.97
2024-01-15T16:58:07.240Z,98113.56
2024-01-15T17:00:36.560Z,98101.59
2024-01-15T17:03:07.090Z,98106.72
2024-01-15T17:05:38.967Z,98104.44
2024-01-15T17:08:10.689Z,98103.63
2024-01-15T17:10:40.133Z,98116.00
2024-01-15T17:13:09.982Z,98110.09
2024-01-15T17:15:38.805Z,98099.69
2024-01-15T17:18:09.672Z,98099.19
2024-01-15T17:20:53.212Z,98104.66
2024-01-15T17:23:33.797Z,98045.44
2024-01-15T17:26:03.479Z,98097.41
2024-01-15T17:28:33.717Z,98094.78
2024-01-15T17:31:02.417Z,98102.16
2024-01-15T17:33:32.573Z,98112.03
2024-01-15T17:36:00.617Z,98100.91
2024-01-15T17:38:30.585Z,98102.06
2024-01-15T17:41:00.418Z,98098.94
2024-01-15T17:43:28.599Z,98097.72
2024-01-15T17:46:00.980Z,98084.75
2024-01-15T17:48:30.278Z,98091.00
2024-01-15T17:50:59.374Z,98097.34
2024-01-15T17:53:27.913Z,98065.19
2024-01-15T17:55:55.872Z,98097.56
2024-01-15T17:58:31.504Z,98093.03
2024-01-15T18:01:10.900Z,98102.69
2024-01-15T18:03:45.829Z,98043.88
2024-01-15T18:06:23.727Z,98039.94
2024-01-15T18:09:30.732Z,98093.13
2024-01-15T18:12:02.475Z,98094.47
2024-01-15T18:14:32.130Z,98078.78
2024-01-15T18:17:02.544Z,98082.06
2024-01-15T18:19:30.371Z,98075.94
2024-01-15T18:21:58.619Z,98075.59
2024-01-15T18:24:26.466Z,98060.72
2024-01-15T18:26:56.021Z,98073.19
2024-01-15T18:29:25.948Z,98055.72
2024-01-15T18:31:59.440Z,98071.75
2024-01-15T18:34:33.993Z,98070.34
2024-01-15T18:37:07.461Z,98068.31
2024-01-15T18:39:37.151Z,98047.06
2024-01-15T18:42:08.037Z,98062.06
2024-01-15T18:44:38.116Z,98054.41
2024-01-15T18:47:06.440Z,98072.59
2024-01-15T18:49:34.502Z,98074.44
2024-01-15T18:52:03.229Z,98072.00
2024-01-15T19:04:21.422Z,98072.19
2024-01-15T19:11:29.483Z,98038.56
2024-01-15T19:13:58.481Z,98051.06
2024-01-15T19:16:30.043Z,98066.97
2024-01-15T19:18:59.567Z,98059.34
2024-01-15T19:21:28.820Z,98070.34
2024-01-15T19:23:56.599Z,98070.22
2024-01-15T19:26:25.167Z,98073.28
2024-01-15T19:28:54.210Z,98056.91
2024-01-15T19:31:21.881Z,98059.44
2024-01-15T19:33:50.694Z,98065.69
2024-01-15T19:36:26.393Z,98055.59
2024-01-15T19:38:55.072Z,98060.53
2024-01-15T19:41:24.143Z,98043.66
2024-01-15T19:43:56.272Z,98059.81
2024-01-15T19:46:26.391Z,98055.00
2024-01-15T19:48:56.224Z,98060.34
2024-01-15T19:51:26.719Z,98061.72
2024-01-15T19:53:54.379Z,98084.22
2024-01-15T19:56:22.098Z,98089.13
2024-01-15T19:58:49.843Z,98083.84
2024-01-15T20:01:18.147Z,98075.56
2024-01-15T20:03:46.094Z,98081.16
2024-01-15T20:06:15.686Z,98089.75
2024-01-15T20:08:46.001Z,98090.88
2024-01-15T20:11:15.756Z,98081.41
2024-01-15T20:13:44.316Z,98075.53
2024-01-15T20:16:14.901Z,98089.63
2024-01-15T20:18:43.872Z,98074.22
2024-01-15T20:21:11.849Z,98082.91
2024-01-15T20:23:50.494Z,98067.16
2024-01-15T20:26:26.139Z,98086.56
2024-01-15T20:28:55.848Z,98085.53
2024-01-15T20:31:23.974Z,98084.06
2024-01-15T20:33:51.808Z,98066.88
2024-01-15T20:36:20.034Z,98078.03
2024-01-15T20:38:47.965Z,98058.59
2024-01-15T20:41:20.145Z,98062.59
2024-01-15T20:43:48.126Z,98077.97
2024-01-15T20:46:16.172Z,98081.03
2024-01-15T20:48:46.257Z,98077.94
2024-01-15T20:51:14.276Z,98091.72
2024-01-15T20:53:43.240Z,98079.72
2024-01-15T20:56:11.835Z,98080.91
2024-01-15T20:58:41.226Z,98080.94
2024-01-15T21:01:10.697Z,98074.50
2024-01-15T21:03:39.797Z,98084.06
2024-01-15T21:06:10.816Z,98093.75
2024-01-15T21:08:56.937Z,98097.91
2024-01-15T21:11:25.493Z,98062.19
2024-01-15T21:14:25.011Z,98105.19
2024-01-15T21:17:02.580Z,98097.75
2024-01-15T21:19:30.445Z,98097.13
2024-01-15T21:21:58.242Z,98120.53
2024-01-15T21:24:29.138Z,98096.56
2024-01-15T21:27:01.620Z,98105.38
2024-01-15T21:29:29.980Z,98106.16
2024-01-15T21:32:02.067Z,98122.03
2024-01-15T21:34:29.845Z,98113.38
2024-01-15T21:36:58.163Z,98103.69
2024-01-15T21:39:25.788Z,98121.66
2024-01-15T21:41:53.464Z,98133.16
2024-01-15T21:44:24.099Z,98125.00
2024-01-15T21:46:51.783Z,98130.16
2024-01-15T21:49:19.661Z,98114.44
2024-01-15T21:51:47.682Z,98135.72
2024-01-15T21:54:15.658Z,98119.16
2024-01-15T21:56:45.079Z,98130.78
2024-01-15T21:59:13.075Z,98119.91
2024-01-15T22:01:41.145Z,98111.81
2024-01-15T22:04:09.757Z,98124.88
2024-01-15T22:06:37.750Z,98106.97
2024-01-15T22:09:05.982Z,98119.94
2024-01-15T22:11:35.740Z,98106.75
2024-01-15T22:14:04.414Z,98124.41
2024-01-15T22:16:32.313Z,98110.41
2024-01-15T22:19:02.682Z,98112.94
2024-01-15T22:21:32.285Z,98098.91
2024-01-15T22:24:00.182Z,98109.63
2024-01-15T22:26:29.665Z,98120.19
2024-01-15T22:28:57.357Z,98108.56
2024-01-15T22:31:25.110Z,98092.78
2024-01-15T22:33:53.774Z,98112.44
2024-01-15T22:36:22.472Z,98100.75
2024-01-15T22:38:50.416Z,98110.75
2024-01-15T22:41:18.656Z,98114.09
2024-01-15T22:43:47.370Z,98104.19
2024-01-15T22:46:15.690Z,98100.59
2024-01-15T22:48:45.356Z,98109.97
2024-01-15T22:51:14.508Z,98108.63
2024-01-15T22:53:42.334Z,98112.50
2024-01-15T22:56:11.828Z,98102.88
2024-01-15T22:58:39.622Z,98100.16
2024-01-15T23:01:08.521Z,98089.34
2024-01-15T23:03:37.895Z,98103.94
2024-01-15T23:06:06.617Z,98077.28
2024-01-15T23:08:35.831Z,98087.22
2024-01-15T23:11:05.376Z,98076.91
2024-01-15T23:13:34.066Z,98087.56
2024-01-15T23:16:03.140Z,98076.19
2024-01-15T23:18:34.075Z,98079.56
2024-01-15T23:21:01.798Z,98084.41
2024-01-15T23:23:29.873Z,98073.88
2024-01-15T23:25:57.685Z,98087.50
2024-01-15T23:28:27.104Z,98078.78
2024-01-15T23:30:55.523Z,98077.34
2024-01-15T23:33:24.678Z,98084.06
2024-01-15T23:35:55.956Z,98091.16
2024-01-15T23:38:25.495Z,98103.00
2024-01-15T23:40:53.420Z,98091.66
2024-01-15T23:43:21.288Z,98098.91
2024-01-15T23:45:53.848Z,98089.75
2024-01-15T23:48:27.515Z,98096.53
2024-01-15T23:50:56.112Z,98112.03
2024-01-15T23:53:23.930Z,98114.56
2024-01-15T23:55:51.677Z,98105.75
2024-01-15T23:58:20.867Z,98105.59
