createdAt,value
2022-12-15T00:00:33.194Z,0.00
2022-12-15T00:01:33.209Z,0.00
2022-12-15T00:02:33.161Z,0.00
2022-12-15T00:03:33.678Z,0.00
2022-12-15T00:04:33.102Z,0.00
2022-12-15T00:05:33.146Z,0.00
2022-12-15T00:06:33.085Z,0.00
2022-12-15T00:08:05.483Z,0.00
2022-12-15T00:08:33.049Z,0.00
2022-12-15T00:09:33.081Z,0.00
2022-12-15T00:10:33.105Z,0.00
2022-12-15T00:11:33.038Z,0.00
2022-12-15T00:12:33.058Z,0.00
2022-12-15T00:13:33.416Z,0.00
2022-12-15T00:14:33.078Z,0.00
2022-12-15T00:15:33.090Z,0.00
2022-12-15T00:16:33.218Z,0.00
2022-12-15T00:17:33.008Z,0.00
2022-12-15T00:18:32.986Z,0.00
2022-12-15T00:19:33.021Z,0.00
2022-12-15T00:20:33.529Z,0.00
2022-12-15T00:21:33.015Z,0.00
2022-12-15T00:22:32.920Z,0.00
2022-12-15T00:23:33.153Z,0.00
2022-12-15T00:24:32.936Z,0.00
2022-12-15T00:25:32.940Z,0.00
2022-12-15T00:26:32.883Z,0.00
2022-12-15T00:27:32.974Z,0.00
2022-12-15T00:28:33.681Z,0.00
2022-12-15T00:29:32.875Z,0.00
2022-12-15T00:30:32.832Z,0.00
2022-12-15T00:31:33.731Z,0.00
2022-12-15T00:32:33.155Z,0.00
2022-12-15T00:33:33.159Z,0.00
2022-12-15T00:34:33.606Z,0.00
2022-12-15T00:35:32.809Z,0.00
2022-12-15T00:36:32.807Z,0.00
2022-12-15T00:37:32.792Z,0.00
2022-12-15T00:38:32.812Z,0.00
2022-12-15T00:39:32.824Z,0.00
2022-12-15T00:40:32.735Z,0.00
2022-12-15T00:41:32.774Z,0.00
2022-12-15T00:42:32.803Z,0.00
2022-12-15T00:43:33.340Z,0.00
2022-12-15T00:44:32.760Z,0.00
2022-12-15T00:45:33.548Z,0.00
2022-12-15T00:46:32.727Z,0.00
2022-12-15T00:47:32.797Z,0.00
2022-12-15T00:48:32.688Z,0.00
2022-12-15T00:49:33.596Z,0.00
2022-12-15T00:50:32.659Z,0.00
2022-12-15T00:51:32.689Z,0.00
2022-12-15T00:52:32.639Z,0.00
2022-12-15T00:53:33.836Z,0.00
2022-12-15T00:54:32.731Z,0.00
2022-12-15T00:55:32.632Z,0.00
2022-12-15T00:56:32.627Z,0.00
2022-12-15T00:57:32.580Z,0.00
2022-12-15T00:58:32.575Z,0.00
2022-12-15T00:59:32.612Z,0.00
2022-12-15T01:00:32.599Z,0.00
2022-12-15T01:01:32.744Z,0.00
2022-12-15T01:02:32.914Z,0.00
2022-12-15T01:03:33.165Z,0.00
2022-12-15T01:04:32.531Z,0.00
2022-12-15T01:05:32.570Z,0.00
2022-12-15T01:06:32.550Z,0.00
2022-12-15T01:07:32.508Z,0.00
2022-12-15T01:08:32.473Z,0.00
2022-12-15T01:09:32.516Z,0.00
2022-12-15T01:10:32.460Z,0.00
2022-12-15T01:11:32.468Z,0.00
2022-12-15T01:12:32.443Z,0.00
2022-12-15T01:13:32.889Z,0.00
2022-12-15T01:14:33.086Z,0.00
2022-12-15T01:15:32.409Z,0.00
2022-12-15T01:16:32.495Z,0.00
2022-12-15T01:17:32.404Z,0.00
2022-12-15T01:18:32.379Z,0.00
2022-12-15T01:19:32.444Z,0.00
2022-12-15T01:20:33.183Z,0.00
2022-12-15T01:21:32.394Z,0.00
2022-12-15T01:22:33.085Z,0.00
2022-12-15T01:23:32.728Z,0.00
2022-12-15T01:24:33.106Z,0.00
2022-12-15T01:25:32.372Z,0.00
2022-12-15T01:26:32.313Z,0.00
2022-12-15T01:27:32.348Z,0.00
2022-12-15T01:28:32.310Z,0.00
2022-12-15T01:29:32.298Z,0.00
2022-12-15T01:30:32.275Z,0.00
2022-12-15T01:31:33.372Z,0.00
2022-12-15T01:32:32.249Z,0.00
2022-12-15T01:33:32.679Z,0.00
2022-12-15T01:34:32.241Z,0.00
2022-12-15T01:35:32.213Z,0.00
2022-12-15T01:36:32.261Z,0.00
2022-12-15T01:37:32.227Z,0.00
2022-12-15T01:38:32.217Z,0.00
2022-12-15T01:39:32.203Z,0.00
2022-12-15T01:40:32.186Z,0.00
2022-12-15T01:41:32.169Z,0.00
2022-12-15T01:42:32.183Z,0.00
2022-12-15T01:43:32.590Z,0.00
2022-12-15T01:44:32.226Z,0.00
2022-12-15T01:45:32.123Z,0.00
2022-12-15T01:46:34.086Z,0.00
2022-12-15T01:47:32.350Z,0.00
2022-12-15T01:48:32.094Z,0.00
2022-12-15T01:49:32.160Z,0.00
2022-12-15T01:50:32.082Z,0.00
2022-12-15T01:51:32.130Z,0.00
2022-12-15T01:52:32.101Z,0.00
2022-12-15T01:53:32.937Z,0.00
2022-12-15T01:54:32.106Z,0.00
2022-12-15T01:55:32.056Z,0.00
2022-12-15T01:56:37.012Z,0.00
2022-12-15T01:57:33.034Z,0.00
2022-12-15T01:58:32.616Z,0.00
2022-12-15T01:59:32.011Z,0.00
2022-12-15T02:00:32.052Z,0.00
2022-12-15T02:01:32.044Z,0.00
2022-12-15T02:02:36.956Z,0.00
2022-12-15T02:03:34.279Z,0.00
2022-12-15T02:04:31.967Z,0.00
2022-12-15T02:05:32.591Z,0.00
2022-12-15T02:06:31.949Z,0.00
2022-12-15T02:07:32.048Z,0.00
2022-12-15T02:08:31.926Z,0.00
2022-12-15T02:09:31.914Z,0.00
2022-12-15T02:10:31.906Z,0.00
2022-12-15T02:11:31.932Z,0.00
2022-12-15T02:12:31.895Z,0.00
2022-12-15T02:13:32.227Z,0.00
2022-12-15T02:14:31.893Z,0.00
2022-12-15T02:15:31.855Z,0.00
2022-12-15T02:16:31.955Z,0.00
2022-12-15T02:17:32.584Z,0.00
2022-12-15T02:18:31.860Z,0.00
2022-12-15T02:19:31.873Z,0.00
2022-12-15T02:20:31.796Z,0.00
2022-12-15T02:21:31.800Z,0.00
2022-12-15T02:22:31.812Z,0.00
2022-12-15T02:23:32.250Z,0.00
2022-12-15T02:24:31.764Z,0.00
2022-12-15T02:25:31.797Z,0.00
2022-12-15T02:26:31.752Z,0.00
2022-12-15T02:27:31.782Z,0.00
2022-12-15T02:28:31.754Z,0.00
2022-12-15T02:29:31.729Z,0.00
2022-12-15T02:30:31.705Z,0.00
2022-12-15T02:31:31.698Z,0.00
2022-12-15T02:32:31.686Z,0.00
2022-12-15T02:33:32.046Z,0.00
2022-12-15T02:34:31.707Z,0.00
2022-12-15T02:35:31.681Z,0.00
2022-12-15T02:36:31.657Z,0.00
2022-12-15T02:37:31.641Z,0.00
2022-12-15T02:38:31.648Z,0.00
2022-12-15T02:39:31.666Z,0.00
2022-12-15T02:40:31.650Z,0.00
2022-12-15T02:41:31.606Z,0.00
2022-12-15T02:42:31.605Z,0.00
2022-12-15T02:43:32.104Z,0.00
2022-12-15T02:44:31.594Z,0.00
2022-12-15T02:45:31.631Z,0.00
2022-12-15T02:46:31.560Z,0.00
2022-12-15T02:47:31.574Z,0.00
2022-12-15T02:48:31.545Z,0.00
2022-12-15T02:49:31.526Z,0.00
2022-12-15T02:50:31.587Z,0.00
2022-12-15T02:51:31.504Z,0.00
2022-12-15T02:52:31.504Z,0.00
2022-12-15T02:53:31.785Z,0.00
2022-12-15T02:54:31.489Z,0.00
2022-12-15T02:55:31.510Z,0.00
2022-12-15T02:56:31.449Z,0.00
2022-12-15T02:57:31.474Z,0.00
2022-12-15T02:58:31.450Z,0.00
2022-12-15T02:59:31.426Z,0.00
2022-12-15T03:00:31.501Z,0.00
2022-12-15T03:01:31.480Z,0.00
2022-12-15T03:02:31.531Z,0.00
2022-12-15T03:03:31.979Z,0.00
2022-12-15T03:04:31.374Z,0.00
2022-12-15T03:05:31.426Z,0.00
2022-12-15T03:06:31.365Z,0.00
2022-12-15T03:07:31.354Z,0.00
2022-12-15T03:08:31.326Z,0.00
2022-12-15T03:09:31.347Z,0.00
2022-12-15T03:10:31.411Z,0.00
2022-12-15T03:11:31.357Z,0.00
2022-12-15T03:12:31.424Z,0.00
2022-12-15T03:13:31.676Z,0.00
2022-12-15T03:14:31.277Z,0.00
2022-12-15T03:15:35.327Z,0.00
2022-12-15T03:16:32.296Z,0.00
2022-12-15T03:17:31.286Z,0.00
2022-12-15T03:18:31.366Z,0.00
2022-12-15T03:19:31.234Z,0.00
2022-12-15T03:20:31.231Z,0.00
2022-12-15T03:21:31.215Z,0.00
2022-12-15T03:22:31.225Z,0.00
2022-12-15T03:23:31.621Z,0.00
2022-12-15T03:24:31.207Z,0.00
2022-12-15T03:25:31.174Z,0.00
2022-12-15T03:26:31.147Z,0.00
2022-12-15T03:27:31.175Z,0.00
2022-12-15T03:28:31.133Z,0.00
2022-12-15T03:29:31.139Z,0.00
2022-12-15T03:30:31.108Z,0.00
2022-12-15T03:31:32.256Z,0.00
2022-12-15T03:32:31.131Z,0.00
2022-12-15T03:33:31.539Z,0.00
2022-12-15T03:34:31.087Z,0.00
2022-12-15T03:35:31.099Z,0.00
2022-12-15T03:36:31.068Z,0.00
2022-12-15T03:37:31.123Z,0.00
2022-12-15T03:38:31.075Z,0.00
2022-12-15T03:39:31.035Z,0.00
2022-12-15T03:40:31.036Z,0.00
2022-12-15T03:41:31.105Z,0.00
2022-12-15T03:42:31.043Z,0.00
2022-12-15T03:43:31.425Z,0.00
2022-12-15T03:44:30.989Z,0.00
2022-12-15T03:45:31.021Z,0.00
2022-12-15T03:46:31.017Z,0.00
2022-12-15T03:47:31.592Z,0.00
2022-12-15T03:48:30.964Z,0.00
2022-12-15T03:49:30.953Z,0.00
2022-12-15T03:50:30.939Z,0.00
2022-12-15T03:51:30.965Z,0.00
2022-12-15T03:52:30.921Z,0.00
2022-12-15T03:53:31.418Z,0.00
2022-12-15T03:54:31.093Z,0.00
2022-12-15T03:55:30.917Z,0.00
2022-12-15T03:56:30.860Z,0.00
2022-12-15T03:57:30.996Z,0.00
2022-12-15T03:58:30.919Z,0.00
2022-12-15T03:59:31.475Z,0.00
2022-12-15T04:00:30.825Z,0.00
2022-12-15T04:01:31.009Z,0.00
2022-12-15T04:02:31.001Z,0.00
2022-12-15T04:03:31.187Z,0.00
2022-12-15T04:04:30.799Z,0.00
2022-12-15T04:05:30.847Z,0.00
2022-12-15T04:06:31.640Z,0.00
2022-12-15T04:07:30.777Z,0.00
2022-12-15T04:08:30.746Z,0.00
2022-12-15T04:09:30.765Z,0.00
2022-12-15T04:10:34.248Z,0.00
2022-12-15T04:11:31.738Z,0.00
2022-12-15T04:12:30.748Z,0.00
2022-12-15T04:13:31.052Z,0.00
2022-12-15T04:14:30.689Z,0.00
2022-12-15T04:15:30.685Z,0.00
2022-12-15T04:16:32.136Z,0.00
2022-12-15T04:17:30.682Z,0.00
2022-12-15T04:18:30.694Z,0.00
2022-12-15T04:19:30.653Z,0.00
2022-12-15T04:20:30.652Z,0.00
2022-12-15T04:21:30.653Z,0.00
2022-12-15T04:22:30.613Z,0.00
2022-12-15T04:23:32.123Z,0.00
2022-12-15T04:24:30.630Z,0.00
2022-12-15T04:25:30.605Z,0.00
2022-12-15T04:26:30.621Z,0.00
2022-12-15T04:27:31.593Z,0.00
2022-12-15T04:28:30.602Z,0.00
2022-12-15T04:29:30.582Z,0.00
2022-12-15T04:30:30.651Z,0.00
2022-12-15T04:31:30.646Z,0.00
2022-12-15T04:32:30.525Z,0.00
2022-12-15T04:33:30.987Z,0.00
2022-12-15T04:34:31.534Z,0.00
2022-12-15T04:35:30.517Z,0.00
2022-12-15T04:36:30.495Z,0.00
2022-12-15T04:37:30.485Z,0.00
2022-12-15T04:38:30.475Z,0.00
2022-12-15T04:39:30.463Z,0.00
2022-12-15T04:40:31.514Z,0.00
2022-12-15T04:41:30.453Z,0.00
2022-12-15T04:42:30.490Z,0.00
2022-12-15T04:43:32.339Z,0.00
2022-12-15T04:44:30.425Z,0.00
2022-12-15T04:45:30.426Z,0.00
2022-12-15T04:46:30.503Z,0.00
2022-12-15T04:47:30.391Z,0.00
2022-12-15T04:48:30.504Z,0.00
2022-12-15T04:49:30.370Z,0.00
2022-12-15T04:50:30.372Z,0.00
2022-12-15T04:51:30.370Z,0.00
2022-12-15T04:52:30.376Z,0.00
2022-12-15T04:53:30.769Z,0.00
2022-12-15T04:54:30.335Z,0.00
2022-12-15T04:55:30.346Z,0.00
2022-12-15T04:56:30.319Z,0.00
2022-12-15T04:57:30.314Z,0.00
2022-12-15T04:58:30.302Z,0.00
2022-12-15T04:59:30.278Z,0.00
2022-12-15T05:00:30.270Z,0.00
2022-12-15T05:01:30.411Z,0.00
2022-12-15T05:02:30.474Z,0.00
2022-12-15T05:03:30.336Z,0.00
2022-12-15T05:04:30.803Z,0.00
2022-12-15T05:05:30.234Z,0.00
2022-12-15T05:06:30.282Z,0.00
2022-12-15T05:07:30.214Z,0.00
2022-12-15T05:08:30.235Z,0.00
2022-12-15T05:09:30.236Z,0.00
2022-12-15T05:10:30.194Z,0.00
2022-12-15T05:11:30.225Z,0.00
2022-12-15T05:12:30.167Z,0.00
2022-12-15T05:13:30.524Z,0.00
2022-12-15T05:14:30.212Z,0.00
2022-12-15T05:15:30.203Z,0.00
2022-12-15T05:16:30.135Z,0.00
2022-12-15T05:17:31.006Z,0.00
2022-12-15T05:18:30.147Z,0.00
2022-12-15T05:19:30.112Z,0.00
2022-12-15T05:20:30.118Z,0.00
2022-12-15T05:21:30.076Z,0.00
2022-12-15T05:22:30.084Z,0.00
2022-12-15T05:23:30.622Z,0.00
2022-12-15T05:24:30.065Z,0.00
2022-12-15T05:25:30.059Z,0.00
2022-12-15T05:26:30.039Z,0.00
2022-12-15T05:27:30.215Z,0.00
2022-12-15T05:28:30.117Z,0.00
2022-12-15T05:29:30.034Z,0.00
2022-12-15T05:30:30.018Z,0.00
2022-12-15T05:31:30.275Z,0.00
2022-12-15T05:32:29.996Z,0.00
2022-12-15T05:33:30.472Z,0.00
2022-12-15T05:34:30.064Z,0.00
2022-12-15T05:35:29.972Z,0.00
2022-12-15T05:36:29.973Z,0.00
2022-12-15T05:37:29.935Z,0.00
2022-12-15T05:38:29.950Z,0.00
2022-12-15T05:39:29.943Z,0.00
2022-12-15T05:40:30.133Z,0.00
2022-12-15T05:41:30.108Z,0.00
2022-12-15T05:42:31.099Z,0.00
2022-12-15T05:43:31.069Z,0.00
2022-12-15T05:44:30.129Z,0.00
2022-12-15T05:45:29.893Z,0.00
2022-12-15T05:46:29.973Z,0.00
2022-12-15T05:47:29.942Z,0.00
2022-12-15T05:48:29.856Z,0.00
2022-12-15T05:49:30.568Z,0.00
2022-12-15T05:50:29.851Z,0.00
2022-12-15T05:51:29.809Z,0.00
2022-12-15T05:52:29.867Z,0.00
2022-12-15T05:53:30.341Z,0.00
2022-12-15T05:54:29.794Z,0.00
2022-12-15T05:55:29.859Z,0.00
2022-12-15T05:56:29.773Z,0.00
2022-12-15T05:57:30.507Z,0.00
2022-12-15T05:58:29.818Z,0.00
2022-12-15T05:59:29.743Z,0.00
2022-12-15T06:00:30.624Z,0.00
2022-12-15T06:01:30.570Z,0.00
2022-12-15T06:02:31.047Z,0.00
2022-12-15T06:03:31.841Z,0.00
2022-12-15T06:04:30.883Z,0.00
2022-12-15T06:05:29.669Z,0.00
2022-12-15T06:06:29.664Z,0.00
2022-12-15T06:07:30.586Z,0.00
2022-12-15T06:08:29.671Z,0.00
2022-12-15T06:09:29.676Z,0.00
2022-12-15T06:10:29.748Z,0.00
2022-12-15T06:11:29.682Z,0.00
2022-12-15T06:12:29.622Z,0.00
2022-12-15T06:13:30.902Z,0.00
2022-12-15T06:14:29.601Z,0.00
2022-12-15T06:15:30.553Z,0.00
2022-12-15T06:16:29.682Z,0.00
2022-12-15T06:17:29.590Z,0.00
2022-12-15T06:18:29.558Z,0.00
2022-12-15T06:19:31.006Z,0.00
2022-12-15T06:20:29.526Z,0.00
2022-12-15T06:21:30.594Z,0.00
2022-12-15T06:22:29.528Z,0.00
2022-12-15T06:23:29.989Z,0.00
2022-12-15T06:24:29.500Z,0.00
2022-12-15T06:25:29.508Z,0.00
2022-12-15T06:26:29.540Z,0.00
2022-12-15T06:27:30.031Z,0.00
2022-12-15T06:28:29.465Z,0.00
2022-12-15T06:29:29.449Z,0.00
2022-12-15T06:30:29.478Z,0.00
2022-12-15T06:31:29.492Z,0.00
2022-12-15T06:32:29.530Z,0.00
2022-12-15T06:33:29.836Z,0.00
2022-12-15T06:34:29.435Z,0.00
2022-12-15T06:35:29.399Z,0.00
2022-12-15T06:36:29.379Z,0.00
2022-12-15T06:37:30.387Z,0.00
2022-12-15T06:38:29.430Z,0.00
2022-12-15T06:39:29.355Z,0.00
2022-12-15T06:40:33.344Z,0.00
2022-12-15T06:41:31.354Z,0.00
2022-12-15T06:42:29.432Z,0.00
2022-12-15T06:43:29.636Z,0.00
2022-12-15T06:44:29.311Z,0.00
2022-12-15T06:45:29.307Z,0.00
2022-12-15T06:46:29.463Z,0.00
2022-12-15T06:47:29.298Z,0.00
2022-12-15T06:48:29.281Z,4.00
2022-12-15T06:49:29.261Z,0.00
2022-12-15T06:50:29.278Z,4.00
2022-12-15T06:51:29.297Z,4.00
2022-12-15T06:52:29.239Z,4.00
2022-12-15T06:53:29.662Z,4.00
2022-12-15T06:54:29.219Z,4.00
2022-12-15T06:55:29.208Z,4.00
2022-12-15T06:56:33.703Z,4.00
2022-12-15T06:57:30.196Z,8.00
2022-12-15T06:58:29.199Z,8.00
2022-12-15T06:59:29.161Z,8.00
2022-12-15T07:00:29.250Z,12.00
2022-12-15T07:01:29.319Z,16.00
2022-12-15T07:02:29.523Z,16.00
2022-12-15T07:03:29.513Z,16.00
2022-12-15T07:04:29.281Z,16.00
2022-12-15T07:05:29.108Z,20.00
2022-12-15T07:06:29.106Z,24.00
2022-12-15T07:07:29.088Z,24.00
2022-12-15T07:08:33.141Z,24.00
2022-12-15T07:09:31.132Z,28.00
2022-12-15T07:10:29.162Z,32.00
2022-12-15T07:11:29.044Z,36.00
2022-12-15T07:12:29.057Z,40.00
2022-12-15T07:13:29.470Z,44.00
2022-12-15T07:14:29.023Z,48.00
2022-12-15T07:15:29.035Z,56.00
2022-12-15T07:16:29.040Z,60.00
2022-12-15T07:17:28.982Z,64.00
2022-12-15T07:18:28.992Z,68.00
2022-12-15T07:19:28.981Z,72.00
2022-12-15T07:20:29.145Z,80.00
2022-12-15T07:21:30.024Z,88.00
2022-12-15T07:22:28.945Z,96.00
2022-12-15T07:23:52.830Z,100.00
2022-12-15T07:24:30.958Z,104.00
2022-12-15T07:25:28.911Z,108.00
2022-12-15T07:26:28.930Z,112.00
2022-12-15T07:27:28.919Z,116.00
2022-12-15T07:28:29.244Z,124.00
2022-12-15T07:29:28.889Z,132.00
2022-12-15T07:30:31.369Z,136.00
2022-12-15T07:31:29.930Z,152.00
2022-12-15T07:32:28.845Z,160.00
2022-12-15T07:33:29.300Z,168.00
2022-12-15T07:34:28.877Z,184.00
2022-12-15T07:35:28.828Z,196.00
2022-12-15T07:36:28.813Z,200.00
2022-12-15T07:37:28.807Z,208.00
2022-12-15T07:38:28.784Z,216.00
2022-12-15T07:39:29.063Z,224.00
2022-12-15T07:40:28.801Z,236.00
2022-12-15T07:41:28.781Z,252.00
2022-12-15T07:42:28.786Z,260.00
2022-12-15T07:43:29.224Z,264.00
2022-12-15T07:44:28.751Z,276.00
2022-12-15T07:45:28.729Z,284.00
2022-12-15T07:46:28.817Z,304.00
2022-12-15T07:47:28.691Z,320.00
2022-12-15T07:48:28.756Z,332.00
2022-12-15T07:49:28.677Z,332.00
2022-12-15T07:50:28.662Z,336.00
2022-12-15T07:51:28.701Z,340.00
2022-12-15T07:52:28.649Z,344.00
2022-12-15T07:53:29.115Z,348.00
2022-12-15T07:54:28.667Z,364.00
2022-12-15T07:55:57.160Z,372.00
2022-12-15T07:56:35.855Z,384.00
2022-12-15T07:57:29.711Z,412.00
2022-12-15T07:58:28.586Z,444.00
2022-12-15T07:59:28.606Z,472.00
2022-12-15T08:00:28.581Z,512.00
2022-12-15T08:01:28.714Z,576.00
2022-12-15T08:02:28.739Z,632.00
2022-12-15T08:03:28.886Z,652.00
2022-12-15T08:04:28.591Z,672.00
2022-12-15T08:05:28.563Z,676.00
2022-12-15T08:06:28.533Z,692.00
2022-12-15T08:07:28.535Z,708.00
2022-12-15T08:08:28.930Z,708.00
2022-12-15T08:09:28.487Z,716.00
2022-12-15T08:10:28.476Z,768.00
2022-12-15T08:11:28.483Z,804.00
2022-12-15T08:12:28.454Z,836.00
2022-12-15T08:14:00.850Z,840.00
2022-12-15T08:14:30.431Z,848.00
2022-12-15T08:15:28.470Z,864.00
2022-12-15T08:16:28.538Z,872.00
2022-12-15T08:17:28.408Z,880.00
2022-12-15T08:18:28.378Z,900.00
2022-12-15T08:19:28.387Z,908.00
2022-12-15T08:20:28.371Z,932.00
2022-12-15T08:21:28.397Z,976.00
2022-12-15T08:22:28.345Z,984.00
2022-12-15T08:23:28.712Z,988.00
2022-12-15T08:24:28.336Z,984.00
2022-12-15T08:25:28.312Z,980.00
2022-12-15T08:26:30.717Z,948.00
2022-12-15T08:27:29.296Z,944.00
2022-12-15T08:28:28.304Z,976.00
2022-12-15T08:30:30.410Z,1020.00
2022-12-15T08:31:28.343Z,1060.00
2022-12-15T08:32:28.287Z,1076.00
2022-12-15T08:33:28.792Z,1092.00
2022-12-15T08:34:28.233Z,1132.00
2022-12-15T08:35:55.073Z,1184.00
2022-12-15T08:36:30.208Z,1228.00
2022-12-15T08:37:28.204Z,1304.00
2022-12-15T08:38:28.199Z,1316.00
2022-12-15T08:39:28.199Z,1276.00
2022-12-15T08:40:28.172Z,1308.00
2022-12-15T08:41:28.167Z,1352.00
2022-12-15T08:42:28.149Z,1344.00
2022-12-15T08:43:28.278Z,1332.00
2022-12-15T08:44:28.141Z,1332.00
2022-12-15T08:45:28.209Z,1348.00
2022-12-15T08:46:28.407Z,1360.00
2022-12-15T08:47:28.131Z,1376.00
2022-12-15T08:48:28.082Z,1388.00
2022-12-15T08:49:28.098Z,1464.00
2022-12-15T08:50:28.142Z,1496.00
2022-12-15T08:51:28.066Z,1544.00
2022-12-15T08:52:28.062Z,1540.00
2022-12-15T08:53:32.120Z,1520.00
2022-12-15T08:54:29.027Z,1516.00
2022-12-15T08:55:28.025Z,1512.00
2022-12-15T08:56:28.027Z,1536.00
2022-12-15T08:57:27.994Z,1568.00
2022-12-15T08:58:28.934Z,1592.00
2022-12-15T08:59:28.018Z,1580.00
2022-12-15T09:00:28.010Z,1564.00
2022-12-15T09:01:28.191Z,1580.00
2022-12-15T09:02:28.080Z,1632.00
2022-12-15T09:03:28.199Z,1624.00
2022-12-15T09:04:28.533Z,1560.00
2022-12-15T09:05:27.924Z,1564.00
2022-12-15T09:06:28.023Z,1604.00
2022-12-15T09:07:27.957Z,1648.00
2022-12-15T09:08:27.884Z,1680.00
2022-12-15T09:09:27.900Z,1720.00
2022-12-15T09:10:27.896Z,1716.00
2022-12-15T09:11:27.880Z,1728.00
2022-12-15T09:12:27.876Z,1756.00
2022-12-15T09:13:27.902Z,1800.00
2022-12-15T09:14:29.654Z,1792.00
2022-12-15T09:15:59.936Z,1816.00
2022-12-15T09:16:29.878Z,1844.00
2022-12-15T09:17:27.886Z,1840.00
2022-12-15T09:18:27.813Z,1916.00
2022-12-15T09:19:28.446Z,1956.00
2022-12-15T09:20:27.797Z,2040.00
2022-12-15T09:21:27.791Z,2076.00
2022-12-15T09:22:27.773Z,2112.00
2022-12-15T09:23:28.991Z,2132.00
2022-12-15T09:24:34.711Z,2272.00
2022-12-15T09:25:29.753Z,2436.00
2022-12-15T09:26:27.713Z,2608.00
2022-12-15T09:27:27.714Z,2512.00
2022-12-15T09:28:27.703Z,2516.00
2022-12-15T09:29:27.719Z,2444.00
2022-12-15T09:30:27.764Z,2420.00
2022-12-15T09:31:27.783Z,2168.00
2022-12-15T09:32:27.750Z,2200.00
2022-12-15T09:33:27.709Z,2232.00
2022-12-15T09:34:27.629Z,2336.00
2022-12-15T09:35:27.658Z,2468.00
2022-12-15T09:36:27.665Z,2620.00
2022-12-15T09:37:27.626Z,2680.00
2022-12-15T09:38:27.606Z,2696.00
2022-12-15T09:39:27.585Z,2596.00
2022-12-15T09:40:27.608Z,2664.00
2022-12-15T09:41:27.589Z,2660.00
2022-12-15T09:42:27.571Z,2644.00
2022-12-15T09:43:37.070Z,2664.00
2022-12-15T09:44:29.537Z,2680.00
2022-12-15T09:45:27.536Z,2788.00
2022-12-15T09:46:27.677Z,2876.00
2022-12-15T09:47:28.658Z,2840.00
2022-12-15T09:48:27.564Z,2852.00
2022-12-15T09:49:27.579Z,2796.00
2022-12-15T09:50:27.518Z,2748.00
2022-12-15T09:51:27.569Z,2708.00
2022-12-15T09:52:27.496Z,2804.00
2022-12-15T09:53:53.727Z,2824.00
2022-12-15T09:54:30.020Z,2872.00
2022-12-15T09:55:27.406Z,2772.00
2022-12-15T09:56:27.448Z,2536.00
2022-12-15T09:57:27.406Z,2516.00
2022-12-15T09:58:27.469Z,2632.00
2022-12-15T09:59:27.373Z,2612.00
2022-12-15T10:00:27.485Z,2680.00
2022-12-15T10:01:27.427Z,2976.00
2022-12-15T10:02:27.419Z,3164.00
2022-12-15T10:03:27.435Z,3340.00
2022-12-15T10:04:27.592Z,3568.00
2022-12-15T10:05:50.027Z,3492.00
2022-12-15T10:06:33.058Z,3420.00
2022-12-15T10:07:27.354Z,3384.00
2022-12-15T10:08:27.340Z,3348.00
2022-12-15T10:09:27.274Z,3424.00
2022-12-15T10:10:27.267Z,3312.00
2022-12-15T10:11:27.265Z,3344.00
2022-12-15T10:12:27.282Z,3500.00
2022-12-15T10:13:28.325Z,3448.00
2022-12-15T10:14:28.000Z,3348.00
2022-12-15T10:15:27.323Z,3336.00
2022-12-15T10:16:27.225Z,3476.00
2022-12-15T10:17:27.215Z,3656.00
2022-12-15T10:18:27.922Z,3716.00
2022-12-15T10:19:27.195Z,3892.00
2022-12-15T10:20:27.160Z,3864.00
2022-12-15T10:21:27.187Z,3632.00
2022-12-15T10:22:27.130Z,3656.00
2022-12-15T10:23:29.555Z,3448.00
2022-12-15T10:25:07.387Z,3296.00
2022-12-15T10:25:30.784Z,3536.00
2022-12-15T10:26:28.246Z,3704.00
2022-12-15T10:27:27.077Z,3948.00
2022-12-15T10:28:27.100Z,4016.00
2022-12-15T10:29:27.096Z,3824.00
2022-12-15T10:30:27.505Z,3672.00
2022-12-15T10:31:27.078Z,4004.00
2022-12-15T10:32:27.023Z,4064.00
2022-12-15T10:33:27.035Z,4208.00
2022-12-15T10:34:27.071Z,4608.00
2022-12-15T10:35:27.001Z,5156.00
2022-12-15T10:36:27.040Z,5812.00
2022-12-15T10:37:26.983Z,5328.00
2022-12-15T10:38:26.967Z,4920.00
2022-12-15T10:39:26.974Z,4856.00
2022-12-15T10:40:26.935Z,4420.00
2022-12-15T10:41:26.930Z,4300.00
2022-12-15T10:42:26.990Z,4472.00
2022-12-15T10:43:26.915Z,4620.00
2022-12-15T10:44:32.250Z,4436.00
2022-12-15T10:45:27.890Z,4312.00
2022-12-15T10:46:26.933Z,4180.00
2022-12-15T10:47:26.864Z,4144.00
2022-12-15T10:48:26.871Z,4156.00
2022-12-15T10:49:26.884Z,4480.00
2022-12-15T10:50:26.937Z,4900.00
2022-12-15T10:51:26.823Z,5172.00
2022-12-15T10:52:26.844Z,5436.00
2022-12-15T10:53:26.803Z,5436.00
2022-12-15T10:54:27.456Z,5040.00
2022-12-15T10:55:26.784Z,4900.00
2022-12-15T10:56:32.866Z,4488.00
2022-12-15T10:57:28.825Z,4036.00
2022-12-15T10:58:26.755Z,3712.00
2022-12-15T10:59:26.743Z,3580.00
2022-12-15T11:00:26.758Z,3424.00
2022-12-15T11:01:26.984Z,3380.00
2022-12-15T11:02:29.414Z,3304.00
2022-12-15T11:03:27.001Z,3612.00
2022-12-15T11:04:26.833Z,3992.00
2022-12-15T11:05:26.684Z,4384.00
2022-12-15T11:06:26.688Z,4364.00
2022-12-15T11:07:26.669Z,3992.00
2022-12-15T11:08:26.642Z,4284.00
2022-12-15T11:09:26.647Z,4684.00
2022-12-15T11:10:26.636Z,3932.00
2022-12-15T11:11:26.588Z,4064.00
2022-12-15T11:12:27.592Z,4212.00
2022-12-15T11:13:33.025Z,3952.00
2022-12-15T11:14:28.593Z,3436.00
2022-12-15T11:15:26.649Z,3264.00
2022-12-15T11:16:26.543Z,3428.00
2022-12-15T11:17:26.529Z,3360.00
2022-12-15T11:18:26.574Z,3124.00
2022-12-15T11:19:26.510Z,3084.00
2022-12-15T11:20:26.502Z,3044.00
2022-12-15T11:21:26.486Z,3056.00
2022-12-15T11:22:26.501Z,3120.00
2022-12-15T11:23:26.456Z,3180.00
2022-12-15T11:24:26.448Z,3280.00
2022-12-15T11:25:26.471Z,3516.00
2022-12-15T11:26:26.441Z,3680.00
2022-12-15T11:27:26.405Z,3720.00
2022-12-15T11:28:26.474Z,3788.00
2022-12-15T11:29:26.398Z,4072.00
2022-12-15T11:30:26.396Z,4536.00
2022-12-15T11:31:26.368Z,4816.00
2022-12-15T11:32:26.379Z,4736.00
2022-12-15T11:33:26.421Z,4648.00
2022-12-15T11:34:27.329Z,4424.00
2022-12-15T11:35:26.337Z,3728.00
2022-12-15T11:36:26.321Z,3476.00
2022-12-15T11:37:30.694Z,3492.00
2022-12-15T11:38:28.350Z,3584.00
2022-12-15T11:39:26.269Z,3644.00
2022-12-15T11:40:27.039Z,3724.00
2022-12-15T11:41:28.320Z,4048.00
2022-12-15T11:42:27.451Z,3840.00
2022-12-15T11:43:26.917Z,3308.00
2022-12-15T11:44:26.240Z,3268.00
2022-12-15T11:45:26.203Z,3256.00
2022-12-15T11:46:26.302Z,3332.00
2022-12-15T11:47:26.207Z,3468.00
2022-12-15T11:48:26.195Z,3608.00
2022-12-15T11:49:26.186Z,3768.00
2022-12-15T11:50:26.187Z,3964.00
2022-12-15T11:51:26.138Z,3948.00
2022-12-15T11:52:26.146Z,3796.00
2022-12-15T11:53:26.134Z,3476.00
2022-12-15T11:54:26.850Z,3376.00
2022-12-15T11:55:31.102Z,3240.00
2022-12-15T11:56:29.311Z,3180.00
2022-12-15T11:57:26.072Z,3148.00
2022-12-15T11:58:27.199Z,3152.00
2022-12-15T11:59:26.097Z,3176.00
2022-12-15T12:00:27.055Z,3396.00
2022-12-15T12:01:26.189Z,3652.00
2022-12-15T12:02:26.282Z,4052.00
2022-12-15T12:03:26.840Z,4672.00
2022-12-15T12:04:26.017Z,5352.00
2022-12-15T12:05:25.986Z,5408.00
2022-12-15T12:06:26.030Z,4308.00
2022-12-15T12:07:26.846Z,3852.00
2022-12-15T12:08:25.998Z,3624.00
2022-12-15T12:09:26.483Z,3040.00
2022-12-15T12:10:25.990Z,2972.00
2022-12-15T12:11:25.949Z,3072.00
2022-12-15T12:12:25.937Z,3224.00
2022-12-15T12:13:26.893Z,3404.00
2022-12-15T12:14:25.913Z,3412.00
2022-12-15T12:15:26.290Z,3668.00
2022-12-15T12:16:25.864Z,3900.00
2022-12-15T12:17:25.846Z,4128.00
2022-12-15T12:18:25.861Z,4244.00
2022-12-15T12:19:25.880Z,3956.00
2022-12-15T12:20:25.846Z,4220.00
2022-12-15T12:21:25.851Z,4324.00
2022-12-15T12:22:25.804Z,4440.00
2022-12-15T12:23:25.826Z,4276.00
2022-12-15T12:24:25.814Z,4168.00
2022-12-15T12:25:25.907Z,3744.00
2022-12-15T12:26:25.750Z,3476.00
2022-12-15T12:27:26.369Z,3396.00
2022-12-15T12:28:26.469Z,3420.00
2022-12-15T12:29:25.805Z,3200.00
2022-12-15T12:30:25.706Z,2928.00
2022-12-15T12:31:25.978Z,2904.00
2022-12-15T12:32:25.671Z,2804.00
2022-12-15T12:33:25.666Z,2904.00
2022-12-15T12:34:26.430Z,2720.00
2022-12-15T12:35:31.898Z,2872.00
2022-12-15T12:36:25.647Z,2832.00
2022-12-15T12:37:25.620Z,2848.00
2022-12-15T12:38:25.716Z,2988.00
2022-12-15T12:39:26.428Z,2952.00
2022-12-15T12:40:25.782Z,2856.00
2022-12-15T12:41:25.731Z,2936.00
2022-12-15T12:42:25.581Z,3004.00
2022-12-15T12:43:25.539Z,2964.00
2022-12-15T12:44:25.587Z,3252.00
2022-12-15T12:45:26.466Z,3452.00
2022-12-15T12:46:26.363Z,3980.00
2022-12-15T12:47:25.520Z,3700.00
2022-12-15T12:48:25.488Z,3620.00