createdAt,value
2018-01-07T00:00:03.233Z,3.5
2018-01-07T00:15:11.692Z,3.5
2018-01-07T00:30:02.895Z,3.4
2018-01-07T00:45:04.484Z,3.1
2018-01-07T01:00:02.816Z,2.9
2018-01-07T01:15:03.476Z,3.1
2018-01-07T01:30:16.607Z,2.8
2018-01-07T01:45:21.926Z,3
2018-01-07T02:00:02.569Z,3
2018-01-07T02:15:03.099Z,2.8
2018-01-07T02:45:02.777Z,2.8
2018-01-07T03:00:03.188Z,2.8
2018-01-07T03:15:02.705Z,2.8
2018-01-07T03:30:03.031Z,2.8
2018-01-07T03:45:08.274Z,2.9
2018-01-07T04:00:14.618Z,2.8
2018-01-07T04:15:12.173Z,2.9
2018-01-07T04:30:09.195Z,2.8
2018-01-07T04:45:02.928Z,2.9
2018-01-07T05:00:03.388Z,3
2018-01-07T05:15:02.938Z,3
2018-01-07T05:30:02.354Z,3.1
2018-01-07T05:45:02.593Z,2.9
2018-01-07T06:00:03.221Z,2.9
2018-01-07T06:15:02.615Z,3
2018-01-07T06:45:02.804Z,3.1
2018-01-07T07:00:04.443Z,3
2018-01-07T07:15:03.236Z,3.1
2018-01-07T07:30:32.654Z,3
2018-01-07T07:46:02.755Z,3.1
2018-01-07T08:00:30.791Z,3.2
2018-01-07T08:15:03.237Z,3.2
2018-01-07T08:31:40.006Z,3.2
2018-01-07T08:45:02.944Z,3.3
2018-01-07T09:00:08.099Z,3.4
2018-01-07T09:15:02.725Z,3.4
2018-01-07T09:31:03.274Z,3.6
2018-01-07T09:45:02.636Z,3.6
2018-01-07T10:00:03.019Z,3.6
2018-01-07T10:15:02.308Z,3.8
2018-01-07T10:31:30.229Z,3.8
2018-01-07T10:45:04.849Z,3.9
2018-01-07T11:00:03.832Z,3.8
2018-01-07T11:15:02.542Z,3.8
2018-01-07T11:30:03.285Z,3.9
2018-01-07T11:45:02.704Z,4.1
2018-01-07T12:00:03.168Z,4.3
2018-01-07T12:15:02.399Z,4.6
2018-01-07T12:30:02.966Z,4.7
2018-01-07T12:45:11.778Z,4.9
2018-01-07T13:00:02.594Z,4.9
2018-01-07T13:15:02.804Z,5.1
2018-01-07T13:30:03.299Z,5.2
2018-01-07T13:45:02.939Z,5.3
2018-01-07T14:00:03.233Z,5.6
2018-01-07T14:15:02.741Z,5.9
2018-01-07T14:30:03.044Z,5.9
2018-01-07T14:45:02.568Z,5.9
2018-01-07T15:00:04.325Z,5.7
2018-01-07T15:15:02.680Z,5.7
2018-01-07T15:30:03.020Z,5.6
2018-01-07T15:45:17.340Z,5.4
2018-01-07T16:00:06.256Z,5.2
2018-01-07T16:16:04.862Z,5.4
2018-01-07T16:30:03.079Z,5.4
2018-01-07T16:45:02.307Z,5.5
2018-01-07T17:00:03.624Z,5.4
2018-01-07T17:15:11.921Z,5.6
2018-01-07T17:30:13.122Z,5.6
2018-01-07T17:45:03.170Z,5.7
2018-01-07T18:00:03.408Z,5.9
2018-01-07T18:15:02.956Z,6
2018-01-07T18:30:02.335Z,6.1
2018-01-07T18:45:03.162Z,6.2
2018-01-07T19:00:23.027Z,6.2
2018-01-07T19:15:05.787Z,6.2
2018-01-07T19:30:03.709Z,6.1
2018-01-07T19:45:37.448Z,6.1
2018-01-07T20:00:03.397Z,6.1
2018-01-07T20:15:23.400Z,6.1
2018-01-07T20:30:03.548Z,6.1
2018-01-07T20:45:03.024Z,6.1
2018-01-07T21:00:03.874Z,6.1
2018-01-07T21:30:02.702Z,6.2
2018-01-07T21:45:03.332Z,6.2
2018-01-07T22:00:04.549Z,6.2
2018-01-07T22:15:03.023Z,6.2
2018-01-07T22:30:04.289Z,6.1
2018-01-07T22:45:05.462Z,6.1
2018-01-07T23:00:05.321Z,6
2018-01-07T23:30:02.328Z,5.9
2018-01-07T23:45:36.388Z,6
