createdAt,value
2022-07-26T00:01:31.785Z,26.36
2022-07-26T00:04:39.102Z,26.12
2022-07-26T00:07:28.965Z,26.17
2022-07-26T00:10:07.382Z,25.33
2022-07-26T00:12:48.458Z,25.53
2022-07-26T00:15:37.929Z,25.54
2022-07-26T00:18:35.002Z,25.36
2022-07-26T00:21:15.709Z,25.26
2022-07-26T00:24:12.316Z,25.35
2022-07-26T00:26:44.967Z,24.86
2022-07-26T00:29:17.653Z,24.45
2022-07-26T00:32:07.623Z,24.10
2022-07-26T00:35:00.298Z,23.97
2022-07-26T00:38:17.228Z,23.88
2022-07-26T00:40:46.824Z,24.13
2022-07-26T00:43:28.296Z,24.17
2022-07-26T00:46:22.614Z,24.54
2022-07-26T00:49:39.809Z,24.61
2022-07-26T00:52:22.360Z,24.49
2022-07-26T00:55:11.071Z,24.52
2022-07-26T00:57:52.810Z,24.50
2022-07-26T01:00:35.065Z,24.48
2022-07-26T01:03:39.448Z,24.54
2022-07-26T01:05:58.663Z,24.42
2022-07-26T01:09:08.560Z,24.39
2022-07-26T01:11:37.482Z,24.54
2022-07-26T01:14:27.793Z,24.68
2022-07-26T01:17:23.334Z,24.67
2022-07-26T01:19:41.881Z,24.43
2022-07-26T01:22:29.592Z,24.80
2022-07-26T01:25:43.450Z,25.14
2022-07-26T01:28:37.429Z,25.52
2022-07-26T01:31:45.513Z,25.56
2022-07-26T01:34:07.853Z,25.45
2022-07-26T01:36:37.840Z,25.84
2022-07-26T01:38:59.395Z,25.84
2022-07-26T01:42:02.711Z,25.76
2022-07-26T01:44:24.028Z,25.72
2022-07-26T01:47:05.083Z,25.52
2022-07-26T01:49:38.481Z,25.58
2022-07-26T01:52:31.148Z,25.72
2022-07-26T01:55:10.681Z,25.75
2022-07-26T01:58:30.242Z,25.92
2022-07-26T02:01:07.428Z,26.05
2022-07-26T02:04:18.827Z,26.27
2022-07-26T02:07:04.536Z,26.28
2022-07-26T02:09:39.754Z,26.35
2022-07-26T02:12:46.648Z,26.18
2022-07-26T02:15:28.928Z,26.04
2022-07-26T02:18:06.288Z,26.54
2022-07-26T02:20:34.386Z,26.50
2022-07-26T02:22:47.551Z,26.54
2022-07-26T02:25:31.777Z,26.53
2022-07-26T02:28:38.564Z,26.48
2022-07-26T02:30:56.306Z,26.61
2022-07-26T02:34:05.421Z,26.70
2022-07-26T02:36:42.176Z,27.02
2022-07-26T02:39:33.533Z,27.11
2022-07-26T02:42:12.114Z,27.16
2022-07-26T02:44:43.481Z,27.05
2022-07-26T02:47:33.052Z,27.06
2022-07-26T02:50:18.132Z,27.05
2022-07-26T02:52:48.213Z,27.27
2022-07-26T02:55:48.855Z,27.22
2022-07-26T02:58:26.153Z,27.56
2022-07-26T03:00:38.594Z,27.56
2022-07-26T03:03:17.583Z,27.62
2022-07-26T03:05:59.520Z,27.91
2022-07-26T03:08:49.981Z,28.07
2022-07-26T03:11:47.046Z,28.06
2022-07-26T03:14:46.568Z,28.27
2022-07-26T03:17:44.317Z,28.80
2022-07-26T03:20:23.876Z,29.38
2022-07-26T03:23:10.812Z,29.76
2022-07-26T03:25:49.538Z,29.94
2022-07-26T03:28:35.217Z,29.96
2022-07-26T03:31:06.168Z,30.15
2022-07-26T03:33:38.710Z,30.21
2022-07-26T03:36:24.798Z,30.40
2022-07-26T03:39:15.102Z,30.30
2022-07-26T03:41:45.623Z,30.51
2022-07-26T03:44:55.454Z,30.64
2022-07-26T03:47:48.821Z,30.64
2022-07-26T03:50:34.705Z,30.84
2022-07-26T03:52:58.089Z,30.87
2022-07-26T03:56:04.337Z,30.93
2022-07-26T03:58:43.973Z,30.93
2022-07-26T04:01:30.249Z,30.95
2022-07-26T04:04:19.670Z,31.00
2022-07-26T04:06:57.866Z,30.99
2022-07-26T04:09:46.814Z,31.09
2022-07-26T04:12:26.534Z,31.25
2022-07-26T04:15:03.978Z,31.34
2022-07-26T04:17:19.542Z,31.38
2022-07-26T04:19:50.291Z,31.49
2022-07-26T04:22:38.417Z,31.71
2022-07-26T04:25:54.118Z,31.82
2022-07-26T04:28:36.624Z,31.99
2022-07-26T04:31:24.452Z,32.07
2022-07-26T04:33:51.430Z,32.17
2022-07-26T04:36:10.970Z,32.16
2022-07-26T04:39:07.500Z,32.31
2022-07-26T04:42:14.771Z,32.61
2022-07-26T04:44:48.568Z,32.36
2022-07-26T04:47:46.161Z,32.63
2022-07-26T04:50:35.536Z,32.56
2022-07-26T04:53:39.109Z,32.57
2022-07-26T04:55:52.695Z,32.70
2022-07-26T04:58:34.179Z,32.70
2022-07-26T05:03:39.621Z,33.37
2022-07-26T05:06:22.553Z,33.59
2022-07-26T05:09:23.169Z,33.58
2022-07-26T05:11:53.470Z,33.99
2022-07-26T05:14:38.892Z,33.82
2022-07-26T05:17:08.694Z,34.09
2022-07-26T05:20:21.451Z,34.22
2022-07-26T05:22:48.893Z,34.38
2022-07-26T05:25:11.091Z,34.63
2022-07-26T05:27:32.173Z,35.02
2022-07-26T05:29:56.001Z,34.80
2022-07-26T05:32:48.567Z,35.13
2022-07-26T05:35:05.450Z,35.21
2022-07-26T05:37:27.654Z,35.40
2022-07-26T05:40:54.740Z,35.42
2022-07-26T05:44:01.367Z,35.69
2022-07-26T05:46:22.972Z,35.88
2022-07-26T05:48:56.693Z,35.83
2022-07-26T05:51:20.435Z,36.18
2022-07-26T05:53:32.183Z,36.10
2022-07-26T05:56:01.064Z,36.41
2022-07-26T05:58:33.348Z,36.57
2022-07-26T06:00:48.661Z,36.90
2022-07-26T06:03:26.049Z,36.99
2022-07-26T06:05:37.203Z,37.21
2022-07-26T06:07:59.283Z,37.38
2022-07-26T06:10:29.633Z,37.54
2022-07-26T06:13:03.809Z,37.72
2022-07-26T06:16:20.465Z,37.94
2022-07-26T06:18:57.873Z,37.94
2022-07-26T06:21:51.016Z,38.18
2022-07-26T06:23:58.319Z,38.43
2022-07-26T06:26:29.028Z,38.75
2022-07-26T06:28:46.488Z,38.86
2022-07-26T06:31:42.581Z,38.87
2022-07-26T06:34:10.104Z,39.09
2022-07-26T06:36:21.932Z,39.21
2022-07-26T06:39:04.818Z,39.25
2022-07-26T06:41:48.301Z,39.39
2022-07-26T06:44:18.848Z,39.66
2022-07-26T06:47:18.253Z,40.01
2022-07-26T06:49:37.045Z,40.07
2022-07-26T06:52:02.490Z,40.43
2022-07-26T06:54:47.138Z,40.34
2022-07-26T06:57:16.038Z,40.44
2022-07-26T06:59:45.963Z,40.80
2022-07-26T07:01:59.964Z,41.08
2022-07-26T07:04:07.304Z,41.05
2022-07-26T07:06:20.729Z,41.16
2022-07-26T07:08:54.022Z,41.23
2022-07-26T07:11:21.653Z,41.36
2022-07-26T07:13:59.714Z,41.52
2022-07-26T07:16:16.255Z,41.29
2022-07-26T07:18:32.635Z,41.54
2022-07-26T07:21:19.482Z,41.83
2022-07-26T07:23:38.637Z,42.05
2022-07-26T07:26:26.609Z,42.12
2022-07-26T07:29:06.820Z,42.37
2022-07-26T07:32:03.928Z,42.19
2022-07-26T07:34:19.620Z,42.46
2022-07-26T07:36:46.428Z,42.59
2022-07-26T07:39:06.621Z,42.74
2022-07-26T07:41:37.640Z,43.02
2022-07-26T07:44:47.835Z,43.11
2022-07-26T07:47:17.603Z,43.22
2022-07-26T07:49:58.399Z,43.45
2022-07-26T07:52:48.292Z,43.58
2022-07-26T07:55:36.529Z,43.75
2022-07-26T07:57:55.174Z,44.18
2022-07-26T08:00:16.979Z,44.09
2022-07-26T08:02:28.158Z,44.18
2022-07-26T08:05:18.856Z,44.46
2022-07-26T08:08:09.249Z,44.66
2022-07-26T08:10:26.105Z,45.06
2022-07-26T08:13:02.874Z,45.21
2022-07-26T08:15:59.451Z,45.49
2022-07-26T08:19:03.013Z,45.68
2022-07-26T08:21:15.709Z,45.95
2022-07-26T08:23:52.074Z,46.04
2022-07-26T08:26:16.344Z,46.25
2022-07-26T08:28:47.700Z,46.50
2022-07-26T08:32:15.581Z,46.76
2022-07-26T08:35:19.827Z,47.13
2022-07-26T08:37:42.124Z,47.32
2022-07-26T08:40:48.080Z,47.41
2022-07-26T08:43:52.260Z,47.61
2022-07-26T08:46:34.932Z,47.84
2022-07-26T08:49:08.207Z,47.97
2022-07-26T08:51:59.930Z,48.01
2022-07-26T08:54:55.272Z,48.32
2022-07-26T08:57:37.031Z,48.57
2022-07-26T09:00:33.715Z,48.64
2022-07-26T09:02:57.366Z,48.85
2022-07-26T09:05:56.257Z,49.09
2022-07-26T09:08:36.805Z,49.43
2022-07-26T09:11:07.940Z,49.43
2022-07-26T09:13:36.456Z,49.62
2022-07-26T09:16:27.539Z,49.86
2022-07-26T09:19:26.119Z,50.04
2022-07-26T09:21:58.926Z,50.31
2022-07-26T09:24:34.757Z,50.37
2022-07-26T09:27:28.329Z,50.69
2022-07-26T09:29:46.686Z,50.91
2022-07-26T09:32:23.786Z,51.07
2022-07-26T09:34:51.979Z,51.19
2022-07-26T09:37:48.475Z,51.48
2022-07-26T09:40:07.557Z,51.74
2022-07-26T09:42:29.420Z,51.61
2022-07-26T09:45:12.699Z,51.84
2022-07-26T09:47:46.083Z,51.84
2022-07-26T09:50:34.153Z,52.26
2022-07-26T09:53:08.749Z,52.26
2022-07-26T09:55:24.019Z,52.72
2022-07-26T09:57:42.276Z,53.12
2022-07-26T09:59:51.902Z,53.09
2022-07-26T10:02:20.194Z,53.26
2022-07-26T10:04:57.994Z,53.36
2022-07-26T10:07:58.609Z,53.23
2022-07-26T10:10:41.733Z,53.44
2022-07-26T10:13:41.141Z,53.41
2022-07-26T10:16:46.931Z,53.71
2022-07-26T10:20:03.703Z,53.81
2022-07-26T10:23:27.285Z,53.85
2022-07-26T10:26:34.175Z,53.96
2022-07-26T10:29:47.852Z,54.14
2022-07-26T10:32:51.348Z,54.46
2022-07-26T10:35:48.195Z,54.70
2022-07-26T10:38:09.582Z,54.84
2022-07-26T10:40:41.024Z,54.94
2022-07-26T10:43:30.111Z,55.27
2022-07-26T10:46:25.038Z,55.15
2022-07-26T10:49:05.598Z,55.41
2022-07-26T10:51:46.349Z,55.70
2022-07-26T10:54:45.640Z,55.58
2022-07-26T10:57:13.334Z,55.60
2022-07-26T10:59:57.716Z,55.68
2022-07-26T11:03:00.668Z,55.71
2022-07-26T11:05:20.027Z,55.92
2022-07-26T11:07:41.515Z,55.95
2022-07-26T11:09:56.186Z,56.06
2022-07-26T11:12:42.041Z,56.20
2022-07-26T11:14:55.609Z,56.42
2022-07-26T11:17:35.958Z,56.46
2022-07-26T11:20:07.834Z,56.64
2022-07-26T11:22:28.843Z,56.71
2022-07-26T11:24:48.110Z,56.83
2022-07-26T11:27:56.430Z,57.01
2022-07-26T11:30:12.805Z,57.20
2022-07-26T11:33:00.330Z,57.11
2022-07-26T11:36:00.678Z,57.47
2022-07-26T11:38:12.428Z,57.39
2022-07-26T11:40:49.186Z,57.51
2022-07-26T11:43:02.405Z,57.66
2022-07-26T11:45:16.388Z,57.78
2022-07-26T11:48:06.875Z,57.84
2022-07-26T11:50:26.453Z,57.94
2022-07-26T11:52:46.644Z,58.03
2022-07-26T11:55:31.419Z,58.10
2022-07-26T11:58:08.576Z,58.28
2022-07-26T12:00:48.255Z,58.33
2022-07-26T12:03:00.960Z,58.32
2022-07-26T12:05:59.958Z,58.42
2022-07-26T12:08:48.095Z,58.60
2022-07-26T12:11:23.888Z,58.67
2022-07-26T12:13:56.074Z,58.79
2022-07-26T12:16:46.569Z,58.95
2022-07-26T12:20:13.467Z,59.06
2022-07-26T12:23:10.604Z,59.11
2022-07-26T12:25:30.165Z,59.29
2022-07-26T12:28:16.623Z,59.36
2022-07-26T12:31:07.460Z,59.42
2022-07-26T12:33:57.688Z,59.52
2022-07-26T12:36:43.469Z,59.63
2022-07-26T12:39:34.893Z,59.77
2022-07-26T12:42:21.235Z,59.91
2022-07-26T12:44:54.596Z,60.09
2022-07-26T12:47:21.289Z,60.17
2022-07-26T12:50:09.877Z,60.22
2022-07-26T12:52:48.894Z,60.30
2022-07-26T12:55:22.237Z,60.45
2022-07-26T12:57:46.093Z,60.51
2022-07-26T13:00:23.117Z,60.60
2022-07-26T13:02:56.135Z,60.72
2022-07-26T13:06:03.427Z,60.78
2022-07-26T13:09:17.153Z,60.76
2022-07-26T13:11:41.054Z,60.96
2022-07-26T13:14:07.657Z,60.98
2022-07-26T13:16:23.736Z,61.17
2022-07-26T13:18:49.479Z,61.22
2022-07-26T13:21:03.080Z,61.30
2022-07-26T13:24:03.548Z,61.43
2022-07-26T13:26:46.895Z,61.54
2022-07-26T13:29:12.683Z,61.74
2022-07-26T13:31:45.799Z,61.79
2022-07-26T13:34:34.770Z,61.89
2022-07-26T13:37:33.038Z,61.94
2022-07-26T13:39:54.392Z,62.02
2022-07-26T13:42:37.258Z,62.08
2022-07-26T13:44:58.724Z,62.12
2022-07-26T13:47:08.858Z,62.22
2022-07-26T13:49:16.262Z,62.20
2022-07-26T13:51:42.645Z,62.27
2022-07-26T13:54:20.136Z,62.36
2022-07-26T13:56:51.068Z,62.45
2022-07-26T13:59:21.536Z,62.54
2022-07-26T14:01:43.367Z,62.54
2022-07-26T14:04:22.013Z,63.17
2022-07-26T14:06:47.588Z,63.82
2022-07-26T14:08:58.364Z,64.27
2022-07-26T14:11:43.635Z,64.60
2022-07-26T14:14:51.715Z,64.96
2022-07-26T14:17:09.484Z,65.16
2022-07-26T14:20:18.172Z,65.36
2022-07-26T14:22:58.057Z,65.57
2022-07-26T14:25:29.292Z,65.67
2022-07-26T14:27:57.133Z,65.87
2022-07-26T14:30:37.418Z,65.98
2022-07-26T14:33:06.169Z,66.02
2022-07-26T14:35:29.146Z,66.02
2022-07-26T14:38:24.315Z,66.03
2022-07-26T14:41:45.542Z,66.02
2022-07-26T14:44:11.164Z,66.03
2022-07-26T14:46:38.006Z,65.91
2022-07-26T14:49:19.276Z,65.94
2022-07-26T14:52:26.680Z,65.77
2022-07-26T14:54:51.113Z,65.89
2022-07-26T14:57:24.982Z,65.90
2022-07-26T15:00:03.231Z,65.70
2022-07-26T15:02:25.617Z,65.63
2022-07-26T15:04:42.460Z,65.50
2022-07-26T15:07:42.619Z,65.44
2022-07-26T15:10:22.088Z,65.38
2022-07-26T15:13:02.093Z,65.17
2022-07-26T15:15:24.500Z,64.95
2022-07-26T15:17:41.619Z,64.69
2022-07-26T15:20:33.387Z,64.51
2022-07-26T15:22:50.777Z,64.10
2022-07-26T15:25:15.456Z,63.72
2022-07-26T15:27:55.250Z,63.63
2022-07-26T15:30:13.608Z,63.31
2022-07-26T15:32:44.956Z,63.18
2022-07-26T15:35:57.017Z,62.67
2022-07-26T15:38:26.938Z,62.24
2022-07-26T15:41:10.636Z,62.00
2022-07-26T15:43:56.552Z,61.48
2022-07-26T15:46:29.519Z,61.18
2022-07-26T15:49:19.158Z,61.06
2022-07-26T15:51:49.749Z,60.64
2022-07-26T15:54:25.878Z,60.25
2022-07-26T15:57:25.957Z,59.94
2022-07-26T16:00:01.161Z,59.46
2022-07-26T16:02:30.000Z,59.26
2022-07-26T16:05:09.997Z,59.28
2022-07-26T16:07:38.068Z,59.21
2022-07-26T16:10:18.913Z,58.86
2022-07-26T16:13:45.708Z,58.48
2022-07-26T16:16:26.264Z,57.78
2022-07-26T16:19:13.705Z,57.39
2022-07-26T16:21:37.431Z,56.67
2022-07-26T16:24:39.186Z,56.32
2022-07-26T16:27:31.342Z,55.89
2022-07-26T16:30:00.837Z,55.51
2022-07-26T16:32:53.254Z,55.47
2022-07-26T16:35:26.289Z,54.96
2022-07-26T16:38:25.878Z,54.73
2022-07-26T16:41:01.312Z,54.27
2022-07-26T16:43:44.108Z,53.80
2022-07-26T16:46:15.858Z,53.37
2022-07-26T16:49:04.831Z,52.77
2022-07-26T16:52:06.538Z,52.29
2022-07-26T16:54:27.742Z,51.79
2022-07-26T16:56:51.389Z,51.33
2022-07-26T16:59:52.750Z,50.90
2022-07-26T17:02:59.379Z,50.71
2022-07-26T17:05:56.928Z,50.67
2022-07-26T17:08:30.183Z,49.92
2022-07-26T17:10:50.068Z,49.43
2022-07-26T17:13:41.575Z,49.28
2022-07-26T17:17:07.432Z,48.76
2022-07-26T17:19:27.551Z,48.13
2022-07-26T17:21:57.656Z,47.76
2022-07-26T17:24:47.623Z,47.67
2022-07-26T17:27:29.510Z,47.63
2022-07-26T17:30:12.817Z,47.69
2022-07-26T17:32:36.751Z,47.72
2022-07-26T17:35:19.506Z,47.09
2022-07-26T17:38:04.599Z,47.12
2022-07-26T17:40:44.832Z,46.97
2022-07-26T17:43:37.192Z,47.03
2022-07-26T17:46:22.527Z,46.83
2022-07-26T17:49:00.257Z,46.09
2022-07-26T17:51:58.648Z,45.28
2022-07-26T17:55:06.069Z,44.97
2022-07-26T17:57:49.651Z,44.35
2022-07-26T18:00:21.987Z,44.06
2022-07-26T18:03:00.322Z,43.67
2022-07-26T18:05:35.018Z,43.15
2022-07-26T18:08:19.977Z,42.93
2022-07-26T18:11:46.445Z,42.64
2022-07-26T18:14:24.987Z,42.40
2022-07-26T18:17:13.650Z,42.03
2022-07-26T18:20:02.045Z,41.26
2022-07-26T18:22:31.303Z,41.48
2022-07-26T18:25:15.243Z,41.44
2022-07-26T18:28:17.310Z,41.10
2022-07-26T18:30:45.389Z,40.62
2022-07-26T18:33:46.150Z,40.29
2022-07-26T18:36:05.801Z,39.85
2022-07-26T18:38:46.563Z,39.50
2022-07-26T18:42:03.400Z,39.30
2022-07-26T18:44:25.125Z,38.52
2022-07-26T18:47:04.842Z,38.08
2022-07-26T18:49:22.851Z,37.84
2022-07-26T18:51:52.311Z,37.35
2022-07-26T18:54:50.475Z,36.57
2022-07-26T18:57:10.971Z,35.74
2022-07-26T18:59:54.155Z,35.39
2022-07-26T19:03:21.183Z,35.34
2022-07-26T19:06:19.217Z,35.70
2022-07-26T19:08:48.972Z,35.65
2022-07-26T19:11:10.652Z,35.47
2022-07-26T19:13:44.585Z,35.48
2022-07-26T19:16:55.119Z,35.06
2022-07-26T19:19:45.208Z,34.66
2022-07-26T19:22:24.454Z,34.21
2022-07-26T19:25:25.943Z,34.51
2022-07-26T19:28:05.256Z,34.11
2022-07-26T19:30:26.440Z,34.18
2022-07-26T19:32:39.944Z,33.85
2022-07-26T19:35:38.470Z,33.49
2022-07-26T19:38:22.529Z,33.53
2022-07-26T19:40:46.071Z,33.16
2022-07-26T19:43:27.771Z,32.59
2022-07-26T19:46:16.380Z,32.30
2022-07-26T19:49:05.601Z,31.95
2022-07-26T19:51:35.479Z,32.23
2022-07-26T19:54:45.188Z,32.01
2022-07-26T19:57:37.687Z,32.08
2022-07-26T20:00:02.970Z,32.11
2022-07-26T20:02:42.087Z,31.69
2022-07-26T20:05:22.161Z,31.96
2022-07-26T20:07:59.262Z,31.80
2022-07-26T20:10:10.561Z,31.96
2022-07-26T20:13:02.095Z,31.78
2022-07-26T20:15:43.667Z,31.22
2022-07-26T20:18:32.117Z,31.54
2022-07-26T20:21:06.519Z,31.30
2022-07-26T20:24:14.171Z,31.05
2022-07-26T20:27:03.138Z,31.21
2022-07-26T20:29:19.290Z,31.19
2022-07-26T20:32:29.049Z,31.03
2022-07-26T20:34:53.106Z,31.34
2022-07-26T20:37:24.242Z,31.00
2022-07-26T20:39:46.089Z,30.95
2022-07-26T20:42:21.934Z,31.35
2022-07-26T20:45:11.476Z,31.02
2022-07-26T20:48:03.702Z,30.83
2022-07-26T20:50:16.166Z,30.24
2022-07-26T20:53:11.766Z,30.27
2022-07-26T20:56:08.916Z,30.29
2022-07-26T20:58:39.233Z,30.05
2022-07-26T21:01:25.678Z,30.10
2022-07-26T21:04:02.639Z,29.96
2022-07-26T21:06:20.282Z,29.69
2022-07-26T21:09:19.661Z,29.73
2022-07-26T21:11:53.416Z,29.18
2022-07-26T21:14:14.285Z,29.23
2022-07-26T21:17:02.165Z,29.48
2022-07-26T21:19:42.226Z,29.42
2022-07-26T21:22:28.843Z,29.11
2022-07-26T21:25:12.841Z,28.87
2022-07-26T21:28:23.387Z,29.14
2022-07-26T21:31:23.924Z,29.14
2022-07-26T21:34:13.133Z,29.21
2022-07-26T21:37:30.730Z,29.53
2022-07-26T21:40:32.379Z,30.00
2022-07-26T21:43:13.154Z,29.98
2022-07-26T21:46:01.154Z,29.46
2022-07-26T21:48:32.652Z,29.68
2022-07-26T21:50:49.667Z,29.43
2022-07-26T21:53:20.064Z,28.74
2022-07-26T21:55:55.958Z,28.86
2022-07-26T21:58:46.871Z,28.60
2022-07-26T22:01:15.990Z,28.80
2022-07-26T22:04:35.495Z,28.36
2022-07-26T22:07:29.072Z,28.47
2022-07-26T22:10:01.992Z,28.14
2022-07-26T22:12:43.147Z,28.19
2022-07-26T22:15:13.877Z,27.91
2022-07-26T22:17:47.184Z,28.05
2022-07-26T22:20:47.999Z,27.45
2022-07-26T22:23:28.763Z,26.67
2022-07-26T22:26:02.983Z,26.72
2022-07-26T22:28:34.045Z,26.68
2022-07-26T22:31:31.720Z,26.62
2022-07-26T22:34:20.275Z,26.73
2022-07-26T22:36:45.283Z,26.47
2022-07-26T22:39:46.591Z,26.16
2022-07-26T22:42:24.705Z,26.73
2022-07-26T22:45:21.963Z,26.52
2022-07-26T22:47:37.089Z,26.06
2022-07-26T22:50:27.127Z,25.98
2022-07-26T22:53:15.075Z,25.89
2022-07-26T22:56:13.172Z,26.35
2022-07-26T22:59:26.655Z,26.50
2022-07-26T23:01:50.645Z,26.35
2022-07-26T23:04:53.533Z,26.48
2022-07-26T23:07:52.839Z,26.29
2022-07-26T23:11:12.767Z,26.19
2022-07-26T23:14:13.138Z,25.98
2022-07-26T23:17:10.213Z,26.26
2022-07-26T23:19:40.821Z,26.61
2022-07-26T23:21:53.348Z,26.61
2022-07-26T23:24:07.230Z,26.89
2022-07-26T23:26:42.570Z,27.21
2022-07-26T23:29:21.352Z,27.56
2022-07-26T23:32:18.798Z,27.93
2022-07-26T23:35:17.931Z,27.92
2022-07-26T23:38:01.373Z,27.97
2022-07-26T23:40:49.628Z,27.76
2022-07-26T23:43:58.686Z,27.62
2022-07-26T23:46:54.242Z,27.78
2022-07-26T23:49:40.945Z,27.76
2022-07-26T23:52:18.851Z,27.82
2022-07-26T23:54:42.834Z,28.31
2022-07-26T23:57:19.113Z,28.16
