createdAt,value
2018-06-12T00:02:04.115Z,17.90
2018-06-12T00:04:32.133Z,19.53
2018-06-12T00:07:00.093Z,10.47
2018-06-12T00:09:28.049Z,18.10
2018-06-12T00:11:56.123Z,18.83
2018-06-12T00:14:24.094Z,16.20
2018-06-12T00:16:52.063Z,19.60
2018-06-12T00:19:20.007Z,21.20
2018-06-12T00:21:48.096Z,19.15
2018-06-12T00:24:16.080Z,15.90
2018-06-12T00:26:44.042Z,17.97
2018-06-12T00:29:12.012Z,18.63
2018-06-12T00:31:39.982Z,16.80
2018-06-12T00:34:07.960Z,14.53
2018-06-12T00:36:36.138Z,13.85
2018-06-12T00:39:06.777Z,15.90
2018-06-12T00:41:34.723Z,17.97
2018-06-12T00:44:02.684Z,16.30
2018-06-12T00:46:30.661Z,19.50
2018-06-12T00:48:58.596Z,15.40
2018-06-12T00:51:26.589Z,16.33
2018-06-12T00:53:54.631Z,20.50
2018-06-12T00:56:34.278Z,19.47
2018-06-12T00:59:02.257Z,13.90
2018-06-12T01:01:30.241Z,15.17
2018-06-12T01:03:58.209Z,18.17
2018-06-12T01:06:26.225Z,16.80
2018-06-12T01:08:54.174Z,15.47
2018-06-12T01:11:22.161Z,21.47
2018-06-12T01:13:50.290Z,21.53
2018-06-12T01:16:18.330Z,17.20
2018-06-12T01:18:46.309Z,20.77
2018-06-12T01:21:14.299Z,17.17
2018-06-12T01:23:42.267Z,18.93
2018-06-12T01:26:10.257Z,20.00
2018-06-12T01:28:38.236Z,17.50
2018-06-12T01:31:06.996Z,20.02
2018-06-12T01:33:34.992Z,22.57
2018-06-12T01:36:02.984Z,21.40
2018-06-12T01:38:31.008Z,16.37
2018-06-12T01:40:58.979Z,20.17
2018-06-12T01:43:27.019Z,19.53
2018-06-12T01:45:55.012Z,22.93
2018-06-12T01:48:22.799Z,19.53
2018-06-12T01:50:50.796Z,18.00
2018-06-12T01:53:18.788Z,20.97
2018-06-12T01:55:46.791Z,22.80
2018-06-12T01:58:14.832Z,19.93
2018-06-12T02:00:42.932Z,20.20
2018-06-12T02:03:10.929Z,25.90
2018-06-12T02:05:38.897Z,21.13
2018-06-12T02:08:07.677Z,22.32
2018-06-12T02:10:35.669Z,21.30
2018-06-12T02:13:03.599Z,21.50
2018-06-12T02:15:31.575Z,21.33
2018-06-12T02:17:59.684Z,18.23
2018-06-12T02:20:27.648Z,21.20
2018-06-12T02:22:55.990Z,14.83
2018-06-12T02:25:24.204Z,24.23
2018-06-12T02:27:52.239Z,19.03
2018-06-12T02:30:20.196Z,13.20
2018-06-12T02:32:48.161Z,22.43
2018-06-12T02:35:16.116Z,21.63
2018-06-12T02:37:44.199Z,15.50
2018-06-12T02:40:12.275Z,16.45
2018-06-12T02:42:40.237Z,15.00
2018-06-12T02:45:08.160Z,18.80
2018-06-12T02:47:36.207Z,19.47
2018-06-12T02:50:04.301Z,22.83
2018-06-12T02:52:32.368Z,22.93
2018-06-12T02:55:00.312Z,17.87
2018-06-12T02:57:28.239Z,14.90
2018-06-12T02:59:56.231Z,15.60
2018-06-12T03:02:24.200Z,18.40
2018-06-12T03:04:52.157Z,21.80
2018-06-12T03:07:20.165Z,14.10
2018-06-12T03:09:48.252Z,16.17
2018-06-12T03:12:16.230Z,20.57
2018-06-12T03:14:44.148Z,14.70
2018-06-12T03:17:12.113Z,21.23
2018-06-12T03:19:40.085Z,17.23
2018-06-12T03:22:08.876Z,14.77
2018-06-12T03:24:36.845Z,15.03
2018-06-12T03:27:04.830Z,17.17
2018-06-12T03:29:32.807Z,16.33
2018-06-12T03:32:00.749Z,11.70
2018-06-12T03:34:28.720Z,16.70
2018-06-12T03:36:56.700Z,15.10
2018-06-12T03:39:24.744Z,18.07
2018-06-12T03:41:52.700Z,15.17
2018-06-12T03:44:20.682Z,20.87
2018-06-12T03:46:48.661Z,19.77
2018-06-12T03:49:16.660Z,16.30
2018-06-12T03:51:44.631Z,13.37
2018-06-12T03:54:12.568Z,22.37
2018-06-12T03:56:40.512Z,19.77
2018-06-12T03:59:09.447Z,21.00
2018-06-12T04:01:37.385Z,19.80
2018-06-12T04:04:05.492Z,19.80
2018-06-12T04:06:36.625Z,22.40
2018-06-12T04:09:07.795Z,30.63
2018-06-12T04:11:35.811Z,31.63
2018-06-12T04:14:03.805Z,33.80
2018-06-12T04:16:31.780Z,32.40
2018-06-12T04:18:59.943Z,34.73
2018-06-12T04:21:28.005Z,39.20
2018-06-12T04:23:55.988Z,25.67
2018-06-12T04:26:23.958Z,24.97
2018-06-12T04:28:51.921Z,21.57
2018-06-12T04:31:19.941Z,34.73
2018-06-12T04:33:47.903Z,23.60
2018-06-12T04:36:15.893Z,24.43
2018-06-12T04:38:43.866Z,20.80
2018-06-12T04:41:11.828Z,26.37
2018-06-12T04:43:40.236Z,22.52
2018-06-12T04:46:08.204Z,22.20
2018-06-12T04:48:36.272Z,20.90
2018-06-12T04:51:04.232Z,20.50
2018-06-12T04:53:32.210Z,24.30
2018-06-12T04:56:00.258Z,23.80
2018-06-12T04:58:28.228Z,27.20
2018-06-12T05:00:56.210Z,26.80
2018-06-12T05:03:24.210Z,27.13
2018-06-12T05:05:52.233Z,26.30
2018-06-12T05:08:20.285Z,29.50
2018-06-12T05:10:48.227Z,24.90
2018-06-12T05:13:16.216Z,24.87
2018-06-12T05:15:44.238Z,29.77
2018-06-12T05:18:12.264Z,29.80
2018-06-12T05:20:40.878Z,28.85
2018-06-12T05:23:08.865Z,31.00
2018-06-12T05:25:36.817Z,28.27
2018-06-12T05:28:04.783Z,26.00
2018-06-12T05:30:32.719Z,24.17
2018-06-12T05:33:00.704Z,22.73
2018-06-12T05:35:28.684Z,22.83
2018-06-12T05:37:56.653Z,27.77
2018-06-12T05:40:24.851Z,25.53
2018-06-12T05:42:52.825Z,21.90
2018-06-12T05:45:20.816Z,26.90
2018-06-12T05:47:48.791Z,22.40
2018-06-12T05:50:16.707Z,20.87
2018-06-12T05:52:44.745Z,27.73
2018-06-12T05:55:12.744Z,25.93
2018-06-12T05:57:41.521Z,20.40
2018-06-12T06:00:09.591Z,33.87
2018-06-12T06:02:37.552Z,22.07
2018-06-12T06:05:05.564Z,25.60
2018-06-12T06:07:33.519Z,18.63
2018-06-12T06:10:01.638Z,28.20
2018-06-12T06:12:29.593Z,23.43
2018-06-12T06:14:57.548Z,24.47
2018-06-12T06:17:25.494Z,24.93
2018-06-12T06:19:53.568Z,24.03
2018-06-12T06:22:22.649Z,22.13
2018-06-12T06:24:50.658Z,17.77
2018-06-12T06:27:18.634Z,19.30
2018-06-12T06:29:46.616Z,24.77
2018-06-12T06:32:14.557Z,14.63
2018-06-12T06:34:42.532Z,16.30
2018-06-12T06:37:10.491Z,11.43
2018-06-12T06:39:38.535Z,14.40
2018-06-12T06:42:06.579Z,11.97
2018-06-12T06:44:34.596Z,12.30
2018-06-12T06:47:02.569Z,14.83
2018-06-12T06:49:30.540Z,13.13
2018-06-12T06:51:58.514Z,15.17
2018-06-12T06:54:26.580Z,15.73
2018-06-12T06:56:55.024Z,16.20
2018-06-12T06:59:23.052Z,13.87
2018-06-12T07:01:51.003Z,8.13
2018-06-12T07:04:18.969Z,10.87
2018-06-12T07:06:46.963Z,20.03
2018-06-12T07:09:14.988Z,21.10
2018-06-12T07:11:42.981Z,10.30
2018-06-12T07:14:10.979Z,8.43
2018-06-12T07:16:38.772Z,12.93
2018-06-12T07:19:06.776Z,11.60
2018-06-12T07:21:34.846Z,11.40
2018-06-12T07:24:02.823Z,15.97
2018-06-12T07:26:30.792Z,9.93
2018-06-12T07:28:58.739Z,10.50
2018-06-12T07:31:26.697Z,10.20
2018-06-12T07:33:54.664Z,6.63
2018-06-12T07:36:22.645Z,10.63
2018-06-12T07:38:50.710Z,12.70
2018-06-12T07:41:18.674Z,10.23
2018-06-12T07:43:46.679Z,11.00
2018-06-12T07:46:14.644Z,11.53
2018-06-12T07:48:43.539Z,16.57
2018-06-12T07:51:11.530Z,8.43
2018-06-12T07:53:39.505Z,7.63
2018-06-12T07:56:07.292Z,8.70
2018-06-12T07:58:35.309Z,9.93
2018-06-12T08:01:03.430Z,10.80
2018-06-12T08:03:31.355Z,11.63
2018-06-12T08:05:59.316Z,11.70
2018-06-12T08:08:27.308Z,13.10
2018-06-12T08:10:55.283Z,11.13
2018-06-12T08:13:23.230Z,8.53
2018-06-12T08:15:51.231Z,11.27
2018-06-12T08:18:19.120Z,16.10
2018-06-12T08:20:47.032Z,10.07
2018-06-12T08:23:15.092Z,8.93
2018-06-12T08:25:43.073Z,11.43
2018-06-12T08:28:11.088Z,12.77
2018-06-12T08:30:39.221Z,17.60
2018-06-12T08:33:07.103Z,11.80
2018-06-12T08:35:35.140Z,14.30
2018-06-12T08:38:03.181Z,9.30
2018-06-12T08:40:31.167Z,16.20
2018-06-12T08:42:59.229Z,10.53
2018-06-12T08:45:27.019Z,14.90
2018-06-12T08:47:55.025Z,12.70
2018-06-12T08:50:22.987Z,11.70
2018-06-12T08:52:51.028Z,9.63
2018-06-12T08:55:18.972Z,13.53
2018-06-12T08:57:46.911Z,9.30
2018-06-12T09:00:14.955Z,15.53
2018-06-12T09:02:42.991Z,14.03
2018-06-12T09:05:10.892Z,7.80
2018-06-12T09:07:38.845Z,8.87
2018-06-12T09:10:06.811Z,13.40
2018-06-12T09:12:34.812Z,8.90
2018-06-12T09:15:02.770Z,11.70
2018-06-12T09:17:30.788Z,15.00
2018-06-12T09:19:58.768Z,12.80
2018-06-12T09:22:26.776Z,10.73
2018-06-12T09:24:54.943Z,10.43
2018-06-12T09:27:23.032Z,9.37
2018-06-12T09:29:51.052Z,12.43
2018-06-12T09:32:19.020Z,13.80
2018-06-12T09:34:47.160Z,21.43
2018-06-12T09:37:15.732Z,7.47
2018-06-12T09:39:43.751Z,16.07
2018-06-12T09:42:11.825Z,16.50
2018-06-12T09:44:39.735Z,19.17
2018-06-12T09:47:07.767Z,12.17
2018-06-12T09:49:35.660Z,13.03
2018-06-12T09:52:03.846Z,8.60
2018-06-12T09:54:31.611Z,11.50
2018-06-12T09:56:59.571Z,15.40
2018-06-12T09:59:27.520Z,17.20
2018-06-12T10:01:55.507Z,17.63
2018-06-12T10:04:23.470Z,12.87
2018-06-12T10:06:51.476Z,11.60
2018-06-12T10:09:19.396Z,10.10
2018-06-12T10:11:47.381Z,11.33
2018-06-12T10:14:16.260Z,13.50
2018-06-12T10:16:44.024Z,19.67
2018-06-12T10:19:12.010Z,12.10
2018-06-12T10:21:39.972Z,10.90
2018-06-12T10:24:07.929Z,12.80
2018-06-12T10:26:35.957Z,16.13
2018-06-12T10:29:03.973Z,13.70
2018-06-12T10:31:31.936Z,12.63
2018-06-12T10:33:59.972Z,13.83
2018-06-12T10:36:27.935Z,15.67
2018-06-12T10:38:55.962Z,16.97
2018-06-12T10:41:23.956Z,17.40
2018-06-12T10:43:52.083Z,11.03
2018-06-12T10:46:20.028Z,7.03
2018-06-12T10:48:48.048Z,9.50
2018-06-12T10:51:16.928Z,7.40
2018-06-12T10:53:44.896Z,16.60
2018-06-12T10:56:12.793Z,17.43
2018-06-12T10:58:40.769Z,13.37
2018-06-12T11:01:08.768Z,15.63
2018-06-12T11:03:36.828Z,14.17
2018-06-12T11:06:04.830Z,11.50
2018-06-12T11:08:32.800Z,9.37
2018-06-12T11:11:00.795Z,16.47
2018-06-12T11:13:28.763Z,11.03
2018-06-12T11:15:56.868Z,14.33
2018-06-12T11:18:24.830Z,12.37
2018-06-12T11:20:52.913Z,8.00
2018-06-12T11:23:20.902Z,11.57
2018-06-12T11:25:48.835Z,10.77
2018-06-12T11:28:17.780Z,17.57
2018-06-12T11:30:45.858Z,16.90
2018-06-12T11:33:13.820Z,16.30
2018-06-12T11:35:41.788Z,13.67
2018-06-12T11:38:09.582Z,16.30
2018-06-12T11:40:37.544Z,16.17
2018-06-12T11:43:05.332Z,12.80
2018-06-12T11:45:33.334Z,12.43
2018-06-12T11:48:01.323Z,12.93
2018-06-12T11:50:29.309Z,9.13
2018-06-12T11:52:57.264Z,22.63
2018-06-12T11:55:25.262Z,24.93
2018-06-12T11:57:53.281Z,11.67
2018-06-12T12:00:21.286Z,11.40
2018-06-12T12:02:49.409Z,8.70
2018-06-12T12:05:18.067Z,8.33
2018-06-12T12:07:46.006Z,9.17
2018-06-12T12:10:13.963Z,17.63
2018-06-12T12:12:41.941Z,11.93
2018-06-12T12:15:09.930Z,9.67
2018-06-12T12:17:37.881Z,10.53
2018-06-12T12:20:06.023Z,11.37
2018-06-12T12:22:34.013Z,13.37
2018-06-12T12:25:01.986Z,21.63
2018-06-12T12:27:29.927Z,10.23
2018-06-12T12:29:57.883Z,19.00
2018-06-12T12:32:25.869Z,16.97
2018-06-12T12:34:53.886Z,10.37
2018-06-12T12:37:21.865Z,9.10
2018-06-12T12:39:49.860Z,10.40
2018-06-12T12:42:17.864Z,12.17
2018-06-12T12:44:45.839Z,11.40
2018-06-12T12:47:13.871Z,12.63
2018-06-12T12:49:41.859Z,9.90
2018-06-12T12:52:09.814Z,10.90
2018-06-12T12:54:37.839Z,10.50
2018-06-12T12:57:05.786Z,9.23
2018-06-12T12:59:33.749Z,7.60
2018-06-12T13:02:01.805Z,14.83
2018-06-12T13:04:29.785Z,9.30
2018-06-12T13:06:57.834Z,8.93
2018-06-12T13:09:25.884Z,10.47
2018-06-12T13:11:53.925Z,9.33
2018-06-12T13:14:21.972Z,12.93
2018-06-12T13:16:50.162Z,15.10
2018-06-12T13:19:17.964Z,9.50
2018-06-12T13:21:45.881Z,12.33
2018-06-12T13:24:13.851Z,8.47
2018-06-12T13:26:41.846Z,14.87
2018-06-12T13:29:09.758Z,14.50
2018-06-12T13:31:37.776Z,17.00
2018-06-12T13:34:05.800Z,11.73
2018-06-12T13:36:33.844Z,14.40
2018-06-12T13:39:01.912Z,13.60
2018-06-12T13:41:29.860Z,9.30
2018-06-12T13:43:57.823Z,8.30
2018-06-12T13:46:25.782Z,10.53
2018-06-12T13:48:53.825Z,9.53
2018-06-12T13:51:21.611Z,10.17
2018-06-12T13:53:50.125Z,10.23
2018-06-12T13:56:18.264Z,7.50
2018-06-12T13:58:46.233Z,10.30
2018-06-12T14:01:14.277Z,9.87
2018-06-12T14:03:42.300Z,9.17
2018-06-12T14:06:10.257Z,7.00
2018-06-12T14:08:38.212Z,7.10
2018-06-12T14:11:06.013Z,10.10
2018-06-12T14:13:34.105Z,6.73
2018-06-12T14:16:01.912Z,8.03
2018-06-12T14:18:29.853Z,10.43
2018-06-12T14:20:57.917Z,16.80
2018-06-12T14:23:25.715Z,9.50
2018-06-12T14:25:53.692Z,8.53
2018-06-12T14:28:21.648Z,10.00
2018-06-12T14:30:49.401Z,10.70
2018-06-12T14:33:17.178Z,11.13
2018-06-12T14:35:45.166Z,11.23
2018-06-12T14:38:13.089Z,9.23
2018-06-12T14:40:41.144Z,6.73
2018-06-12T14:43:09.088Z,6.17
2018-06-12T14:45:37.111Z,6.03
2018-06-12T14:48:05.098Z,9.93
2018-06-12T14:50:33.060Z,15.30
2018-06-12T14:53:00.854Z,13.10
2018-06-12T14:55:28.920Z,13.90
2018-06-12T14:57:56.869Z,11.90
2018-06-12T15:00:24.856Z,7.50
2018-06-12T15:02:52.817Z,11.00
2018-06-12T15:05:20.793Z,12.27
2018-06-12T15:07:48.716Z,9.77
2018-06-12T15:10:16.715Z,7.67
2018-06-12T15:12:44.872Z,5.03
2018-06-12T15:15:12.728Z,6.60
2018-06-12T15:17:40.710Z,9.93
2018-06-12T15:20:08.664Z,9.70
2018-06-12T15:22:36.619Z,9.93
2018-06-12T15:25:04.572Z,8.07
2018-06-12T15:27:32.706Z,8.47
2018-06-12T15:30:00.794Z,12.70
2018-06-12T15:32:28.738Z,9.65
2018-06-12T15:34:56.710Z,17.93
2018-06-12T15:37:24.686Z,12.87
2018-06-12T15:39:52.828Z,11.65
2018-06-12T15:42:20.887Z,11.10
2018-06-12T15:44:49.035Z,10.57
2018-06-12T15:47:16.965Z,7.47
2018-06-12T15:49:44.940Z,8.43
2018-06-12T15:52:12.935Z,6.43
2018-06-12T15:54:41.106Z,12.47
2018-06-12T15:57:09.048Z,12.17
2018-06-12T15:59:37.017Z,9.13
2018-06-12T16:02:04.985Z,9.90
2018-06-12T16:04:33.030Z,9.23
2018-06-12T16:07:00.821Z,9.23
2018-06-12T16:09:28.790Z,9.23
2018-06-12T16:11:56.736Z,7.67
2018-06-12T16:14:24.740Z,18.03
2018-06-12T16:16:53.596Z,8.08
2018-06-12T16:19:21.631Z,9.63
2018-06-12T16:21:49.602Z,15.50
2018-06-12T16:24:17.596Z,8.03
2018-06-12T16:26:45.593Z,10.20
2018-06-12T16:29:13.669Z,9.80
2018-06-12T16:31:41.859Z,12.77
2018-06-12T16:34:09.812Z,16.83
2018-06-12T16:36:37.792Z,9.43
2018-06-12T16:39:06.595Z,8.63
2018-06-12T16:41:34.615Z,27.33
2018-06-12T16:44:02.672Z,13.40
2018-06-12T16:46:30.654Z,10.93
2018-06-12T16:48:58.629Z,11.43
2018-06-12T16:51:26.585Z,14.17
2018-06-12T16:53:54.579Z,11.73
2018-06-12T16:56:22.558Z,7.07
2018-06-12T16:58:50.520Z,11.50
2018-06-12T17:01:18.490Z,11.20
2018-06-12T17:03:46.435Z,8.60
2018-06-12T17:06:14.419Z,21.30
2018-06-12T17:08:42.397Z,9.53
2018-06-12T17:11:10.404Z,13.97
2018-06-12T17:13:38.336Z,14.70
2018-06-12T17:16:06.323Z,16.93
2018-06-12T17:18:34.314Z,8.83
2018-06-12T17:21:02.245Z,8.70
2018-06-12T17:23:30.204Z,13.47
2018-06-12T17:25:58.176Z,12.77
2018-06-12T17:28:26.168Z,11.10
2018-06-12T17:30:54.736Z,15.80
2018-06-12T17:33:22.725Z,10.03
2018-06-12T17:35:50.826Z,8.40
2018-06-12T17:38:25.523Z,10.60
2018-06-12T17:40:53.502Z,6.63
2018-06-12T17:43:21.486Z,9.70
2018-06-12T17:45:49.418Z,14.73
2018-06-12T17:48:17.348Z,9.10
2018-06-12T17:50:45.310Z,11.13
2018-06-12T17:53:13.315Z,13.40
2018-06-12T17:55:41.284Z,14.23
2018-06-12T17:58:09.244Z,13.10
2018-06-12T18:00:37.267Z,12.00
2018-06-12T18:03:05.309Z,12.60
2018-06-12T18:05:33.200Z,8.43
2018-06-12T18:08:01.196Z,10.30
2018-06-12T18:10:29.155Z,18.40
2018-06-12T18:12:57.174Z,11.00
2018-06-12T18:15:25.127Z,16.43
2018-06-12T18:17:53.068Z,8.90
2018-06-12T18:20:21.139Z,17.57
2018-06-12T18:22:55.663Z,7.20
2018-06-12T18:25:23.740Z,11.40
2018-06-12T18:27:51.704Z,8.80
2018-06-12T18:30:19.685Z,14.90
2018-06-12T18:32:47.644Z,10.37
2018-06-12T18:35:15.612Z,13.13
2018-06-12T18:37:43.559Z,14.20
2018-06-12T18:40:11.727Z,11.23
2018-06-12T18:42:39.689Z,7.83
2018-06-12T18:45:07.692Z,9.30
2018-06-12T18:47:35.668Z,8.73
2018-06-12T18:50:03.628Z,9.20
2018-06-12T18:52:31.590Z,16.50
2018-06-12T18:54:59.592Z,8.70
2018-06-12T18:57:27.540Z,10.00
2018-06-12T18:59:55.722Z,11.10
2018-06-12T19:02:23.675Z,7.43
2018-06-12T19:04:51.728Z,10.43
2018-06-12T19:07:19.701Z,10.17
2018-06-12T19:09:47.708Z,6.83
2018-06-12T19:12:15.655Z,11.40
2018-06-12T19:14:43.632Z,8.30
2018-06-12T19:17:11.597Z,8.10
2018-06-12T19:19:39.619Z,8.30
2018-06-12T19:22:07.604Z,13.10
2018-06-12T19:24:35.579Z,8.10
2018-06-12T19:27:03.534Z,8.40
2018-06-12T19:29:31.470Z,10.30
2018-06-12T19:31:59.488Z,9.87
2018-06-12T19:34:27.463Z,6.20
2018-06-12T19:36:56.394Z,15.60
2018-06-12T19:39:24.396Z,6.40
2018-06-12T19:41:52.352Z,7.33
2018-06-12T19:44:20.272Z,5.53
2018-06-12T19:46:48.323Z,6.30
2018-06-12T19:49:16.350Z,6.47
2018-06-12T19:51:44.419Z,10.47
2018-06-12T19:54:12.384Z,8.63
2018-06-12T19:56:40.321Z,6.73
2018-06-12T19:59:08.281Z,8.63
2018-06-12T20:01:36.249Z,7.83
2018-06-12T20:04:04.257Z,7.17
2018-06-12T20:06:32.226Z,7.73
2018-06-12T20:09:00.234Z,5.23
2018-06-12T20:11:28.262Z,9.40
2018-06-12T20:13:56.811Z,5.42
2018-06-12T20:16:25.802Z,8.40
2018-06-12T20:18:53.768Z,8.63
2018-06-12T20:21:21.723Z,10.93
2018-06-12T20:23:49.629Z,7.70
2018-06-12T20:26:17.680Z,9.03
2018-06-12T20:28:45.680Z,8.40
2018-06-12T20:31:13.656Z,6.77
2018-06-12T20:33:41.629Z,15.10
2018-06-12T20:36:09.586Z,8.07
2018-06-12T20:38:37.575Z,8.93
2018-06-12T20:41:05.496Z,5.13
2018-06-12T20:43:33.448Z,9.50
2018-06-12T20:46:01.412Z,6.57
2018-06-12T20:48:29.370Z,7.07
2018-06-12T20:50:57.304Z,5.53
2018-06-12T20:53:25.256Z,8.63
2018-06-12T20:55:53.216Z,6.77
2018-06-12T20:58:21.231Z,7.23
2018-06-12T21:00:49.201Z,7.20
2018-06-12T21:03:17.152Z,5.60
2018-06-12T21:05:45.122Z,7.43
2018-06-12T21:08:13.075Z,5.40
2018-06-12T21:10:41.028Z,8.27
2018-06-12T21:13:09.776Z,7.23
2018-06-12T21:15:37.775Z,7.63
2018-06-12T21:18:06.145Z,8.07
2018-06-12T21:20:34.584Z,9.80
2018-06-12T21:23:02.586Z,15.35
2018-06-12T21:25:30.512Z,6.90
2018-06-12T21:27:58.458Z,7.93
2018-06-12T21:30:26.428Z,8.13
2018-06-12T21:32:54.389Z,7.40
2018-06-12T21:35:22.358Z,9.07
2018-06-12T21:37:50.324Z,6.40
2018-06-12T21:40:18.273Z,8.00
2018-06-12T21:42:46.288Z,9.07
2018-06-12T21:45:14.256Z,7.67
2018-06-12T21:47:42.203Z,8.00
2018-06-12T21:50:10.174Z,8.00
2018-06-12T21:52:38.145Z,10.00
2018-06-12T21:55:06.116Z,10.70
2018-06-12T21:57:34.084Z,4.07
2018-06-12T22:00:02.069Z,7.13
2018-06-12T22:02:30.074Z,11.50
2018-06-12T22:04:58.261Z,12.53
2018-06-12T22:07:26.332Z,12.90
2018-06-12T22:09:54.565Z,8.77
2018-06-12T22:12:22.527Z,10.60
2018-06-12T22:14:50.496Z,7.83
2018-06-12T22:17:18.895Z,8.03
2018-06-12T22:19:46.965Z,10.97
2018-06-12T22:22:14.915Z,11.77
2018-06-12T22:24:42.883Z,7.00
2018-06-12T22:27:10.838Z,12.00
2018-06-12T22:29:38.824Z,6.73
2018-06-12T22:32:06.782Z,7.40
2018-06-12T22:34:34.746Z,9.50
2018-06-12T22:37:02.723Z,6.27
2018-06-12T22:39:30.664Z,5.20
2018-06-12T22:41:58.744Z,9.65
2018-06-12T22:44:26.745Z,6.57
2018-06-12T22:46:54.752Z,7.43
2018-06-12T22:49:22.717Z,10.50
2018-06-12T22:51:50.651Z,11.23
2018-06-12T22:54:18.641Z,6.07
2018-06-12T22:56:46.610Z,6.60
2018-06-12T22:59:14.552Z,7.73
2018-06-12T23:01:42.519Z,11.83
2018-06-12T23:04:10.496Z,5.07
2018-06-12T23:06:38.309Z,6.30
2018-06-12T23:09:08.218Z,10.67
2018-06-12T23:11:36.153Z,11.37
2018-06-12T23:14:04.084Z,6.00
2018-06-12T23:16:32.178Z,6.50
2018-06-12T23:19:00.151Z,10.23
2018-06-12T23:21:46.096Z,10.40
2018-06-12T23:24:14.012Z,5.60
2018-06-12T23:26:41.977Z,8.07
2018-06-12T23:29:09.992Z,9.47
2018-06-12T23:31:37.909Z,11.50
2018-06-12T23:34:05.849Z,8.20
2018-06-12T23:36:33.851Z,8.70
2018-06-12T23:39:01.799Z,7.47
2018-06-12T23:41:29.772Z,6.80
2018-06-12T23:43:57.877Z,8.63
2018-06-12T23:46:25.835Z,13.10
2018-06-12T23:48:53.802Z,6.80
2018-06-12T23:51:21.747Z,12.13
2018-06-12T23:53:49.806Z,11.20
2018-06-12T23:56:17.809Z,13.27
2018-06-12T23:58:45.772Z,12.00
