createdAt,value
2019-01-12T00:00:32.024Z,40.05
2019-01-12T00:01:35.384Z,37.33
2019-01-12T00:02:38.805Z,38.98
2019-01-12T00:03:42.226Z,41.28
2019-01-12T00:04:45.557Z,42.00
2019-01-12T00:05:48.858Z,40.48
2019-01-12T00:06:52.202Z,41.13
2019-01-12T00:07:55.911Z,42.13
2019-01-12T00:08:59.357Z,49.08
2019-01-12T00:10:02.769Z,54.53
2019-01-12T00:11:06.235Z,57.00
2019-01-12T00:12:09.872Z,58.00
2019-01-12T00:13:13.235Z,69.75
2019-01-12T00:14:16.524Z,77.30
2019-01-12T00:15:19.919Z,83.70
2019-01-12T00:16:23.211Z,88.95
2019-01-12T00:17:26.503Z,93.20
2019-01-12T00:18:29.959Z,93.72
2019-01-12T00:19:33.317Z,73.37
2019-01-12T00:20:36.719Z,75.20
2019-01-12T00:21:40.153Z,53.15
2019-01-12T00:22:43.505Z,48.02
2019-01-12T00:23:46.797Z,44.25
2019-01-12T00:24:50.096Z,36.05
2019-01-12T00:25:53.420Z,32.05
2019-01-12T00:26:56.707Z,32.83
2019-01-12T00:28:00.014Z,36.83
2019-01-12T00:29:03.298Z,34.10
2019-01-12T00:30:12.184Z,33.33
2019-01-12T00:31:15.510Z,33.58
2019-01-12T00:32:18.935Z,33.55
2019-01-12T00:33:22.230Z,32.75
2019-01-12T00:34:25.586Z,35.38
2019-01-12T00:35:28.896Z,33.28
2019-01-12T00:36:32.347Z,32.70
2019-01-12T00:37:35.638Z,31.40
2019-01-12T00:38:38.993Z,31.77
2019-01-12T00:39:42.291Z,31.80
2019-01-12T00:40:45.575Z,31.25
2019-01-12T00:41:48.977Z,31.55
2019-01-12T00:42:52.263Z,31.73
2019-01-12T00:43:55.586Z,30.68
2019-01-12T00:44:58.879Z,28.85
2019-01-12T00:46:02.168Z,23.83
2019-01-12T00:47:05.464Z,23.20
2019-01-12T00:48:09.195Z,21.77
2019-01-12T00:49:12.618Z,21.27
2019-01-12T00:50:17.361Z,20.35
2019-01-12T00:51:20.659Z,21.42
2019-01-12T00:52:23.987Z,22.80
2019-01-12T00:53:27.278Z,23.40
2019-01-12T00:54:30.574Z,24.40
2019-01-12T00:55:33.865Z,24.00
2019-01-12T00:56:37.191Z,24.60
2019-01-12T00:57:40.548Z,26.40
2019-01-12T00:58:43.836Z,27.25
2019-01-12T00:59:47.326Z,30.02
2019-01-12T01:00:50.683Z,26.48
2019-01-12T01:01:54.105Z,26.93
2019-01-12T01:02:57.443Z,29.12
2019-01-12T01:04:00.844Z,33.95
2019-01-12T01:05:05.682Z,32.00
2019-01-12T01:06:08.970Z,31.50
2019-01-12T01:07:12.967Z,29.48
2019-01-12T01:08:16.273Z,28.73
2019-01-12T01:09:19.632Z,32.20
2019-01-12T01:10:22.996Z,31.75
2019-01-12T01:11:26.323Z,29.63
2019-01-12T01:12:30.052Z,29.92
2019-01-12T01:13:33.437Z,29.85
2019-01-12T01:14:36.712Z,29.30
2019-01-12T01:15:40.067Z,27.50
2019-01-12T01:16:43.365Z,28.35
2019-01-12T01:17:46.658Z,28.52
2019-01-12T01:18:50.009Z,28.92
2019-01-12T01:19:53.294Z,29.72
2019-01-12T01:20:56.575Z,29.50
2019-01-12T01:21:59.974Z,29.37
2019-01-12T01:23:03.265Z,27.13
2019-01-12T01:24:13.800Z,27.15
2019-01-12T01:25:17.088Z,25.15
2019-01-12T01:26:20.540Z,23.87
2019-01-12T01:27:23.825Z,25.30
2019-01-12T01:28:27.258Z,24.23
2019-01-12T01:29:30.582Z,25.35
2019-01-12T01:30:33.878Z,23.15
2019-01-12T01:31:37.577Z,23.20
2019-01-12T01:32:40.927Z,22.35
2019-01-12T01:33:44.213Z,23.18
2019-01-12T01:34:47.563Z,23.27
2019-01-12T01:35:50.840Z,23.45
2019-01-12T01:36:54.465Z,24.00
2019-01-12T01:37:57.758Z,24.90
2019-01-12T01:39:01.461Z,24.82
2019-01-12T01:40:07.640Z,24.98
2019-01-12T01:41:10.936Z,26.05
2019-01-12T01:42:14.291Z,24.05
2019-01-12T01:43:17.573Z,23.87
2019-01-12T01:44:20.926Z,23.12
2019-01-12T01:45:24.624Z,22.95
2019-01-12T01:46:27.905Z,22.67
2019-01-12T01:47:31.189Z,23.87
2019-01-12T01:48:34.546Z,24.12
2019-01-12T01:49:37.837Z,24.02
2019-01-12T01:50:41.226Z,24.32
2019-01-12T01:51:44.512Z,25.45
2019-01-12T01:52:48.441Z,25.23
2019-01-12T01:53:51.862Z,24.57
2019-01-12T01:54:55.517Z,25.30
2019-01-12T01:55:58.835Z,26.15
2019-01-12T01:57:02.130Z,27.50
2019-01-12T01:58:05.436Z,26.68
2019-01-12T01:59:08.736Z,24.92
2019-01-12T02:00:14.926Z,27.75
2019-01-12T02:01:18.252Z,24.65
2019-01-12T02:02:21.542Z,22.80
2019-01-12T02:03:24.892Z,23.73
2019-01-12T02:04:28.174Z,24.43
2019-01-12T02:05:31.539Z,24.57
2019-01-12T02:06:34.912Z,24.27
2019-01-12T02:07:38.200Z,23.25
2019-01-12T02:08:41.489Z,24.25
2019-01-12T02:09:44.773Z,23.70
2019-01-12T02:10:48.066Z,24.05
2019-01-12T02:11:51.392Z,24.40
2019-01-12T02:12:54.676Z,24.18
2019-01-12T02:13:58.028Z,24.32
2019-01-12T02:15:01.312Z,22.52
2019-01-12T02:16:04.602Z,21.73
2019-01-12T02:17:07.924Z,21.15
2019-01-12T02:18:11.205Z,21.65
2019-01-12T02:19:14.493Z,20.92
2019-01-12T02:20:17.777Z,21.57
2019-01-12T02:21:21.069Z,20.65
2019-01-12T02:22:24.399Z,22.55
2019-01-12T02:23:27.674Z,21.37
2019-01-12T02:24:30.978Z,21.93
2019-01-12T02:25:34.259Z,22.02
2019-01-12T02:26:37.554Z,22.77
2019-01-12T02:27:41.000Z,22.48
2019-01-12T02:28:44.254Z,21.10
2019-01-12T02:29:47.940Z,20.32
2019-01-12T02:30:51.236Z,21.73
2019-01-12T02:31:54.523Z,23.10
2019-01-12T02:32:57.852Z,20.82
2019-01-12T02:34:01.140Z,22.40
2019-01-12T02:35:05.517Z,22.32
2019-01-12T02:36:08.806Z,22.48
2019-01-12T02:37:12.117Z,21.93
2019-01-12T02:38:15.401Z,19.62
2019-01-12T02:39:18.690Z,19.87
2019-01-12T02:40:22.113Z,19.87
2019-01-12T02:41:25.401Z,20.62
2019-01-12T02:42:28.685Z,20.48
2019-01-12T02:43:31.974Z,21.75
2019-01-12T02:44:35.260Z,22.70
2019-01-12T02:45:38.959Z,22.90
2019-01-12T02:46:42.246Z,23.40
2019-01-12T02:47:45.528Z,23.32
2019-01-12T02:48:48.812Z,21.73
2019-01-12T02:49:52.140Z,20.97
2019-01-12T02:50:55.460Z,22.30
2019-01-12T02:51:58.811Z,23.05
2019-01-12T02:53:02.100Z,23.22
2019-01-12T02:54:05.387Z,23.27
2019-01-12T02:55:09.274Z,24.57
2019-01-12T02:56:13.165Z,23.77
2019-01-12T02:57:16.453Z,23.95
2019-01-12T02:58:19.748Z,23.07
2019-01-12T02:59:23.040Z,22.50
2019-01-12T03:00:26.679Z,22.52
2019-01-12T03:01:29.997Z,21.35
2019-01-12T03:02:33.294Z,19.70
2019-01-12T03:03:36.582Z,18.73
2019-01-12T03:04:39.939Z,21.65
2019-01-12T03:05:44.860Z,20.30
2019-01-12T03:06:48.250Z,19.90
2019-01-12T03:07:51.542Z,19.90
2019-01-12T03:08:54.897Z,21.00
2019-01-12T03:09:58.183Z,22.07
2019-01-12T03:11:01.885Z,22.10
2019-01-12T03:12:05.163Z,21.77
2019-01-12T03:13:08.457Z,21.77
2019-01-12T03:14:11.733Z,22.42
2019-01-12T03:15:16.180Z,24.25
2019-01-12T03:16:19.468Z,25.02
2019-01-12T03:17:22.779Z,26.30
2019-01-12T03:18:26.062Z,27.10
2019-01-12T03:19:29.669Z,28.85
2019-01-12T03:20:32.950Z,27.52
2019-01-12T03:21:36.242Z,27.77
2019-01-12T03:22:39.563Z,31.17
2019-01-12T03:23:42.859Z,32.75
2019-01-12T03:24:46.141Z,32.67
2019-01-12T03:25:49.772Z,35.30
2019-01-12T03:26:53.112Z,33.73
2019-01-12T03:27:56.429Z,33.98
2019-01-12T03:28:59.713Z,34.43
2019-01-12T03:30:03.183Z,38.90
2019-01-12T03:31:06.460Z,40.38
2019-01-12T03:32:09.740Z,37.17
2019-01-12T03:33:13.037Z,36.73
2019-01-12T03:34:16.494Z,36.98
2019-01-12T03:35:19.799Z,34.92
2019-01-12T03:36:23.102Z,34.83
2019-01-12T03:37:26.402Z,39.98
2019-01-12T03:38:29.769Z,40.48
2019-01-12T03:39:33.059Z,42.35
2019-01-12T03:40:36.405Z,41.58
2019-01-12T03:41:39.683Z,48.05
2019-01-12T03:42:42.977Z,46.08
2019-01-12T03:43:46.287Z,40.63
2019-01-12T03:44:49.603Z,44.50
2019-01-12T03:45:52.887Z,48.13
2019-01-12T03:46:56.184Z,52.58
2019-01-12T03:47:59.483Z,51.35
2019-01-12T03:49:02.814Z,46.77
2019-01-12T03:50:08.850Z,46.02
2019-01-12T03:51:12.133Z,40.25
2019-01-12T03:52:15.495Z,41.23
2019-01-12T03:53:18.776Z,42.03
2019-01-12T03:54:22.103Z,43.90
2019-01-12T03:55:26.047Z,44.42
2019-01-12T03:56:29.320Z,47.88
2019-01-12T03:57:32.615Z,47.25
2019-01-12T03:58:35.920Z,55.92
2019-01-12T03:59:39.254Z,53.50
2019-01-12T04:00:42.552Z,55.58
2019-01-12T04:01:45.907Z,48.73
2019-01-12T04:02:49.198Z,49.98
2019-01-12T04:03:52.937Z,47.13
2019-01-12T04:04:56.260Z,47.33
2019-01-12T04:05:59.550Z,46.37
2019-01-12T04:07:02.855Z,48.13
2019-01-12T04:08:06.149Z,49.80
2019-01-12T04:09:09.449Z,49.25
2019-01-12T04:10:13.603Z,47.85
2019-01-12T04:11:16.899Z,48.38
2019-01-12T04:12:20.191Z,47.62
2019-01-12T04:13:23.783Z,48.35
2019-01-12T04:14:27.154Z,49.55
2019-01-12T04:15:30.736Z,45.40
2019-01-12T04:16:34.026Z,45.40
2019-01-12T04:17:37.317Z,44.40
2019-01-12T04:18:40.603Z,41.23
2019-01-12T04:19:43.920Z,40.73
2019-01-12T04:20:47.239Z,35.83
2019-01-12T04:21:51.068Z,36.15
2019-01-12T04:22:54.436Z,35.05
2019-01-12T04:23:57.729Z,37.30
2019-01-12T04:25:01.021Z,36.38
2019-01-12T04:26:04.338Z,35.40
2019-01-12T04:27:07.636Z,37.78
2019-01-12T04:28:10.926Z,34.15
2019-01-12T04:29:14.577Z,35.50
2019-01-12T04:30:17.940Z,34.83
2019-01-12T04:31:21.336Z,36.65
2019-01-12T04:32:24.600Z,38.28
2019-01-12T04:33:27.894Z,36.25
2019-01-12T04:34:31.250Z,38.98
2019-01-12T04:35:34.535Z,44.00
2019-01-12T04:36:37.870Z,42.17
2019-01-12T04:37:41.231Z,45.83
2019-01-12T04:38:44.524Z,42.95
2019-01-12T04:39:48.159Z,43.38
2019-01-12T04:40:51.476Z,43.42
2019-01-12T04:41:54.813Z,45.40
2019-01-12T04:42:58.101Z,47.50
2019-01-12T04:44:01.386Z,44.25
2019-01-12T04:45:07.020Z,48.20
2019-01-12T04:46:10.302Z,49.08
2019-01-12T04:47:13.636Z,51.48
2019-01-12T04:48:17.101Z,53.98
2019-01-12T04:49:20.403Z,50.75
2019-01-12T04:50:23.758Z,49.77
2019-01-12T04:51:27.050Z,45.17
2019-01-12T04:52:30.369Z,44.83
2019-01-12T04:53:33.754Z,46.33
2019-01-12T04:54:37.046Z,47.75
2019-01-12T04:55:41.505Z,48.60
2019-01-12T04:56:45.208Z,57.50
2019-01-12T04:57:48.549Z,64.07
2019-01-12T04:58:52.142Z,61.80
2019-01-12T04:59:55.508Z,61.42
2019-01-12T05:00:58.799Z,61.15
2019-01-12T05:02:02.235Z,58.60
2019-01-12T05:03:05.634Z,57.23
2019-01-12T05:04:09.280Z,54.80
2019-01-12T05:05:12.579Z,52.08
2019-01-12T05:06:15.961Z,49.50
2019-01-12T05:07:19.371Z,50.12
2019-01-12T05:08:22.670Z,51.08
2019-01-12T05:09:25.961Z,50.58
2019-01-12T05:10:29.259Z,48.73
2019-01-12T05:11:32.587Z,46.83
2019-01-12T05:12:35.895Z,49.85
2019-01-12T05:13:39.296Z,48.92
2019-01-12T05:14:42.585Z,47.83
2019-01-12T05:15:45.876Z,45.75
2019-01-12T05:16:49.406Z,44.58
2019-01-12T05:17:52.992Z,41.23
2019-01-12T05:18:56.309Z,41.33
2019-01-12T05:19:59.707Z,39.75
2019-01-12T05:21:02.993Z,37.80
2019-01-12T05:22:06.674Z,37.28
2019-01-12T05:23:09.948Z,38.28
2019-01-12T05:24:13.277Z,35.88
2019-01-12T05:25:16.627Z,34.88
2019-01-12T05:26:19.995Z,32.20
2019-01-12T05:27:23.345Z,33.63
2019-01-12T05:28:26.631Z,32.45
2019-01-12T05:29:29.949Z,32.00
2019-01-12T05:30:33.240Z,30.72
2019-01-12T05:31:36.532Z,32.58
2019-01-12T05:32:39.902Z,32.88
2019-01-12T05:33:43.169Z,33.08
2019-01-12T05:34:46.479Z,33.67
2019-01-12T05:35:49.765Z,35.10
2019-01-12T05:36:53.129Z,35.60
2019-01-12T05:37:56.420Z,34.78
2019-01-12T05:38:59.705Z,34.33
2019-01-12T05:40:03.013Z,38.10
2019-01-12T05:41:06.298Z,43.38
2019-01-12T05:42:09.660Z,53.25
2019-01-12T05:43:12.945Z,51.75
2019-01-12T05:44:16.383Z,53.08
2019-01-12T05:45:19.787Z,45.65
2019-01-12T05:46:23.115Z,37.28
2019-01-12T05:47:26.404Z,34.48
2019-01-12T05:48:29.697Z,35.17
2019-01-12T05:49:33.055Z,35.23
2019-01-12T05:50:36.342Z,41.05
2019-01-12T05:51:39.682Z,58.55
2019-01-12T05:52:43.079Z,89.32
2019-01-12T05:53:46.380Z,83.33
2019-01-12T05:54:49.688Z,62.43
2019-01-12T05:55:57.974Z,66.80
2019-01-12T05:56:58.092Z,56.42
2019-01-12T05:58:02.425Z,78.22
2019-01-12T05:59:05.804Z,55.03
2019-01-12T06:00:15.235Z,51.60
2019-01-12T06:01:18.599Z,44.42
2019-01-12T06:02:23.548Z,39.80
2019-01-12T06:03:26.828Z,43.60
2019-01-12T06:04:30.605Z,54.83
2019-01-12T06:05:33.899Z,53.48
2019-01-12T06:06:37.209Z,47.95
2019-01-12T06:07:40.993Z,44.58
2019-01-12T06:08:44.365Z,41.42
2019-01-12T06:09:47.649Z,40.65
2019-01-12T06:10:55.441Z,38.78
2019-01-12T06:11:58.773Z,40.48
2019-01-12T06:13:05.759Z,38.10
2019-01-12T06:14:09.269Z,39.23
2019-01-12T06:15:13.773Z,39.80
2019-01-12T06:16:18.761Z,37.40
2019-01-12T06:17:22.229Z,40.58
2019-01-12T06:18:25.588Z,42.90
2019-01-12T06:19:35.563Z,43.50
2019-01-12T06:20:38.852Z,43.02
2019-01-12T06:21:42.240Z,47.50
2019-01-12T06:22:45.991Z,47.20
2019-01-12T06:23:49.354Z,46.75
2019-01-12T06:24:53.168Z,49.08
2019-01-12T06:25:56.456Z,46.53
2019-01-12T06:26:59.835Z,46.80
2019-01-12T06:28:03.107Z,44.98
2019-01-12T06:29:06.386Z,45.05
2019-01-12T06:30:15.509Z,44.67
2019-01-12T06:31:18.984Z,47.27
2019-01-12T06:32:22.323Z,43.95
2019-01-12T06:33:25.731Z,46.45
2019-01-12T06:34:29.034Z,42.60
2019-01-12T06:35:32.398Z,39.83
2019-01-12T06:36:35.700Z,38.70
2019-01-12T06:37:39.026Z,41.68
2019-01-12T06:38:42.325Z,39.00
2019-01-12T06:39:45.613Z,40.67
2019-01-12T06:40:49.137Z,44.58
2019-01-12T06:41:52.570Z,49.45
2019-01-12T06:42:55.895Z,66.22
2019-01-12T06:43:59.189Z,43.70
2019-01-12T06:45:02.821Z,40.78
2019-01-12T06:46:06.240Z,38.73
2019-01-12T06:47:09.549Z,38.63
2019-01-12T06:48:12.948Z,39.83
2019-01-12T06:49:16.235Z,41.75
2019-01-12T06:50:19.608Z,58.68
2019-01-12T06:51:23.053Z,64.12
2019-01-12T06:52:26.483Z,46.53
2019-01-12T06:53:30.029Z,50.45
2019-01-12T06:54:33.338Z,47.58
2019-01-12T06:55:37.066Z,46.08
2019-01-12T06:56:40.344Z,42.23
2019-01-12T06:57:43.716Z,38.83
2019-01-12T06:58:47.121Z,39.38
2019-01-12T06:59:50.545Z,37.48
2019-01-12T07:00:53.894Z,37.83
2019-01-12T07:01:57.185Z,43.58
2019-01-12T07:03:00.480Z,38.88
2019-01-12T07:04:03.794Z,35.90
2019-01-12T07:05:07.685Z,38.00
2019-01-12T07:06:11.331Z,38.53
2019-01-12T07:07:14.622Z,37.73
2019-01-12T07:08:17.906Z,44.45
2019-01-12T07:09:21.236Z,56.05
2019-01-12T07:10:24.543Z,51.88
2019-01-12T07:11:27.838Z,43.78
2019-01-12T07:12:31.124Z,41.65
2019-01-12T07:13:34.410Z,41.35
2019-01-12T07:14:37.726Z,39.30
2019-01-12T07:15:41.082Z,38.28
2019-01-12T07:16:44.385Z,39.75
2019-01-12T07:17:47.690Z,41.20
2019-01-12T07:18:51.042Z,43.70
2019-01-12T07:19:55.994Z,43.08
2019-01-12T07:20:59.534Z,44.77
2019-01-12T07:22:02.828Z,45.60
2019-01-12T07:23:06.180Z,46.70
2019-01-12T07:24:09.584Z,61.45
2019-01-12T07:25:12.890Z,61.23
2019-01-12T07:26:17.610Z,82.20
2019-01-12T07:27:21.276Z,69.82
2019-01-12T07:28:24.656Z,66.57
2019-01-12T07:29:27.932Z,63.48
2019-01-12T07:30:31.276Z,59.03
2019-01-12T07:31:34.553Z,60.43
2019-01-12T07:32:37.845Z,60.25
2019-01-12T07:33:42.091Z,57.20
2019-01-12T07:34:45.450Z,59.08
2019-01-12T07:35:48.815Z,59.48
2019-01-12T07:36:52.106Z,63.55
2019-01-12T07:37:55.397Z,66.15
2019-01-12T07:38:58.711Z,76.02
2019-01-12T07:40:02.072Z,74.15
2019-01-12T07:41:05.394Z,69.67
2019-01-12T07:42:08.823Z,69.70
2019-01-12T07:43:12.196Z,77.72
2019-01-12T07:44:17.225Z,77.95
2019-01-12T07:45:20.537Z,80.55
2019-01-12T07:46:23.932Z,82.57
2019-01-12T07:47:27.576Z,85.55
2019-01-12T07:48:31.004Z,83.25
2019-01-12T07:49:34.493Z,86.32
2019-01-12T07:50:37.897Z,89.13
2019-01-12T07:51:41.330Z,88.45
2019-01-12T07:52:44.633Z,91.67
2019-01-12T07:53:48.001Z,102.10
2019-01-12T07:54:51.606Z,100.05
2019-01-12T07:55:54.904Z,94.62
2019-01-12T07:56:58.236Z,97.75
2019-01-12T07:58:01.813Z,111.17
2019-01-12T07:59:05.283Z,119.70
2019-01-12T08:00:17.464Z,116.50
2019-01-12T08:01:21.222Z,125.25
2019-01-12T08:02:24.650Z,128.00
2019-01-12T08:03:27.949Z,122.40
2019-01-12T08:04:31.349Z,120.13
2019-01-12T08:05:34.604Z,117.65
2019-01-12T08:06:37.903Z,112.40
2019-01-12T08:07:41.642Z,113.08
2019-01-12T08:08:44.983Z,118.13
2019-01-12T08:09:48.361Z,113.80
2019-01-12T08:10:51.671Z,112.85
2019-01-12T08:11:55.072Z,112.97
2019-01-12T08:12:58.895Z,112.25
2019-01-12T08:14:02.192Z,111.25
2019-01-12T08:15:06.512Z,113.45
2019-01-12T08:16:10.756Z,109.40
2019-01-12T08:17:14.058Z,108.05
2019-01-12T08:18:17.388Z,105.47
2019-01-12T08:19:20.742Z,96.80
2019-01-12T08:20:24.035Z,93.47
2019-01-12T08:21:27.340Z,87.45
2019-01-12T08:22:30.643Z,81.47
2019-01-12T08:23:33.967Z,81.65
2019-01-12T08:24:37.307Z,81.22
2019-01-12T08:25:40.685Z,91.60
2019-01-12T08:26:43.979Z,79.00
2019-01-12T08:27:47.278Z,81.60
2019-01-12T08:28:50.597Z,97.17
2019-01-12T08:29:53.881Z,87.92
2019-01-12T08:30:57.177Z,79.50
2019-01-12T08:32:00.499Z,80.30
2019-01-12T08:33:03.796Z,76.55
2019-01-12T08:34:07.128Z,78.10
2019-01-12T08:35:10.546Z,82.17
2019-01-12T08:36:13.933Z,86.63
2019-01-12T08:37:17.314Z,84.75
2019-01-12T08:38:20.747Z,82.10
2019-01-12T08:39:24.162Z,67.60
2019-01-12T08:40:27.454Z,69.58
2019-01-12T08:41:30.815Z,74.07
2019-01-12T08:42:34.195Z,74.95
2019-01-12T08:43:37.467Z,77.53
2019-01-12T08:44:41.091Z,69.70
2019-01-12T08:45:44.399Z,71.65
2019-01-12T08:46:47.826Z,73.85
2019-01-12T08:47:51.180Z,79.05
2019-01-12T08:48:54.555Z,103.70
2019-01-12T08:49:57.974Z,92.53
2019-01-12T08:51:01.357Z,90.92
2019-01-12T08:52:04.727Z,93.52
2019-01-12T08:53:08.408Z,89.70
2019-01-12T08:54:11.908Z,90.47
2019-01-12T08:55:15.321Z,99.65
2019-01-12T08:56:18.610Z,96.15
2019-01-12T08:57:21.919Z,83.10
2019-01-12T08:58:25.211Z,78.80
2019-01-12T08:59:28.507Z,71.17
2019-01-12T09:00:31.942Z,73.30
2019-01-12T09:01:35.332Z,67.90
2019-01-12T09:02:38.692Z,67.82
2019-01-12T09:03:42.194Z,70.03
2019-01-12T09:04:45.485Z,83.82
2019-01-12T09:05:48.783Z,70.83
2019-01-12T09:06:52.182Z,69.07
2019-01-12T09:07:55.485Z,66.17
2019-01-12T09:08:59.741Z,59.80
2019-01-12T09:10:03.483Z,60.10
2019-01-12T09:11:06.947Z,54.50
2019-01-12T09:12:10.676Z,56.25
2019-01-12T09:13:13.954Z,57.55
2019-01-12T09:14:17.252Z,56.10
2019-01-12T09:15:20.639Z,58.78
2019-01-12T09:16:24.062Z,61.10
2019-01-12T09:17:27.617Z,70.08
2019-01-12T09:18:31.263Z,67.27
2019-01-12T09:19:34.564Z,91.05
2019-01-12T09:20:38.243Z,89.13
2019-01-12T09:21:41.530Z,89.50
2019-01-12T09:22:44.908Z,80.57
2019-01-12T09:23:48.218Z,79.45
2019-01-12T09:24:51.888Z,81.00
2019-01-12T09:25:55.493Z,76.28
2019-01-12T09:26:58.786Z,72.92
2019-01-12T09:28:02.080Z,81.20
2019-01-12T09:29:05.425Z,79.50
2019-01-12T09:30:14.511Z,77.97
2019-01-12T09:31:17.881Z,60.25
2019-01-12T09:32:21.288Z,53.87
2019-01-12T09:33:24.685Z,65.75
2019-01-12T09:34:28.211Z,72.97
2019-01-12T09:35:31.787Z,74.30
2019-01-12T09:36:35.163Z,77.55
2019-01-12T09:37:38.471Z,95.55
2019-01-12T09:38:41.765Z,107.75
2019-01-12T09:39:45.560Z,90.77
2019-01-12T09:40:48.848Z,94.35
2019-01-12T09:41:52.262Z,102.97
2019-01-12T09:42:55.897Z,98.55
2019-01-12T09:43:59.531Z,75.45
2019-01-12T09:45:02.958Z,61.23
2019-01-12T09:46:06.254Z,65.87
2019-01-12T09:47:09.612Z,65.67
2019-01-12T09:48:12.908Z,85.22
2019-01-12T09:49:16.271Z,76.42
2019-01-12T09:50:20.174Z,76.45
2019-01-12T09:51:24.970Z,67.82
2019-01-12T09:52:28.370Z,56.55
2019-01-12T09:53:31.661Z,57.90
2019-01-12T09:54:34.936Z,44.50
2019-01-12T09:55:39.673Z,36.42
2019-01-12T09:56:42.951Z,35.90
2019-01-12T09:57:46.234Z,23.42
2019-01-12T09:58:49.627Z,28.45
2019-01-12T09:59:52.904Z,30.43
2019-01-12T10:00:56.300Z,30.75
2019-01-12T10:01:59.584Z,34.78
2019-01-12T10:03:03.204Z,32.98
2019-01-12T10:04:06.739Z,38.40
2019-01-12T10:05:10.099Z,32.88
2019-01-12T10:06:13.556Z,40.30
2019-01-12T10:07:16.838Z,48.20
2019-01-12T10:08:20.186Z,35.15
2019-01-12T10:09:23.889Z,44.08
2019-01-12T10:10:27.175Z,40.03
2019-01-12T10:11:30.578Z,26.48
2019-01-12T10:12:37.203Z,41.28
2019-01-12T10:13:40.490Z,31.02
2019-01-12T10:14:43.846Z,23.73
2019-01-12T10:15:47.225Z,30.15
2019-01-12T10:16:50.564Z,26.35
2019-01-12T10:17:57.736Z,22.17
2019-01-12T10:19:01.135Z,25.65
2019-01-12T10:20:07.533Z,23.50
2019-01-12T10:21:11.274Z,25.00
2019-01-12T10:22:15.322Z,21.68
2019-01-12T10:23:18.900Z,19.32
2019-01-12T10:24:22.228Z,19.37
2019-01-12T10:25:25.524Z,19.02
2019-01-12T10:26:28.877Z,16.77
2019-01-12T10:27:32.215Z,16.37
2019-01-12T10:28:35.498Z,16.05
2019-01-12T10:29:40.549Z,16.95
2019-01-12T10:30:43.814Z,19.32
2019-01-12T10:31:50.158Z,16.67
2019-01-12T10:32:53.557Z,16.97
2019-01-12T10:33:58.834Z,15.55
2019-01-12T10:35:05.866Z,17.40
2019-01-12T10:36:11.041Z,17.75
2019-01-12T10:37:25.043Z,16.77
2019-01-12T10:38:32.933Z,17.52
2019-01-12T10:39:36.209Z,20.65
2019-01-12T10:40:39.842Z,35.52
2019-01-12T10:41:43.230Z,17.40
2019-01-12T10:42:48.728Z,20.32
2019-01-12T10:43:56.930Z,19.32
2019-01-12T10:45:00.312Z,23.02
2019-01-12T10:46:03.718Z,22.05
2019-01-12T10:47:07.205Z,20.62
2019-01-12T10:48:10.496Z,17.52
2019-01-12T10:49:13.807Z,17.15
2019-01-12T10:50:21.034Z,16.00
2019-01-12T10:51:24.461Z,18.12
2019-01-12T10:52:28.346Z,17.20
2019-01-12T10:53:31.700Z,17.60
2019-01-12T10:54:35.128Z,16.48
2019-01-12T10:55:38.514Z,17.67
2019-01-12T10:56:42.020Z,19.65
2019-01-12T10:57:45.369Z,19.85
2019-01-12T10:58:48.787Z,20.77
2019-01-12T10:59:52.166Z,22.62
2019-01-12T11:01:00.050Z,25.40
2019-01-12T11:02:03.746Z,16.45
2019-01-12T11:03:08.111Z,16.07
2019-01-12T11:04:11.392Z,20.17
2019-01-12T11:05:14.740Z,14.93
2019-01-12T11:06:18.305Z,15.43
2019-01-12T11:07:23.333Z,16.20
2019-01-12T11:08:26.683Z,17.73
2019-01-12T11:09:29.971Z,17.82
2019-01-12T11:10:33.515Z,16.23
2019-01-12T11:11:36.804Z,16.05
2019-01-12T11:12:40.154Z,18.52
2019-01-12T11:13:43.469Z,16.67
2019-01-12T11:14:46.849Z,20.30
2019-01-12T11:15:50.587Z,16.95
2019-01-12T11:16:53.938Z,18.00
2019-01-12T11:17:57.218Z,18.55
2019-01-12T11:19:00.576Z,20.80
2019-01-12T11:20:05.277Z,20.90
2019-01-12T11:21:08.677Z,32.45
2019-01-12T11:22:12.340Z,31.68
2019-01-12T11:23:15.626Z,29.45
2019-01-12T11:24:18.984Z,27.80
2019-01-12T11:25:22.339Z,24.37
2019-01-12T11:26:25.661Z,21.07
2019-01-12T11:27:29.040Z,19.17
2019-01-12T11:28:32.365Z,20.68
2019-01-12T11:29:35.716Z,20.27
2019-01-12T11:30:39.673Z,26.50
2019-01-12T11:31:43.323Z,29.05
2019-01-12T11:32:47.016Z,24.37
2019-01-12T11:33:50.439Z,25.00
2019-01-12T11:34:53.703Z,26.62
2019-01-12T11:35:57.236Z,21.75
2019-01-12T11:37:00.621Z,19.65
2019-01-12T11:38:03.981Z,20.52
2019-01-12T11:39:07.408Z,18.23
2019-01-12T11:40:18.459Z,18.00
2019-01-12T11:41:21.889Z,26.62
2019-01-12T11:42:25.221Z,33.35
2019-01-12T11:43:28.736Z,28.10
2019-01-12T11:44:32.100Z,24.77
2019-01-12T11:45:35.534Z,19.15
2019-01-12T11:46:38.995Z,27.02
2019-01-12T11:47:42.374Z,21.02
2019-01-12T11:48:45.805Z,19.55
2019-01-12T11:49:49.096Z,20.40
2019-01-12T11:50:52.376Z,27.50
2019-01-12T11:51:56.795Z,18.73
2019-01-12T11:53:01.129Z,32.28
2019-01-12T11:54:04.541Z,28.25
2019-01-12T11:55:10.002Z,20.43
2019-01-12T11:56:13.381Z,18.98
2019-01-12T11:57:19.349Z,19.90
2019-01-12T11:58:21.707Z,16.25
2019-01-12T11:59:24.990Z,20.70
2019-01-12T12:00:28.647Z,18.90
2019-01-12T12:01:31.978Z,23.47
2019-01-12T12:02:37.823Z,24.12
2019-01-12T12:03:40.348Z,19.48
2019-01-12T12:04:43.727Z,21.87
2019-01-12T12:05:47.089Z,20.20
2019-01-12T12:06:50.375Z,20.45
2019-01-12T12:07:53.675Z,16.65
2019-01-12T12:08:57.065Z,17.62
2019-01-12T12:10:00.555Z,37.23
2019-01-12T12:11:03.808Z,30.30
2019-01-12T12:12:07.159Z,22.42
2019-01-12T12:13:10.510Z,22.13
2019-01-12T12:14:13.825Z,19.92
2019-01-12T12:15:19.071Z,19.25
2019-01-12T12:16:22.507Z,23.27
2019-01-12T12:17:25.813Z,31.50
2019-01-12T12:18:29.101Z,31.55
2019-01-12T12:19:32.413Z,42.20
2019-01-12T12:20:35.715Z,35.13
2019-01-12T12:21:38.994Z,18.05
2019-01-12T12:22:42.366Z,20.02
2019-01-12T12:23:45.650Z,20.75
2019-01-12T12:24:49.440Z,23.18
2019-01-12T12:25:53.118Z,21.23
2019-01-12T12:26:56.895Z,20.20
2019-01-12T12:28:00.425Z,16.48
2019-01-12T12:29:03.723Z,16.02
2019-01-12T12:30:10.529Z,21.65
2019-01-12T12:31:14.001Z,24.52
2019-01-12T12:32:17.377Z,19.55
2019-01-12T12:33:20.780Z,33.33
2019-01-12T12:34:24.313Z,22.70
2019-01-12T12:35:27.770Z,17.35
2019-01-12T12:36:31.035Z,20.62
2019-01-12T12:37:34.362Z,22.15
2019-01-12T12:38:38.283Z,21.05
2019-01-12T12:39:41.744Z,20.12
2019-01-12T12:40:45.210Z,21.82
2019-01-12T12:41:49.241Z,20.97
2019-01-12T12:43:00.261Z,26.62
2019-01-12T12:44:03.722Z,27.13
2019-01-12T12:45:18.093Z,20.05
2019-01-12T12:46:21.470Z,26.70
2019-01-12T12:47:25.132Z,32.17
2019-01-12T12:49:50.816Z,27.15
2019-01-12T12:50:54.292Z,21.65
2019-01-12T12:51:57.640Z,21.45
2019-01-12T12:53:00.936Z,24.72
2019-01-12T12:54:06.487Z,20.52
2019-01-12T12:55:10.759Z,20.08
2019-01-12T12:56:14.146Z,20.10
2019-01-12T12:57:17.467Z,24.55
2019-01-12T12:58:20.753Z,21.68
2019-01-12T12:59:24.112Z,22.82
2019-01-12T13:00:29.336Z,24.50
2019-01-12T13:01:32.668Z,23.38
2019-01-12T13:02:35.997Z,23.35
2019-01-12T13:03:39.532Z,21.65
2019-01-12T13:04:43.135Z,19.05
2019-01-12T13:05:46.654Z,22.02
2019-01-12T13:06:50.045Z,28.35
2019-01-12T13:07:55.132Z,21.40
2019-01-12T13:08:58.603Z,24.18
2019-01-12T13:10:01.889Z,15.90
2019-01-12T13:11:07.675Z,28.90
2019-01-12T13:12:11.372Z,23.87
2019-01-12T13:13:14.804Z,18.40
2019-01-12T13:14:21.314Z,19.20
2019-01-12T13:15:25.111Z,20.17
2019-01-12T13:16:28.467Z,16.95
2019-01-12T13:17:31.855Z,23.10
2019-01-12T13:18:35.278Z,20.60
2019-01-12T13:19:39.040Z,20.75
2019-01-12T13:20:42.535Z,16.35
2019-01-12T13:21:46.088Z,17.65
2019-01-12T13:22:49.667Z,19.67
2019-01-12T13:23:52.934Z,21.93
2019-01-12T13:24:56.341Z,21.48
2019-01-12T13:25:59.704Z,22.15
2019-01-12T13:27:03.077Z,24.20
2019-01-12T13:28:06.437Z,24.75
2019-01-12T13:29:09.735Z,28.95
2019-01-12T13:30:15.684Z,23.70
2019-01-12T13:31:18.988Z,19.25
2019-01-12T13:32:22.270Z,17.85
2019-01-12T13:33:25.620Z,18.20
2019-01-12T13:34:29.113Z,21.17
2019-01-12T13:35:32.442Z,17.82
2019-01-12T13:36:35.736Z,18.98
2019-01-12T13:37:39.098Z,16.52
2019-01-12T13:38:42.386Z,18.77
2019-01-12T13:39:45.664Z,17.23