createdAt,value
2017-11-15T00:00:10.119Z,53.93
2017-11-15T00:02:38.165Z,55.73
2017-11-15T00:05:06.385Z,53.77
2017-11-15T00:07:33.818Z,54.33
2017-11-15T00:10:01.314Z,57.60
2017-11-15T00:12:29.512Z,54.80
2017-11-15T00:14:56.937Z,58.67
2017-11-15T00:17:25.155Z,55.67
2017-11-15T00:19:52.577Z,54.70
2017-11-15T00:22:32.773Z,59.60
2017-11-15T00:25:00.206Z,56.47
2017-11-15T00:27:27.694Z,55.70
2017-11-15T00:29:55.140Z,54.50
2017-11-15T00:32:22.579Z,54.90
2017-11-15T00:34:50.062Z,52.47
2017-11-15T00:37:17.538Z,52.63
2017-11-15T00:39:45.078Z,53.00
2017-11-15T00:42:12.511Z,54.37
2017-11-15T00:44:39.949Z,56.90
2017-11-15T00:47:08.159Z,55.50
2017-11-15T00:49:35.598Z,54.43
2017-11-15T00:52:03.078Z,53.43
2017-11-15T00:54:30.523Z,56.43
2017-11-15T00:56:57.942Z,55.50
2017-11-15T00:59:26.150Z,53.93
2017-11-15T01:01:53.579Z,58.63
2017-11-15T01:04:21.775Z,56.20
2017-11-15T01:06:49.213Z,54.27
2017-11-15T01:09:17.432Z,58.57
2017-11-15T01:11:44.885Z,54.17
2017-11-15T01:14:12.341Z,55.63
2017-11-15T01:16:39.780Z,56.37
2017-11-15T01:19:07.207Z,57.00
2017-11-15T01:21:35.430Z,55.87
2017-11-15T01:24:02.868Z,55.87
2017-11-15T01:26:30.308Z,56.83
2017-11-15T01:28:58.517Z,56.07
2017-11-15T01:31:25.981Z,53.20
2017-11-15T01:33:53.445Z,57.30
2017-11-15T01:36:20.885Z,56.20
2017-11-15T01:38:48.314Z,53.93
2017-11-15T01:41:16.516Z,55.00
2017-11-15T01:43:43.957Z,56.77
2017-11-15T01:46:11.393Z,57.47
2017-11-15T01:48:39.590Z,58.93
2017-11-15T01:51:07.032Z,56.47
2017-11-15T01:53:35.262Z,54.37
2017-11-15T01:56:02.682Z,56.10
2017-11-15T01:58:30.122Z,56.57
2017-11-15T02:01:10.110Z,59.13
2017-11-15T02:03:37.589Z,57.40
2017-11-15T02:06:05.022Z,56.50
2017-11-15T02:08:32.453Z,59.37
2017-11-15T02:10:59.903Z,62.67
2017-11-15T02:13:28.110Z,61.20
2017-11-15T02:15:55.551Z,60.93
2017-11-15T02:18:23.003Z,59.63
2017-11-15T02:20:50.428Z,63.83
2017-11-15T02:23:18.654Z,65.00
2017-11-15T02:25:46.106Z,66.40
2017-11-15T02:28:13.565Z,66.23
2017-11-15T02:30:41.003Z,60.60
2017-11-15T02:33:08.450Z,62.10
2017-11-15T02:35:36.650Z,61.80
2017-11-15T02:38:04.114Z,60.37
2017-11-15T02:40:31.570Z,61.77
2017-11-15T02:42:59.007Z,65.90
2017-11-15T02:45:26.434Z,64.73
2017-11-15T02:47:54.655Z,65.90
2017-11-15T02:50:22.085Z,68.20
2017-11-15T02:52:49.518Z,61.70
2017-11-15T02:55:17.730Z,64.27
2017-11-15T02:57:45.153Z,64.60
2017-11-15T03:00:12.671Z,66.57
2017-11-15T03:02:40.125Z,67.60
2017-11-15T03:05:07.556Z,68.20
2017-11-15T03:07:34.977Z,69.23
2017-11-15T03:10:02.493Z,65.10
2017-11-15T03:12:29.947Z,63.53
2017-11-15T03:14:57.363Z,68.00
2017-11-15T03:17:25.572Z,65.03
2017-11-15T03:19:53.045Z,62.73
2017-11-15T03:22:20.497Z,65.63
2017-11-15T03:24:47.942Z,68.43
2017-11-15T03:27:15.374Z,64.07
2017-11-15T03:29:43.581Z,69.07
2017-11-15T03:32:11.022Z,67.17
2017-11-15T03:34:38.454Z,70.50
2017-11-15T03:37:06.669Z,71.30
2017-11-15T03:39:34.122Z,66.93
2017-11-15T03:42:01.586Z,66.10
2017-11-15T03:44:29.018Z,68.93
2017-11-15T03:46:56.454Z,67.87
2017-11-15T03:49:24.650Z,69.87
2017-11-15T03:51:52.073Z,70.00
2017-11-15T03:54:19.513Z,74.20
2017-11-15T03:56:46.950Z,69.00
2017-11-15T03:59:14.398Z,67.07
2017-11-15T04:01:41.859Z,72.50
2017-11-15T04:04:09.286Z,71.47
2017-11-15T04:06:36.773Z,69.70
2017-11-15T04:09:04.219Z,72.30
2017-11-15T04:11:31.641Z,69.43
2017-11-15T04:13:59.867Z,69.33
2017-11-15T04:16:27.308Z,71.07
2017-11-15T04:18:54.770Z,69.60
2017-11-15T04:21:22.207Z,67.47
2017-11-15T04:23:49.699Z,73.70
2017-11-15T04:26:17.154Z,70.90
2017-11-15T04:28:44.606Z,71.57
2017-11-15T04:31:12.052Z,71.60
2017-11-15T04:33:39.513Z,69.97
2017-11-15T04:36:06.951Z,78.10
2017-11-15T04:38:34.434Z,71.67
2017-11-15T04:41:01.862Z,73.03
2017-11-15T04:43:29.290Z,74.13
2017-11-15T04:45:57.497Z,70.60
2017-11-15T04:48:24.950Z,74.17
2017-11-15T04:50:52.377Z,68.77
2017-11-15T04:53:19.830Z,77.73
2017-11-15T04:55:48.772Z,70.57
2017-11-15T04:58:16.237Z,79.17
2017-11-15T05:00:43.677Z,74.03
2017-11-15T05:03:11.111Z,76.33
2017-11-15T05:05:39.308Z,73.10
2017-11-15T05:08:06.750Z,73.13
2017-11-15T05:10:34.250Z,69.50
2017-11-15T05:13:01.702Z,69.37
2017-11-15T05:15:29.146Z,68.00
2017-11-15T05:17:56.617Z,67.13
2017-11-15T05:20:24.078Z,62.83
2017-11-15T05:22:51.514Z,57.67
2017-11-15T05:25:18.941Z,55.30
2017-11-15T05:27:47.149Z,53.70
2017-11-15T05:30:14.590Z,51.77
2017-11-15T05:32:42.022Z,45.07
2017-11-15T05:35:10.247Z,42.23
2017-11-15T05:37:37.722Z,41.00
2017-11-15T05:40:05.151Z,40.57
2017-11-15T05:42:32.574Z,38.40
2017-11-15T05:45:00.789Z,35.73
2017-11-15T05:47:28.246Z,35.07
2017-11-15T05:49:55.721Z,35.93
2017-11-15T05:52:23.166Z,36.00
2017-11-15T05:54:50.600Z,36.17
2017-11-15T05:57:18.023Z,36.73
2017-11-15T05:59:47.070Z,35.03
2017-11-15T06:02:14.590Z,36.33
2017-11-15T06:04:42.793Z,34.17
2017-11-15T06:07:10.237Z,30.60
2017-11-15T06:09:37.818Z,32.63
2017-11-15T06:12:05.272Z,35.07
2017-11-15T06:14:32.724Z,33.17
2017-11-15T06:17:00.136Z,35.17
2017-11-15T06:19:27.545Z,31.97
2017-11-15T06:21:55.058Z,31.50
2017-11-15T06:24:22.463Z,29.43
2017-11-15T06:26:49.867Z,29.53
2017-11-15T06:29:18.140Z,32.27
2017-11-15T06:31:45.551Z,30.67
2017-11-15T06:34:12.933Z,31.13
2017-11-15T06:36:40.627Z,30.00
2017-11-15T06:39:07.918Z,30.97
2017-11-15T06:41:35.370Z,30.33
2017-11-15T06:44:02.788Z,27.10
2017-11-15T06:46:31.005Z,27.93
2017-11-15T06:48:58.438Z,28.30
2017-11-15T06:51:25.874Z,28.17
2017-11-15T06:53:54.076Z,26.40
2017-11-15T06:56:21.498Z,27.40
2017-11-15T06:58:48.934Z,26.20
2017-11-15T07:01:16.369Z,30.53
2017-11-15T07:03:43.839Z,27.40
2017-11-15T07:06:11.275Z,29.27
2017-11-15T07:08:38.707Z,28.77
2017-11-15T07:11:07.020Z,31.33
2017-11-15T07:13:34.457Z,32.73
2017-11-15T07:16:01.885Z,31.37
2017-11-15T07:18:30.105Z,32.07
2017-11-15T07:20:57.583Z,31.30
2017-11-15T07:23:25.002Z,31.10
2017-11-15T07:25:52.441Z,32.87
2017-11-15T07:28:20.668Z,35.10
2017-11-15T07:30:48.092Z,34.10
2017-11-15T07:33:15.548Z,34.37
2017-11-15T07:35:42.971Z,35.93
2017-11-15T07:38:10.399Z,36.93
2017-11-15T07:40:37.873Z,34.20
2017-11-15T07:43:06.066Z,37.43
2017-11-15T07:45:34.258Z,35.20
2017-11-15T07:48:01.704Z,38.53
2017-11-15T07:50:29.894Z,38.67
2017-11-15T07:52:57.322Z,35.63
2017-11-15T07:55:26.375Z,37.87
2017-11-15T07:57:53.809Z,37.00
2017-11-15T08:00:21.240Z,40.73
2017-11-15T08:02:49.451Z,38.83
2017-11-15T08:05:16.881Z,39.03
2017-11-15T08:07:45.075Z,38.30
2017-11-15T08:10:12.541Z,40.87
2017-11-15T08:12:40.025Z,43.83
2017-11-15T08:15:07.443Z,42.57
2017-11-15T08:17:34.926Z,42.17
2017-11-15T08:20:02.371Z,42.90
2017-11-15T08:22:29.798Z,44.87
2017-11-15T08:24:57.266Z,42.53
2017-11-15T08:27:25.460Z,46.40
2017-11-15T08:29:52.891Z,46.37
2017-11-15T08:32:20.390Z,46.30
2017-11-15T08:34:47.848Z,43.07
2017-11-15T08:37:15.301Z,43.70
2017-11-15T08:39:42.757Z,45.40
2017-11-15T08:42:10.187Z,47.47
2017-11-15T08:44:37.690Z,48.97
2017-11-15T08:47:05.258Z,47.27
2017-11-15T08:49:32.691Z,48.77
2017-11-15T08:52:00.143Z,46.57
2017-11-15T08:54:27.586Z,50.07
2017-11-15T08:56:55.014Z,49.30
2017-11-15T08:59:23.218Z,48.83
2017-11-15T09:01:50.666Z,49.00
2017-11-15T09:04:18.150Z,46.83
2017-11-15T09:06:45.610Z,48.60
2017-11-15T09:09:13.166Z,47.47
2017-11-15T09:11:40.621Z,46.60
2017-11-15T09:14:08.054Z,47.70
2017-11-15T09:16:35.528Z,45.60
2017-11-15T09:19:02.995Z,48.97
2017-11-15T09:21:30.457Z,45.43
2017-11-15T09:23:57.906Z,50.53
2017-11-15T09:26:25.379Z,45.57
2017-11-15T09:28:52.826Z,45.27
2017-11-15T09:31:20.376Z,45.67
2017-11-15T09:33:47.813Z,44.27
2017-11-15T09:36:15.251Z,42.80
2017-11-15T09:38:43.463Z,43.13
2017-11-15T09:41:10.931Z,43.33
2017-11-15T09:43:38.482Z,45.57
2017-11-15T09:46:05.923Z,44.80
2017-11-15T09:48:33.409Z,47.83
2017-11-15T09:51:00.844Z,48.30
2017-11-15T09:53:28.305Z,48.83
2017-11-15T09:55:55.714Z,46.27
2017-11-15T09:58:23.922Z,50.70
2017-11-15T10:00:51.398Z,49.87
2017-11-15T10:03:18.847Z,49.50
2017-11-15T10:05:46.280Z,51.17
2017-11-15T10:08:13.770Z,49.67
2017-11-15T10:10:41.238Z,49.30
2017-11-15T10:13:08.664Z,53.20
2017-11-15T10:15:36.144Z,51.20
2017-11-15T10:18:03.602Z,48.63
2017-11-15T10:20:31.057Z,49.80
2017-11-15T10:22:58.511Z,51.43
2017-11-15T10:25:25.984Z,51.40
2017-11-15T10:27:53.427Z,53.47
2017-11-15T10:30:20.881Z,51.90
2017-11-15T10:32:48.310Z,52.27
2017-11-15T10:35:15.806Z,49.77
2017-11-15T10:37:43.362Z,54.40
2017-11-15T10:40:10.933Z,50.50
2017-11-15T10:42:38.282Z,49.10
2017-11-15T10:45:05.838Z,51.23
2017-11-15T10:47:33.276Z,52.60
2017-11-15T10:50:00.750Z,52.83
2017-11-15T10:52:28.200Z,52.03
2017-11-15T10:54:55.675Z,51.80
2017-11-15T10:57:23.134Z,51.60
2017-11-15T10:59:50.683Z,47.83
2017-11-15T11:02:18.119Z,47.73
2017-11-15T11:04:45.567Z,49.47
2017-11-15T11:07:13.038Z,48.27
2017-11-15T11:09:40.511Z,50.07
2017-11-15T11:12:07.962Z,49.90
2017-11-15T11:14:35.426Z,48.13
2017-11-15T11:17:02.878Z,50.67
2017-11-15T11:19:30.323Z,50.43
2017-11-15T11:21:57.842Z,50.03
2017-11-15T11:24:26.042Z,47.00
2017-11-15T11:26:53.620Z,48.03
2017-11-15T11:29:21.086Z,47.47
2017-11-15T11:31:48.542Z,48.50
2017-11-15T11:34:15.963Z,47.13
2017-11-15T11:36:44.283Z,47.13
2017-11-15T11:39:11.733Z,47.77
2017-11-15T11:41:39.199Z,46.30
2017-11-15T11:44:06.750Z,46.60
2017-11-15T11:46:34.208Z,45.83
2017-11-15T11:49:01.665Z,46.93
2017-11-15T11:51:29.111Z,47.10
2017-11-15T11:53:56.550Z,45.03
2017-11-15T11:56:23.986Z,46.63
2017-11-15T11:58:52.200Z,44.40
2017-11-15T12:01:19.671Z,45.40
2017-11-15T12:03:47.128Z,44.97
2017-11-15T12:06:14.692Z,46.73
2017-11-15T12:08:42.131Z,44.67
2017-11-15T12:11:09.608Z,46.80
2017-11-15T12:13:37.203Z,43.87
2017-11-15T12:16:04.629Z,45.80
2017-11-15T12:18:32.069Z,44.53
2017-11-15T12:20:59.528Z,45.63
2017-11-15T12:23:26.958Z,45.90
2017-11-15T12:25:54.454Z,45.07
2017-11-15T12:28:21.892Z,44.57
2017-11-15T12:30:49.359Z,44.77
2017-11-15T12:33:16.827Z,57.10
2017-11-15T12:35:44.267Z,43.80
2017-11-15T12:38:11.738Z,44.70
2017-11-15T12:40:39.173Z,42.53
2017-11-15T12:43:06.646Z,43.60
2017-11-15T12:45:34.099Z,46.57
2017-11-15T12:48:01.562Z,44.20
2017-11-15T12:50:29.015Z,44.13
2017-11-15T12:52:56.455Z,44.03
2017-11-15T12:55:23.903Z,43.57
2017-11-15T12:57:51.394Z,45.10
2017-11-15T13:00:18.838Z,45.27
2017-11-15T13:02:46.289Z,44.00
2017-11-15T13:05:13.788Z,46.83
2017-11-15T13:07:41.412Z,44.83
2017-11-15T13:10:08.888Z,44.77
2017-11-15T13:12:36.358Z,47.07
2017-11-15T13:15:03.814Z,45.20
2017-11-15T13:17:31.238Z,48.53
2017-11-15T13:19:58.787Z,46.90
2017-11-15T13:22:26.277Z,48.43
2017-11-15T13:24:53.749Z,48.90
2017-11-15T13:27:22.808Z,47.47
2017-11-15T13:29:50.229Z,48.30
2017-11-15T13:32:18.459Z,50.63
2017-11-15T13:34:45.914Z,48.30
2017-11-15T13:37:13.362Z,48.20
2017-11-15T13:39:40.812Z,48.83
2017-11-15T13:42:08.278Z,47.60
2017-11-15T13:44:35.732Z,48.17
2017-11-15T13:47:03.163Z,49.30
2017-11-15T13:49:30.650Z,50.10
2017-11-15T13:51:58.109Z,50.60
2017-11-15T13:54:25.574Z,51.70
2017-11-15T13:56:53.027Z,51.40
2017-11-15T13:59:20.468Z,50.87
2017-11-15T14:01:47.908Z,52.70
2017-11-15T14:04:15.364Z,50.93
2017-11-15T14:06:42.799Z,51.80
2017-11-15T14:09:11.027Z,52.57
2017-11-15T14:11:38.474Z,52.47
2017-11-15T14:14:05.942Z,54.90
2017-11-15T14:16:33.384Z,54.23
2017-11-15T14:19:00.843Z,54.77
2017-11-15T14:21:28.314Z,56.87
2017-11-15T14:23:58.544Z,54.37
2017-11-15T14:26:25.997Z,53.43
2017-11-15T14:28:53.459Z,55.53
2017-11-15T14:31:20.890Z,57.47
2017-11-15T14:33:48.375Z,56.43
2017-11-15T14:36:15.814Z,54.80
2017-11-15T14:38:43.270Z,54.30
2017-11-15T14:41:10.738Z,54.50
2017-11-15T14:43:38.179Z,53.83
2017-11-15T14:46:05.619Z,55.23
2017-11-15T14:48:33.079Z,55.63
2017-11-15T14:51:00.586Z,54.60
2017-11-15T14:53:28.122Z,55.10
2017-11-15T14:55:55.677Z,52.03
2017-11-15T14:58:23.154Z,53.87
2017-11-15T15:00:50.594Z,55.07
2017-11-15T15:03:18.162Z,55.27
2017-11-15T15:05:45.702Z,52.50
2017-11-15T15:08:13.122Z,56.87
2017-11-15T15:10:41.348Z,55.27
2017-11-15T15:13:08.794Z,58.03
2017-11-15T15:15:36.240Z,56.23
2017-11-15T15:18:03.702Z,55.13
2017-11-15T15:20:31.126Z,56.90
2017-11-15T15:22:59.331Z,54.53
2017-11-15T15:25:26.896Z,55.60
2017-11-15T15:27:54.363Z,55.20
2017-11-15T15:30:21.811Z,54.60
2017-11-15T15:32:49.257Z,56.93
2017-11-15T15:35:16.748Z,57.77
2017-11-15T15:37:44.198Z,58.00
2017-11-15T15:40:11.774Z,61.03
2017-11-15T15:42:39.974Z,61.73
2017-11-15T15:45:08.205Z,55.23
2017-11-15T15:47:35.764Z,56.83
2017-11-15T15:50:03.223Z,57.63
2017-11-15T15:52:30.766Z,58.73
2017-11-15T15:54:58.254Z,57.73
2017-11-15T15:57:25.704Z,58.20
2017-11-15T15:59:53.249Z,58.00
2017-11-15T16:02:20.814Z,62.60
2017-11-15T16:04:48.279Z,60.13
2017-11-15T16:07:15.875Z,56.43
2017-11-15T16:09:44.095Z,77.37
2017-11-15T16:12:11.534Z,63.63
2017-11-15T16:14:38.966Z,75.80
2017-11-15T16:17:07.182Z,61.00
2017-11-15T16:19:34.632Z,59.73
2017-11-15T16:22:02.058Z,58.60
2017-11-15T16:24:30.273Z,57.97
2017-11-15T16:26:57.742Z,56.80
2017-11-15T16:29:25.194Z,58.60
2017-11-15T16:31:52.650Z,57.13
2017-11-15T16:34:20.111Z,59.17
2017-11-15T16:36:47.547Z,56.17
2017-11-15T16:39:14.988Z,57.20
2017-11-15T16:41:42.431Z,68.63
2017-11-15T16:44:10.651Z,57.50
2017-11-15T16:46:38.106Z,56.13
2017-11-15T16:49:05.562Z,56.30
2017-11-15T16:51:33.007Z,59.23
2017-11-15T16:54:00.490Z,61.10
2017-11-15T16:56:28.050Z,57.20
2017-11-15T16:58:55.494Z,55.70
2017-11-15T17:01:22.946Z,54.13
2017-11-15T17:03:50.419Z,58.37
2017-11-15T17:06:17.877Z,53.00
2017-11-15T17:08:45.438Z,54.60
2017-11-15T17:11:12.990Z,56.53
2017-11-15T17:13:40.446Z,54.77
2017-11-15T17:16:08.005Z,54.87
2017-11-15T17:18:35.469Z,54.40
2017-11-15T17:21:03.890Z,55.40
2017-11-15T17:23:32.115Z,54.93
2017-11-15T17:25:59.551Z,55.53
2017-11-15T17:28:27.030Z,58.30
2017-11-15T17:30:54.602Z,53.50
2017-11-15T17:33:22.149Z,56.57
2017-11-15T17:35:49.591Z,55.90
2017-11-15T17:38:17.078Z,55.87
2017-11-15T17:40:45.274Z,55.37
2017-11-15T17:43:13.502Z,55.67
2017-11-15T17:45:41.067Z,54.23
2017-11-15T17:48:08.526Z,58.33
2017-11-15T17:50:35.973Z,55.10
2017-11-15T17:53:03.419Z,55.17
2017-11-15T17:55:30.877Z,57.77
2017-11-15T17:57:58.315Z,59.00
2017-11-15T18:00:25.768Z,56.70
2017-11-15T18:02:53.255Z,55.10
2017-11-15T18:05:20.695Z,53.37
2017-11-15T18:07:48.142Z,58.07
2017-11-15T18:10:15.617Z,54.13
2017-11-15T18:12:43.061Z,56.60
2017-11-15T18:15:10.514Z,55.33
2017-11-15T18:17:37.997Z,55.37
2017-11-15T18:20:05.470Z,56.90
2017-11-15T18:22:33.027Z,58.27
2017-11-15T18:25:00.583Z,57.13
2017-11-15T18:27:28.024Z,54.87
2017-11-15T18:29:55.467Z,57.60
2017-11-15T18:32:23.041Z,55.00
2017-11-15T18:34:50.498Z,58.07
2017-11-15T18:37:17.966Z,52.53
2017-11-15T18:39:45.415Z,53.17
2017-11-15T18:42:12.938Z,57.67
2017-11-15T18:44:40.396Z,58.17
2017-11-15T18:47:07.831Z,57.73
2017-11-15T18:49:35.266Z,55.10
2017-11-15T18:52:03.480Z,52.83
2017-11-15T18:54:30.913Z,51.63
2017-11-15T18:56:58.360Z,51.57
2017-11-15T18:59:26.671Z,49.17
2017-11-15T19:01:54.150Z,48.27
2017-11-15T19:04:21.570Z,48.27
2017-11-15T19:06:49.046Z,47.13
2017-11-15T19:09:16.758Z,49.90
2017-11-15T19:11:44.971Z,46.20
2017-11-15T19:14:13.226Z,43.53
2017-11-15T19:16:40.662Z,42.50
2017-11-15T19:19:08.874Z,41.43
2017-11-15T19:21:36.326Z,40.00
2017-11-15T19:24:03.815Z,40.93
2017-11-15T19:26:31.263Z,40.50
2017-11-15T19:28:58.811Z,40.50
2017-11-15T19:31:26.286Z,41.37
2017-11-15T19:33:53.726Z,41.87
2017-11-15T19:36:21.181Z,39.83
2017-11-15T19:38:48.658Z,39.30
2017-11-15T19:41:16.097Z,39.70
2017-11-15T19:43:43.562Z,39.20
2017-11-15T19:46:11.043Z,40.30
2017-11-15T19:48:38.489Z,39.93
2017-11-15T19:51:05.948Z,38.10
2017-11-15T19:53:33.402Z,40.17
2017-11-15T19:56:00.846Z,39.03
2017-11-15T19:58:28.305Z,39.03
2017-11-15T20:00:55.751Z,39.63
2017-11-15T20:03:23.210Z,40.23
2017-11-15T20:05:50.678Z,39.43
2017-11-15T20:08:18.123Z,37.63
2017-11-15T20:10:45.571Z,37.33
2017-11-15T20:13:13.026Z,37.87
2017-11-15T20:15:40.511Z,40.03
2017-11-15T20:18:07.952Z,38.43
2017-11-15T20:20:35.513Z,38.40
2017-11-15T20:23:02.934Z,37.87
2017-11-15T20:25:31.149Z,37.33
2017-11-15T20:27:58.611Z,36.97
2017-11-15T20:30:26.058Z,38.73
2017-11-15T20:32:53.619Z,36.97
2017-11-15T20:35:21.056Z,37.23
2017-11-15T20:37:48.490Z,37.83
2017-11-15T20:40:16.738Z,36.67
2017-11-15T20:42:44.167Z,38.13
2017-11-15T20:45:11.610Z,36.80
2017-11-15T20:47:39.049Z,38.27
2017-11-15T20:50:06.518Z,39.47
2017-11-15T20:52:33.966Z,37.10
2017-11-15T20:55:01.407Z,39.63
2017-11-15T20:57:29.622Z,41.33
2017-11-15T20:59:57.130Z,38.27
2017-11-15T21:02:25.375Z,36.27
2017-11-15T21:04:52.934Z,39.27
2017-11-15T21:07:20.374Z,40.23
2017-11-15T21:09:47.816Z,40.63
2017-11-15T21:12:15.302Z,40.47
2017-11-15T21:14:42.734Z,39.80
2017-11-15T21:17:10.211Z,38.60
2017-11-15T21:19:37.700Z,39.40
2017-11-15T21:22:06.011Z,36.80
2017-11-15T21:24:33.430Z,39.87
2017-11-15T21:27:01.658Z,38.60
2017-11-15T21:29:29.119Z,37.87
2017-11-15T21:31:56.550Z,34.60
2017-11-15T21:34:24.022Z,34.70
2017-11-15T21:36:51.464Z,36.00
2017-11-15T21:39:18.911Z,35.30
2017-11-15T21:41:47.122Z,32.90
2017-11-15T21:44:15.333Z,33.30
2017-11-15T21:46:42.794Z,36.03
2017-11-15T21:49:10.237Z,33.30
2017-11-15T21:51:37.787Z,32.70
2017-11-15T21:54:05.222Z,39.20
2017-11-15T21:56:33.447Z,33.10
2017-11-15T21:59:00.886Z,31.27
2017-11-15T22:01:28.319Z,31.20
2017-11-15T22:03:55.762Z,31.20
2017-11-15T22:06:23.974Z,32.07
2017-11-15T22:08:51.397Z,28.63
2017-11-15T22:11:19.618Z,29.60
2017-11-15T22:13:47.096Z,28.70
2017-11-15T22:16:14.534Z,29.43
2017-11-15T22:18:41.990Z,30.43
2017-11-15T22:21:09.446Z,30.67
2017-11-15T22:23:36.883Z,31.20
2017-11-15T22:26:04.358Z,30.73
2017-11-15T22:28:31.822Z,31.70
2017-11-15T22:30:59.262Z,32.60
2017-11-15T22:33:26.701Z,31.87
2017-11-15T22:35:54.187Z,35.80
2017-11-15T22:38:21.663Z,35.77
2017-11-15T22:40:49.103Z,35.83
2017-11-15T22:43:16.568Z,37.70
2017-11-15T22:45:44.798Z,32.07
2017-11-15T22:48:12.244Z,35.97
2017-11-15T22:50:39.688Z,35.40
2017-11-15T22:53:07.120Z,32.53
2017-11-15T22:55:35.433Z,33.03
2017-11-15T22:58:02.844Z,31.77
2017-11-15T23:00:31.063Z,32.80
2017-11-15T23:02:58.557Z,30.77
2017-11-15T23:05:25.999Z,29.57
2017-11-15T23:07:53.437Z,32.57
2017-11-15T23:10:20.914Z,28.17
2017-11-15T23:12:48.350Z,27.53
2017-11-15T23:15:15.806Z,27.33
2017-11-15T23:17:43.252Z,28.77
2017-11-15T23:20:10.686Z,28.50
2017-11-15T23:22:38.918Z,30.30
2017-11-15T23:25:06.378Z,28.90
2017-11-15T23:27:33.814Z,28.97
2017-11-15T23:30:01.313Z,30.47
2017-11-15T23:32:28.838Z,33.30
2017-11-15T23:34:56.284Z,35.63
2017-11-15T23:37:23.730Z,36.17
2017-11-15T23:39:51.206Z,37.37
2017-11-15T23:42:18.666Z,38.63
2017-11-15T23:44:46.130Z,39.43
2017-11-15T23:47:13.678Z,38.83
2017-11-15T23:49:41.127Z,42.83
2017-11-15T23:52:08.566Z,38.67
2017-11-15T23:54:36.014Z,41.03
2017-11-15T23:57:04.230Z,38.00
2017-11-15T23:59:31.686Z,42.40
