createdAt,value
2024-02-17T00:01:36.518Z,99.90
2024-02-17T00:04:05.200Z,99.90
2024-02-17T00:06:33.873Z,99.90
2024-02-17T00:09:02.403Z,99.90
2024-02-17T00:11:32.320Z,99.90
2024-02-17T00:14:00.731Z,99.90
2024-02-17T00:16:29.370Z,99.90
2024-02-17T00:18:57.970Z,99.90
2024-02-17T00:21:26.492Z,99.90
2024-02-17T00:23:55.009Z,99.90
2024-02-17T00:26:23.503Z,99.90
2024-02-17T00:28:53.769Z,99.90
2024-02-17T00:31:22.279Z,99.90
2024-02-17T00:33:50.917Z,99.90
2024-02-17T00:36:19.994Z,99.90
2024-02-17T00:38:48.501Z,99.90
2024-02-17T00:41:16.909Z,99.90
2024-02-17T00:43:45.387Z,99.90
2024-02-17T00:46:15.225Z,99.90
2024-02-17T00:48:43.764Z,99.90
2024-02-17T00:51:14.765Z,99.90
2024-02-17T00:53:44.604Z,99.90
2024-02-17T00:56:14.110Z,99.90
2024-02-17T00:58:42.837Z,99.90
2024-02-17T01:01:20.100Z,99.90
2024-02-17T01:03:56.828Z,99.90
2024-02-17T01:06:26.332Z,99.90
2024-02-17T01:08:54.889Z,99.90
2024-02-17T01:11:23.515Z,99.90
2024-02-17T01:13:51.958Z,99.90
2024-02-17T01:16:20.415Z,99.90
2024-02-17T01:18:49.538Z,99.90
2024-02-17T01:21:20.076Z,99.90
2024-02-17T01:23:48.531Z,99.90
2024-02-17T01:26:17.027Z,99.90
2024-02-17T01:28:45.846Z,99.90
2024-02-17T01:31:14.399Z,99.90
2024-02-17T01:33:42.866Z,99.90
2024-02-17T01:36:18.328Z,99.90
2024-02-17T01:38:48.488Z,99.90
2024-02-17T01:41:17.165Z,99.90
2024-02-17T01:43:45.630Z,99.90
2024-02-17T01:46:14.468Z,99.90
2024-02-17T01:48:44.808Z,99.90
2024-02-17T01:51:14.459Z,99.90
2024-02-17T01:53:44.917Z,99.90
2024-02-17T01:56:16.767Z,99.90
2024-02-17T01:58:45.627Z,99.90
2024-02-17T02:01:14.253Z,99.90
2024-02-17T02:03:43.140Z,99.90
2024-02-17T02:06:13.735Z,99.90
2024-02-17T02:08:42.417Z,99.90
2024-02-17T02:11:10.950Z,99.90
2024-02-17T02:13:41.027Z,99.90
2024-02-17T02:16:09.962Z,99.90
2024-02-17T02:18:38.524Z,99.90
2024-02-17T02:21:07.104Z,99.90
2024-02-17T02:23:36.180Z,99.90
2024-02-17T02:26:06.308Z,99.90
2024-02-17T02:28:34.819Z,99.90
2024-02-17T02:31:03.277Z,99.90
2024-02-17T02:33:31.942Z,99.90
2024-02-17T02:36:00.477Z,99.90
2024-02-17T02:38:28.907Z,99.90
2024-02-17T02:40:57.391Z,99.90
2024-02-17T02:43:27.207Z,99.90
2024-02-17T02:45:55.708Z,99.90
2024-02-17T02:48:24.254Z,99.90
2024-02-17T02:50:52.783Z,99.90
2024-02-17T02:53:21.567Z,99.90
2024-02-17T02:55:50.033Z,99.90
2024-02-17T02:58:18.535Z,99.90
2024-02-17T03:00:49.115Z,99.90
2024-02-17T03:03:17.747Z,99.90
2024-02-17T03:05:46.309Z,99.90
2024-02-17T03:08:14.810Z,99.90
2024-02-17T03:10:43.233Z,99.90
2024-02-17T03:13:11.628Z,99.90
2024-02-17T03:15:40.484Z,99.90
2024-02-17T03:18:10.599Z,99.90
2024-02-17T03:20:39.043Z,99.90
2024-02-17T03:23:07.501Z,99.90
2024-02-17T03:25:35.908Z,99.90
2024-02-17T03:28:04.337Z,99.90
2024-02-17T03:30:32.904Z,99.90
2024-02-17T03:33:01.458Z,99.90
2024-02-17T03:35:31.292Z,99.90
2024-02-17T03:37:59.921Z,99.90
2024-02-17T03:40:28.353Z,99.90
2024-02-17T03:42:57.036Z,99.90
2024-02-17T03:45:25.573Z,99.90
2024-02-17T03:47:54.192Z,99.90
2024-02-17T03:50:22.695Z,99.90
2024-02-17T03:52:53.339Z,99.90
2024-02-17T03:55:21.779Z,99.90
2024-02-17T03:57:50.504Z,99.90
2024-02-17T04:00:19.563Z,99.90
2024-02-17T04:02:48.041Z,99.90
2024-02-17T04:05:18.168Z,99.90
2024-02-17T04:07:46.789Z,99.90
2024-02-17T04:10:17.252Z,99.90
2024-02-17T04:12:46.009Z,99.90
2024-02-17T04:15:14.639Z,99.90
2024-02-17T04:17:43.068Z,99.90
2024-02-17T04:20:12.092Z,99.90
2024-02-17T04:22:40.658Z,99.90
2024-02-17T04:25:09.655Z,99.90
2024-02-17T04:27:40.017Z,99.90
2024-02-17T04:30:09.935Z,99.90
2024-02-17T04:32:38.459Z,99.90
2024-02-17T04:35:07.721Z,99.90
2024-02-17T04:37:36.296Z,99.90
2024-02-17T04:40:05.292Z,99.90
2024-02-17T04:42:33.792Z,99.90
2024-02-17T04:45:03.890Z,99.90
2024-02-17T04:47:32.557Z,99.90
2024-02-17T04:50:00.995Z,99.90
2024-02-17T04:52:29.420Z,99.90
2024-02-17T04:54:57.926Z,99.90
2024-02-17T04:57:26.679Z,99.90
2024-02-17T04:59:55.134Z,99.90
2024-02-17T05:02:25.038Z,99.90
2024-02-17T05:04:53.444Z,99.90
2024-02-17T05:07:21.973Z,99.90
2024-02-17T05:09:50.455Z,99.90
2024-02-17T05:12:19.041Z,99.90
2024-02-17T05:14:47.571Z,99.90
2024-02-17T05:17:16.093Z,99.90
2024-02-17T05:19:46.080Z,99.90
2024-02-17T05:22:14.691Z,99.90
2024-02-17T05:24:44.982Z,99.90
2024-02-17T05:27:14.217Z,99.90
2024-02-17T05:29:43.282Z,99.90
2024-02-17T05:32:11.840Z,99.90
2024-02-17T05:34:41.378Z,99.90
2024-02-17T05:37:11.360Z,99.90
2024-02-17T05:39:39.987Z,99.90
2024-02-17T05:42:08.504Z,99.90
2024-02-17T05:44:36.998Z,99.90
2024-02-17T05:47:05.629Z,99.90
2024-02-17T05:49:34.231Z,99.90
2024-02-17T05:52:02.748Z,99.90
2024-02-17T05:54:32.695Z,99.90
2024-02-17T05:57:01.418Z,99.90
2024-02-17T05:59:29.888Z,99.90
2024-02-17T06:01:58.432Z,99.90
2024-02-17T06:04:26.977Z,99.90
2024-02-17T06:06:55.557Z,99.90
2024-02-17T06:09:24.418Z,99.90
2024-02-17T06:11:54.351Z,99.90
2024-02-17T06:14:23.017Z,99.90
2024-02-17T06:16:51.813Z,99.90
2024-02-17T06:19:37.776Z,99.90
2024-02-17T06:22:06.349Z,99.90
2024-02-17T06:24:34.785Z,99.90
2024-02-17T06:27:05.005Z,99.90
2024-02-17T06:29:33.464Z,99.90
2024-02-17T06:32:01.979Z,99.90
2024-02-17T06:34:30.584Z,99.90
2024-02-17T06:36:59.189Z,99.90
2024-02-17T06:39:27.709Z,99.90
2024-02-17T06:41:56.155Z,99.90
2024-02-17T06:44:27.163Z,99.90
2024-02-17T06:46:55.697Z,99.90
2024-02-17T06:49:24.389Z,99.90
2024-02-17T06:51:53.092Z,99.90
2024-02-17T06:54:21.690Z,99.90
2024-02-17T06:56:50.140Z,99.90
2024-02-17T06:59:18.650Z,99.90
2024-02-17T07:01:50.136Z,99.90
2024-02-17T07:04:18.812Z,99.90
2024-02-17T07:06:47.338Z,99.90
2024-02-17T07:09:20.108Z,99.90
2024-02-17T07:11:49.282Z,99.90
2024-02-17T07:14:17.737Z,99.90
2024-02-17T07:16:47.600Z,99.90
2024-02-17T07:19:16.149Z,99.90
2024-02-17T07:21:44.828Z,99.90
2024-02-17T07:24:13.427Z,99.90
2024-02-17T07:26:43.987Z,99.90
2024-02-17T07:29:12.783Z,99.90
2024-02-17T07:31:42.434Z,99.90
2024-02-17T07:34:13.719Z,99.90
2024-02-17T07:36:42.722Z,99.90
2024-02-17T07:39:11.349Z,99.90
2024-02-17T07:41:39.865Z,99.90
2024-02-17T07:44:10.555Z,99.90
2024-02-17T07:46:39.019Z,99.90
2024-02-17T07:49:08.059Z,99.90
2024-02-17T07:51:39.836Z,99.90
2024-02-17T07:54:08.383Z,99.90
2024-02-17T07:56:36.851Z,99.90
2024-02-17T07:59:05.594Z,99.90
2024-02-17T08:01:34.251Z,99.90
2024-02-17T08:04:03.084Z,99.90
2024-02-17T08:06:31.798Z,99.90
2024-02-17T08:09:02.012Z,99.90
2024-02-17T08:11:30.552Z,99.90
2024-02-17T08:13:59.049Z,99.90
2024-02-17T08:16:27.525Z,99.90
2024-02-17T08:18:56.236Z,99.90
2024-02-17T08:21:26.003Z,99.90
2024-02-17T08:23:54.619Z,99.90
2024-02-17T08:26:24.539Z,99.90
2024-02-17T08:28:53.028Z,99.90
2024-02-17T08:31:21.574Z,99.90
2024-02-17T08:33:50.597Z,99.90
2024-02-17T08:36:20.676Z,99.90
2024-02-17T08:38:49.176Z,99.90
2024-02-17T08:41:20.790Z,99.90
2024-02-17T08:43:49.808Z,99.90
2024-02-17T08:46:18.456Z,99.90
2024-02-17T08:48:47.051Z,99.90
2024-02-17T08:51:16.542Z,99.90
2024-02-17T08:53:45.043Z,99.90
2024-02-17T08:56:13.737Z,99.90
2024-02-17T08:58:42.168Z,99.90
2024-02-17T09:01:12.078Z,99.90
2024-02-17T09:03:40.616Z,99.90
2024-02-17T09:06:09.499Z,99.90
2024-02-17T09:08:37.997Z,99.90
2024-02-17T09:11:06.566Z,99.90
2024-02-17T09:13:35.018Z,99.90
2024-02-17T09:16:03.450Z,99.90
2024-02-17T09:18:33.608Z,99.90
2024-02-17T09:21:02.757Z,99.90
2024-02-17T09:23:31.195Z,99.90
2024-02-17T09:25:59.657Z,99.90
2024-02-17T09:28:28.117Z,99.90
2024-02-17T09:30:56.661Z,99.90
2024-02-17T09:33:29.621Z,99.90
2024-02-17T09:35:59.941Z,99.90
2024-02-17T09:38:28.503Z,99.90
2024-02-17T09:40:57.090Z,99.90
2024-02-17T09:43:26.646Z,99.90
2024-02-17T09:45:55.443Z,99.90
2024-02-17T09:48:24.266Z,99.90
2024-02-17T09:50:54.996Z,99.90
2024-02-17T09:53:26.733Z,99.90
2024-02-17T09:55:55.193Z,99.90
2024-02-17T09:58:23.772Z,99.90
2024-02-17T10:00:52.387Z,99.90
2024-02-17T10:03:22.492Z,99.40
2024-02-17T10:05:51.988Z,96.90
2024-02-17T10:08:20.457Z,95.10
2024-02-17T10:10:50.420Z,93.50
2024-02-17T10:13:20.626Z,95.20
2024-02-17T10:15:49.402Z,95.40
2024-02-17T10:18:23.504Z,96.20
2024-02-17T10:20:57.887Z,98.10
2024-02-17T10:23:27.045Z,97.80
2024-02-17T10:25:59.673Z,98.20
2024-02-17T10:28:29.108Z,97.80
2024-02-17T10:30:57.855Z,98.50
2024-02-17T10:33:27.176Z,94.20
2024-02-17T10:35:56.475Z,92.80
2024-02-17T10:38:26.929Z,91.70
2024-02-17T10:40:57.197Z,92.50
2024-02-17T10:43:25.777Z,91.70
2024-02-17T10:45:57.911Z,90.30
2024-02-17T10:48:28.637Z,88.50
2024-02-17T10:50:57.224Z,88.00
2024-02-17T10:53:32.871Z,86.70
2024-02-17T10:56:06.742Z,87.70
2024-02-17T10:58:38.691Z,87.10
2024-02-17T11:01:07.446Z,86.30
2024-02-17T11:03:39.061Z,84.40
2024-02-17T11:06:13.864Z,81.90
2024-02-17T11:08:42.645Z,86.00
2024-02-17T11:11:30.131Z,87.00
2024-02-17T11:14:00.716Z,89.20
2024-02-17T11:16:36.369Z,90.50
2024-02-17T11:19:12.957Z,89.60
2024-02-17T11:21:42.420Z,86.20
2024-02-17T11:24:13.981Z,87.60
2024-02-17T11:26:45.293Z,83.30
2024-02-17T11:29:29.391Z,85.80
2024-02-17T11:31:58.780Z,86.80
2024-02-17T11:34:28.432Z,87.20
2024-02-17T11:36:58.685Z,87.50
2024-02-17T11:39:28.391Z,86.60
2024-02-17T11:42:00.183Z,85.50
2024-02-17T11:44:30.254Z,86.00
2024-02-17T11:46:58.687Z,88.30
2024-02-17T11:49:28.713Z,88.00
2024-02-17T11:51:59.438Z,89.70
2024-02-17T11:54:28.987Z,87.30
2024-02-17T11:56:59.098Z,88.90
2024-02-17T11:59:29.499Z,87.70
2024-02-17T12:01:59.681Z,86.10
2024-02-17T12:04:28.416Z,83.70
2024-02-17T12:06:57.022Z,85.30
2024-02-17T12:09:25.532Z,84.60
2024-02-17T12:11:55.106Z,85.70
2024-02-17T12:14:25.945Z,82.60
2024-02-17T12:16:54.751Z,83.60
2024-02-17T12:19:26.514Z,82.70
2024-02-17T12:21:55.764Z,80.70
2024-02-17T12:24:24.921Z,80.50
2024-02-17T12:26:54.583Z,78.30
2024-02-17T12:29:25.317Z,76.60
2024-02-17T12:31:53.766Z,79.70
2024-02-17T12:34:34.543Z,80.20
2024-02-17T12:37:08.254Z,76.90
2024-02-17T12:39:36.916Z,77.60
2024-02-17T12:42:07.263Z,75.90
2024-02-17T12:44:37.569Z,74.30
2024-02-17T12:47:17.935Z,75.90
2024-02-17T12:49:47.526Z,78.20
2024-02-17T12:52:20.753Z,76.60
2024-02-17T12:54:49.339Z,78.70
2024-02-17T12:57:17.951Z,79.90
2024-02-17T12:59:47.950Z,77.80
2024-02-17T13:02:16.433Z,76.30
2024-02-17T13:04:44.931Z,77.80
2024-02-17T13:07:13.699Z,80.70
2024-02-17T13:09:42.191Z,80.90
2024-02-17T13:12:11.058Z,76.60
2024-02-17T13:14:39.491Z,75.90
2024-02-17T13:17:10.010Z,74.80
2024-02-17T13:19:38.539Z,76.30
2024-02-17T13:22:07.434Z,77.00
2024-02-17T13:24:35.935Z,75.30
2024-02-17T13:27:04.443Z,76.40
2024-02-17T13:29:32.862Z,78.20
2024-02-17T13:32:01.340Z,78.70
2024-02-17T13:34:31.246Z,80.40
2024-02-17T13:37:02.286Z,81.10
2024-02-17T13:39:31.811Z,77.60
2024-02-17T13:42:00.744Z,77.40
2024-02-17T13:44:29.340Z,75.10
2024-02-17T13:46:57.859Z,74.10
2024-02-17T13:49:29.847Z,72.90
2024-02-17T13:52:00.565Z,74.10
2024-02-17T13:54:29.031Z,71.40
2024-02-17T13:56:57.493Z,73.40
2024-02-17T13:59:25.943Z,75.30
2024-02-17T14:01:54.493Z,77.30
2024-02-17T14:04:23.220Z,76.20
2024-02-17T14:06:51.807Z,77.30
2024-02-17T14:09:21.673Z,77.10
2024-02-17T14:11:50.638Z,74.60
2024-02-17T14:14:20.010Z,71.70
2024-02-17T14:16:48.561Z,71.80
2024-02-17T14:19:18.718Z,69.40
2024-02-17T14:21:47.341Z,66.50
2024-02-17T14:24:17.967Z,65.70
2024-02-17T14:26:48.755Z,62.20
2024-02-17T14:29:19.427Z,63.30
2024-02-17T14:31:47.874Z,62.20
2024-02-17T14:34:16.370Z,60.90
2024-02-17T14:36:45.138Z,61.50
2024-02-17T14:39:13.588Z,59.90
2024-02-17T14:41:42.163Z,61.40
2024-02-17T14:44:11.952Z,58.10
2024-02-17T14:46:40.411Z,59.80
2024-02-17T14:49:09.171Z,61.60
2024-02-17T14:51:38.306Z,63.10
2024-02-17T14:54:06.859Z,63.80
2024-02-17T14:56:35.625Z,59.60
2024-02-17T14:59:04.111Z,60.60
2024-02-17T15:01:34.146Z,62.10
2024-02-17T15:04:02.846Z,65.30
2024-02-17T15:06:31.554Z,65.50
2024-02-17T15:09:00.140Z,67.30
2024-02-17T15:11:28.634Z,65.60
2024-02-17T15:13:57.172Z,66.20
2024-02-17T15:16:25.657Z,64.40
2024-02-17T15:18:56.073Z,66.60
2024-02-17T15:21:24.569Z,68.40
2024-02-17T15:23:53.466Z,68.40
2024-02-17T15:26:21.881Z,68.40
2024-02-17T15:28:50.419Z,65.90
2024-02-17T15:31:18.967Z,69.50
2024-02-17T15:33:47.734Z,65.00
2024-02-17T15:36:20.530Z,65.20
2024-02-17T15:38:50.377Z,66.40
2024-02-17T15:41:18.847Z,67.10
2024-02-17T15:43:47.313Z,67.30
2024-02-17T15:46:17.661Z,70.40
2024-02-17T15:48:46.274Z,71.00
2024-02-17T15:51:14.807Z,71.40
2024-02-17T15:53:44.767Z,70.60
2024-02-17T15:56:18.030Z,73.30
2024-02-17T15:58:46.929Z,72.30
2024-02-17T16:01:15.644Z,74.60
2024-02-17T16:03:44.189Z,76.00
2024-02-17T16:06:12.797Z,78.00
2024-02-17T16:08:41.481Z,78.50
2024-02-17T16:11:13.374Z,80.20
2024-02-17T16:13:46.272Z,80.50
2024-02-17T16:16:16.432Z,82.30
2024-02-17T16:18:47.637Z,83.20
2024-02-17T16:21:16.901Z,83.10
2024-02-17T16:23:45.571Z,84.30
2024-02-17T16:26:16.405Z,84.60
2024-02-17T16:28:45.060Z,85.80
2024-02-17T16:31:13.504Z,86.10
2024-02-17T16:33:42.258Z,86.40
2024-02-17T16:36:10.818Z,87.20
2024-02-17T16:38:39.250Z,87.60
2024-02-17T16:41:08.028Z,88.10
2024-02-17T16:43:37.963Z,89.10
2024-02-17T16:46:06.529Z,89.20
2024-02-17T16:48:35.118Z,88.50
2024-02-17T16:51:05.464Z,88.80
2024-02-17T16:53:34.097Z,89.00
2024-02-17T16:56:02.901Z,89.50
2024-02-17T16:58:31.356Z,89.50
2024-02-17T17:01:02.827Z,90.60
2024-02-17T17:03:31.531Z,91.10
2024-02-17T17:06:01.004Z,91.80
2024-02-17T17:08:29.607Z,92.40
2024-02-17T17:10:58.078Z,93.30
2024-02-17T17:13:26.513Z,93.60
2024-02-17T17:15:55.557Z,93.00
2024-02-17T17:18:25.635Z,93.40
2024-02-17T17:20:54.168Z,94.00
2024-02-17T17:23:23.281Z,94.30
2024-02-17T17:25:51.760Z,94.60
2024-02-17T17:28:20.234Z,95.20
2024-02-17T17:30:48.848Z,95.70
2024-02-17T17:33:17.528Z,96.30
2024-02-17T17:35:47.461Z,96.90
2024-02-17T17:38:16.470Z,97.30
2024-02-17T17:40:44.964Z,97.20
2024-02-17T17:43:13.477Z,97.30
2024-02-17T17:45:43.920Z,97.40
2024-02-17T17:48:12.630Z,97.90
2024-02-17T17:50:41.723Z,97.90
2024-02-17T17:53:16.197Z,98.00
2024-02-17T17:55:47.610Z,98.40
2024-02-17T17:58:16.064Z,98.90
2024-02-17T18:00:44.584Z,99.20
2024-02-17T18:03:14.489Z,99.10
2024-02-17T18:05:42.984Z,99.50
2024-02-17T18:08:12.829Z,99.40
2024-02-17T18:10:41.360Z,99.80
2024-02-17T18:13:10.268Z,99.20
2024-02-17T18:15:38.830Z,99.00
2024-02-17T18:18:07.463Z,98.70
2024-02-17T18:20:36.447Z,98.80
2024-02-17T18:23:07.119Z,98.80
2024-02-17T18:25:36.968Z,99.10
2024-02-17T18:28:07.526Z,99.20
2024-02-17T18:30:36.158Z,97.80
2024-02-17T18:33:05.014Z,98.10
2024-02-17T18:35:33.517Z,98.70
2024-02-17T18:38:01.942Z,99.90
2024-02-17T18:40:30.374Z,99.90
2024-02-17T18:43:00.337Z,99.90
2024-02-17T18:45:28.954Z,99.90
2024-02-17T18:47:57.683Z,99.90
2024-02-17T18:50:26.272Z,99.90
2024-02-17T18:52:55.178Z,99.90
2024-02-17T18:55:23.594Z,99.90
2024-02-17T18:57:53.881Z,99.90
2024-02-17T19:00:23.807Z,99.00
2024-02-17T19:02:52.341Z,99.20
2024-02-17T19:05:20.803Z,99.90
2024-02-17T19:07:49.431Z,99.50
2024-02-17T19:10:21.616Z,99.40
2024-02-17T19:12:51.092Z,99.70
2024-02-17T19:15:20.009Z,99.90
2024-02-17T19:17:49.961Z,99.90
2024-02-17T19:20:18.553Z,99.90
2024-02-17T19:22:48.058Z,99.90
2024-02-17T19:25:16.757Z,99.90
2024-02-17T19:27:45.434Z,99.90
2024-02-17T19:30:14.312Z,99.90
2024-02-17T19:32:42.931Z,99.90
2024-02-17T19:35:14.004Z,99.90
2024-02-17T19:37:42.453Z,99.90
2024-02-17T19:40:11.515Z,99.90
2024-02-17T19:42:40.259Z,99.90
2024-02-17T19:45:10.214Z,99.90
2024-02-17T19:47:38.812Z,99.90
2024-02-17T19:50:10.747Z,99.90
2024-02-17T19:52:40.919Z,99.90
2024-02-17T19:55:10.533Z,99.90
2024-02-17T19:57:42.551Z,99.90
2024-02-17T20:00:11.841Z,99.60
2024-02-17T20:02:40.299Z,99.90
2024-02-17T20:05:09.113Z,99.90
2024-02-17T20:07:38.013Z,99.90
2024-02-17T20:10:09.356Z,99.90
2024-02-17T20:12:37.898Z,99.90
2024-02-17T20:15:09.111Z,99.90
2024-02-17T20:17:45.095Z,99.90
2024-02-17T20:20:17.347Z,99.90
2024-02-17T20:22:46.685Z,99.90
2024-02-17T20:25:16.615Z,99.90
2024-02-17T20:27:45.154Z,99.90
2024-02-17T20:30:13.771Z,99.90
2024-02-17T20:32:42.330Z,99.90
2024-02-17T20:35:11.180Z,99.90
2024-02-17T20:37:39.749Z,99.90
2024-02-17T20:40:09.977Z,99.90
2024-02-17T20:42:40.984Z,99.90
2024-02-17T20:45:09.860Z,99.90
2024-02-17T20:47:38.877Z,99.90
2024-02-17T20:50:08.814Z,99.90
2024-02-17T20:52:37.270Z,99.90
2024-02-17T20:55:13.062Z,99.90
2024-02-17T20:57:43.192Z,99.90
2024-02-17T21:00:12.752Z,99.90
2024-02-17T21:02:41.212Z,99.90
2024-02-17T21:05:10.559Z,99.90
2024-02-17T21:07:39.098Z,99.90
2024-02-17T21:10:08.538Z,99.90
2024-02-17T21:12:37.039Z,99.90
2024-02-17T21:15:07.647Z,99.90
2024-02-17T21:17:36.265Z,99.90
2024-02-17T21:20:05.828Z,99.90
2024-02-17T21:22:36.089Z,99.90
2024-02-17T21:25:04.683Z,99.90
2024-02-17T21:27:33.886Z,99.90
2024-02-17T21:30:02.380Z,99.90
2024-02-17T21:32:32.342Z,99.90
2024-02-17T21:35:00.976Z,99.90
2024-02-17T21:37:29.628Z,99.90
2024-02-17T21:39:58.532Z,99.90
2024-02-17T21:42:27.065Z,99.90
2024-02-17T21:44:55.520Z,99.90
2024-02-17T21:47:24.243Z,99.90
2024-02-17T21:49:54.259Z,99.90
2024-02-17T21:52:22.801Z,99.90
2024-02-17T21:54:52.480Z,99.90
2024-02-17T21:57:20.976Z,99.90
2024-02-17T21:59:49.413Z,99.90
2024-02-17T22:02:17.952Z,99.90
2024-02-17T22:04:46.711Z,99.90
2024-02-17T22:07:16.814Z,99.90
2024-02-17T22:09:45.357Z,99.90
2024-02-17T22:12:13.816Z,99.90
2024-02-17T22:14:42.375Z,99.90
2024-02-17T22:17:10.953Z,99.90
2024-02-17T22:19:42.658Z,99.90
2024-02-17T22:22:11.217Z,99.90
2024-02-17T22:24:41.158Z,99.90
2024-02-17T22:27:10.783Z,99.90
2024-02-17T22:29:39.246Z,99.90
2024-02-17T22:32:08.007Z,99.90
2024-02-17T22:34:36.657Z,99.90
2024-02-17T22:37:05.331Z,99.90
2024-02-17T22:39:33.830Z,99.90
2024-02-17T22:42:03.646Z,99.90
2024-02-17T22:44:32.077Z,99.90
2024-02-17T22:47:00.570Z,99.90
2024-02-17T22:49:29.570Z,99.90
2024-02-17T22:51:58.355Z,99.90
2024-02-17T22:54:26.854Z,99.90
2024-02-17T22:56:55.368Z,99.90
2024-02-17T22:59:25.177Z,99.90
2024-02-17T23:01:53.722Z,99.90
2024-02-17T23:04:22.239Z,99.90
2024-02-17T23:06:52.706Z,99.90
2024-02-17T23:09:21.335Z,99.90
2024-02-17T23:11:49.850Z,99.90
2024-02-17T23:14:18.395Z,99.90
2024-02-17T23:16:48.285Z,99.90
2024-02-17T23:19:16.811Z,99.90
2024-02-17T23:21:47.297Z,99.90
2024-02-17T23:24:16.296Z,99.90
2024-02-17T23:26:45.615Z,99.90
2024-02-17T23:29:14.331Z,99.90
2024-02-17T23:31:48.606Z,99.90
2024-02-17T23:34:18.710Z,99.90
2024-02-17T23:36:47.279Z,99.90
2024-02-17T23:39:16.053Z,99.90
2024-02-17T23:41:44.463Z,99.90
2024-02-17T23:44:13.195Z,99.90
2024-02-17T23:46:41.623Z,99.90
2024-02-17T23:49:10.460Z,99.90
2024-02-17T23:51:40.347Z,99.90
2024-02-17T23:54:08.966Z,99.90
2024-02-17T23:56:41.574Z,99.90
2024-02-17T23:59:10.334Z,99.90
