createdAt,value
2023-05-19T00:01:34.371Z,77.1
2023-05-19T00:04:34.392Z,77.2
2023-05-19T00:07:34.394Z,77.3
2023-05-19T00:10:34.489Z,77.5
2023-05-19T00:13:34.378Z,77.7
2023-05-19T00:16:34.489Z,77.7
2023-05-19T00:19:34.423Z,77.9
2023-05-19T00:22:34.415Z,78.2
2023-05-19T00:25:34.406Z,78.3
2023-05-19T00:28:34.415Z,78.4
2023-05-19T00:31:34.587Z,78.5
2023-05-19T00:34:34.442Z,78.6
2023-05-19T00:37:34.424Z,78.9
2023-05-19T00:40:34.584Z,79
2023-05-19T00:43:34.481Z,79.3
2023-05-19T00:46:34.472Z,79.4
2023-05-19T00:49:34.468Z,79.6
2023-05-19T00:52:34.461Z,79.7
2023-05-19T00:55:34.465Z,79.9
2023-05-19T00:58:34.473Z,80
2023-05-19T01:01:34.539Z,80.1
2023-05-19T01:04:34.482Z,80.3
2023-05-19T01:07:34.503Z,80.4
2023-05-19T01:10:34.513Z,80.5
2023-05-19T01:13:34.512Z,80.7
2023-05-19T01:16:34.537Z,80.8
2023-05-19T01:19:34.508Z,80.9
2023-05-19T01:22:34.528Z,81.1
2023-05-19T01:25:34.511Z,81.2
2023-05-19T01:28:34.528Z,81.4
2023-05-19T01:31:34.535Z,81.5
2023-05-19T01:34:34.545Z,81.6
2023-05-19T01:37:34.530Z,81.8
2023-05-19T01:40:34.691Z,81.9
2023-05-19T01:43:34.527Z,82
2023-05-19T01:46:34.615Z,82
2023-05-19T01:49:34.575Z,82.1
2023-05-19T01:52:34.557Z,82.2
2023-05-19T01:55:34.588Z,82.3
2023-05-19T01:58:34.590Z,82.3
2023-05-19T02:01:34.644Z,82.3
2023-05-19T02:04:34.665Z,82.3
2023-05-19T02:07:34.580Z,82.4
2023-05-19T02:10:34.664Z,82.5
2023-05-19T02:13:34.607Z,82.6
2023-05-19T02:16:34.599Z,82.7
2023-05-19T02:19:34.617Z,82.8
2023-05-19T02:22:34.612Z,82.7
2023-05-19T02:25:34.615Z,83
2023-05-19T02:28:34.621Z,83.1
2023-05-19T02:31:34.653Z,83.1
2023-05-19T02:34:34.646Z,83.1
2023-05-19T02:37:34.625Z,83.2
2023-05-19T02:40:34.715Z,83.2
2023-05-19T02:43:34.641Z,83.3
2023-05-19T02:46:34.738Z,83.5
2023-05-19T02:49:34.656Z,83.5
2023-05-19T02:52:34.648Z,83.4
2023-05-19T02:55:34.654Z,83.5
2023-05-19T02:58:34.643Z,83.7
2023-05-19T03:01:34.681Z,83.8
2023-05-19T03:04:34.657Z,83.9
2023-05-19T03:07:34.668Z,83.9
2023-05-19T03:10:34.673Z,84
2023-05-19T03:13:34.685Z,84.1
2023-05-19T03:16:34.704Z,84.2
2023-05-19T03:19:34.698Z,84.2
2023-05-19T03:22:34.681Z,84.3
2023-05-19T03:25:34.687Z,84.3
2023-05-19T03:28:34.704Z,84.4
2023-05-19T03:31:34.713Z,84.5
2023-05-19T03:34:34.721Z,84.5
2023-05-19T03:37:34.726Z,84.6
2023-05-19T03:40:34.852Z,84.7
2023-05-19T03:43:34.720Z,84.6
2023-05-19T03:46:34.746Z,84.7
2023-05-19T03:49:34.760Z,84.6
2023-05-19T03:52:34.748Z,84.6
2023-05-19T03:55:34.744Z,84.6
2023-05-19T03:58:34.756Z,84.5
2023-05-19T04:01:34.757Z,84.5
2023-05-19T04:04:34.779Z,84.5
2023-05-19T04:07:34.767Z,84.5
2023-05-19T04:10:34.808Z,84.5
2023-05-19T04:13:34.783Z,84.4
2023-05-19T04:16:34.779Z,84.5
2023-05-19T04:19:34.802Z,84.5
2023-05-19T04:22:34.779Z,84.5
2023-05-19T04:25:34.793Z,84.6
2023-05-19T04:28:34.797Z,84.6
2023-05-19T04:31:34.820Z,84.6
2023-05-19T04:34:34.820Z,84.6
2023-05-19T04:37:34.796Z,84.7
2023-05-19T04:40:34.933Z,84.7
2023-05-19T04:43:34.828Z,84.7
2023-05-19T04:46:34.830Z,84.6
2023-05-19T04:49:34.841Z,84.6
2023-05-19T04:52:34.827Z,84.6
2023-05-19T04:55:34.836Z,84.5
2023-05-19T04:58:34.836Z,84.4
2023-05-19T05:01:34.866Z,84.3
2023-05-19T05:04:34.861Z,84.3
2023-05-19T05:07:34.856Z,84
2023-05-19T05:10:34.970Z,83.6
2023-05-19T05:13:34.869Z,83.3
2023-05-19T05:16:34.910Z,82.8
2023-05-19T05:19:34.900Z,82.3
2023-05-19T05:22:34.883Z,81.9
2023-05-19T05:25:34.977Z,81.5
2023-05-19T05:28:34.889Z,80.6
2023-05-19T05:31:34.879Z,79.8
2023-05-19T05:34:34.908Z,78.9
2023-05-19T05:37:34.893Z,77.4
2023-05-19T05:40:34.896Z,76.5
2023-05-19T05:43:34.899Z,73.7
2023-05-19T05:46:34.992Z,71.6
2023-05-19T05:49:34.922Z,69.1
2023-05-19T05:52:34.914Z,67.4
2023-05-19T05:55:35.098Z,64.5
2023-05-19T05:58:36.824Z,61.6
2023-05-19T06:01:35.639Z,60.7
2023-05-19T06:04:34.947Z,59.4
2023-05-19T06:07:34.938Z,58.5
2023-05-19T06:10:35.166Z,56.9
2023-05-19T06:13:34.942Z,56.9
2023-05-19T06:16:34.990Z,56.6
2023-05-19T06:19:34.965Z,56.6
2023-05-19T06:22:34.969Z,57
2023-05-19T06:25:35.035Z,55.7
2023-05-19T06:28:34.976Z,55.2
2023-05-19T06:31:34.994Z,54.8
2023-05-19T06:34:34.993Z,53.7
2023-05-19T06:37:34.982Z,53.8
2023-05-19T06:40:35.101Z,54
2023-05-19T06:43:34.990Z,54.4
2023-05-19T06:46:35.060Z,53.4
2023-05-19T06:49:35.015Z,53
2023-05-19T06:52:35.007Z,52.9
2023-05-19T06:55:39.190Z,52.5
2023-05-19T06:58:35.017Z,51.4
2023-05-19T07:01:35.034Z,51.5
2023-05-19T07:04:35.023Z,51.9
2023-05-19T07:07:35.025Z,51.7
2023-05-19T07:10:35.124Z,52
2023-05-19T07:13:35.034Z,51.8
2023-05-19T07:16:35.070Z,50.6
2023-05-19T07:19:35.060Z,50.7
2023-05-19T07:22:35.048Z,50.3
2023-05-19T07:25:35.058Z,50
2023-05-19T07:28:35.063Z,49.6
2023-05-19T07:31:35.076Z,49
2023-05-19T07:34:35.083Z,49.1
2023-05-19T07:37:35.079Z,49.2
2023-05-19T07:40:35.168Z,49.3
2023-05-19T07:43:35.078Z,48
2023-05-19T07:46:35.161Z,48.7
2023-05-19T07:49:35.099Z,48.8
2023-05-19T07:52:35.093Z,48.3
2023-05-19T07:55:35.102Z,48.7
2023-05-19T07:58:35.102Z,49.1
2023-05-19T08:01:35.104Z,49.2
2023-05-19T08:04:35.173Z,49.1
2023-05-19T08:07:35.119Z,49.3
2023-05-19T08:10:35.277Z,47.9
2023-05-19T08:13:35.168Z,48.1
2023-05-19T08:16:35.149Z,47.3
2023-05-19T08:19:35.152Z,46.6
2023-05-19T08:22:35.148Z,46.3
2023-05-19T08:25:35.149Z,45.8
2023-05-19T08:28:35.156Z,45.2
2023-05-19T08:31:35.199Z,44.1
2023-05-19T08:34:35.182Z,43.9
2023-05-19T08:37:35.188Z,42.6
2023-05-19T08:40:35.327Z,40.8
2023-05-19T08:43:35.190Z,41.2
2023-05-19T08:46:35.207Z,42.4
2023-05-19T08:49:35.193Z,42.2
2023-05-19T08:52:35.186Z,41.6
2023-05-19T08:55:35.323Z,41.3
2023-05-19T08:58:35.187Z,41.2
2023-05-19T09:04:35.284Z,42
2023-05-19T09:07:35.212Z,41.2
2023-05-19T09:10:35.210Z,40.5
2023-05-19T09:13:35.226Z,39.5
2023-05-19T09:16:35.255Z,39.8
2023-05-19T09:19:35.295Z,38
2023-05-19T09:22:35.230Z,37.9
2023-05-19T09:25:35.388Z,37.7
2023-05-19T09:28:35.247Z,37.5
2023-05-19T09:31:35.310Z,36.6
2023-05-19T09:34:35.275Z,36.9
2023-05-19T09:37:35.247Z,37.2
2023-05-19T09:40:35.254Z,36.2
2023-05-19T09:43:35.270Z,36.6
2023-05-19T09:46:35.336Z,36.1
2023-05-19T09:49:35.284Z,36.9
2023-05-19T09:52:35.254Z,37.5
2023-05-19T09:55:35.318Z,37.3
2023-05-19T09:58:35.620Z,37.1
2023-05-19T10:01:35.307Z,37.1
2023-05-19T10:04:35.299Z,36
2023-05-19T10:07:35.294Z,34.2
2023-05-19T10:10:35.284Z,34
2023-05-19T10:13:35.293Z,35.3
2023-05-19T10:16:35.303Z,34.8
2023-05-19T10:19:35.356Z,35.8
2023-05-19T10:22:35.313Z,34.7
2023-05-19T10:25:35.421Z,35
2023-05-19T10:28:35.319Z,34.7
2023-05-19T10:31:35.341Z,34
2023-05-19T10:34:35.328Z,34.3
2023-05-19T10:37:35.329Z,33.9
2023-05-19T10:40:35.329Z,34.1
2023-05-19T10:43:35.340Z,34.7
2023-05-19T10:46:35.351Z,34.1
2023-05-19T10:49:35.359Z,34.8
2023-05-19T10:52:35.349Z,34.9
2023-05-19T10:55:35.418Z,35.2
2023-05-19T10:58:35.367Z,35.6
2023-05-19T11:01:35.413Z,35.7
2023-05-19T11:04:35.392Z,36.2
2023-05-19T11:07:35.381Z,37.1
2023-05-19T11:10:35.379Z,37.5
2023-05-19T11:16:35.388Z,37.4
2023-05-19T11:19:35.420Z,38.3
2023-05-19T11:22:35.394Z,36.3
2023-05-19T11:25:35.399Z,35.6
2023-05-19T11:28:35.399Z,36.4
2023-05-19T11:31:35.424Z,36.5
2023-05-19T11:34:35.416Z,37.1
2023-05-19T11:37:35.413Z,36.4
2023-05-19T11:40:35.418Z,36.2
2023-05-19T11:43:35.417Z,37.4
2023-05-19T11:46:35.467Z,36.1
2023-05-19T11:49:35.444Z,36.1
2023-05-19T11:52:35.450Z,36.6
2023-05-19T11:55:35.448Z,36.9
2023-05-19T11:58:35.449Z,38
2023-05-19T12:01:35.453Z,37
2023-05-19T12:04:35.491Z,36.9
2023-05-19T12:07:35.453Z,37
2023-05-19T12:10:35.468Z,37.3
2023-05-19T12:13:35.476Z,37.3
2023-05-19T12:16:35.513Z,38.4
2023-05-19T12:19:35.493Z,38.7
2023-05-19T12:22:35.484Z,38.8
2023-05-19T12:25:35.756Z,38.7
2023-05-19T12:28:35.645Z,38
2023-05-19T12:31:35.505Z,37.3
2023-05-19T12:34:35.507Z,38.4
2023-05-19T12:37:35.500Z,39
2023-05-19T12:40:36.121Z,39.6
2023-05-19T12:43:35.517Z,39.9
2023-05-19T12:46:35.515Z,40.4
2023-05-19T12:49:35.538Z,40.1
2023-05-19T12:52:35.529Z,39.7
2023-05-19T12:55:35.521Z,39.7
2023-05-19T12:58:35.682Z,39.5
2023-05-19T13:01:35.532Z,39.9
2023-05-19T13:04:35.546Z,38.9
2023-05-19T13:07:35.549Z,39
2023-05-19T13:10:35.687Z,39.3
2023-05-19T13:13:35.549Z,39.1
2023-05-19T13:16:35.583Z,39.6
2023-05-19T13:19:35.596Z,40.4
2023-05-19T13:22:35.553Z,39.4
2023-05-19T13:25:35.567Z,38
2023-05-19T13:28:35.582Z,36.6
2023-05-19T13:31:35.684Z,37.1
2023-05-19T13:34:35.577Z,37.6
2023-05-19T13:37:35.660Z,36.5
2023-05-19T13:40:35.693Z,36.7
2023-05-19T13:43:35.578Z,36.3
2023-05-19T13:46:44.538Z,37.5
2023-05-19T13:49:35.595Z,36.6
2023-05-19T13:52:35.607Z,36.7
2023-05-19T13:55:35.603Z,37.5
2023-05-19T13:58:35.623Z,38
2023-05-19T14:01:35.691Z,38.2
2023-05-19T14:04:35.650Z,39.1
2023-05-19T14:07:35.812Z,39.5
2023-05-19T14:10:35.867Z,38.9
2023-05-19T14:13:38.341Z,38.9
2023-05-19T14:16:37.587Z,39.1
2023-05-19T14:19:35.687Z,39
2023-05-19T14:22:35.675Z,39.3
2023-05-19T14:25:35.691Z,39.4
2023-05-19T14:28:35.698Z,39.5
2023-05-19T14:31:35.743Z,38.9
2023-05-19T14:34:35.723Z,39.2
2023-05-19T14:37:35.709Z,38.8
2023-05-19T14:40:35.761Z,39.2
2023-05-19T14:43:35.713Z,39.1
2023-05-19T14:46:35.738Z,39.3
2023-05-19T14:49:35.737Z,39.6
2023-05-19T14:52:35.732Z,39.6
2023-05-19T14:55:35.736Z,39.3
2023-05-19T14:58:35.749Z,39.7
2023-05-19T15:01:35.778Z,38.5
2023-05-19T15:04:35.755Z,38.7
2023-05-19T15:07:35.746Z,38.3
2023-05-19T15:10:35.765Z,38.6
2023-05-19T15:13:35.765Z,39.2
2023-05-19T15:16:35.802Z,38.5
2023-05-19T15:19:35.792Z,37.6
2023-05-19T15:22:35.779Z,37.5
2023-05-19T15:25:35.791Z,37.4
2023-05-19T15:28:35.783Z,37.2
2023-05-19T15:31:37.437Z,37.9
2023-05-19T15:34:35.803Z,37.9
2023-05-19T15:37:35.792Z,38.3
2023-05-19T15:40:35.817Z,38.2
2023-05-19T15:43:35.811Z,38.8
2023-05-19T15:46:35.837Z,38.8
2023-05-19T15:49:35.822Z,38.8
2023-05-19T15:52:35.825Z,39.4
2023-05-19T15:55:35.845Z,38.8
2023-05-19T15:58:35.857Z,38.8
2023-05-19T16:01:35.886Z,39.4
2023-05-19T16:04:35.856Z,39.4
2023-05-19T16:07:35.837Z,39.6
2023-05-19T16:10:35.899Z,39.6
2023-05-19T16:13:35.857Z,39.4
2023-05-19T16:16:35.879Z,40.4
2023-05-19T16:19:35.864Z,41.4
2023-05-19T16:22:35.858Z,40.5
2023-05-19T16:25:35.866Z,40.4
2023-05-19T16:28:35.871Z,39.7
2023-05-19T16:31:35.900Z,40
2023-05-19T16:34:35.876Z,40.8
2023-05-19T16:37:35.872Z,40.2
2023-05-19T16:40:36.100Z,39.5
2023-05-19T16:43:35.908Z,39.8
2023-05-19T16:46:35.922Z,40.4
2023-05-19T16:49:35.909Z,41.1
2023-05-19T16:52:35.907Z,41.5
2023-05-19T16:55:35.919Z,41.8
2023-05-19T16:58:35.920Z,42.2
2023-05-19T17:01:36.070Z,42.9
2023-05-19T17:04:35.949Z,43.5
2023-05-19T17:07:35.928Z,43.2
2023-05-19T17:10:35.999Z,42.9
2023-05-19T17:13:35.933Z,42.1
2023-05-19T17:16:36.014Z,41
2023-05-19T17:19:35.993Z,41.1
2023-05-19T17:22:35.952Z,41.5
2023-05-19T17:25:35.963Z,41.5
2023-05-19T17:28:35.957Z,41.7
2023-05-19T17:31:35.965Z,41.3
2023-05-19T17:34:35.974Z,41.1
2023-05-19T17:37:35.969Z,40.9
2023-05-19T17:40:36.145Z,41.3
2023-05-19T17:43:36.003Z,40.8
2023-05-19T17:46:36.053Z,41.2
2023-05-19T17:49:36.001Z,42.1
2023-05-19T17:52:35.998Z,42.6
2023-05-19T17:55:36.004Z,43.2
2023-05-19T17:58:36.007Z,43.7
2023-05-19T18:01:36.031Z,43.9
2023-05-19T18:04:36.031Z,44.7
2023-05-19T18:07:36.016Z,45.5
2023-05-19T18:10:36.123Z,46.1
2023-05-19T18:13:36.021Z,46.9
2023-05-19T18:16:36.086Z,47.7
2023-05-19T18:19:36.041Z,48.1
2023-05-19T18:22:36.036Z,48.8
2023-05-19T18:25:36.043Z,49.2
2023-05-19T18:28:36.049Z,49.8
2023-05-19T18:31:36.073Z,50.3
2023-05-19T18:34:36.077Z,50.8
2023-05-19T18:37:36.072Z,51.3
2023-05-19T18:40:36.148Z,51.5
2023-05-19T18:43:36.071Z,51.7
2023-05-19T18:46:36.080Z,51.9
2023-05-19T18:49:36.085Z,52.2
2023-05-19T18:52:36.097Z,52.7
2023-05-19T18:55:37.813Z,53
2023-05-19T18:58:36.089Z,53.5
2023-05-19T19:01:36.121Z,53.7
2023-05-19T19:04:36.115Z,54
2023-05-19T19:07:36.110Z,54.5
2023-05-19T19:10:36.224Z,54.9
2023-05-19T19:13:36.113Z,55.2
2023-05-19T19:16:36.125Z,55.5
2023-05-19T19:19:36.190Z,55.8
2023-05-19T19:22:36.128Z,56.1
2023-05-19T19:25:36.128Z,56.3
2023-05-19T19:28:36.142Z,56.6
2023-05-19T19:31:36.159Z,56.7
2023-05-19T19:34:36.160Z,56.8
2023-05-19T19:37:36.146Z,56.9
2023-05-19T19:40:36.303Z,57.3
2023-05-19T19:43:36.170Z,57.3
2023-05-19T19:46:36.183Z,57.7
2023-05-19T19:49:36.177Z,58.1
2023-05-19T19:52:36.158Z,58.4
2023-05-19T19:55:36.173Z,58.6
2023-05-19T19:58:36.176Z,58.8
2023-05-19T20:01:36.209Z,59.2
2023-05-19T20:04:36.221Z,59.5
2023-05-19T20:07:36.189Z,59.9
2023-05-19T20:10:36.280Z,60.2
2023-05-19T20:13:36.201Z,60.7
2023-05-19T20:16:36.234Z,61
2023-05-19T20:19:36.233Z,61.3
2023-05-19T20:22:36.209Z,61.6
2023-05-19T20:25:36.294Z,61.8
2023-05-19T20:28:36.225Z,62
2023-05-19T20:31:36.227Z,62.2
2023-05-19T20:34:36.323Z,62.5
2023-05-19T20:37:36.239Z,62.8
2023-05-19T20:40:36.249Z,63.1
2023-05-19T20:43:36.246Z,63.4
2023-05-19T20:46:36.270Z,63.7
2023-05-19T20:49:36.273Z,64.1
2023-05-19T20:52:36.280Z,64.4
2023-05-19T20:55:36.362Z,64.7
2023-05-19T20:58:36.278Z,64.7
2023-05-19T21:01:36.346Z,64.9
2023-05-19T21:04:36.317Z,65.1
2023-05-19T21:07:36.286Z,65.3
2023-05-19T21:10:36.291Z,65.6
2023-05-19T21:13:36.297Z,65.9
2023-05-19T21:16:36.325Z,66.2
2023-05-19T21:19:36.312Z,66.4
2023-05-19T21:22:36.310Z,66.5
2023-05-19T21:25:36.311Z,66.6
2023-05-19T21:28:36.362Z,66.9
2023-05-19T21:31:36.365Z,67.1
2023-05-19T21:34:36.341Z,67.2
2023-05-19T21:37:36.336Z,67.4
2023-05-19T21:40:36.333Z,67.6
2023-05-19T21:43:36.332Z,67.9
2023-05-19T21:46:36.464Z,68.1
2023-05-19T21:49:36.352Z,68.4
2023-05-19T21:52:36.370Z,68.6
2023-05-19T21:55:36.369Z,68.9
2023-05-19T21:58:36.361Z,69.2
2023-05-19T22:01:36.382Z,69.4
2023-05-19T22:04:36.382Z,69.5
2023-05-19T22:07:36.377Z,69.7
2023-05-19T22:10:36.568Z,70
2023-05-19T22:13:36.375Z,70.1
2023-05-19T22:16:36.414Z,70.4
2023-05-19T22:19:36.404Z,70.5
2023-05-19T22:22:36.398Z,70.6
2023-05-19T22:25:36.407Z,70.5
2023-05-19T22:28:36.416Z,70.4
2023-05-19T22:31:36.419Z,70.5
2023-05-19T22:34:36.466Z,70.5
2023-05-19T22:37:36.429Z,70.7
2023-05-19T22:40:36.505Z,70.8
2023-05-19T22:43:36.435Z,70.7
2023-05-19T22:46:36.636Z,70.4
2023-05-19T22:49:36.455Z,70.3
2023-05-19T22:52:36.449Z,70.1
2023-05-19T22:55:36.596Z,69.9
2023-05-19T22:58:36.472Z,70.1
2023-05-19T23:01:36.484Z,70.2
2023-05-19T23:04:36.521Z,70.4
2023-05-19T23:07:36.468Z,70.7
2023-05-19T23:10:36.475Z,70.8
2023-05-19T23:13:36.483Z,71
2023-05-19T23:16:36.511Z,71
2023-05-19T23:19:36.499Z,71
2023-05-19T23:22:36.507Z,71.2
2023-05-19T23:25:36.533Z,71.5
2023-05-19T23:28:36.510Z,71.9
2023-05-19T23:31:36.552Z,72.3
2023-05-19T23:34:36.536Z,72.6
2023-05-19T23:37:36.543Z,72.8
2023-05-19T23:40:36.538Z,73
2023-05-19T23:43:36.554Z,73.2
2023-05-19T23:46:36.587Z,73.5
2023-05-19T23:49:36.562Z,73.8
2023-05-19T23:52:36.571Z,73.9
2023-05-19T23:55:36.696Z,74.1
2023-05-19T23:58:36.567Z,74.2
