createdAt,value
2023-01-02T00:00:49.439Z,-23590.69
2023-01-02T00:02:52.319Z,-23590.22
2023-01-02T00:04:56.405Z,-23589.91
2023-01-02T00:06:59.072Z,-23588.31
2023-01-02T00:09:02.065Z,-23586.28
2023-01-02T00:11:04.756Z,-23588.63
2023-01-02T00:13:07.346Z,-23588.50
2023-01-02T00:15:10.621Z,-23587.69
2023-01-02T00:17:13.279Z,-23588.63
2023-01-02T00:19:15.918Z,-23591.00
2023-01-02T00:21:19.988Z,-23590.06
2023-01-02T00:23:22.587Z,-23590.06
2023-01-02T00:25:25.315Z,-23590.53
2023-01-02T00:27:28.009Z,-23589.13
2023-01-02T00:29:31.371Z,-23587.22
2023-01-02T00:31:34.083Z,-23586.28
2023-01-02T00:33:37.344Z,-23584.69
2023-01-02T00:35:40.074Z,-23588.50
2023-01-02T00:37:44.122Z,-23585.66
2023-01-02T00:39:46.732Z,-23583.28
2023-01-02T00:41:49.358Z,-23583.75
2023-01-02T00:43:52.221Z,-23585.66
2023-01-02T00:45:55.095Z,-23582.63
2023-01-02T00:47:57.738Z,-23581.53
2023-01-02T00:50:00.434Z,-23579.31
2023-01-02T00:52:03.372Z,-23579.63
2023-01-02T00:54:07.643Z,-23579.16
2023-01-02T00:56:10.285Z,-23580.28
2023-01-02T00:58:13.633Z,-23580.28
2023-01-02T01:00:23.692Z,-23582.00
2023-01-02T01:02:26.934Z,-23584.38
2023-01-02T01:04:29.832Z,-23585.81
2023-01-02T01:06:33.704Z,-23587.84
2023-01-02T01:08:36.694Z,-23590.69
2023-01-02T01:10:40.859Z,-23591.00
2023-01-02T01:12:43.617Z,-23592.28
2023-01-02T01:14:46.223Z,-23590.06
2023-01-02T01:16:48.933Z,-23593.22
2023-01-02T01:18:56.000Z,-23593.22
2023-01-02T01:20:58.607Z,-23592.44
2023-01-02T01:23:01.250Z,-23591.81
2023-01-02T01:25:04.206Z,-23593.53
2023-01-02T01:27:08.214Z,-23593.06
2023-01-02T01:29:10.880Z,-23594.50
2023-01-02T01:31:15.372Z,-23594.50
2023-01-02T01:33:17.997Z,-23596.69
2023-01-02T01:35:20.663Z,-23597.97
2023-01-02T01:37:23.316Z,-23595.75
2023-01-02T01:39:25.950Z,-23593.84
2023-01-02T01:41:28.780Z,-23591.97
2023-01-02T01:43:41.498Z,-23589.59
2023-01-02T01:45:45.156Z,-23588.50
2023-01-02T01:47:50.822Z,-23588.00
2023-01-02T01:50:05.031Z,-23587.22
2023-01-02T01:52:12.593Z,-23586.91
2023-01-02T01:54:18.074Z,-23586.75
2023-01-02T01:56:20.866Z,-23584.53
2023-01-02T01:58:27.879Z,-23583.59
2023-01-02T02:00:32.369Z,-23585.16
2023-01-02T02:02:35.789Z,-23586.59
2023-01-02T02:04:38.937Z,-23584.22
2023-01-02T02:06:41.839Z,-23584.38
2023-01-02T02:08:51.184Z,-23586.28
2023-01-02T02:10:54.369Z,-23583.13
2023-01-02T02:12:57.006Z,-23580.28
2023-01-02T02:14:59.578Z,-23581.84
2023-01-02T02:17:10.871Z,-23581.84
2023-01-02T02:19:42.000Z,-23581.84
2023-01-02T02:22:12.474Z,-23580.44
2023-01-02T02:24:37.452Z,-23583.75
2023-01-02T02:27:00.914Z,-23580.44
2023-01-02T02:29:48.751Z,-23579.47
2023-01-02T02:32:00.189Z,-23580.91
2023-01-02T02:34:11.890Z,-23580.09
2023-01-02T02:36:22.826Z,-23581.38
2023-01-02T02:38:37.277Z,-23579.63
2023-01-02T02:40:54.046Z,-23582.16
2023-01-02T02:43:06.412Z,-23583.75
2023-01-02T02:45:18.060Z,-23584.53
2023-01-02T02:47:31.620Z,-23582.16
2023-01-02T02:49:46.305Z,-23581.38
2023-01-02T02:51:54.260Z,-23584.22
2023-01-02T02:54:01.945Z,-23582.78
2023-01-02T02:56:08.453Z,-23580.75
2023-01-02T02:58:13.082Z,-23579.16
2023-01-02T03:00:18.913Z,-23581.69
2023-01-02T03:02:23.213Z,-23581.22
2023-01-02T03:04:26.253Z,-23581.22
2023-01-02T03:06:50.341Z,-23576.78
2023-01-02T03:09:07.473Z,-23576.47
2023-01-02T03:11:11.881Z,-23577.41
2023-01-02T03:13:19.994Z,-23575.22
2023-01-02T03:15:29.375Z,-23573.63
2023-01-02T03:17:48.664Z,-23577.91
2023-01-02T03:19:58.855Z,-23586.28
2023-01-02T03:22:04.634Z,-23577.09
2023-01-02T03:24:11.218Z,-23580.91
2023-01-02T03:26:16.121Z,-23581.38
2023-01-02T03:28:23.516Z,-23583.28
2023-01-02T03:30:26.411Z,-23587.84
2023-01-02T03:32:32.264Z,-23589.91
2023-01-02T03:34:40.249Z,-23590.06
2023-01-02T03:36:45.403Z,-23589.13
2023-01-02T03:38:56.199Z,-23588.63
2023-01-02T03:41:07.673Z,-23589.75
2023-01-02T03:43:15.870Z,-23590.84
2023-01-02T03:45:23.869Z,-23584.06
2023-01-02T03:47:33.552Z,-23583.44
2023-01-02T03:49:42.709Z,-23580.44
2023-01-02T03:51:45.457Z,-23582.47
2023-01-02T03:53:50.110Z,-23577.41
2023-01-02T03:56:08.754Z,-23575.22
2023-01-02T03:58:18.251Z,-23573.31
2023-01-02T04:00:22.238Z,-23574.88
2023-01-02T04:02:32.904Z,-23570.31
2023-01-02T04:04:45.425Z,-23570.31
2023-01-02T04:06:56.470Z,-23570.16
2023-01-02T04:09:05.043Z,-23569.19
2023-01-02T04:11:09.546Z,-23570.78
2023-01-02T04:13:17.220Z,-23570.16
2023-01-02T04:15:23.244Z,-23571.09
2023-01-02T04:17:29.373Z,-23570.63
2023-01-02T04:19:36.281Z,-23572.53
2023-01-02T04:21:42.507Z,-23574.25
2023-01-02T04:23:49.078Z,-23571.56
2023-01-02T04:25:57.238Z,-23572.34
2023-01-02T04:28:03.566Z,-23567.78
2023-01-02T04:30:07.386Z,-23570.78
2023-01-02T04:32:16.108Z,-23569.84
2023-01-02T04:34:20.816Z,-23569.66
2023-01-02T04:36:23.578Z,-23566.66
2023-01-02T04:38:27.561Z,-23567.63
2023-01-02T04:40:31.896Z,-23567.47
2023-01-02T04:42:34.627Z,-23565.41
2023-01-02T04:44:37.326Z,-23564.78
2023-01-02T04:46:40.073Z,-23564.13
2023-01-02T04:48:42.732Z,-23563.97
2023-01-02T04:50:46.038Z,-23563.19
2023-01-02T04:52:48.713Z,-23561.28
2023-01-02T04:54:52.743Z,-23559.56
2023-01-02T04:56:55.439Z,-23559.22
2023-01-02T04:58:58.082Z,-23560.81
2023-01-02T05:01:00.984Z,-23562.41
2023-01-02T05:03:04.228Z,-23558.28
2023-01-02T05:05:08.719Z,-23557.50
2023-01-02T05:07:11.383Z,-23555.28
2023-01-02T05:09:15.966Z,-23554.97
2023-01-02T05:11:23.559Z,-23553.22
2023-01-02T05:13:26.261Z,-23549.59
2023-01-02T05:15:29.237Z,-23547.06
2023-01-02T05:17:35.365Z,-23549.28
2023-01-02T05:19:37.989Z,-23547.69
2023-01-02T05:21:58.104Z,-23548.97
2023-01-02T05:24:02.628Z,-23548.31
2023-01-02T05:26:11.961Z,-23544.38
2023-01-02T05:28:15.949Z,-23544.22
2023-01-02T05:30:18.649Z,-23543.25
2023-01-02T05:32:21.257Z,-23543.25
2023-01-02T05:34:23.856Z,-23545.47
2023-01-02T05:36:27.579Z,-23542.31
2023-01-02T05:38:32.149Z,-23544.53
2023-01-02T05:40:34.815Z,-23550.69
2023-01-02T05:42:37.445Z,-23554.50
2023-01-02T05:44:41.464Z,-23554.50
2023-01-02T05:46:44.180Z,-23553.84
2023-01-02T05:48:47.530Z,-23550.84
2023-01-02T05:50:50.223Z,-23554.50
2023-01-02T05:52:54.439Z,-23550.53
2023-01-02T05:54:57.013Z,-23549.44
2023-01-02T05:56:59.652Z,-23550.38
2023-01-02T05:59:02.299Z,-23549.28
2023-01-02T06:01:07.706Z,-23548.00
2023-01-02T06:03:10.372Z,-23547.06
2023-01-02T06:05:13.018Z,-23545.47
2023-01-02T06:07:15.608Z,-23546.09
2023-01-02T06:09:18.685Z,-23544.84
2023-01-02T06:11:21.361Z,-23543.88
2023-01-02T06:13:23.990Z,-23545.94
2023-01-02T06:15:26.581Z,-23547.38
2023-01-02T06:17:30.536Z,-23546.44
2023-01-02T06:19:33.163Z,-23542.00
2023-01-02T06:21:35.759Z,-23539.31
2023-01-02T06:23:38.832Z,-23537.25
2023-01-02T06:25:41.555Z,-23538.84
2023-01-02T06:27:44.137Z,-23535.34
2023-01-02T06:29:46.924Z,-23536.28
2023-01-02T06:31:51.802Z,-23532.19
2023-01-02T06:33:57.347Z,-23537.72
2023-01-02T06:36:01.088Z,-23535.97
2023-01-02T06:38:03.779Z,-23538.84
2023-01-02T06:40:07.595Z,-23537.56
2023-01-02T06:42:10.206Z,-23534.38
2023-01-02T06:44:14.363Z,-23537.25
2023-01-02T06:46:18.644Z,-23538.19
2023-01-02T06:48:21.324Z,-23535.50
2023-01-02T06:50:31.243Z,-23535.19
2023-01-02T06:52:37.266Z,-23534.06
2023-01-02T06:54:39.838Z,-23530.13
2023-01-02T06:56:42.478Z,-23528.69
2023-01-02T06:58:45.555Z,-23528.06
2023-01-02T07:00:48.558Z,-23529.34
2023-01-02T07:02:51.168Z,-23527.13
2023-01-02T07:04:53.788Z,-23532.81
2023-01-02T07:06:57.688Z,-23531.84
2023-01-02T07:09:00.301Z,-23529.66
2023-01-02T07:11:11.507Z,-23534.38
2023-01-02T07:13:14.136Z,-23535.03
2023-01-02T07:15:16.742Z,-23537.88
2023-01-02T07:17:19.338Z,-23542.16
2023-01-02T07:19:21.906Z,-23540.09
2023-01-02T07:21:24.736Z,-23545.16
2023-01-02T07:23:28.952Z,-23548.16
2023-01-02T07:25:31.618Z,-23549.91
2023-01-02T07:27:34.658Z,-23553.84
2023-01-02T07:29:37.281Z,-23557.66
2023-01-02T07:31:40.029Z,-23557.81
2023-01-02T07:33:43.345Z,-23557.97
2023-01-02T07:35:46.002Z,-23563.81
2023-01-02T07:37:48.652Z,-23562.09
2023-01-02T07:39:52.648Z,-23568.56
2023-01-02T07:41:56.200Z,-23568.88
2023-01-02T07:43:58.853Z,-23570.00
2023-01-02T07:46:05.084Z,-23575.22
2023-01-02T07:48:07.940Z,-23573.94
2023-01-02T07:50:10.776Z,-23572.34
2023-01-02T07:52:13.429Z,-23576.47
2023-01-02T07:54:16.091Z,-23579.47
2023-01-02T07:56:20.055Z,-23579.00
2023-01-02T07:58:22.728Z,-23579.16
2023-01-02T08:00:25.426Z,-23576.94
2023-01-02T08:02:28.178Z,-23578.22
2023-01-02T08:04:30.930Z,-23575.69
2023-01-02T08:06:34.318Z,-23572.69
2023-01-02T08:08:37.897Z,-23574.09
2023-01-02T08:10:40.770Z,-23572.69
2023-01-02T08:12:44.701Z,-23571.09
2023-01-02T08:14:47.329Z,-23570.47
2023-01-02T08:16:50.077Z,-23568.09
2023-01-02T08:18:55.469Z,-23566.03
2023-01-02T08:20:58.206Z,-23564.28
2023-01-02T08:23:00.881Z,-23563.50
2023-01-02T08:25:03.637Z,-23564.28
2023-01-02T08:27:06.248Z,-23565.09
2023-01-02T08:29:10.207Z,-23563.81
2023-01-02T08:31:15.000Z,-23565.56
2023-01-02T08:33:17.725Z,-23561.59
2023-01-02T08:35:34.593Z,-23562.72
2023-01-02T08:37:42.498Z,-23563.97
2023-01-02T08:39:48.109Z,-23566.19
2023-01-02T08:41:50.741Z,-23566.66
2023-01-02T08:43:53.357Z,-23568.88
2023-01-02T08:45:57.352Z,-23567.31
2023-01-02T08:48:00.113Z,-23568.09
2023-01-02T08:50:02.714Z,-23569.03
2023-01-02T08:52:05.847Z,-23571.25
2023-01-02T08:54:08.575Z,-23575.38
2023-01-02T08:56:22.132Z,-23573.31
2023-01-02T08:58:24.733Z,-23574.25
2023-01-02T09:00:27.413Z,-23577.41
2023-01-02T09:02:31.609Z,-23576.47
2023-01-02T09:04:34.388Z,-23579.63
2023-01-02T09:06:37.761Z,-23586.91
2023-01-02T09:08:40.522Z,-23585.97
2023-01-02T09:10:43.109Z,-23578.69
2023-01-02T09:12:45.735Z,-23585.66
2023-01-02T09:14:48.388Z,-23581.69
2023-01-02T09:16:52.278Z,-23581.84
2023-01-02T09:18:59.248Z,-23579.78
2023-01-02T09:21:01.907Z,-23585.97
2023-01-02T09:23:04.504Z,-23585.47
2023-01-02T09:25:08.309Z,-23586.75
2023-01-02T09:27:11.015Z,-23593.84
2023-01-02T09:29:14.526Z,-23590.38
2023-01-02T09:31:18.600Z,-23589.91
2023-01-02T09:33:21.871Z,-23598.91
2023-01-02T09:35:25.874Z,-23603.50
2023-01-02T09:37:28.602Z,-23603.03
2023-01-02T09:39:32.902Z,-23617.88
2023-01-02T09:41:38.084Z,-23614.88
2023-01-02T09:43:45.121Z,-23603.97
2023-01-02T09:45:48.858Z,-23600.66
2023-01-02T09:47:52.970Z,-23603.34
2023-01-02T09:49:58.811Z,-23602.53
2023-01-02T09:52:02.795Z,-23601.75
2023-01-02T09:54:08.047Z,-23603.97
2023-01-02T09:56:22.410Z,-23604.91
2023-01-02T09:58:34.627Z,-23605.22
2023-01-02T10:00:38.879Z,-23605.53
2023-01-02T10:02:51.765Z,-23610.28
2023-01-02T10:05:10.045Z,-23610.59
2023-01-02T10:07:21.708Z,-23616.91
2023-01-02T10:09:33.286Z,-23615.03
2023-01-02T10:11:51.967Z,-23614.38
2023-01-02T10:16:31.345Z,-23624.50
2023-01-02T10:18:39.560Z,-23627.97
2023-01-02T10:20:45.857Z,-23633.97
2023-01-02T10:22:52.275Z,-23637.44
2023-01-02T10:25:02.390Z,-23635.22
2023-01-02T10:27:06.944Z,-23641.84
2023-01-02T10:29:17.909Z,-23642.00
2023-01-02T10:31:25.464Z,-23644.06
2023-01-02T10:33:36.461Z,-23642.31
2023-01-02T10:35:42.863Z,-23642.47
2023-01-02T10:37:45.546Z,-23643.13
2023-01-02T10:39:51.469Z,-23643.28
2023-01-02T10:41:57.673Z,-23643.13
2023-01-02T10:44:03.208Z,-23643.75
2023-01-02T10:46:06.253Z,-23644.38
2023-01-02T10:48:10.851Z,-23650.69
2023-01-02T10:50:19.799Z,-23642.47
2023-01-02T10:52:28.385Z,-23644.84
2023-01-02T10:54:30.977Z,-23645.97
2023-01-02T10:56:37.420Z,-23646.91
2023-01-02T10:58:45.781Z,-23650.69
2023-01-02T11:00:50.129Z,-23651.31
2023-01-02T11:02:55.170Z,-23653.53
2023-01-02T11:05:02.707Z,-23655.09
2023-01-02T11:07:05.474Z,-23656.22
2023-01-02T11:09:19.751Z,-23647.53
2023-01-02T11:11:24.123Z,-23648.16
2023-01-02T11:13:43.034Z,-23652.25
2023-01-02T11:15:50.397Z,-23655.91
2023-01-02T11:17:53.129Z,-23660.47
2023-01-02T11:19:57.719Z,-23665.19
2023-01-02T11:22:00.430Z,-23662.69
2023-01-02T11:24:06.032Z,-23663.31
2023-01-02T11:26:20.358Z,-23660.78
2023-01-02T11:28:26.291Z,-23662.53
2023-01-02T11:30:36.960Z,-23665.19
2023-01-02T11:32:41.855Z,-23656.69
2023-01-02T11:34:57.165Z,-23660.47
2023-01-02T11:37:15.380Z,-23652.59
2023-01-02T11:39:23.359Z,-23646.44
2023-01-02T11:41:44.590Z,-23653.22
2023-01-02T11:43:54.111Z,-23647.69
2023-01-02T11:45:58.169Z,-23651.47
2023-01-02T11:48:04.233Z,-23654.63
2023-01-02T11:50:07.854Z,-23658.25
2023-01-02T11:52:14.137Z,-23660.47
2023-01-02T11:54:23.020Z,-23660.78
2023-01-02T11:56:31.158Z,-23657.94
2023-01-02T11:58:43.243Z,-23652.91
2023-01-02T12:00:49.766Z,-23653.38
2023-01-02T12:02:55.164Z,-23649.13
2023-01-02T12:04:58.062Z,-23652.91
2023-01-02T12:07:29.956Z,-23647.69
2023-01-02T12:09:43.252Z,-23647.06
2023-01-02T12:12:02.656Z,-23645.66
2023-01-02T12:14:15.028Z,-23647.69
2023-01-02T12:16:30.897Z,-23647.84
2023-01-02T12:18:49.390Z,-23648.00
2023-01-02T12:21:00.929Z,-23646.75
2023-01-02T12:23:29.398Z,-23651.94
2023-01-02T12:25:43.602Z,-23654.16
2023-01-02T12:27:55.351Z,-23657.94
2023-01-02T12:30:05.710Z,-23656.38
2023-01-02T12:32:33.179Z,-23652.91
2023-01-02T12:34:52.911Z,-23660.47
2023-01-02T12:37:11.863Z,-23660.31
2023-01-02T12:39:40.812Z,-23662.69
2023-01-02T12:42:02.054Z,-23674.03
2023-01-02T12:44:22.237Z,-23672.13
2023-01-02T12:46:43.759Z,-23672.13
2023-01-02T12:49:00.342Z,-23668.66
2023-01-02T12:51:18.062Z,-23666.78
2023-01-02T12:53:31.885Z,-23664.56
2023-01-02T12:55:48.181Z,-23668.19
2023-01-02T12:57:56.285Z,-23673.72
2023-01-02T13:00:25.545Z,-23670.25
2023-01-02T13:02:43.938Z,-23670.88
2023-01-02T13:04:51.047Z,-23668.34
2023-01-02T13:06:59.745Z,-23672.75
2023-01-02T13:09:06.139Z,-23670.88
2023-01-02T13:11:12.103Z,-23665.50
2023-01-02T13:13:16.236Z,-23667.72
2023-01-02T13:15:23.219Z,-23680.16
2023-01-02T13:17:37.810Z,-23685.06
2023-01-02T13:19:49.886Z,-23685.69
2023-01-02T13:22:02.553Z,-23676.38
2023-01-02T13:24:05.848Z,-23679.22
2023-01-02T13:26:10.929Z,-23686.31
2023-01-02T13:28:14.693Z,-23681.75
2023-01-02T13:30:44.023Z,-23680.78
2023-01-02T13:32:48.870Z,-23677.50
2023-01-02T13:34:53.561Z,-23678.44
2023-01-02T13:37:04.686Z,-23678.75
2023-01-02T13:39:19.466Z,-23674.97
2023-01-02T13:41:23.004Z,-23670.88
2023-01-02T13:43:30.748Z,-23672.44
2023-01-02T13:45:38.266Z,-23672.44
2023-01-02T13:47:51.577Z,-23668.19
2023-01-02T13:49:59.461Z,-23667.41
2023-01-02T13:52:03.515Z,-23665.03
2023-01-02T13:54:15.411Z,-23667.25
2023-01-02T13:56:20.786Z,-23664.56
2023-01-02T13:58:42.089Z,-23665.81
2023-01-02T14:00:51.643Z,-23660.00
2023-01-02T14:03:19.060Z,-23660.63
2023-01-02T14:05:59.870Z,-23660.00
2023-01-02T14:08:25.851Z,-23662.03
2023-01-02T14:10:35.752Z,-23660.16
2023-01-02T14:12:43.373Z,-23663.31
2023-01-02T14:14:51.437Z,-23656.69
2023-01-02T14:17:06.363Z,-23656.69
2023-01-02T14:19:25.110Z,-23658.88
2023-01-02T14:21:34.364Z,-23656.06
2023-01-02T14:24:16.338Z,-23657.16
2023-01-02T14:26:06.261Z,-23654.16
2023-01-02T14:28:08.946Z,-23654.78
2023-01-02T14:30:15.179Z,-23654.16
2023-01-02T14:32:22.576Z,-23653.53
2023-01-02T14:34:27.113Z,-23651.31
2023-01-02T14:36:41.328Z,-23650.69
2023-01-02T14:38:55.132Z,-23652.09
2023-01-02T14:41:18.438Z,-23649.13
2023-01-02T14:43:31.776Z,-23648.47
2023-01-02T14:45:35.733Z,-23645.97
2023-01-02T14:47:39.999Z,-23647.22
2023-01-02T14:49:44.563Z,-23644.84
2023-01-02T14:51:55.958Z,-23643.44
2023-01-02T14:54:02.453Z,-23641.84
2023-01-02T14:56:06.880Z,-23641.38
2023-01-02T14:58:18.051Z,-23639.19
2023-01-02T15:00:29.402Z,-23639.50
2023-01-02T15:02:42.276Z,-23637.75
2023-01-02T15:04:50.107Z,-23635.38
2023-01-02T15:07:07.686Z,-23634.44
2023-01-02T15:09:18.733Z,-23634.44
2023-01-02T15:11:40.925Z,-23631.13
2023-01-02T15:14:04.708Z,-23632.38
2023-01-02T15:16:11.364Z,-23627.03
2023-01-02T15:18:21.303Z,-23625.59
2023-01-02T15:20:26.516Z,-23621.97
2023-01-02T15:22:31.448Z,-23621.34
2023-01-02T15:24:35.539Z,-23618.66
2023-01-02T15:26:40.036Z,-23615.97
2023-01-02T15:28:42.862Z,-23614.06
2023-01-02T15:30:47.012Z,-23614.38
2023-01-02T15:32:49.929Z,-23611.53
2023-01-02T15:34:53.126Z,-23608.69
2023-01-02T15:36:57.500Z,-23606.66
2023-01-02T15:39:09.909Z,-23605.22
2023-01-02T15:41:19.252Z,-23605.38
2023-01-02T15:43:39.541Z,-23601.75
2023-01-02T15:45:45.898Z,-23598.75
2023-01-02T15:47:50.386Z,-23597.81
2023-01-02T15:49:53.228Z,-23596.69
2023-01-02T15:51:57.434Z,-23595.75
2023-01-02T15:54:03.376Z,-23597.34
2023-01-02T15:56:07.466Z,-23593.53
2023-01-02T15:58:24.732Z,-23590.69
2023-01-02T16:00:36.493Z,-23588.63
2023-01-02T16:02:43.879Z,-23587.84
2023-01-02T16:04:46.811Z,-23587.69
2023-01-02T16:06:49.558Z,-23585.31
2023-01-02T16:08:54.926Z,-23585.81
2023-01-02T16:11:02.025Z,-23585.66
2023-01-02T16:13:28.810Z,-23583.59
2023-01-02T16:15:36.581Z,-23582.31
2023-01-02T16:17:40.936Z,-23579.78
2023-01-02T16:19:57.982Z,-23579.78
2023-01-02T16:22:09.084Z,-23577.09
2023-01-02T16:24:12.989Z,-23577.09
2023-01-02T16:26:16.013Z,-23572.53
2023-01-02T16:28:35.544Z,-23573.00
2023-01-02T16:30:43.278Z,-23568.09
2023-01-02T16:32:48.820Z,-23568.25
2023-01-02T16:35:00.828Z,-23567.94
2023-01-02T16:37:11.542Z,-23567.31
2023-01-02T16:39:43.090Z,-23565.41
2023-01-02T16:42:12.058Z,-23562.56
2023-01-02T16:44:16.899Z,-23561.28
2023-01-02T16:46:19.614Z,-23560.97
2023-01-02T16:48:25.301Z,-23561.13
2023-01-02T16:50:28.645Z,-23560.03
2023-01-02T16:52:31.541Z,-23557.50
2023-01-02T16:54:34.196Z,-23557.81
2023-01-02T16:56:38.153Z,-23558.44
2023-01-02T16:58:40.804Z,-23559.41
2023-01-02T17:00:43.959Z,-23554.50
2023-01-02T17:02:47.542Z,-23553.38
2023-01-02T17:04:50.305Z,-23554.34
2023-01-02T17:06:55.036Z,-23553.69
2023-01-02T17:08:57.704Z,-23551.81
2023-01-02T17:11:00.706Z,-23550.53
2023-01-02T17:13:05.409Z,-23550.38
2023-01-02T17:15:09.481Z,-23549.59
2023-01-02T17:17:12.081Z,-23550.38
2023-01-02T17:19:14.656Z,-23549.28
2023-01-02T17:21:17.257Z,-23548.31
2023-01-02T17:23:20.226Z,-23546.75
2023-01-02T17:25:23.342Z,-23546.25
2023-01-02T17:27:26.000Z,-23546.44
2023-01-02T17:29:31.482Z,-23548.31
2023-01-02T17:31:34.118Z,-23547.38
2023-01-02T17:33:36.781Z,-23546.75
2023-01-02T17:35:39.628Z,-23545.47
2023-01-02T17:37:42.754Z,-23546.91
2023-01-02T17:39:45.919Z,-23548.97
2023-01-02T17:41:49.379Z,-23548.16
2023-01-02T17:44:01.994Z,-23546.09
2023-01-02T17:46:38.820Z,-23548.97
2023-01-02T17:48:31.467Z,-23548.16
2023-01-02T17:50:34.129Z,-23548.00
2023-01-02T17:52:38.064Z,-23547.06
2023-01-02T17:54:40.880Z,-23547.69
2023-01-02T17:56:43.479Z,-23545.31
2023-01-02T17:58:46.644Z,-23546.75
2023-01-02T18:00:49.614Z,-23550.53
2023-01-02T18:02:54.197Z,-23545.78
2023-01-02T18:04:57.003Z,-23546.09
2023-01-02T18:07:01.348Z,-23544.53
2023-01-02T18:09:04.785Z,-23546.59
2023-01-02T18:11:08.720Z,-23546.09
2023-01-02T18:13:12.255Z,-23547.06
2023-01-02T18:15:16.597Z,-23545.94
2023-01-02T18:17:30.078Z,-23542.94
2023-01-02T18:19:37.638Z,-23543.41
2023-01-02T18:21:40.341Z,-23543.56
2023-01-02T18:23:43.550Z,-23543.88
2023-01-02T18:25:46.218Z,-23541.69
2023-01-02T18:27:49.657Z,-23542.63
2023-01-02T18:30:00.762Z,-23542.00
2023-01-02T18:32:09.364Z,-23542.78
2023-01-02T18:34:46.600Z,-23542.00
2023-01-02T18:36:42.660Z,-23538.84
2023-01-02T18:38:45.429Z,-23539.78
2023-01-02T18:40:48.084Z,-23538.50
2023-01-02T18:42:55.132Z,-23539.16
2023-01-02T18:45:00.817Z,-23543.56
2023-01-02T18:47:09.995Z,-23543.56
2023-01-02T18:49:18.733Z,-23537.88
2023-01-02T18:51:24.077Z,-23535.03
2023-01-02T18:53:31.458Z,-23530.59
2023-01-02T18:55:40.335Z,-23528.06
2023-01-02T18:57:47.431Z,-23527.44
2023-01-02T18:59:51.243Z,-23522.69
2023-01-02T19:01:57.862Z,-23516.81
2023-01-02T19:04:22.442Z,-23518.88
2023-01-02T19:06:29.559Z,-23516.50
2023-01-02T19:08:37.312Z,-23513.34
2023-01-02T19:10:42.154Z,-23512.06
2023-01-02T19:13:07.778Z,-23508.91
2023-01-02T19:15:33.262Z,-23511.28
2023-01-02T19:17:35.959Z,-23509.38
2023-01-02T19:19:40.778Z,-23506.06
2023-01-02T19:21:43.959Z,-23504.63
2023-01-02T19:23:52.568Z,-23504.00
2023-01-02T19:25:56.397Z,-23504.47
2023-01-02T19:27:59.546Z,-23503.03
2023-01-02T19:30:02.171Z,-23506.84
2023-01-02T19:32:24.044Z,-23503.84
2023-01-02T19:34:37.883Z,-23505.41
2023-01-02T19:36:40.970Z,-23500.50
2023-01-02T19:38:44.191Z,-23500.34
2023-01-02T19:40:48.149Z,-23500.19
2023-01-02T19:42:52.391Z,-23502.41
2023-01-02T19:44:56.781Z,-23498.44
2023-01-02T19:46:59.403Z,-23499.41
2023-01-02T19:49:02.113Z,-23495.44
2023-01-02T19:51:05.020Z,-23498.28
2023-01-02T19:53:07.643Z,-23500.19
2023-01-02T19:55:11.620Z,-23501.47
2023-01-02T19:57:17.655Z,-23493.69
2023-01-02T19:59:20.456Z,-23491.31
2023-01-02T20:01:23.279Z,-23489.56
2023-01-02T20:03:26.150Z,-23496.72
2023-01-02T20:05:29.361Z,-23497.50
2023-01-02T20:07:32.542Z,-23491.94
2023-01-02T20:09:35.218Z,-23489.72
2023-01-02T20:11:55.642Z,-23484.34
2023-01-02T20:13:59.706Z,-23482.59
2023-01-02T20:16:02.378Z,-23487.50
2023-01-02T20:18:08.818Z,-23487.50
2023-01-02T20:20:13.202Z,-23488.47
2023-01-02T20:22:15.976Z,-23488.47
2023-01-02T20:24:18.595Z,-23488.47
2023-01-02T20:26:21.286Z,-23490.03
2023-01-02T20:28:23.941Z,-23486.88
2023-01-02T20:30:27.960Z,-23489.56
2023-01-02T20:32:30.669Z,-23487.19
2023-01-02T20:34:33.342Z,-23484.81
2023-01-02T20:36:35.993Z,-23486.56
2023-01-02T20:38:38.716Z,-23477.53
2023-01-02T20:40:41.340Z,-23478.94
2023-01-02T20:42:43.905Z,-23478.94
2023-01-02T20:44:46.958Z,-23480.84
2023-01-02T20:46:51.048Z,-23476.41
2023-01-02T20:48:53.714Z,-23472.75
2023-01-02T20:50:56.510Z,-23471.66
2023-01-02T20:52:59.137Z,-23476.09
2023-01-02T20:55:01.773Z,-23475.16
2023-01-02T20:57:04.441Z,-23474.50
2023-01-02T20:59:07.076Z,-23465.63
2023-01-02T21:01:09.655Z,-23468.81
2023-01-02T21:03:13.769Z,-23473.88
2023-01-02T21:05:16.636Z,-23475.47
2023-01-02T21:07:20.112Z,-23469.75
2023-01-02T21:09:22.782Z,-23467.53
2023-01-02T21:11:25.383Z,-23464.84
2023-01-02T21:13:28.021Z,-23464.69
2023-01-02T21:15:46.292Z,-23471.19
2023-01-02T21:17:48.992Z,-23466.91
2023-01-02T21:19:53.009Z,-23470.69
2023-01-02T21:21:55.625Z,-23466.75
2023-01-02T21:23:58.233Z,-23468.00
2023-01-02T21:26:00.933Z,-23463.41
2023-01-02T21:28:03.885Z,-23473.72
2023-01-02T21:30:07.659Z,-23473.56
2023-01-02T21:32:10.291Z,-23467.22
2023-01-02T21:34:13.642Z,-23468.00
2023-01-02T21:36:17.579Z,-23470.38
2023-01-02T21:38:21.684Z,-23471.03
2023-01-02T21:40:24.364Z,-23463.41
2023-01-02T21:42:25.995Z,-23467.38
2023-01-02T21:44:28.612Z,-23463.72
2023-01-02T21:46:31.394Z,-23468.81
2023-01-02T21:48:34.709Z,-23465.78
2023-01-02T21:50:37.677Z,-23470.38
2023-01-02T21:52:41.831Z,-23467.53
2023-01-02T21:54:44.558Z,-23467.38
2023-01-02T21:56:47.231Z,-23472.75
2023-01-02T21:58:49.853Z,-23465.63
2023-01-02T22:00:52.570Z,-23465.63
2023-01-02T22:02:56.044Z,-23466.56
2023-01-02T22:04:58.707Z,-23466.91
2023-01-02T22:07:30.839Z,-23467.22
2023-01-02T22:09:25.410Z,-23464.38
2023-01-02T22:11:46.196Z,-23465.63
2023-01-02T22:13:48.817Z,-23469.13
2023-01-02T22:15:51.486Z,-23468.16
2023-01-02T22:17:54.151Z,-23465.47
2023-01-02T22:19:56.954Z,-23465.16
2023-01-02T22:21:59.884Z,-23465.31
2023-01-02T22:24:02.602Z,-23465.78
2023-01-02T22:26:06.842Z,-23465.31
2023-01-02T22:28:09.523Z,-23459.91
2023-01-02T22:30:25.737Z,-23462.47
2023-01-02T22:32:35.034Z,-23462.47
2023-01-02T22:34:43.202Z,-23462.47
2023-01-02T22:36:46.313Z,-23465.00
2023-01-02T22:39:17.543Z,-23463.41
2023-01-02T22:41:13.307Z,-23464.69
2023-01-02T22:43:20.949Z,-23463.88
2023-01-02T22:45:28.968Z,-23465.31
2023-01-02T22:47:34.139Z,-23468.16
2023-01-02T22:49:39.489Z,-23465.47
2023-01-02T22:52:05.924Z,-23461.81
2023-01-02T22:54:05.020Z,-23461.19
2023-01-02T22:56:14.383Z,-23464.19
2023-01-02T22:58:17.602Z,-23459.44
2023-01-02T23:00:23.197Z,-23462.63
2023-01-02T23:02:26.097Z,-23455.78
2023-01-02T23:04:28.759Z,-23457.84
2023-01-02T23:06:31.530Z,-23459.28
2023-01-02T23:08:34.324Z,-23457.22
2023-01-02T23:10:36.987Z,-23457.69
2023-01-02T23:12:41.101Z,-23459.91
2023-01-02T23:14:43.934Z,-23460.25
2023-01-02T23:17:04.237Z,-23451.34
2023-01-02T23:19:14.985Z,-23453.25
2023-01-02T23:21:17.715Z,-23453.25
2023-01-02T23:23:20.292Z,-23451.84
2023-01-02T23:25:22.974Z,-23449.13
2023-01-02T23:27:25.675Z,-23452.00
2023-01-02T23:29:30.079Z,-23453.25
2023-01-02T23:31:32.770Z,-23455.63
2023-01-02T23:33:35.542Z,-23458.19
2023-01-02T23:35:38.255Z,-23460.56
2023-01-02T23:37:40.894Z,-23458.66
2023-01-02T23:39:43.564Z,-23460.09
2023-01-02T23:41:47.388Z,-23458.34
2023-01-02T23:43:51.376Z,-23455.16
2023-01-02T23:45:55.453Z,-23450.25
2023-01-02T23:47:58.188Z,-23453.09
2023-01-02T23:50:00.883Z,-23454.84
2023-01-02T23:52:04.773Z,-23455.78
2023-01-02T23:54:08.593Z,-23455.31
2023-01-02T23:56:18.535Z,-23456.59
2023-01-02T23:58:21.690Z,-23452.94
