createdAt,value
2018-08-17T00:00:09.076Z,0.00
2018-08-17T00:01:09.057Z,0.00
2018-08-17T00:02:09.044Z,0.00
2018-08-17T00:03:09.026Z,0.00
2018-08-17T00:04:09.019Z,0.00
2018-08-17T00:05:09.035Z,0.00
2018-08-17T00:06:09.000Z,0.00
2018-08-17T00:07:08.971Z,0.00
2018-08-17T00:08:08.949Z,0.00
2018-08-17T00:09:08.942Z,0.00
2018-08-17T00:10:08.927Z,0.00
2018-08-17T00:11:08.920Z,0.00
2018-08-17T00:12:08.904Z,0.00
2018-08-17T00:13:08.888Z,0.00
2018-08-17T00:14:08.865Z,0.00
2018-08-17T00:15:08.847Z,0.00
2018-08-17T00:16:08.836Z,0.00
2018-08-17T00:17:08.823Z,0.00
2018-08-17T00:18:08.823Z,0.00
2018-08-17T00:19:08.787Z,0.00
2018-08-17T00:20:08.776Z,0.00
2018-08-17T00:21:08.775Z,0.00
2018-08-17T00:22:08.749Z,0.00
2018-08-17T00:23:08.740Z,0.00
2018-08-17T00:24:08.708Z,0.00
2018-08-17T00:25:08.699Z,0.00
2018-08-17T00:26:08.682Z,0.00
2018-08-17T00:27:08.671Z,0.00
2018-08-17T00:28:08.650Z,0.00
2018-08-17T00:29:08.640Z,0.00
2018-08-17T00:30:08.625Z,0.00
2018-08-17T00:31:08.612Z,0.00
2018-08-17T00:32:08.606Z,0.00
2018-08-17T00:33:08.580Z,0.00
2018-08-17T00:34:08.567Z,0.00
2018-08-17T00:35:08.552Z,0.00
2018-08-17T00:36:08.540Z,0.00
2018-08-17T00:37:08.517Z,0.00
2018-08-17T00:38:08.507Z,0.00
2018-08-17T00:39:08.481Z,0.00
2018-08-17T00:40:08.472Z,0.00
2018-08-17T00:41:08.452Z,0.00
2018-08-17T00:42:08.439Z,0.00
2018-08-17T00:43:08.426Z,0.00
2018-08-17T00:44:08.416Z,0.00
2018-08-17T00:45:08.394Z,0.00
2018-08-17T00:46:08.384Z,0.00
2018-08-17T00:47:08.368Z,0.00
2018-08-17T00:48:08.364Z,0.00
2018-08-17T00:49:08.345Z,0.00
2018-08-17T00:50:08.330Z,0.00
2018-08-17T00:51:08.305Z,0.00
2018-08-17T00:52:08.282Z,0.00
2018-08-17T00:53:08.276Z,0.00
2018-08-17T00:54:08.260Z,0.00
2018-08-17T00:55:08.242Z,0.00
2018-08-17T00:56:08.229Z,0.00
2018-08-17T00:57:08.216Z,0.00
2018-08-17T00:58:08.200Z,0.00
2018-08-17T00:59:08.180Z,0.00
2018-08-17T01:00:08.178Z,0.00
2018-08-17T01:01:08.158Z,0.00
2018-08-17T01:02:08.136Z,0.00
2018-08-17T01:03:08.124Z,0.00
2018-08-17T01:04:08.110Z,0.00
2018-08-17T01:05:08.096Z,0.00
2018-08-17T01:06:08.088Z,0.00
2018-08-17T01:07:08.059Z,0.00
2018-08-17T01:08:08.063Z,0.00
2018-08-17T01:09:08.034Z,0.00
2018-08-17T01:10:08.020Z,0.00
2018-08-17T01:11:08.020Z,0.00
2018-08-17T01:12:07.982Z,0.00
2018-08-17T01:13:07.979Z,0.00
2018-08-17T01:14:07.962Z,0.00
2018-08-17T01:15:07.943Z,0.00
2018-08-17T01:16:07.940Z,0.00
2018-08-17T01:17:07.908Z,0.00
2018-08-17T01:18:07.896Z,0.00
2018-08-17T01:19:07.888Z,0.00
2018-08-17T01:20:07.867Z,0.00
2018-08-17T01:21:07.853Z,0.00
2018-08-17T01:22:07.840Z,0.00
2018-08-17T01:23:07.824Z,0.00
2018-08-17T01:24:07.805Z,0.00
2018-08-17T01:25:07.785Z,0.00
2018-08-17T01:26:07.769Z,0.00
2018-08-17T01:27:07.771Z,0.00
2018-08-17T01:28:07.744Z,0.00
2018-08-17T01:29:07.750Z,0.00
2018-08-17T01:30:07.751Z,0.00
2018-08-17T01:31:07.708Z,0.00
2018-08-17T01:32:07.699Z,0.00
2018-08-17T01:33:07.670Z,0.00
2018-08-17T01:34:07.660Z,0.00
2018-08-17T01:35:07.651Z,0.00
2018-08-17T01:36:07.641Z,0.00
2018-08-17T01:37:07.622Z,0.00
2018-08-17T01:38:07.595Z,0.00
2018-08-17T01:39:07.582Z,0.00
2018-08-17T01:40:07.568Z,0.00
2018-08-17T01:41:07.558Z,0.00
2018-08-17T01:42:07.545Z,0.00
2018-08-17T01:43:07.523Z,0.00
2018-08-17T01:44:07.510Z,0.00
2018-08-17T01:45:07.497Z,0.00
2018-08-17T01:46:07.478Z,0.00
2018-08-17T01:47:07.459Z,0.00
2018-08-17T01:48:07.456Z,0.00
2018-08-17T01:49:07.439Z,0.00
2018-08-17T01:50:07.423Z,0.00
2018-08-17T01:51:07.408Z,0.00
2018-08-17T01:52:07.388Z,0.00
2018-08-17T01:53:07.366Z,0.00
2018-08-17T01:54:07.356Z,0.00
2018-08-17T01:55:07.345Z,0.00
2018-08-17T01:56:07.327Z,0.00
2018-08-17T01:57:07.324Z,0.00
2018-08-17T01:58:07.298Z,0.00
2018-08-17T01:59:07.283Z,0.00
2018-08-17T02:00:07.270Z,0.00
2018-08-17T02:01:07.247Z,0.00
2018-08-17T02:02:07.229Z,0.00
2018-08-17T02:03:07.214Z,0.00
2018-08-17T02:04:07.203Z,0.00
2018-08-17T02:05:07.189Z,0.00
2018-08-17T02:06:07.169Z,0.00
2018-08-17T02:07:07.163Z,0.00
2018-08-17T02:08:07.142Z,0.00
2018-08-17T02:09:07.124Z,0.00
2018-08-17T02:10:07.118Z,0.00
2018-08-17T02:11:07.092Z,0.00
2018-08-17T02:12:07.080Z,0.00
2018-08-17T02:13:07.064Z,0.00
2018-08-17T02:14:07.053Z,0.00
2018-08-17T02:15:07.029Z,0.00
2018-08-17T02:16:07.010Z,0.00
2018-08-17T02:17:06.997Z,0.00
2018-08-17T02:18:06.991Z,0.00
2018-08-17T02:19:06.965Z,0.00
2018-08-17T02:20:06.955Z,0.00
2018-08-17T02:21:06.936Z,0.00
2018-08-17T02:22:06.923Z,0.00
2018-08-17T02:23:06.904Z,0.00
2018-08-17T02:24:06.891Z,0.00
2018-08-17T02:25:06.878Z,0.00
2018-08-17T02:26:06.869Z,0.00
2018-08-17T02:27:06.843Z,0.00
2018-08-17T02:28:06.831Z,0.00
2018-08-17T02:29:06.825Z,0.00
2018-08-17T02:30:06.797Z,0.00
2018-08-17T02:31:06.776Z,0.00
2018-08-17T02:32:06.774Z,0.00
2018-08-17T02:33:06.754Z,0.00
2018-08-17T02:34:06.732Z,0.00
2018-08-17T02:35:06.738Z,0.00
2018-08-17T02:36:06.710Z,0.00
2018-08-17T02:37:06.690Z,0.00
2018-08-17T02:38:06.667Z,0.00
2018-08-17T02:39:06.668Z,0.00
2018-08-17T02:40:06.640Z,0.00
2018-08-17T02:41:06.635Z,0.00
2018-08-17T02:42:06.610Z,0.00
2018-08-17T02:43:06.597Z,0.00
2018-08-17T02:44:06.584Z,0.00
2018-08-17T02:45:06.588Z,0.00
2018-08-17T02:46:06.556Z,0.00
2018-08-17T02:47:06.530Z,0.00
2018-08-17T02:48:06.514Z,0.00
2018-08-17T02:49:06.507Z,0.00
2018-08-17T02:50:06.491Z,0.00
2018-08-17T02:51:06.470Z,0.00
2018-08-17T02:52:06.484Z,0.00
2018-08-17T02:53:06.439Z,0.00
2018-08-17T02:54:06.441Z,0.00
2018-08-17T02:55:06.410Z,0.00
2018-08-17T02:56:06.413Z,0.00
2018-08-17T02:57:06.384Z,0.00
2018-08-17T02:58:06.362Z,0.00
2018-08-17T02:59:06.375Z,0.00
2018-08-17T03:00:06.338Z,0.00
2018-08-17T03:01:06.320Z,0.00
2018-08-17T03:02:06.311Z,0.00
2018-08-17T03:03:06.289Z,0.00
2018-08-17T03:04:06.279Z,0.00
2018-08-17T03:05:06.260Z,0.00
2018-08-17T03:06:06.241Z,0.00
2018-08-17T03:07:06.229Z,0.00
2018-08-17T03:08:06.222Z,0.00
2018-08-17T03:09:06.201Z,0.00
2018-08-17T03:10:06.177Z,0.00
2018-08-17T03:11:06.174Z,0.00
2018-08-17T03:12:06.159Z,0.00
2018-08-17T03:13:06.143Z,0.00
2018-08-17T03:14:06.123Z,0.00
2018-08-17T03:15:06.107Z,0.00
2018-08-17T03:16:06.104Z,0.00
2018-08-17T03:17:06.078Z,0.00
2018-08-17T03:18:06.076Z,0.00
2018-08-17T03:19:06.047Z,0.00
2018-08-17T03:20:06.037Z,0.00
2018-08-17T03:21:06.020Z,0.00
2018-08-17T03:22:06.006Z,0.00
2018-08-17T03:23:05.995Z,0.00
2018-08-17T03:24:05.966Z,0.00
2018-08-17T03:25:05.950Z,0.00
2018-08-17T03:26:05.936Z,0.00
2018-08-17T03:27:05.918Z,0.00
2018-08-17T03:28:05.910Z,0.00
2018-08-17T03:29:05.894Z,0.00
2018-08-17T03:30:05.879Z,0.00
2018-08-17T03:31:05.866Z,0.00
2018-08-17T03:32:05.847Z,0.00
2018-08-17T03:33:05.829Z,0.00
2018-08-17T03:34:05.820Z,0.00
2018-08-17T03:35:05.800Z,0.00
2018-08-17T03:36:05.781Z,0.00
2018-08-17T03:37:05.818Z,0.00
2018-08-17T03:38:05.777Z,0.00
2018-08-17T03:39:05.756Z,0.00
2018-08-17T03:40:05.728Z,0.00
2018-08-17T03:41:05.708Z,0.00
2018-08-17T03:42:05.695Z,0.00
2018-08-17T03:43:05.676Z,0.00
2018-08-17T03:44:05.660Z,0.00
2018-08-17T03:45:05.643Z,4.00
2018-08-17T03:46:05.627Z,4.00
2018-08-17T03:47:05.605Z,4.00
2018-08-17T03:48:05.602Z,0.00
2018-08-17T03:49:05.585Z,4.00
2018-08-17T03:50:05.582Z,4.00
2018-08-17T03:51:05.547Z,4.00
2018-08-17T03:52:05.531Z,8.00
2018-08-17T03:53:05.521Z,4.00
2018-08-17T03:54:05.499Z,12.00
2018-08-17T03:55:05.489Z,12.00
2018-08-17T03:56:05.470Z,12.00
2018-08-17T03:57:05.457Z,16.00
2018-08-17T03:58:05.448Z,16.00
2018-08-17T03:59:05.437Z,20.00
2018-08-17T04:00:05.411Z,24.00
2018-08-17T04:01:05.399Z,28.00
2018-08-17T04:02:06.111Z,32.00
2018-08-17T04:03:05.360Z,36.00
2018-08-17T04:04:05.348Z,44.00
2018-08-17T04:05:05.339Z,48.00
2018-08-17T04:06:05.322Z,56.00
2018-08-17T04:07:05.297Z,60.00
2018-08-17T04:08:05.287Z,72.00
2018-08-17T04:09:05.274Z,80.00
2018-08-17T04:10:05.255Z,88.00
2018-08-17T04:11:05.233Z,100.00
2018-08-17T04:12:05.222Z,112.00
2018-08-17T04:13:05.204Z,120.00
2018-08-17T04:14:05.190Z,128.00
2018-08-17T04:15:05.171Z,140.00
2018-08-17T04:16:05.156Z,156.00
2018-08-17T04:17:05.137Z,168.00
2018-08-17T04:18:05.133Z,180.00
2018-08-17T04:19:05.108Z,192.00
2018-08-17T04:20:05.105Z,212.00
2018-08-17T04:21:05.095Z,228.00
2018-08-17T04:22:05.067Z,248.00
2018-08-17T04:23:05.047Z,268.00
2018-08-17T04:24:05.031Z,288.00
2018-08-17T04:25:05.008Z,312.00
2018-08-17T04:26:05.011Z,332.00
2018-08-17T04:27:04.976Z,356.00
2018-08-17T04:28:04.966Z,376.00
2018-08-17T04:29:04.955Z,400.00
2018-08-17T04:30:04.941Z,428.00
2018-08-17T04:31:04.919Z,448.00
2018-08-17T04:32:04.902Z,472.00
2018-08-17T04:33:04.889Z,496.00
2018-08-17T04:34:04.874Z,520.00
2018-08-17T04:35:04.858Z,548.00
2018-08-17T04:36:04.837Z,576.00
2018-08-17T04:37:04.818Z,608.00
2018-08-17T04:38:04.805Z,636.00
2018-08-17T04:39:04.793Z,668.00
2018-08-17T04:40:04.774Z,708.00
2018-08-17T04:41:04.761Z,744.00
2018-08-17T04:42:04.741Z,772.00
2018-08-17T04:43:04.723Z,808.00
2018-08-17T04:44:04.709Z,856.00
2018-08-17T04:45:04.690Z,900.00
2018-08-17T04:46:04.674Z,932.00
2018-08-17T04:47:04.664Z,972.00
2018-08-17T04:48:04.643Z,1016.00
2018-08-17T04:49:04.633Z,1056.00
2018-08-17T04:50:04.607Z,1084.00
2018-08-17T04:51:04.591Z,1116.00
2018-08-17T04:52:04.600Z,1132.00
2018-08-17T04:53:04.572Z,1148.00
2018-08-17T04:54:04.547Z,1168.00
2018-08-17T04:55:04.530Z,1192.00
2018-08-17T04:56:04.518Z,1228.00
2018-08-17T04:57:04.499Z,1272.00
2018-08-17T04:58:04.483Z,1328.00
2018-08-17T04:59:04.467Z,1372.00
2018-08-17T05:00:04.450Z,1400.00
2018-08-17T05:01:04.439Z,1432.00
2018-08-17T05:02:04.412Z,1456.00
2018-08-17T05:03:04.403Z,1488.00
2018-08-17T05:04:04.391Z,1516.00
2018-08-17T05:05:04.364Z,1540.00
2018-08-17T05:06:04.355Z,1552.00
2018-08-17T05:07:04.342Z,1572.00
2018-08-17T05:08:04.313Z,1592.00
2018-08-17T05:09:04.382Z,1620.00
2018-08-17T05:10:04.288Z,1640.00
2018-08-17T05:11:04.275Z,1656.00
2018-08-17T05:12:04.259Z,1664.00
2018-08-17T05:13:04.240Z,1680.00
2018-08-17T05:14:04.224Z,1696.00
2018-08-17T05:15:04.212Z,1708.00
2018-08-17T05:16:04.192Z,1724.00
2018-08-17T05:17:04.179Z,1736.00
2018-08-17T05:18:04.160Z,1744.00
2018-08-17T05:19:04.147Z,1768.00
2018-08-17T05:20:04.136Z,1812.00
2018-08-17T05:21:04.113Z,1864.00
2018-08-17T05:22:04.122Z,1912.00
2018-08-17T05:23:04.081Z,1964.00
2018-08-17T05:24:04.068Z,2016.00
2018-08-17T05:25:04.231Z,2032.00
2018-08-17T05:26:04.037Z,2056.00
2018-08-17T05:27:04.055Z,2088.00
2018-08-17T05:28:03.998Z,2116.00
2018-08-17T05:29:03.989Z,2156.00
2018-08-17T05:30:03.970Z,2196.00
2018-08-17T05:31:03.967Z,2232.00
2018-08-17T05:32:04.064Z,2232.00
2018-08-17T05:33:03.922Z,2276.00
2018-08-17T05:34:03.909Z,2300.00
2018-08-17T05:35:03.893Z,2324.00
2018-08-17T05:36:03.947Z,2368.00
2018-08-17T05:37:03.873Z,2384.00
2018-08-17T05:38:03.839Z,2444.00
2018-08-17T05:39:03.830Z,2512.00
2018-08-17T05:40:03.813Z,2560.00
2018-08-17T05:41:03.800Z,2592.00
2018-08-17T05:42:03.785Z,2620.00
2018-08-17T05:43:03.769Z,2660.00
2018-08-17T05:44:03.763Z,2716.00
2018-08-17T05:45:03.849Z,2712.00
2018-08-17T05:46:03.721Z,2764.00
2018-08-17T05:47:03.708Z,2832.00
2018-08-17T05:48:03.695Z,2864.00
2018-08-17T05:49:03.685Z,2848.00
2018-08-17T05:50:03.654Z,2872.00
2018-08-17T05:51:03.647Z,2904.00
2018-08-17T05:52:03.627Z,2916.00
2018-08-17T05:53:03.612Z,2904.00
2018-08-17T05:54:03.598Z,2900.00
2018-08-17T05:55:03.586Z,2916.00
2018-08-17T05:56:03.573Z,2976.00
2018-08-17T05:57:03.551Z,3088.00
2018-08-17T05:58:03.538Z,3200.00
2018-08-17T05:59:03.522Z,3268.00
2018-08-17T06:00:03.513Z,3308.00
2018-08-17T06:01:03.499Z,3360.00
2018-08-17T06:02:03.480Z,3420.00
2018-08-17T06:03:03.465Z,3524.00
2018-08-17T06:04:03.441Z,3604.00
2018-08-17T06:05:03.434Z,3676.00
2018-08-17T06:06:03.417Z,3736.00
2018-08-17T06:07:03.405Z,3720.00
2018-08-17T06:08:03.395Z,3772.00
2018-08-17T06:09:03.376Z,3760.00
2018-08-17T06:10:03.357Z,3884.00
2018-08-17T06:11:03.358Z,3912.00
2018-08-17T06:12:03.332Z,3924.00
2018-08-17T06:13:03.322Z,3972.00
2018-08-17T06:14:03.305Z,3944.00
2018-08-17T06:15:03.287Z,3960.00
2018-08-17T06:16:03.270Z,4060.00
2018-08-17T06:17:03.258Z,4088.00
2018-08-17T06:18:03.244Z,4144.00
2018-08-17T06:19:03.237Z,4196.00
2018-08-17T06:20:03.215Z,4220.00
2018-08-17T06:21:03.196Z,4248.00
2018-08-17T06:22:03.180Z,4276.00
2018-08-17T06:23:03.167Z,4316.00
2018-08-17T06:24:03.155Z,4432.00
2018-08-17T06:25:03.139Z,4692.00
2018-08-17T06:26:03.129Z,4916.00
2018-08-17T06:27:03.110Z,5120.00
2018-08-17T06:28:03.102Z,5292.00
2018-08-17T06:29:03.077Z,5284.00
2018-08-17T06:30:03.077Z,5152.00
2018-08-17T06:31:03.058Z,5128.00
2018-08-17T06:32:03.046Z,5100.00
2018-08-17T06:33:03.032Z,5008.00
2018-08-17T06:34:03.017Z,5104.00
2018-08-17T06:35:02.997Z,5124.00
2018-08-17T06:36:02.998Z,5232.00
2018-08-17T06:37:03.016Z,5380.00
2018-08-17T06:38:02.964Z,5488.00
2018-08-17T06:39:02.945Z,5516.00
2018-08-17T06:40:02.937Z,5500.00
2018-08-17T06:41:02.917Z,5356.00
2018-08-17T06:42:02.909Z,5320.00
2018-08-17T06:43:02.891Z,5280.00
2018-08-17T06:44:02.878Z,5280.00
2018-08-17T06:45:02.869Z,5320.00
2018-08-17T06:46:02.855Z,5524.00
2018-08-17T06:47:02.836Z,5484.00
2018-08-17T06:48:02.826Z,5564.00
2018-08-17T06:49:02.817Z,5648.00
2018-08-17T06:50:02.801Z,5656.00
2018-08-17T06:51:02.799Z,5700.00
2018-08-17T06:52:02.779Z,5532.00
2018-08-17T06:53:02.765Z,5496.00
2018-08-17T06:54:02.746Z,5660.00
2018-08-17T06:55:02.741Z,5668.00
2018-08-17T06:56:02.727Z,5604.00
2018-08-17T06:57:02.804Z,5512.00
2018-08-17T06:58:02.699Z,5472.00
2018-08-17T06:59:02.701Z,5408.00
2018-08-17T07:00:02.678Z,5216.00
2018-08-17T07:01:02.657Z,5380.00
2018-08-17T07:02:02.653Z,5292.00
2018-08-17T07:03:02.637Z,5352.00
2018-08-17T07:04:02.658Z,5180.00
2018-08-17T07:05:02.615Z,5156.00
2018-08-17T07:06:02.599Z,5308.00
2018-08-17T07:07:02.589Z,5552.00
2018-08-17T07:08:02.577Z,5648.00
2018-08-17T07:09:02.573Z,5760.00
2018-08-17T07:10:02.554Z,5824.00
2018-08-17T07:11:02.535Z,5840.00
2018-08-17T07:12:02.525Z,5988.00
2018-08-17T07:13:02.515Z,5980.00
2018-08-17T07:14:02.509Z,5944.00
2018-08-17T07:15:02.493Z,6012.00
2018-08-17T07:16:02.480Z,6120.00
2018-08-17T07:17:02.468Z,6352.00
2018-08-17T07:18:02.461Z,6248.00
2018-08-17T07:19:02.449Z,6352.00
2018-08-17T07:20:02.444Z,6512.00
2018-08-17T07:21:02.422Z,6776.00
2018-08-17T07:22:02.424Z,6920.00
2018-08-17T07:23:02.402Z,6860.00
2018-08-17T07:24:02.419Z,6892.00
2018-08-17T07:25:02.379Z,6940.00
2018-08-17T07:26:02.367Z,6736.00
2018-08-17T07:27:02.361Z,6232.00
2018-08-17T07:28:02.386Z,6260.00
2018-08-17T07:29:02.338Z,6324.00
2018-08-17T07:30:02.329Z,6464.00
2018-08-17T07:31:02.315Z,6452.00
2018-08-17T07:32:02.319Z,6348.00
2018-08-17T07:33:02.297Z,6396.00
2018-08-17T07:34:02.287Z,6596.00
2018-08-17T07:35:02.280Z,6976.00
2018-08-17T07:36:02.275Z,7076.00
2018-08-17T07:37:02.255Z,6864.00
2018-08-17T07:38:02.248Z,6484.00
2018-08-17T07:39:02.237Z,6584.00
2018-08-17T07:40:02.224Z,6844.00
2018-08-17T07:41:02.217Z,6932.00
2018-08-17T07:42:02.205Z,6808.00
2018-08-17T07:43:02.201Z,6704.00
2018-08-17T07:44:02.192Z,6888.00
2018-08-17T07:45:02.186Z,7076.00
2018-08-17T07:46:02.174Z,7176.00
2018-08-17T07:47:02.167Z,7152.00
2018-08-17T07:48:02.290Z,7412.00
2018-08-17T07:49:02.144Z,7792.00
2018-08-17T07:50:02.138Z,8244.00
2018-08-17T07:51:02.133Z,8504.00
2018-08-17T07:52:02.126Z,8812.00
2018-08-17T07:53:02.119Z,9524.00
2018-08-17T07:54:02.103Z,10536.00
2018-08-17T07:55:02.103Z,11540.00
2018-08-17T07:56:02.092Z,12152.00
2018-08-17T07:57:02.081Z,12724.00
2018-08-17T07:58:02.071Z,12620.00
2018-08-17T07:59:02.102Z,12588.00
2018-08-17T08:00:02.059Z,12680.00
2018-08-17T08:01:02.058Z,12848.00
2018-08-17T08:02:02.053Z,13076.00
2018-08-17T08:03:02.036Z,12412.00
2018-08-17T08:04:02.036Z,11496.00
2018-08-17T08:05:02.030Z,11200.00
2018-08-17T08:06:02.023Z,11644.00
2018-08-17T08:07:02.700Z,10804.00
2018-08-17T08:08:02.008Z,11248.00
2018-08-17T08:09:01.998Z,11148.00
2018-08-17T08:10:02.062Z,10620.00
2018-08-17T08:11:01.993Z,10628.00
2018-08-17T08:12:01.975Z,10912.00
2018-08-17T08:13:01.970Z,11096.00
2018-08-17T08:14:01.969Z,11576.00
2018-08-17T08:15:01.961Z,11988.00
2018-08-17T08:16:01.947Z,12096.00
2018-08-17T08:17:01.944Z,13808.00
2018-08-17T08:18:01.946Z,12940.00
2018-08-17T08:19:01.926Z,14540.00
2018-08-17T08:20:01.925Z,16436.00
2018-08-17T08:21:01.920Z,16860.00
2018-08-17T08:22:01.912Z,17456.00
2018-08-17T08:23:01.901Z,18816.00
2018-08-17T08:24:01.896Z,20224.00
2018-08-17T08:25:01.886Z,21536.00
2018-08-17T08:26:01.905Z,22464.00
2018-08-17T08:27:01.881Z,22688.00
2018-08-17T08:28:01.877Z,21696.00
2018-08-17T08:29:01.867Z,21056.00
2018-08-17T08:30:01.867Z,20512.00
2018-08-17T08:31:01.860Z,19680.00
2018-08-17T08:32:01.857Z,19008.00
2018-08-17T08:33:01.847Z,18784.00
2018-08-17T08:34:01.843Z,18816.00
2018-08-17T08:35:01.901Z,18656.00
2018-08-17T08:36:01.838Z,18208.00
2018-08-17T08:37:01.825Z,17860.00
2018-08-17T08:38:01.826Z,20160.00
2018-08-17T08:39:01.826Z,16084.00
2018-08-17T08:40:01.896Z,15024.00
2018-08-17T08:41:01.803Z,14004.00
2018-08-17T08:42:01.813Z,14232.00
2018-08-17T08:43:01.801Z,14336.00
2018-08-17T08:44:01.781Z,16216.00
2018-08-17T08:45:01.779Z,14228.00
2018-08-17T08:46:01.810Z,15180.00
2018-08-17T08:47:01.768Z,17716.00
2018-08-17T08:48:01.762Z,17308.00
2018-08-17T08:49:01.758Z,18176.00
2018-08-17T08:50:01.755Z,18016.00
2018-08-17T08:51:01.752Z,18528.00
2018-08-17T08:52:01.743Z,17248.00
2018-08-17T08:53:01.736Z,19360.00
2018-08-17T08:54:01.729Z,19904.00
2018-08-17T08:55:01.724Z,20576.00
2018-08-17T08:56:01.727Z,21408.00
2018-08-17T08:57:01.710Z,21408.00
2018-08-17T08:58:01.706Z,20064.00
2018-08-17T08:59:01.703Z,19680.00
2018-08-17T09:00:01.688Z,21376.00
2018-08-17T09:01:01.694Z,22464.00
2018-08-17T09:02:01.682Z,23808.00
2018-08-17T09:03:01.681Z,26336.00
2018-08-17T09:04:01.670Z,45312.00
2018-08-17T09:05:01.668Z,69888.00
2018-08-17T09:06:01.662Z,72608.00
2018-08-17T09:07:01.649Z,66976.00
2018-08-17T09:08:01.649Z,64352.00
2018-08-17T09:09:01.650Z,64480.00
2018-08-17T09:10:01.638Z,67584.00
2018-08-17T09:11:01.631Z,68864.00
2018-08-17T09:12:01.629Z,76608.00
2018-08-17T09:13:01.635Z,73824.00
2018-08-17T09:14:01.616Z,78912.00
2018-08-17T09:15:01.625Z,76128.00
2018-08-17T09:16:01.616Z,70880.00
2018-08-17T09:17:01.606Z,80160.00
2018-08-17T09:18:01.606Z,72992.00
2018-08-17T09:19:01.593Z,76928.00
2018-08-17T09:20:01.593Z,82560.00
2018-08-17T09:21:01.587Z,75776.00
2018-08-17T09:22:01.580Z,81984.00
2018-08-17T09:23:01.580Z,83008.00
2018-08-17T09:24:01.571Z,81536.00
2018-08-17T09:25:01.578Z,70944.00
2018-08-17T09:26:01.571Z,70880.00
2018-08-17T09:27:01.558Z,74592.00
2018-08-17T09:28:01.556Z,79232.00
2018-08-17T09:29:01.572Z,80160.00
2018-08-17T09:30:01.570Z,83424.00
2018-08-17T09:31:01.542Z,84896.00
2018-08-17T09:32:01.539Z,86688.00
2018-08-17T09:33:01.539Z,73024.00
2018-08-17T09:34:01.533Z,80448.00
2018-08-17T09:35:01.522Z,82368.00
2018-08-17T09:36:01.565Z,83424.00
2018-08-17T09:37:01.514Z,74304.00
2018-08-17T09:38:01.516Z,79616.00
2018-08-17T09:39:01.509Z,83680.00
2018-08-17T09:40:01.505Z,71072.00
2018-08-17T09:41:01.497Z,32128.00
2018-08-17T09:42:01.520Z,44256.00
2018-08-17T09:43:01.500Z,73888.00
2018-08-17T09:44:01.488Z,77888.00
2018-08-17T09:45:01.485Z,76256.00
2018-08-17T09:46:01.478Z,79552.00
2018-08-17T09:47:01.478Z,23904.00
2018-08-17T09:48:01.474Z,76128.00
2018-08-17T09:49:01.470Z,90240.00
2018-08-17T09:50:01.465Z,63296.00
2018-08-17T09:51:01.459Z,82656.00
2018-08-17T09:52:01.453Z,85152.00
2018-08-17T09:53:01.449Z,54240.00
2018-08-17T09:54:01.440Z,89856.00
2018-08-17T09:55:01.439Z,56416.00
2018-08-17T09:56:01.438Z,86688.00
2018-08-17T09:57:01.431Z,87072.00
2018-08-17T09:58:01.428Z,84832.00
2018-08-17T09:59:01.432Z,84000.00
2018-08-17T10:00:01.422Z,87968.00
2018-08-17T10:01:01.412Z,81024.00
2018-08-17T10:02:01.419Z,70240.00
2018-08-17T10:03:01.410Z,92384.00
2018-08-17T10:04:01.455Z,91552.00
2018-08-17T10:05:01.393Z,62176.00
2018-08-17T10:06:01.387Z,92224.00
2018-08-17T10:07:01.384Z,94816.00
2018-08-17T10:08:01.386Z,94432.00
2018-08-17T10:09:01.373Z,99136.00
2018-08-17T10:10:01.372Z,95104.00
2018-08-17T10:11:01.367Z,95616.00
2018-08-17T10:12:01.361Z,47296.00
2018-08-17T10:13:01.361Z,95008.00
2018-08-17T10:14:01.370Z,102592.00
2018-08-17T10:15:01.369Z,55296.00
2018-08-17T10:16:01.349Z,83008.00
2018-08-17T10:17:01.342Z,104864.00
2018-08-17T10:18:01.339Z,96672.00
2018-08-17T10:19:01.336Z,100512.00
2018-08-17T10:20:01.333Z,58208.00
2018-08-17T10:21:01.433Z,29984.00
2018-08-17T10:22:01.642Z,96960.00
2018-08-17T10:23:01.323Z,99840.00
2018-08-17T10:24:01.323Z,99424.00
2018-08-17T10:25:01.317Z,98464.00
2018-08-17T10:26:01.320Z,100672.00
2018-08-17T10:27:01.310Z,48768.00
2018-08-17T10:28:01.307Z,77152.00
2018-08-17T10:29:01.310Z,84832.00
2018-08-17T10:30:01.307Z,59360.00
2018-08-17T10:31:01.301Z,92448.00
2018-08-17T10:32:01.300Z,99424.00
2018-08-17T10:33:01.299Z,97824.00
2018-08-17T10:34:01.375Z,95392.00
2018-08-17T10:35:01.291Z,96832.00
2018-08-17T10:36:01.291Z,95552.00
2018-08-17T10:37:01.298Z,95264.00
2018-08-17T10:38:01.300Z,97376.00
2018-08-17T10:39:01.287Z,92736.00
2018-08-17T10:40:01.283Z,90720.00
2018-08-17T10:41:01.282Z,101696.00
2018-08-17T10:42:01.287Z,104320.00
2018-08-17T10:43:01.281Z,100288.00
2018-08-17T10:44:01.281Z,100736.00
2018-08-17T10:45:01.281Z,104672.00
2018-08-17T10:46:01.275Z,102080.00
2018-08-17T10:47:01.275Z,98080.00
2018-08-17T10:48:01.275Z,96096.00
2018-08-17T10:49:01.426Z,97088.00
2018-08-17T10:50:01.275Z,98368.00
2018-08-17T10:51:01.275Z,92992.00
2018-08-17T10:52:01.268Z,93440.00
2018-08-17T10:53:01.269Z,86176.00
2018-08-17T10:54:01.274Z,76224.00
2018-08-17T10:55:01.277Z,75136.00
2018-08-17T10:56:01.275Z,94016.00
2018-08-17T10:57:01.275Z,96864.00
2018-08-17T10:58:01.342Z,96992.00
2018-08-17T10:59:01.262Z,97696.00
2018-08-17T11:00:01.275Z,94720.00
2018-08-17T11:01:01.274Z,101792.00
2018-08-17T11:02:01.268Z,107840.00
2018-08-17T11:03:01.288Z,111488.00
2018-08-17T11:04:01.275Z,112896.00
2018-08-17T11:05:01.268Z,111968.00
2018-08-17T11:06:01.268Z,108448.00
2018-08-17T11:07:01.268Z,106944.00
2018-08-17T11:08:01.269Z,108160.00
2018-08-17T11:09:01.268Z,109664.00
2018-08-17T11:10:01.274Z,112480.00
2018-08-17T11:11:01.322Z,115776.00
2018-08-17T11:12:01.275Z,117664.00
2018-08-17T11:13:01.283Z,114336.00
2018-08-17T11:14:01.276Z,109600.00
2018-08-17T11:15:01.275Z,109824.00
2018-08-17T11:16:01.281Z,109792.00
2018-08-17T11:17:01.328Z,108512.00
2018-08-17T11:18:01.288Z,109376.00
2018-08-17T11:19:01.285Z,112160.00
2018-08-17T11:20:01.285Z,111904.00
2018-08-17T11:21:01.294Z,106336.00
2018-08-17T11:22:01.301Z,110144.00
2018-08-17T11:23:01.322Z,109504.00
2018-08-17T11:24:01.297Z,106176.00
2018-08-17T11:25:01.304Z,107552.00
2018-08-17T11:26:01.306Z,110624.00
2018-08-17T11:27:01.307Z,112352.00
2018-08-17T11:28:01.309Z,115104.00
2018-08-17T11:29:01.310Z,113888.00
2018-08-17T11:30:01.327Z,110592.00
2018-08-17T11:31:01.325Z,107584.00
2018-08-17T11:32:01.322Z,113184.00
2018-08-17T11:33:01.339Z,112640.00
2018-08-17T11:34:01.331Z,111776.00
2018-08-17T11:35:01.333Z,110048.00
2018-08-17T11:36:01.339Z,110080.00
2018-08-17T11:37:01.339Z,109728.00
2018-08-17T11:38:01.348Z,108576.00
2018-08-17T11:39:01.358Z,107264.00
2018-08-17T11:40:01.353Z,104576.00
2018-08-17T11:41:01.351Z,101056.00
2018-08-17T11:42:01.358Z,101792.00
2018-08-17T11:43:01.373Z,105120.00
2018-08-17T11:44:01.371Z,104032.00
2018-08-17T11:45:01.374Z,100800.00
2018-08-17T11:46:01.383Z,98240.00
2018-08-17T11:47:01.400Z,98080.00
2018-08-17T11:48:01.403Z,99136.00
2018-08-17T11:49:01.390Z,99808.00
2018-08-17T11:50:01.415Z,98240.00
2018-08-17T11:51:01.397Z,98464.00
2018-08-17T11:52:01.406Z,96704.00
2018-08-17T11:53:01.422Z,99040.00
2018-08-17T11:54:01.510Z,97280.00
2018-08-17T11:55:01.416Z,94656.00
2018-08-17T11:56:01.425Z,91104.00
2018-08-17T11:57:01.426Z,93696.00
2018-08-17T11:58:01.432Z,96704.00
2018-08-17T11:59:01.442Z,93216.00
2018-08-17T12:00:01.445Z,92928.00
2018-08-17T12:01:01.473Z,92000.00
2018-08-17T12:02:01.523Z,89728.00
2018-08-17T12:03:01.460Z,89376.00
2018-08-17T12:04:01.466Z,91200.00
2018-08-17T12:05:01.466Z,94240.00
2018-08-17T12:06:01.479Z,94400.00
2018-08-17T12:07:01.490Z,96384.00
2018-08-17T12:08:01.550Z,98848.00
2018-08-17T12:09:01.489Z,101664.00
2018-08-17T12:10:01.499Z,106464.00
2018-08-17T12:11:01.498Z,111488.00
2018-08-17T12:12:01.502Z,119488.00
2018-08-17T12:13:01.514Z,138912.00
2018-08-17T12:14:01.543Z,127200.00
2018-08-17T12:15:01.524Z,80160.00
2018-08-17T12:16:01.524Z,40480.00
2018-08-17T12:17:01.547Z,34752.00
2018-08-17T12:18:01.540Z,33856.00
2018-08-17T12:19:01.553Z,33280.00