createdAt,value
2019-02-24T00:04:07.786Z,11.03
2019-02-24T00:06:39.218Z,11.50
2019-02-24T00:09:08.984Z,12.13
2019-02-24T00:11:38.771Z,11.93
2019-02-24T00:14:08.563Z,12.43
2019-02-24T00:16:38.258Z,12.37
2019-02-24T00:19:07.904Z,11.27
2019-02-24T00:21:37.633Z,11.27
2019-02-24T00:24:07.336Z,12.50
2019-02-24T00:26:37.026Z,12.20
2019-02-24T00:29:06.776Z,12.00
2019-02-24T00:31:36.585Z,12.07
2019-02-24T00:34:06.389Z,12.10
2019-02-24T00:36:36.137Z,12.20
2019-02-24T00:39:06.296Z,12.03
2019-02-24T00:41:36.085Z,13.30
2019-02-24T00:44:05.830Z,13.70
2019-02-24T00:46:35.562Z,14.27
2019-02-24T00:49:05.335Z,16.37
2019-02-24T00:51:35.064Z,13.93
2019-02-24T00:54:04.827Z,13.07
2019-02-24T00:56:34.659Z,13.53
2019-02-24T00:59:04.372Z,16.33
2019-02-24T01:01:34.076Z,16.33
2019-02-24T01:04:03.854Z,12.77
2019-02-24T01:06:33.591Z,14.47
2019-02-24T01:09:03.606Z,13.03
2019-02-24T01:11:33.283Z,14.23
2019-02-24T01:14:03.157Z,14.23
2019-02-24T01:16:33.014Z,14.13
2019-02-24T01:19:02.727Z,15.20
2019-02-24T01:21:32.396Z,19.13
2019-02-24T01:24:02.065Z,21.07
2019-02-24T01:26:31.821Z,20.23
2019-02-24T01:29:01.461Z,21.03
2019-02-24T01:31:31.234Z,21.33
2019-02-24T01:34:00.932Z,18.47
2019-02-24T01:36:30.769Z,17.63
2019-02-24T01:39:00.474Z,18.43
2019-02-24T01:41:30.229Z,17.30
2019-02-24T01:44:00.013Z,16.30
2019-02-24T01:46:29.980Z,18.30
2019-02-24T01:48:59.702Z,17.17
2019-02-24T01:51:29.423Z,17.30
2019-02-24T01:53:59.227Z,17.43
2019-02-24T01:56:29.291Z,15.60
2019-02-24T01:58:59.079Z,16.57
2019-02-24T02:01:28.711Z,16.97
2019-02-24T02:03:58.423Z,16.23
2019-02-24T02:06:28.168Z,16.43
2019-02-24T02:08:57.859Z,14.27
2019-02-24T02:11:27.483Z,14.23
2019-02-24T02:13:57.243Z,14.43
2019-02-24T02:16:27.005Z,13.17
2019-02-24T02:18:56.804Z,14.03
2019-02-24T02:21:26.513Z,13.17
2019-02-24T02:23:56.263Z,12.47
2019-02-24T02:26:26.075Z,13.37
2019-02-24T02:28:55.722Z,12.90
2019-02-24T02:31:25.405Z,13.13
2019-02-24T02:33:55.088Z,13.40
2019-02-24T02:36:24.867Z,14.23
2019-02-24T02:38:54.576Z,12.87
2019-02-24T02:41:24.294Z,13.20
2019-02-24T02:43:54.018Z,13.57
2019-02-24T02:46:23.683Z,14.23
2019-02-24T02:48:53.416Z,14.20
2019-02-24T02:51:23.233Z,15.30
2019-02-24T02:53:53.041Z,15.80
2019-02-24T02:56:22.856Z,15.17
2019-02-24T02:58:54.666Z,15.60
2019-02-24T03:01:23.907Z,15.67
2019-02-24T03:03:53.656Z,15.93
2019-02-24T03:06:51.308Z,15.23
2019-02-24T03:09:21.125Z,14.80
2019-02-24T03:11:50.860Z,14.23
2019-02-24T03:14:20.655Z,14.20
2019-02-24T03:16:50.448Z,13.87
2019-02-24T03:19:20.174Z,14.13
2019-02-24T03:21:50.012Z,14.27
2019-02-24T03:24:19.728Z,14.03
2019-02-24T03:26:49.527Z,13.17
2019-02-24T03:29:19.307Z,14.90
2019-02-24T03:31:49.080Z,14.13
2019-02-24T03:34:18.922Z,12.73
2019-02-24T03:36:48.607Z,13.27
2019-02-24T03:39:18.296Z,14.23
2019-02-24T03:41:48.024Z,12.10
2019-02-24T03:44:17.789Z,12.90
2019-02-24T03:46:47.586Z,12.97
2019-02-24T03:49:17.319Z,13.67
2019-02-24T03:51:47.102Z,13.07
2019-02-24T03:54:16.927Z,11.67
2019-02-24T03:56:46.607Z,12.13
2019-02-24T03:59:16.355Z,12.60
2019-02-24T04:01:46.197Z,11.80
2019-02-24T04:04:15.912Z,11.63
2019-02-24T04:06:45.692Z,12.53
2019-02-24T04:09:15.563Z,11.83
2019-02-24T04:11:45.313Z,10.97
2019-02-24T04:14:15.043Z,12.60
2019-02-24T04:16:44.797Z,11.80
2019-02-24T04:19:14.579Z,12.60
2019-02-24T04:21:44.287Z,11.40
2019-02-24T04:24:14.009Z,12.53
2019-02-24T04:26:43.655Z,11.33
2019-02-24T04:29:13.452Z,12.27
2019-02-24T04:31:43.131Z,11.90
2019-02-24T04:34:12.835Z,11.70
2019-02-24T04:36:42.656Z,10.90
2019-02-24T04:39:12.383Z,10.83
2019-02-24T04:41:42.041Z,10.83
2019-02-24T04:44:11.733Z,10.93
2019-02-24T04:46:41.535Z,11.40
2019-02-24T04:49:11.384Z,10.90
2019-02-24T04:51:41.050Z,12.07
2019-02-24T04:54:10.830Z,11.33
2019-02-24T04:56:40.483Z,11.53
2019-02-24T04:59:10.283Z,11.30
2019-02-24T05:01:39.880Z,10.60
2019-02-24T05:04:09.587Z,10.97
2019-02-24T05:06:39.292Z,10.90
2019-02-24T05:09:09.021Z,10.23
2019-02-24T05:11:38.695Z,11.73
2019-02-24T05:14:08.455Z,11.20
2019-02-24T05:16:38.154Z,9.43
2019-02-24T05:19:07.965Z,9.57
2019-02-24T05:21:37.667Z,11.50
2019-02-24T05:24:07.307Z,9.07
2019-02-24T05:26:37.141Z,10.63
2019-02-24T05:29:06.772Z,10.97
2019-02-24T05:31:36.401Z,9.53
2019-02-24T05:34:06.168Z,10.80
2019-02-24T05:36:35.879Z,9.53
2019-02-24T05:39:05.927Z,11.10
2019-02-24T05:41:35.626Z,9.47
2019-02-24T05:44:05.428Z,9.07
2019-02-24T05:46:35.172Z,9.53
2019-02-24T05:49:05.017Z,11.00
2019-02-24T05:51:34.699Z,9.67
2019-02-24T05:54:04.624Z,10.13
2019-02-24T05:56:34.506Z,10.63
2019-02-24T05:59:04.344Z,10.93
2019-02-24T06:01:34.104Z,9.43
2019-02-24T06:04:03.743Z,10.27
2019-02-24T06:06:33.471Z,9.53
2019-02-24T06:09:03.159Z,9.47
2019-02-24T06:11:32.898Z,9.87
2019-02-24T06:14:02.561Z,9.90
2019-02-24T06:16:32.274Z,8.87
2019-02-24T06:19:02.181Z,10.17
2019-02-24T06:21:31.952Z,9.00
2019-02-24T06:24:02.684Z,8.60
2019-02-24T06:26:32.552Z,10.10
2019-02-24T06:29:02.304Z,10.00
2019-02-24T06:31:32.066Z,9.73
2019-02-24T06:34:01.819Z,8.70
2019-02-24T06:36:31.605Z,8.97
2019-02-24T06:39:01.586Z,9.57
2019-02-24T06:41:31.327Z,8.83
2019-02-24T06:44:01.173Z,9.93
2019-02-24T06:46:30.951Z,10.50
2019-02-24T06:49:00.610Z,8.37
2019-02-24T06:54:06.212Z,9.43
2019-02-24T06:56:35.911Z,9.33
2019-02-24T06:59:06.597Z,9.83
2019-02-24T07:01:36.265Z,10.30
2019-02-24T07:04:06.089Z,9.50
2019-02-24T07:06:36.926Z,13.30
2019-02-24T07:09:07.460Z,14.80
2019-02-24T07:11:37.178Z,15.10
2019-02-24T07:14:07.284Z,12.93
2019-02-24T07:16:36.973Z,11.80
2019-02-24T07:19:06.821Z,9.37
2019-02-24T07:21:36.416Z,10.03
2019-02-24T07:24:06.124Z,9.73
2019-02-24T07:26:35.933Z,10.23
2019-02-24T07:29:05.705Z,9.20
2019-02-24T07:31:35.367Z,9.80
2019-02-24T07:34:05.120Z,11.47
2019-02-24T07:36:34.712Z,13.10
2019-02-24T07:39:05.120Z,12.73
2019-02-24T07:41:34.961Z,13.23
2019-02-24T07:44:04.720Z,12.73
2019-02-24T07:46:34.470Z,13.93
2019-02-24T07:49:04.152Z,13.60
2019-02-24T07:51:34.386Z,13.57
2019-02-24T07:54:04.259Z,13.63
2019-02-24T07:56:34.377Z,12.83
2019-02-24T07:59:04.411Z,13.17
2019-02-24T08:01:34.208Z,12.03
2019-02-24T08:04:04.102Z,10.80
2019-02-24T08:06:33.896Z,11.60
2019-02-24T08:09:04.131Z,9.23
2019-02-24T08:11:33.911Z,11.10
2019-02-24T08:14:03.621Z,9.50
2019-02-24T08:16:33.364Z,10.03
2019-02-24T08:19:03.063Z,10.50
2019-02-24T08:21:32.794Z,9.27
2019-02-24T08:24:02.475Z,10.30
2019-02-24T08:26:32.163Z,9.37
2019-02-24T08:29:01.848Z,10.77
2019-02-24T08:31:31.582Z,10.13
2019-02-24T08:34:01.390Z,10.47
2019-02-24T08:36:31.258Z,11.90
2019-02-24T08:39:01.548Z,11.60
2019-02-24T08:41:32.306Z,11.67
2019-02-24T08:44:02.304Z,12.20
2019-02-24T08:46:32.253Z,13.80
2019-02-24T08:49:01.983Z,13.53
2019-02-24T08:51:31.651Z,12.27
2019-02-24T08:54:01.494Z,11.97
2019-02-24T08:56:31.273Z,11.27
2019-02-24T08:59:01.097Z,12.10
2019-02-24T09:01:30.876Z,11.53
2019-02-24T09:04:00.554Z,11.07
2019-02-24T09:06:30.248Z,12.03
2019-02-24T09:08:59.872Z,12.87
2019-02-24T09:11:29.719Z,10.87
2019-02-24T09:13:59.437Z,12.00
2019-02-24T09:16:29.135Z,11.57
2019-02-24T09:19:01.228Z,11.40
2019-02-24T09:21:30.926Z,10.43
2019-02-24T09:24:00.895Z,11.30
2019-02-24T09:26:30.879Z,11.53
2019-02-24T09:29:03.626Z,10.73
2019-02-24T09:31:33.382Z,10.33
2019-02-24T09:34:03.190Z,10.67
2019-02-24T09:36:32.974Z,11.07
2019-02-24T09:39:02.754Z,10.43
2019-02-24T09:41:32.429Z,11.67
2019-02-24T09:44:02.210Z,10.93
2019-02-24T09:46:31.903Z,10.40
2019-02-24T09:49:01.568Z,11.43
2019-02-24T09:51:31.201Z,10.93
2019-02-24T09:54:01.028Z,10.57
2019-02-24T09:56:30.814Z,10.87
2019-02-24T09:59:00.462Z,9.73
2019-02-24T10:01:30.234Z,8.90
2019-02-24T10:04:01.972Z,9.20
2019-02-24T10:06:31.820Z,9.77
2019-02-24T10:09:01.546Z,9.83
2019-02-24T10:11:31.685Z,11.17
2019-02-24T10:14:01.382Z,10.80
2019-02-24T10:16:31.125Z,9.30
2019-02-24T10:19:00.904Z,9.87
2019-02-24T10:21:30.646Z,9.47
2019-02-24T10:24:00.519Z,9.70
2019-02-24T10:26:30.250Z,8.97
2019-02-24T10:28:59.973Z,9.73
2019-02-24T10:31:29.894Z,8.80
2019-02-24T10:33:59.626Z,8.60
2019-02-24T10:36:29.402Z,10.40
2019-02-24T10:38:59.111Z,8.67
2019-02-24T10:41:28.853Z,8.90
2019-02-24T10:43:58.561Z,8.80
2019-02-24T10:46:28.202Z,9.13
2019-02-24T10:49:03.330Z,9.03
2019-02-24T10:51:29.596Z,9.53
2019-02-24T10:53:59.710Z,9.80
2019-02-24T10:56:29.563Z,10.23
2019-02-24T10:58:59.174Z,8.97
2019-02-24T11:01:29.939Z,9.30
2019-02-24T11:03:59.871Z,9.37
2019-02-24T11:06:29.593Z,8.10
2019-02-24T11:08:59.388Z,8.97
2019-02-24T11:11:29.295Z,8.47
2019-02-24T11:13:59.247Z,8.93
2019-02-24T11:16:28.933Z,7.97
2019-02-24T11:18:58.818Z,8.53
2019-02-24T11:21:28.537Z,8.07
2019-02-24T11:23:58.543Z,8.33
2019-02-24T11:26:31.247Z,8.50
2019-02-24T11:29:00.955Z,7.37
2019-02-24T11:31:38.163Z,8.70
2019-02-24T11:34:02.933Z,10.47
2019-02-24T11:36:32.804Z,8.33
2019-02-24T11:39:02.582Z,9.10
2019-02-24T11:41:32.274Z,7.87
2019-02-24T11:44:01.996Z,8.07
2019-02-24T11:46:31.761Z,6.87
2019-02-24T11:49:01.545Z,7.37
2019-02-24T11:51:31.456Z,7.43
2019-02-24T11:54:01.488Z,7.13
2019-02-24T11:56:31.138Z,6.70
2019-02-24T11:59:00.921Z,7.63
2019-02-24T12:01:30.609Z,7.10
2019-02-24T12:04:00.249Z,7.83
2019-02-24T12:06:31.595Z,7.60
2019-02-24T12:09:05.204Z,5.50
2019-02-24T12:11:32.934Z,3.30
2019-02-24T12:14:03.036Z,4.73
2019-02-24T12:16:32.844Z,3.43
2019-02-24T12:19:02.495Z,3.60
2019-02-24T12:21:32.276Z,2.67
2019-02-24T12:24:01.925Z,3.40
2019-02-24T12:26:31.795Z,3.87
2019-02-24T12:29:01.437Z,3.30
2019-02-24T12:31:31.147Z,3.67
2019-02-24T12:34:01.029Z,3.57
2019-02-24T12:36:30.747Z,3.30
2019-02-24T12:39:00.543Z,2.97
2019-02-24T12:41:30.173Z,2.80
2019-02-24T12:43:59.993Z,3.47
2019-02-24T12:46:29.665Z,3.23
2019-02-24T12:48:59.359Z,3.60
2019-02-24T12:51:29.168Z,3.17
2019-02-24T12:53:58.875Z,3.20
2019-02-24T12:56:28.660Z,3.80
2019-02-24T12:58:58.325Z,3.23
2019-02-24T13:01:28.080Z,4.17
2019-02-24T13:03:58.041Z,3.20
2019-02-24T13:06:27.690Z,3.77
2019-02-24T13:08:59.760Z,3.93
2019-02-24T13:11:29.509Z,3.50
2019-02-24T13:14:00.045Z,4.10
2019-02-24T13:16:29.723Z,3.63
2019-02-24T13:18:59.434Z,3.60
2019-02-24T13:21:29.167Z,3.77
2019-02-24T13:23:58.950Z,4.13
2019-02-24T13:26:28.661Z,3.90
2019-02-24T13:28:58.407Z,3.83
2019-02-24T13:31:28.791Z,3.97
2019-02-24T13:33:58.683Z,4.03
2019-02-24T13:36:28.425Z,3.47
2019-02-24T13:38:58.408Z,2.37
2019-02-24T13:41:28.151Z,2.40
2019-02-24T13:43:57.866Z,2.90
2019-02-24T13:46:29.774Z,3.07
2019-02-24T13:48:59.502Z,2.90
2019-02-24T13:51:29.251Z,3.40
2019-02-24T13:57:27.915Z,3.90
2019-02-24T13:59:57.653Z,3.90
2019-02-24T14:02:27.296Z,3.93
2019-02-24T14:04:57.154Z,3.80
2019-02-24T14:07:26.988Z,4.03
2019-02-24T14:09:56.689Z,3.50
2019-02-24T14:12:26.499Z,3.80
2019-02-24T14:14:56.265Z,4.13
2019-02-24T14:17:25.939Z,4.10
2019-02-24T14:19:55.664Z,3.60
2019-02-24T14:22:25.339Z,4.03
2019-02-24T14:24:55.071Z,3.87
2019-02-24T14:27:24.867Z,4.03
2019-02-24T14:29:54.536Z,4.33
2019-02-24T14:32:32.715Z,3.47
2019-02-24T14:34:56.702Z,4.33
2019-02-24T14:37:26.661Z,4.10
2019-02-24T14:39:56.499Z,3.47
2019-02-24T14:42:26.161Z,3.70
2019-02-24T14:44:55.861Z,3.47
2019-02-24T14:47:25.600Z,4.90
2019-02-24T14:49:55.365Z,4.00
2019-02-24T14:52:25.138Z,3.87
2019-02-24T14:54:54.823Z,5.00
2019-02-24T14:57:24.602Z,6.43
2019-02-24T14:59:54.379Z,5.67
2019-02-24T15:02:26.610Z,6.50
2019-02-24T15:04:56.275Z,6.90
2019-02-24T15:07:26.315Z,6.97
2019-02-24T15:09:56.064Z,7.13
2019-02-24T15:12:25.891Z,6.83
2019-02-24T15:14:55.515Z,6.37
2019-02-24T15:17:28.364Z,6.03
2019-02-24T15:19:58.223Z,6.00
2019-02-24T15:22:27.940Z,5.70
2019-02-24T15:24:57.700Z,5.70
2019-02-24T15:27:27.373Z,5.90
2019-02-24T15:29:57.062Z,6.57
2019-02-24T15:32:26.793Z,6.23
2019-02-24T15:34:56.536Z,6.40
2019-02-24T15:37:26.179Z,5.83
2019-02-24T15:39:56.160Z,5.93
2019-02-24T15:42:25.898Z,5.93
2019-02-24T15:44:55.660Z,5.60
2019-02-24T15:47:25.359Z,5.33
2019-02-24T15:49:54.975Z,5.70
2019-02-24T15:52:24.857Z,4.93
2019-02-24T15:54:54.688Z,5.13
2019-02-24T15:57:24.399Z,5.23
2019-02-24T15:59:54.093Z,5.37
2019-02-24T16:02:23.771Z,4.97
2019-02-24T16:04:53.602Z,5.87
2019-02-24T16:07:23.294Z,6.10
2019-02-24T16:09:53.154Z,5.27
2019-02-24T16:12:22.893Z,6.20
2019-02-24T16:14:52.604Z,6.43
2019-02-24T16:17:22.313Z,5.93
2019-02-24T16:19:52.234Z,5.53
2019-02-24T16:22:22.015Z,5.13
2019-02-24T16:24:53.066Z,6.10
2019-02-24T16:27:58.713Z,7.87
2019-02-24T16:30:28.863Z,6.67
2019-02-24T16:33:00.391Z,4.57
2019-02-24T16:35:30.113Z,5.10
2019-02-24T16:37:59.935Z,6.23
2019-02-24T16:40:30.099Z,5.53
2019-02-24T16:43:00.013Z,5.87
2019-02-24T16:45:29.968Z,5.60
2019-02-24T16:48:00.091Z,4.80
2019-02-24T16:50:29.754Z,4.33
2019-02-24T16:52:59.567Z,5.00
2019-02-24T16:55:29.344Z,5.23
2019-02-24T16:57:59.246Z,5.03
2019-02-24T17:00:28.931Z,6.17
2019-02-24T17:02:59.143Z,5.37
2019-02-24T17:05:29.040Z,6.20
2019-02-24T17:07:58.744Z,5.30
2019-02-24T17:10:28.413Z,4.70
2019-02-24T17:12:58.182Z,5.83
2019-02-24T17:15:27.945Z,5.63
2019-02-24T17:17:57.659Z,5.77
2019-02-24T17:20:27.412Z,6.73
2019-02-24T17:22:57.205Z,7.47
2019-02-24T17:25:26.835Z,7.57
2019-02-24T17:27:56.562Z,6.57
2019-02-24T17:30:26.691Z,8.43
2019-02-24T17:32:56.423Z,9.13
2019-02-24T17:35:26.318Z,9.87
2019-02-24T17:37:56.013Z,9.37
2019-02-24T17:40:25.724Z,8.27
2019-02-24T17:42:57.028Z,9.97
2019-02-24T17:45:27.960Z,8.10
2019-02-24T17:47:57.851Z,11.40
2019-02-24T17:50:27.521Z,9.87
2019-02-24T17:52:57.197Z,11.17
2019-02-24T17:55:27.390Z,13.87
2019-02-24T17:57:57.132Z,14.50
2019-02-24T18:00:32.070Z,13.17
2019-02-24T18:03:01.818Z,13.17
2019-02-24T18:05:31.822Z,16.33
2019-02-24T18:08:02.836Z,19.33
2019-02-24T18:10:32.827Z,17.10
2019-02-24T18:13:04.935Z,22.27
2019-02-24T18:15:34.698Z,17.37
2019-02-24T18:18:04.705Z,19.77
2019-02-24T18:20:34.488Z,21.20
2019-02-24T18:23:04.238Z,19.97
2019-02-24T18:25:34.129Z,20.50
2019-02-24T18:28:03.876Z,21.73
2019-02-24T18:30:33.638Z,26.90
2019-02-24T18:33:03.346Z,25.23
2019-02-24T18:35:33.111Z,24.83
2019-02-24T18:38:05.043Z,26.77
2019-02-24T18:40:34.836Z,23.97
2019-02-24T18:43:06.489Z,23.70
2019-02-24T18:45:36.231Z,24.70
2019-02-24T18:48:06.225Z,23.50
2019-02-24T18:50:36.861Z,25.23
2019-02-24T18:53:06.631Z,25.80
2019-02-24T18:55:36.370Z,23.90
2019-02-24T18:58:06.230Z,24.70
2019-02-24T19:00:37.215Z,26.57
2019-02-24T19:03:06.977Z,25.37
2019-02-24T19:05:36.671Z,24.80
2019-02-24T19:08:06.400Z,21.77
2019-02-24T19:10:36.173Z,18.27
2019-02-24T19:13:05.962Z,19.10
2019-02-24T19:15:35.688Z,15.60
2019-02-24T19:18:07.538Z,15.50
2019-02-24T19:20:37.382Z,11.40
2019-02-24T19:23:07.036Z,12.33
2019-02-24T19:25:36.822Z,23.97
2019-02-24T19:28:06.505Z,14.40
2019-02-24T19:30:36.667Z,13.93
2019-02-24T19:33:06.695Z,13.03
2019-02-24T19:35:36.355Z,12.97
2019-02-24T19:38:06.104Z,12.77
2019-02-24T19:40:35.782Z,13.17
2019-02-24T19:43:05.885Z,13.60
2019-02-24T19:45:35.885Z,13.40
2019-02-24T19:48:07.334Z,13.17
2019-02-24T19:50:37.171Z,14.10
2019-02-24T19:53:06.914Z,12.37
2019-02-24T19:55:36.672Z,12.80
2019-02-24T19:58:06.381Z,13.03
2019-02-24T20:00:36.355Z,13.87
2019-02-24T20:03:06.095Z,12.37
2019-02-24T20:05:36.284Z,12.73
2019-02-24T20:08:06.057Z,13.60
2019-02-24T20:10:37.176Z,13.43
2019-02-24T20:13:06.988Z,13.87
2019-02-24T20:15:37.886Z,15.23
2019-02-24T20:18:10.228Z,14.87
2019-02-24T20:20:40.967Z,14.93
2019-02-24T20:23:11.986Z,15.23
2019-02-24T20:25:42.007Z,15.57
2019-02-24T20:28:12.018Z,21.47
2019-02-24T20:30:41.752Z,22.10
2019-02-24T20:33:12.785Z,22.07
2019-02-24T20:35:43.160Z,22.57
2019-02-24T20:38:15.479Z,24.43
2019-02-24T20:40:45.204Z,27.03
2019-02-24T20:43:17.136Z,27.47
2019-02-24T20:45:46.929Z,28.63
2019-02-24T20:48:17.102Z,27.53
2019-02-24T20:50:46.980Z,26.80
2019-02-24T20:53:17.113Z,26.53
2019-02-24T20:55:47.182Z,27.47
2019-02-24T20:58:17.840Z,26.60
2019-02-24T21:00:47.912Z,25.43
2019-02-24T21:03:18.037Z,29.13
2019-02-24T21:05:47.804Z,31.07
2019-02-24T21:08:18.827Z,31.43
2019-02-24T21:10:49.025Z,29.83
2019-02-24T21:13:18.794Z,33.80
2019-02-24T21:15:49.043Z,37.17
2019-02-24T21:18:18.695Z,36.47
2019-02-24T21:20:48.426Z,36.50
2019-02-24T21:23:18.107Z,36.33
2019-02-24T21:25:47.866Z,34.73
2019-02-24T21:28:17.522Z,30.30
2019-02-24T21:30:47.649Z,31.53
2019-02-24T21:33:17.313Z,26.80
2019-02-24T21:35:47.038Z,25.73
2019-02-24T21:38:17.109Z,21.80
2019-02-24T21:40:46.914Z,24.77
2019-02-24T21:43:16.565Z,22.13
2019-02-24T21:45:46.241Z,21.17
2019-02-24T21:48:15.977Z,19.70
2019-02-24T21:50:45.991Z,20.53
2019-02-24T21:53:15.706Z,21.30
2019-02-24T21:55:45.401Z,18.83
2019-02-24T21:58:15.327Z,18.90
2019-02-24T22:00:45.101Z,18.57
2019-02-24T22:03:14.743Z,18.93
2019-02-24T22:05:44.506Z,16.80
2019-02-24T22:08:14.234Z,18.30
2019-02-24T22:10:43.874Z,17.80
2019-02-24T22:13:13.644Z,19.30
2019-02-24T22:15:43.355Z,17.63
2019-02-24T22:18:13.100Z,17.53
2019-02-24T22:20:42.731Z,16.80
2019-02-24T22:23:12.395Z,17.43
2019-02-24T22:25:42.195Z,17.00
2019-02-24T22:28:11.920Z,20.20
2019-02-24T22:30:41.678Z,19.93
2019-02-24T22:33:11.391Z,20.73
2019-02-24T22:35:41.100Z,17.43
2019-02-24T22:38:11.841Z,17.07
2019-02-24T22:40:41.583Z,18.27
2019-02-24T22:43:11.366Z,16.03
2019-02-24T22:45:41.425Z,14.80
2019-02-24T22:48:11.170Z,14.37
2019-02-24T22:50:40.977Z,12.97
2019-02-24T22:53:10.723Z,11.87
2019-02-24T22:55:40.543Z,12.40
2019-02-24T22:58:10.261Z,12.77
2019-02-24T23:00:58.853Z,13.33
2019-02-24T23:03:36.920Z,11.93
2019-02-24T23:06:06.608Z,11.60
2019-02-24T23:08:36.248Z,11.97
2019-02-24T23:11:06.154Z,11.97
2019-02-24T23:13:36.301Z,11.37
2019-02-24T23:16:06.060Z,11.53
2019-02-24T23:18:36.346Z,10.40
2019-02-24T23:21:06.157Z,10.63
2019-02-24T23:23:35.911Z,9.37
2019-02-24T23:26:05.610Z,9.03
2019-02-24T23:28:35.275Z,9.63
2019-02-24T23:31:04.946Z,9.33
2019-02-24T23:33:34.801Z,9.03
2019-02-24T23:36:04.645Z,8.93
2019-02-24T23:38:34.417Z,9.43
2019-02-24T23:41:04.215Z,9.20
2019-02-24T23:43:33.912Z,9.87
2019-02-24T23:46:03.707Z,9.10
2019-02-24T23:48:33.314Z,9.27
2019-02-24T23:51:03.129Z,9.13
2019-02-24T23:53:32.955Z,9.17
2019-02-24T23:56:02.714Z,10.50
2019-02-24T23:58:32.351Z,9.73
