createdAt,value
2023-02-08T07:45:42.906Z,-19.04
2023-02-08T07:50:46.525Z,-19.09
2023-02-08T07:55:50.220Z,-18.80
2023-02-08T08:00:56.677Z,-18.54
2023-02-08T08:06:02.556Z,-18.44
2023-02-08T08:11:26.172Z,-18.16
2023-02-08T08:16:40.597Z,-18.11
2023-02-08T08:21:44.995Z,-17.94
2023-02-08T08:26:48.863Z,-17.69
2023-02-08T08:31:53.805Z,-17.54
2023-02-08T08:36:57.396Z,-17.45
2023-02-08T08:42:01.428Z,-17.21
2023-02-08T08:47:06.497Z,-17.07
2023-02-08T08:52:10.054Z,-17.18
2023-02-08T08:57:13.864Z,-17.16
2023-02-08T09:02:19.062Z,-17.29
2023-02-08T09:07:22.942Z,-17.14
2023-02-08T09:12:26.657Z,-17.04
2023-02-08T09:17:37.726Z,-17.04
2023-02-08T09:22:41.352Z,-17.06
2023-02-08T09:27:45.154Z,-17.13
2023-02-08T09:32:52.087Z,-16.97
2023-02-08T09:37:57.928Z,-16.79
2023-02-08T09:43:07.671Z,-16.56
2023-02-08T09:48:33.851Z,-16.70
2023-02-08T09:53:40.609Z,-16.48
2023-02-08T09:58:46.074Z,-16.39
2023-02-08T10:03:53.381Z,-16.42
2023-02-08T10:08:57.424Z,-16.28
2023-02-08T10:14:06.824Z,-16.10
2023-02-08T10:19:15.779Z,-16.12
2023-02-08T10:24:26.595Z,-16.12
2023-02-08T10:29:38.882Z,-16.13
2023-02-08T10:34:45.885Z,-16.08
2023-02-08T10:39:51.068Z,-16.02
2023-02-08T10:45:18.912Z,-15.97
2023-02-08T10:50:32.245Z,-15.84
2023-02-08T10:55:37.466Z,-15.92
2023-02-08T11:00:45.203Z,-15.90
2023-02-08T11:05:53.280Z,-15.87
2023-02-08T11:10:58.958Z,-15.67
2023-02-08T11:16:05.133Z,-15.51
2023-02-08T11:21:14.476Z,-15.30
2023-02-08T11:26:20.110Z,-15.41
2023-02-08T11:31:28.025Z,-15.31
2023-02-08T11:36:34.076Z,-15.43
2023-02-08T11:41:44.844Z,-15.07
2023-02-08T11:46:51.779Z,-14.85
2023-02-08T11:51:58.406Z,-14.85
2023-02-08T11:57:03.360Z,-14.92
2023-02-08T12:02:22.046Z,-14.89
2023-02-08T12:07:33.444Z,-14.79
2023-02-08T12:12:45.031Z,-14.68
2023-02-08T12:18:04.496Z,-14.68
2023-02-08T12:23:20.953Z,-14.61
2023-02-08T12:28:33.872Z,-14.34
2023-02-08T12:33:51.562Z,-14.50
2023-02-08T12:39:27.164Z,-14.20
2023-02-08T12:44:35.950Z,-14.22
2023-02-08T12:49:53.654Z,-14.37
2023-02-08T12:54:59.862Z,-14.40
2023-02-08T13:00:07.359Z,-14.19
2023-02-08T13:05:16.585Z,-14.28
2023-02-08T13:10:26.738Z,-14.28
2023-02-08T13:15:38.454Z,-14.18
2023-02-08T13:20:42.839Z,-14.02
2023-02-08T13:25:47.625Z,-13.98
2023-02-08T13:31:02.740Z,-14.10
2023-02-08T13:36:06.819Z,-14.10
2023-02-08T13:41:17.689Z,-14.20
2023-02-08T13:46:24.088Z,-14.17
2023-02-08T13:51:46.843Z,-14.04
2023-02-08T13:56:53.776Z,-13.87
2023-02-08T14:02:17.695Z,-13.71
2023-02-08T14:08:14.340Z,-13.77
2023-02-08T14:13:25.473Z,-14.02
2023-02-08T14:18:30.645Z,-14.17
2023-02-08T14:23:40.214Z,-14.31
2023-02-08T14:28:50.772Z,-14.47
2023-02-08T14:33:55.860Z,-14.25
2023-02-08T14:39:23.487Z,-14.19
2023-02-08T14:44:54.517Z,-14.20
2023-02-08T14:50:06.041Z,-14.26
2023-02-08T14:55:14.538Z,-14.41
2023-02-08T15:00:20.310Z,-14.53
2023-02-08T15:05:55.981Z,-14.73
2023-02-08T15:11:01.863Z,-14.67
2023-02-08T15:16:06.208Z,-14.72
2023-02-08T15:21:17.338Z,-14.68
2023-02-08T15:26:23.276Z,-14.81
2023-02-08T15:31:29.654Z,-14.82
2023-02-08T15:36:38.676Z,-14.95
2023-02-08T15:41:44.567Z,-15.06
2023-02-08T15:46:49.881Z,-15.23
2023-02-08T15:51:56.934Z,-15.30
2023-02-08T15:57:04.111Z,-15.42
2023-02-08T16:02:19.539Z,-15.49
2023-02-08T16:07:30.299Z,-15.64
2023-02-08T16:12:33.807Z,-15.67
2023-02-08T16:17:38.860Z,-15.90
2023-02-08T16:22:44.088Z,-16.11
2023-02-08T16:27:51.990Z,-16.19
2023-02-08T16:32:55.680Z,-16.35
2023-02-08T16:38:02.365Z,-16.44
2023-02-08T16:43:18.414Z,-16.61
2023-02-08T16:48:31.402Z,-16.83
2023-02-08T16:53:42.265Z,-16.77
2023-02-08T16:58:46.123Z,-16.89
2023-02-08T17:03:50.239Z,-17.09
2023-02-08T17:08:55.095Z,-17.04
2023-02-08T17:13:58.822Z,-17.08
2023-02-08T17:19:06.333Z,-17.14
2023-02-08T17:29:43.082Z,-17.10
2023-02-08T17:34:46.593Z,-17.17
2023-02-08T17:39:51.278Z,-17.26
2023-02-08T17:44:54.694Z,-17.31
2023-02-08T17:49:58.226Z,-17.37
2023-02-08T17:55:03.798Z,-17.43
2023-02-08T18:00:11.434Z,-17.42
2023-02-08T18:05:18.575Z,-17.42
2023-02-08T18:10:24.750Z,-17.39
2023-02-08T18:15:29.172Z,-17.39
2023-02-08T18:20:58.987Z,-17.36
2023-02-08T18:26:36.091Z,-17.38
2023-02-08T18:31:41.118Z,-17.46
2023-02-08T18:36:45.478Z,-17.55
2023-02-08T18:42:36.596Z,-17.46
2023-02-08T18:48:09.204Z,-17.67
2023-02-08T18:53:49.043Z,-17.72
2023-02-08T18:58:54.727Z,-17.75
2023-02-08T19:03:58.733Z,-17.75
2023-02-08T19:09:03.811Z,-17.82
2023-02-08T19:14:10.997Z,-18.02
2023-02-08T19:19:14.430Z,-18.01
2023-02-08T19:24:19.572Z,-18.07
2023-02-08T19:29:24.690Z,-18.10
2023-02-08T19:34:28.064Z,-18.08
2023-02-08T19:39:33.474Z,-18.00
2023-02-08T19:44:41.317Z,-18.13
2023-02-08T19:49:44.621Z,-18.17
2023-02-08T19:54:50.632Z,-18.15
2023-02-08T19:59:55.518Z,-18.25
2023-02-08T20:04:59.449Z,-18.25
2023-02-08T20:10:02.873Z,-18.17
2023-02-08T20:15:07.962Z,-18.17
2023-02-08T20:20:13.864Z,-18.16
2023-02-08T20:25:18.835Z,-18.15
2023-02-08T20:30:26.597Z,-18.13
2023-02-08T20:35:30.447Z,-18.13
2023-02-08T20:40:34.586Z,-18.19
2023-02-08T20:45:41.212Z,-18.23
2023-02-08T20:50:45.098Z,-18.32
2023-02-08T20:55:50.055Z,-18.34
2023-02-08T21:00:55.644Z,-18.51
2023-02-08T21:05:59.286Z,-18.45
2023-02-08T21:11:03.181Z,-18.44
2023-02-08T21:16:08.781Z,-18.48
2023-02-08T21:21:12.860Z,-18.60
2023-02-08T21:33:27.097Z,-18.66
2023-02-08T21:38:30.625Z,-18.78
2023-02-08T21:43:34.052Z,-18.95
2023-02-08T21:48:53.034Z,-18.86
2023-02-08T21:54:13.980Z,-18.91
2023-02-08T21:59:17.328Z,-18.88
2023-02-08T22:04:22.345Z,-18.91
2023-02-08T22:09:26.725Z,-18.99
2023-02-08T22:14:30.252Z,-19.00
2023-02-08T22:19:35.111Z,-19.01
2023-02-08T22:24:40.993Z,-19.02
2023-02-08T22:29:44.588Z,-19.09
2023-02-08T22:34:54.045Z,-19.05
