createdAt,value
2022-10-23T00:05:01.266Z,22.80
2022-10-23T00:15:08.397Z,21.40
2022-10-23T00:20:12.630Z,20.30
2022-10-23T00:25:16.865Z,21.10
2022-10-23T00:30:20.478Z,18.50
2022-10-23T00:35:24.200Z,19.60
2022-10-23T00:40:27.305Z,18.80
2022-10-23T00:50:37.716Z,17.60
2022-10-23T00:55:47.118Z,17.90
2022-10-23T01:00:56.072Z,17.40
2022-10-23T01:06:40.789Z,17.70
2022-10-23T01:11:59.972Z,18.60
2022-10-23T01:17:29.091Z,17.00
2022-10-23T01:22:47.555Z,17.40
2022-10-23T01:28:06.635Z,17.40
2022-10-23T01:33:16.910Z,16.90
2022-10-23T01:38:50.050Z,16.60
2022-10-23T01:44:26.710Z,16.40
2022-10-23T01:49:31.970Z,16.40
2022-10-23T01:54:41.115Z,15.80
2022-10-23T01:59:53.669Z,15.70
2022-10-23T02:05:07.702Z,16.10
2022-10-23T02:10:11.597Z,17.30
2022-10-23T02:15:33.472Z,16.90
2022-10-23T02:25:59.752Z,15.80
2022-10-23T02:31:05.726Z,16.50
2022-10-23T02:36:10.059Z,14.20
2022-10-23T02:41:23.096Z,18.50
2022-10-23T02:46:30.812Z,17.40
2022-10-23T02:51:50.402Z,15.30
2022-10-23T02:57:09.789Z,17.50
2022-10-23T03:02:26.537Z,18.50
2022-10-23T03:07:30.030Z,19.30
2022-10-23T03:12:33.851Z,19.80
2022-10-23T03:17:37.435Z,17.60
2022-10-23T03:22:40.920Z,19.80
2022-10-23T03:27:44.499Z,18.50
2022-10-23T03:37:50.608Z,18.80
2022-10-23T03:47:56.613Z,19.00
2022-10-23T03:58:02.723Z,18.10
2022-10-23T04:03:06.317Z,20.00
2022-10-23T04:13:13.271Z,21.10
2022-10-23T04:23:19.686Z,18.50
2022-10-23T04:33:26.408Z,19.90
2022-10-23T04:38:29.923Z,21.30
2022-10-23T04:43:33.130Z,20.60
2022-10-23T04:53:39.600Z,19.80
2022-10-23T04:58:43.269Z,20.40
2022-10-23T05:03:46.473Z,20.20
2022-10-23T05:13:52.888Z,17.00
2022-10-23T05:29:08.451Z,20.10
2022-10-23T05:39:19.270Z,18.30
2022-10-23T05:44:22.279Z,19.90
2022-10-23T05:49:26.535Z,18.70
2022-10-23T05:54:29.614Z,21.10
2022-10-23T05:59:32.716Z,20.80
2022-10-23T06:04:36.642Z,22.20
2022-10-23T06:09:39.848Z,21.80
2022-10-23T06:19:46.479Z,20.10
2022-10-23T06:24:49.782Z,21.30
2022-10-23T06:34:55.991Z,16.20
2022-10-23T06:45:04.897Z,15.00
2022-10-23T06:50:13.196Z,16.70
2022-10-23T06:55:19.884Z,15.50
2022-10-23T07:00:24.216Z,16.10
2022-10-23T07:05:27.342Z,15.30
2022-10-23T07:15:33.841Z,15.20
2022-10-23T07:20:37.049Z,15.10
2022-10-23T07:25:40.356Z,14.70
2022-10-23T07:30:43.666Z,13.70
2022-10-23T07:40:51.516Z,13.60
2022-10-23T07:45:54.930Z,11.70
2022-10-23T07:51:01.680Z,12.50
2022-10-23T07:56:13.022Z,11.80
2022-10-23T08:01:28.520Z,13.50
2022-10-23T08:06:32.345Z,13.10
2022-10-23T08:11:36.061Z,13.00
2022-10-23T08:16:39.883Z,14.00
2022-10-23T08:21:43.197Z,13.60
2022-10-23T08:26:46.499Z,13.60
2022-10-23T08:31:53.873Z,13.00
2022-10-23T08:36:57.119Z,12.30
2022-10-23T08:42:00.377Z,11.90
2022-10-23T08:47:29.947Z,9.60
2022-10-23T08:52:52.545Z,8.90
2022-10-23T08:58:04.523Z,8.10
2022-10-23T09:03:11.728Z,7.70
2022-10-23T09:08:50.672Z,6.50
2022-10-23T09:14:03.006Z,7.80
2022-10-23T09:19:28.329Z,7.10
2022-10-23T09:24:33.992Z,8.60
2022-10-23T09:29:38.140Z,9.70
2022-10-23T09:34:53.486Z,10.40
2022-10-23T09:40:20.282Z,11.50
2022-10-23T09:45:29.639Z,12.40
2022-10-23T09:50:33.343Z,12.10
2022-10-23T09:55:36.657Z,12.50
2022-10-23T10:00:50.164Z,11.50
2022-10-23T10:06:00.735Z,11.70
2022-10-23T10:11:19.967Z,11.60
2022-10-23T10:16:59.118Z,12.40
2022-10-23T10:22:29.160Z,12.00
2022-10-23T10:27:50.909Z,11.40
2022-10-23T10:33:02.195Z,12.40
2022-10-23T10:38:11.749Z,13.40
2022-10-23T10:43:21.207Z,12.40
2022-10-23T10:48:35.577Z,14.10
2022-10-23T10:53:50.968Z,14.10
2022-10-23T10:58:59.963Z,14.00
2022-10-23T11:04:35.171Z,15.10
2022-10-23T11:09:39.820Z,15.20
2022-10-23T11:14:44.148Z,15.70
2022-10-23T11:20:24.333Z,14.70
2022-10-23T11:26:03.064Z,14.20
2022-10-23T11:31:15.541Z,13.20
2022-10-23T11:36:20.815Z,13.80
2022-10-23T11:41:27.638Z,12.80
2022-10-23T11:46:32.294Z,12.30
2022-10-23T11:51:44.086Z,14.90
2022-10-23T11:56:55.695Z,14.40
2022-10-23T12:02:04.974Z,15.10
2022-10-23T12:07:22.382Z,15.40
2022-10-23T12:12:35.850Z,15.70
2022-10-23T12:17:41.122Z,16.50
2022-10-23T12:22:56.994Z,17.80
2022-10-23T12:28:16.075Z,14.30
2022-10-23T12:33:49.461Z,14.50
2022-10-23T12:44:05.547Z,13.10
2022-10-23T12:49:15.717Z,13.50
2022-10-23T12:54:21.532Z,12.70
2022-10-23T12:59:39.522Z,12.30
2022-10-23T13:04:43.253Z,12.40
2022-10-23T13:09:48.456Z,10.90
2022-10-23T13:15:20.996Z,12.50
2022-10-23T13:20:28.878Z,16.50
2022-10-23T13:25:34.973Z,13.90
2022-10-23T13:30:43.179Z,14.90
2022-10-23T13:36:02.296Z,10.80
2022-10-23T13:41:11.545Z,10.80
2022-10-23T13:46:16.580Z,11.40
2022-10-23T13:51:24.111Z,10.50
2022-10-23T13:56:28.541Z,11.80
2022-10-23T14:01:36.439Z,12.10
2022-10-23T14:06:43.940Z,11.20
2022-10-23T14:11:49.941Z,11.40
2022-10-23T14:16:53.562Z,11.90
2022-10-23T14:21:56.790Z,12.40
2022-10-23T14:27:00.433Z,12.00
2022-10-23T14:32:05.922Z,12.50
2022-10-23T14:37:09.535Z,12.60
2022-10-23T14:42:14.413Z,13.00
2022-10-23T14:47:21.927Z,12.90
2022-10-23T14:52:25.848Z,12.90
2022-10-23T14:57:29.686Z,13.80
2022-10-23T15:02:32.885Z,13.80
2022-10-23T15:07:36.088Z,14.10
2022-10-23T15:12:40.268Z,14.00
2022-10-23T15:17:44.260Z,14.80
2022-10-23T15:22:47.763Z,17.60
2022-10-23T15:32:54.176Z,33.60
2022-10-23T15:37:57.904Z,27.20
2022-10-23T15:43:01.413Z,32.00
2022-10-23T15:48:07.165Z,50.30
2022-10-23T15:53:11.100Z,56.00
2022-10-23T15:58:16.052Z,34.30
2022-10-23T16:03:19.565Z,37.40
2022-10-23T16:08:24.513Z,35.70
2022-10-23T16:13:28.655Z,42.80
2022-10-23T16:18:32.975Z,42.60
2022-10-23T16:23:36.598Z,29.20
2022-10-23T16:28:41.236Z,27.20
2022-10-23T16:33:44.894Z,27.20
2022-10-23T16:38:48.580Z,23.70
2022-10-23T16:43:51.890Z,28.30
2022-10-23T16:48:55.994Z,32.30
2022-10-23T16:53:59.529Z,31.50
2022-10-23T16:59:03.566Z,38.70
2022-10-23T17:04:10.966Z,52.50
2022-10-23T17:09:14.478Z,61.80
2022-10-23T17:14:21.171Z,39.50
2022-10-23T17:19:43.697Z,37.10
2022-10-23T17:24:50.162Z,28.70
2022-10-23T17:29:56.394Z,37.30
2022-10-23T17:34:59.702Z,33.30
2022-10-23T17:45:10.105Z,20.00
2022-10-23T17:50:14.578Z,23.50
2022-10-23T17:55:20.434Z,43.40
2022-10-23T18:00:27.632Z,59.10
2022-10-23T18:05:34.652Z,53.20
2022-10-23T18:10:38.670Z,41.30
2022-10-23T18:15:43.498Z,37.60
2022-10-23T18:20:47.621Z,35.00
2022-10-23T18:25:51.960Z,41.30
2022-10-23T18:30:57.142Z,32.40
2022-10-23T18:36:01.034Z,27.60
2022-10-23T18:41:05.686Z,43.20
2022-10-23T18:46:10.688Z,33.90
2022-10-23T18:51:24.181Z,45.70
2022-10-23T18:56:28.788Z,61.50
2022-10-23T19:01:33.773Z,61.10
2022-10-23T19:06:38.303Z,40.20
2022-10-23T19:11:43.168Z,45.30
2022-10-23T19:16:55.369Z,51.60
2022-10-23T19:21:59.948Z,35.30
2022-10-23T19:27:05.097Z,40.60
2022-10-23T19:32:09.399Z,41.30
2022-10-23T19:42:20.828Z,42.20
2022-10-23T19:47:24.038Z,37.70
2022-10-23T19:52:27.781Z,39.20
2022-10-23T19:57:34.448Z,37.00
2022-10-23T20:02:37.968Z,41.80
2022-10-23T20:07:41.774Z,47.50
2022-10-23T20:12:51.624Z,53.00
2022-10-23T20:18:06.636Z,249.90
2022-10-23T20:23:10.149Z,118.50
2022-10-23T20:28:15.211Z,49.00
2022-10-23T20:33:18.715Z,41.40
2022-10-23T20:38:23.149Z,40.90
2022-10-23T20:43:27.690Z,47.60
2022-10-23T20:48:35.609Z,37.60
2022-10-23T20:53:39.974Z,39.90
2022-10-23T20:58:43.660Z,32.70
2022-10-23T21:03:51.784Z,28.80
2022-10-23T21:09:00.267Z,30.10
2022-10-23T21:14:04.615Z,28.80
2022-10-23T21:19:10.431Z,29.60
2022-10-23T21:24:17.621Z,31.30
2022-10-23T21:29:21.241Z,28.50
2022-10-23T21:34:26.399Z,29.00
2022-10-23T21:39:30.007Z,29.60
2022-10-23T21:44:33.423Z,31.40
2022-10-23T21:49:36.733Z,32.60
2022-10-23T21:54:39.838Z,31.80
2022-10-23T21:59:42.943Z,32.80
2022-10-23T22:04:46.153Z,29.80
2022-10-23T22:09:50.691Z,29.70
2022-10-23T22:14:53.798Z,33.40
2022-10-23T22:19:56.901Z,33.10
2022-10-23T22:25:00.215Z,24.70
2022-10-23T22:30:06.372Z,24.70
2022-10-23T22:35:10.007Z,26.30
2022-10-23T22:40:40.939Z,26.10
2022-10-23T22:45:46.323Z,24.20
2022-10-23T22:55:53.662Z,23.70
2022-10-23T23:01:04.299Z,26.30
2022-10-23T23:06:08.475Z,24.50
2022-10-23T23:11:14.652Z,23.80
2022-10-23T23:16:24.483Z,24.90
2022-10-23T23:21:29.073Z,26.00
2022-10-23T23:26:32.264Z,27.40
2022-10-23T23:36:38.780Z,25.70
2022-10-23T23:46:44.889Z,26.40
2022-10-23T23:51:48.921Z,25.80
2022-10-23T23:56:52.131Z,26.70
