createdAt,value
2023-02-17T00:02:33.545Z,101984.81
2023-02-17T00:07:38.087Z,101988.28
2023-02-17T00:12:41.202Z,101990.06
2023-02-17T00:17:44.159Z,101971.63
2023-02-17T00:22:48.543Z,101959.28
2023-02-17T00:27:51.641Z,101949.69
2023-02-17T00:32:54.680Z,101948.00
2023-02-17T00:37:59.114Z,101951.53
2023-02-17T00:43:02.139Z,101961.19
2023-02-17T00:48:05.470Z,101967.09
2023-02-17T00:53:10.088Z,101955.78
2023-02-17T00:58:13.275Z,101951.41
2023-02-17T01:03:16.431Z,101947.06
2023-02-17T01:08:22.370Z,101947.00
2023-02-17T01:13:26.933Z,101954.03
2023-02-17T01:18:31.330Z,101951.34
2023-02-17T01:23:35.717Z,101953.16
2023-02-17T01:28:38.727Z,101945.28
2023-02-17T01:33:41.912Z,101949.53
2023-02-17T01:38:47.484Z,101956.44
2023-02-17T01:44:17.336Z,101960.78
2023-02-17T01:49:28.116Z,101949.03
2023-02-17T01:54:38.709Z,101941.22
2023-02-17T01:59:45.866Z,101940.31
2023-02-17T02:04:52.496Z,101933.19
2023-02-17T02:09:58.840Z,101919.81
2023-02-17T02:15:06.726Z,101919.63
2023-02-17T02:20:40.229Z,101911.22
2023-02-17T02:26:06.175Z,101900.00
2023-02-17T02:31:38.469Z,101887.78
2023-02-17T02:36:48.729Z,101875.81
2023-02-17T02:41:56.726Z,101881.25
2023-02-17T02:47:03.473Z,101876.91
2023-02-17T02:52:15.007Z,101863.59
2023-02-17T02:57:27.549Z,101861.06
2023-02-17T03:02:36.038Z,101868.84
2023-02-17T03:07:46.172Z,101870.84
2023-02-17T03:12:50.152Z,101857.72
2023-02-17T03:17:54.108Z,101849.50
2023-02-17T03:22:58.836Z,101856.72
2023-02-17T03:28:02.234Z,101849.84
2023-02-17T03:33:06.041Z,101841.06
2023-02-17T03:38:10.471Z,101828.56
2023-02-17T03:43:13.440Z,101819.06
2023-02-17T03:48:16.502Z,101825.38
2023-02-17T03:53:20.929Z,101817.44
2023-02-17T03:58:25.126Z,101834.00
2023-02-17T04:03:28.275Z,101835.81
2023-02-17T04:08:32.785Z,101848.09
2023-02-17T04:13:36.622Z,101844.66
2023-02-17T04:18:39.638Z,101841.97
2023-02-17T04:23:43.990Z,101842.78
2023-02-17T04:28:47.287Z,101858.44
2023-02-17T04:33:50.208Z,101866.22
2023-02-17T04:38:54.791Z,101855.78
2023-02-17T04:43:58.001Z,101850.06
2023-02-17T04:49:00.981Z,101826.91
2023-02-17T04:54:05.724Z,101825.28
2023-02-17T04:59:10.650Z,101835.84
2023-02-17T05:04:13.640Z,101818.22
2023-02-17T05:09:18.013Z,101819.38
2023-02-17T05:14:21.025Z,101824.38
2023-02-17T05:19:24.244Z,101843.16
2023-02-17T05:24:28.561Z,101855.31
2023-02-17T05:29:31.609Z,101859.09
2023-02-17T05:34:34.670Z,101839.91
2023-02-17T05:39:39.112Z,101836.94
2023-02-17T05:44:42.210Z,101839.63
2023-02-17T05:49:45.228Z,101822.34
2023-02-17T05:54:49.641Z,101826.78
2023-02-17T05:59:52.621Z,101817.25
2023-02-17T06:04:55.793Z,101807.66
2023-02-17T06:10:00.161Z,101809.47
2023-02-17T06:15:03.402Z,101806.94
2023-02-17T06:20:08.195Z,101808.66
2023-02-17T06:25:12.658Z,101800.03
2023-02-17T06:30:17.660Z,101814.97
2023-02-17T06:35:20.680Z,101815.03
2023-02-17T06:40:27.500Z,101805.47
2023-02-17T06:45:31.536Z,101809.06
2023-02-17T06:50:35.138Z,101814.41
2023-02-17T06:55:39.701Z,101801.19
2023-02-17T07:00:42.683Z,101811.84
2023-02-17T07:05:45.788Z,101792.84
2023-02-17T07:10:50.395Z,101790.38
2023-02-17T07:15:53.403Z,101781.81
2023-02-17T07:20:56.412Z,101770.72
2023-02-17T07:26:05.061Z,101776.97
2023-02-17T07:31:09.155Z,101772.72
2023-02-17T07:36:14.499Z,101793.22
2023-02-17T07:41:20.436Z,101794.34
2023-02-17T07:46:24.306Z,101797.41
2023-02-17T07:51:28.530Z,101785.38
2023-02-17T07:56:34.022Z,101797.13
2023-02-17T08:01:37.122Z,101792.94
2023-02-17T08:06:41.025Z,101799.31
2023-02-17T08:12:09.720Z,101797.84
2023-02-17T08:17:13.554Z,101814.94
2023-02-17T08:22:17.118Z,101828.13
2023-02-17T08:27:22.402Z,101818.69
2023-02-17T08:32:25.506Z,101830.84
2023-02-17T08:37:30.303Z,101845.72
2023-02-17T08:42:34.778Z,101831.91
2023-02-17T08:47:38.279Z,101843.25
2023-02-17T08:52:41.374Z,101859.13
2023-02-17T08:57:45.867Z,101866.91
2023-02-17T09:02:49.042Z,101870.41
2023-02-17T09:07:52.148Z,101869.88
2023-02-17T09:12:56.535Z,101872.97
2023-02-17T09:17:59.745Z,101857.31
2023-02-17T09:23:02.802Z,101868.25
2023-02-17T09:28:07.844Z,101865.91
2023-02-17T09:33:11.171Z,101875.38
2023-02-17T09:38:14.230Z,101875.69
2023-02-17T09:43:21.965Z,101885.44
2023-02-17T09:48:30.214Z,101867.84
2023-02-17T09:53:38.725Z,101873.19
2023-02-17T09:58:47.874Z,101858.47
2023-02-17T10:03:57.108Z,101903.72
2023-02-17T10:09:04.925Z,101900.34
2023-02-17T10:14:17.115Z,101877.94
2023-02-17T10:19:26.473Z,101902.00
2023-02-17T10:24:29.568Z,101912.91
2023-02-17T10:29:43.141Z,101909.59
2023-02-17T10:34:58.822Z,101924.69
2023-02-17T10:40:03.054Z,101916.13
2023-02-17T10:45:14.480Z,101941.22
2023-02-17T10:50:23.000Z,101935.81
2023-02-17T10:55:35.119Z,101915.97
2023-02-17T11:00:40.142Z,101903.88
2023-02-17T11:05:43.323Z,101904.84
2023-02-17T11:10:46.356Z,101899.72
2023-02-17T11:15:50.885Z,101913.69
2023-02-17T11:21:02.096Z,101914.66
2023-02-17T11:26:11.473Z,101951.91
2023-02-17T11:31:26.148Z,101930.53
2023-02-17T11:36:32.327Z,101933.03
2023-02-17T11:41:40.995Z,101929.00
2023-02-17T11:46:54.089Z,101933.31
2023-02-17T11:52:08.440Z,101931.03
2023-02-17T11:57:24.541Z,101939.25
2023-02-17T12:02:44.196Z,101957.09
2023-02-17T12:07:58.222Z,101959.59
2023-02-17T12:13:20.653Z,101957.78
2023-02-17T12:18:41.803Z,101985.03
2023-02-17T12:24:02.400Z,101964.41
2023-02-17T12:29:16.767Z,101975.75
2023-02-17T12:34:32.944Z,101993.88
2023-02-17T12:39:42.788Z,101998.69
2023-02-17T12:44:48.784Z,102014.97
2023-02-17T12:50:00.754Z,102019.94
2023-02-17T12:55:11.467Z,102004.94
2023-02-17T13:00:21.298Z,102011.06
2023-02-17T13:05:30.133Z,102010.56
2023-02-17T13:10:35.814Z,102020.56
2023-02-17T13:15:42.950Z,102041.34
2023-02-17T13:21:01.788Z,102035.69
2023-02-17T13:26:19.423Z,102042.25
2023-02-17T13:31:25.118Z,102051.16
2023-02-17T13:36:38.355Z,102025.66
2023-02-17T13:41:47.091Z,102029.22
2023-02-17T13:46:50.117Z,102011.94
2023-02-17T13:51:55.194Z,102037.38
2023-02-17T13:56:58.276Z,102037.38
2023-02-17T14:02:01.375Z,102014.69
2023-02-17T14:07:06.336Z,102019.78
2023-02-17T14:12:24.878Z,102015.56
2023-02-17T14:17:32.649Z,102019.94
2023-02-17T14:22:37.995Z,102003.09
2023-02-17T14:27:46.524Z,102017.06
2023-02-17T14:32:49.565Z,102046.78
2023-02-17T14:37:55.644Z,102043.94
2023-02-17T14:42:58.709Z,102054.94
2023-02-17T14:48:01.694Z,102026.84
2023-02-17T14:53:14.143Z,102051.50
2023-02-17T14:58:21.040Z,102061.88
2023-02-17T15:03:24.778Z,102059.34
2023-02-17T15:08:33.509Z,102103.91
2023-02-17T15:13:36.639Z,102059.59
2023-02-17T15:18:39.986Z,102087.47
2023-02-17T15:23:44.505Z,102096.19
2023-02-17T15:28:47.760Z,102069.44
2023-02-17T15:33:56.977Z,102068.41
2023-02-17T15:39:01.390Z,102067.56
2023-02-17T15:44:06.277Z,102074.56
2023-02-17T15:49:11.995Z,102101.22
2023-02-17T15:54:19.304Z,102112.50
2023-02-17T15:59:26.956Z,102115.59
2023-02-17T16:04:30.115Z,102115.59
2023-02-17T16:09:34.564Z,102122.28
2023-02-17T16:14:39.309Z,102132.63
2023-02-17T16:19:42.634Z,102130.97
2023-02-17T16:24:49.014Z,102137.22
2023-02-17T16:29:52.368Z,102136.31
2023-02-17T16:34:55.614Z,102119.03
2023-02-17T16:40:00.397Z,102154.41
2023-02-17T16:45:03.472Z,102152.41
2023-02-17T16:50:08.663Z,102161.66
2023-02-17T16:55:18.330Z,102163.72
2023-02-17T17:00:23.810Z,102167.63
2023-02-17T17:05:29.054Z,102174.72
2023-02-17T17:10:36.487Z,102184.88
2023-02-17T17:15:43.657Z,102189.69
2023-02-17T17:20:46.690Z,102184.31
2023-02-17T17:25:51.180Z,102185.31
2023-02-17T17:30:54.132Z,102173.34
2023-02-17T17:35:57.224Z,102191.75
2023-02-17T17:41:01.524Z,102198.34
2023-02-17T17:46:11.979Z,102213.22
2023-02-17T17:51:17.149Z,102209.16
2023-02-17T17:56:24.000Z,102248.19
2023-02-17T18:01:27.147Z,102246.66
2023-02-17T18:06:34.557Z,102244.75
2023-02-17T18:11:41.339Z,102231.63
2023-02-17T18:16:46.726Z,102243.56
2023-02-17T18:21:49.730Z,102243.19
2023-02-17T18:26:54.200Z,102230.41
2023-02-17T18:31:59.194Z,102251.69
2023-02-17T18:37:07.239Z,102268.91
2023-02-17T18:42:11.789Z,102270.06
2023-02-17T18:47:14.803Z,102249.94
2023-02-17T18:52:17.823Z,102260.63
2023-02-17T18:57:22.178Z,102274.22
2023-02-17T19:02:26.078Z,102273.03
2023-02-17T19:07:29.170Z,102281.44
2023-02-17T19:12:34.274Z,102280.53
2023-02-17T19:17:37.252Z,102284.59
2023-02-17T19:22:40.408Z,102278.16
2023-02-17T19:27:44.810Z,102288.94
2023-02-17T19:32:47.875Z,102306.19
2023-02-17T19:37:50.907Z,102332.72
2023-02-17T19:42:55.304Z,102354.56
2023-02-17T19:47:58.264Z,102337.63
2023-02-17T19:53:01.252Z,102334.06
2023-02-17T19:58:06.357Z,102334.47
2023-02-17T20:03:09.551Z,102355.75
2023-02-17T20:08:12.616Z,102360.81
2023-02-17T20:13:17.015Z,102371.31
2023-02-17T20:18:20.135Z,102367.09
2023-02-17T20:23:23.460Z,102359.53
2023-02-17T20:28:28.556Z,102366.09
2023-02-17T20:33:31.902Z,102356.59
2023-02-17T20:38:35.044Z,102357.72
2023-02-17T20:43:39.641Z,102359.81
2023-02-17T20:48:45.405Z,102357.56
2023-02-17T20:53:48.597Z,102357.47
2023-02-17T20:58:53.442Z,102363.09
2023-02-17T21:03:56.560Z,102355.94
2023-02-17T21:09:02.195Z,102360.66
2023-02-17T21:14:06.709Z,102356.84
2023-02-17T21:19:09.677Z,102365.97
2023-02-17T21:24:13.150Z,102361.72
2023-02-17T21:29:18.688Z,102354.03
2023-02-17T21:34:21.710Z,102363.00
2023-02-17T21:39:24.933Z,102350.69
2023-02-17T21:44:55.209Z,102355.09
2023-02-17T21:49:58.121Z,102353.19
2023-02-17T21:55:01.820Z,102352.47
2023-02-17T22:00:08.925Z,102351.41
2023-02-17T22:05:15.170Z,102346.75
2023-02-17T22:10:18.633Z,102337.69
2023-02-17T22:15:22.993Z,102345.66
2023-02-17T22:20:26.779Z,102343.66
2023-02-17T22:25:31.255Z,102347.09
2023-02-17T22:30:35.696Z,102350.25
2023-02-17T22:35:38.694Z,102345.63
2023-02-17T22:40:41.861Z,102342.28
2023-02-17T22:45:46.249Z,102335.91
2023-02-17T22:50:49.217Z,102346.41
2023-02-17T22:55:53.748Z,102336.84
2023-02-17T23:01:06.197Z,102351.38
2023-02-17T23:06:12.667Z,102357.44
2023-02-17T23:11:19.467Z,102345.75
2023-02-17T23:16:25.745Z,102339.50
2023-02-17T23:21:28.754Z,102342.53
2023-02-17T23:26:31.736Z,102323.56
2023-02-17T23:31:37.752Z,102311.78
2023-02-17T23:36:41.707Z,102314.09
2023-02-17T23:41:44.757Z,102309.47
2023-02-17T23:46:49.323Z,102296.25
2023-02-17T23:51:52.243Z,102277.41
2023-02-17T23:56:55.276Z,102288.59
