createdAt,value
2019-01-18T00:01:57.123Z,3.52
2019-01-18T00:04:26.555Z,4.35
2019-01-18T00:06:56.016Z,3.60
2019-01-18T00:09:25.447Z,2.58
2019-01-18T00:11:54.869Z,3.12
2019-01-18T00:14:24.322Z,4.90
2019-01-18T00:16:53.734Z,2.62
2019-01-18T00:19:23.153Z,2.65
2019-01-18T00:21:52.877Z,2.10
2019-01-18T00:24:22.311Z,3.85
2019-01-18T00:26:51.727Z,3.00
2019-01-18T00:29:21.157Z,2.17
2019-01-18T00:31:50.855Z,6.00
2019-01-18T00:34:20.555Z,1.77
2019-01-18T00:36:50.016Z,4.47
2019-01-18T00:39:19.419Z,3.20
2019-01-18T00:41:49.175Z,2.60
2019-01-18T00:44:18.659Z,4.55
2019-01-18T00:46:48.071Z,3.52
2019-01-18T00:49:17.791Z,2.00
2019-01-18T00:51:47.215Z,3.05
2019-01-18T00:54:16.973Z,1.62
2019-01-18T00:56:46.391Z,9.38
2019-01-18T00:59:15.806Z,2.20
2019-01-18T01:01:45.371Z,2.00
2019-01-18T01:04:14.806Z,2.27
2019-01-18T01:06:44.218Z,3.17
2019-01-18T01:09:16.657Z,2.98
2019-01-18T01:11:46.106Z,1.67
2019-01-18T01:14:15.534Z,3.12
2019-01-18T01:16:44.955Z,6.58
2019-01-18T01:19:14.366Z,2.60
2019-01-18T01:21:43.794Z,5.50
2019-01-18T01:24:13.224Z,5.17
2019-01-18T01:26:42.665Z,2.37
2019-01-18T01:29:12.073Z,3.87
2019-01-18T01:31:41.536Z,6.47
2019-01-18T01:34:11.235Z,3.62
2019-01-18T01:36:40.660Z,5.83
2019-01-18T01:39:11.239Z,3.95
2019-01-18T01:41:40.722Z,2.42
2019-01-18T01:44:10.151Z,6.80
2019-01-18T01:46:39.949Z,6.75
2019-01-18T01:49:09.354Z,2.37
2019-01-18T01:51:38.831Z,2.90
2019-01-18T01:54:08.259Z,1.98
2019-01-18T01:56:37.687Z,8.88
2019-01-18T01:59:07.089Z,8.80
2019-01-18T02:01:36.578Z,1.90
2019-01-18T02:04:06.130Z,5.72
2019-01-18T02:06:35.563Z,5.17
2019-01-18T02:09:07.053Z,2.08
2019-01-18T02:11:36.509Z,2.02
2019-01-18T02:14:06.139Z,4.22
2019-01-18T02:16:35.570Z,2.15
2019-01-18T02:19:04.985Z,6.58
2019-01-18T02:21:34.405Z,1.72
2019-01-18T02:24:03.860Z,11.65
2019-01-18T02:26:33.290Z,2.75
2019-01-18T02:29:02.719Z,3.35
2019-01-18T02:31:32.148Z,2.10
2019-01-18T02:34:01.583Z,8.83
2019-01-18T02:36:31.005Z,2.35
2019-01-18T02:39:00.449Z,4.90
2019-01-18T02:41:29.874Z,5.65
2019-01-18T02:43:59.385Z,2.33
2019-01-18T02:46:28.782Z,8.78
2019-01-18T02:48:58.793Z,5.22
2019-01-18T02:51:28.220Z,8.10
2019-01-18T02:53:57.691Z,4.15
2019-01-18T02:56:27.118Z,5.85
2019-01-18T02:58:56.554Z,8.75
2019-01-18T03:01:26.003Z,4.92
2019-01-18T03:03:55.434Z,3.70
2019-01-18T03:06:24.857Z,4.10
2019-01-18T03:08:54.548Z,2.25
2019-01-18T03:11:23.976Z,3.10
2019-01-18T03:13:53.410Z,4.42
2019-01-18T03:16:22.846Z,10.85
2019-01-18T03:18:52.302Z,6.25
2019-01-18T03:21:21.892Z,2.70
2019-01-18T03:23:51.675Z,4.42
2019-01-18T03:26:21.407Z,4.08
2019-01-18T03:28:50.823Z,3.65
2019-01-18T03:31:20.341Z,7.12
2019-01-18T03:33:49.759Z,3.30
2019-01-18T03:36:19.179Z,2.35
2019-01-18T03:38:48.603Z,1.75
2019-01-18T03:41:18.039Z,5.72
2019-01-18T03:43:47.454Z,3.72
2019-01-18T03:46:16.893Z,5.47
2019-01-18T03:48:46.315Z,5.58
2019-01-18T03:51:15.751Z,10.68
2019-01-18T03:53:45.182Z,6.10
2019-01-18T03:56:14.606Z,3.58
2019-01-18T03:58:44.065Z,4.05
2019-01-18T04:01:13.499Z,9.13
2019-01-18T04:03:42.926Z,5.87
2019-01-18T04:06:12.361Z,5.33
2019-01-18T04:08:42.025Z,9.23
2019-01-18T04:11:11.498Z,2.72
2019-01-18T04:13:40.920Z,9.70
2019-01-18T04:16:10.370Z,2.87
2019-01-18T04:18:39.777Z,1.35
2019-01-18T04:21:09.480Z,1.52
2019-01-18T04:23:38.914Z,5.03
2019-01-18T04:26:08.393Z,4.80
2019-01-18T04:28:37.794Z,3.42
2019-01-18T04:31:07.223Z,5.55
2019-01-18T04:33:36.638Z,5.87
2019-01-18T04:36:06.089Z,3.77
2019-01-18T04:38:35.496Z,2.45
2019-01-18T04:41:04.942Z,3.65
2019-01-18T04:43:34.385Z,2.47
2019-01-18T04:46:03.908Z,2.17
2019-01-18T04:48:33.327Z,4.47
2019-01-18T04:51:02.789Z,7.65
2019-01-18T04:53:32.212Z,4.67
2019-01-18T04:56:01.624Z,2.45
2019-01-18T04:58:31.039Z,6.47
2019-01-18T05:01:00.465Z,2.58
2019-01-18T05:03:29.906Z,2.35
2019-01-18T05:05:59.318Z,3.15
2019-01-18T05:08:29.056Z,4.30
2019-01-18T05:10:58.741Z,6.30
2019-01-18T05:13:28.174Z,4.60
2019-01-18T05:15:57.608Z,11.20
2019-01-18T05:18:27.051Z,8.60
2019-01-18T05:20:56.477Z,4.40
2019-01-18T05:23:25.904Z,4.05
2019-01-18T05:25:55.321Z,2.20
2019-01-18T05:28:25.114Z,3.42
2019-01-18T05:30:54.515Z,5.85
2019-01-18T05:33:23.943Z,3.42
2019-01-18T05:35:53.441Z,5.90
2019-01-18T05:38:22.872Z,3.10
2019-01-18T05:40:52.301Z,4.92
2019-01-18T05:43:21.744Z,13.70
2019-01-18T05:45:51.175Z,3.92
2019-01-18T05:48:20.625Z,6.00
2019-01-18T05:50:50.055Z,12.43
2019-01-18T05:53:19.790Z,12.53
2019-01-18T05:55:49.209Z,12.15
2019-01-18T05:58:18.700Z,5.47
2019-01-18T06:00:58.683Z,15.63
2019-01-18T06:03:28.176Z,3.85
2019-01-18T06:05:57.926Z,5.50
2019-01-18T06:08:27.371Z,9.03
2019-01-18T06:10:56.793Z,3.17
2019-01-18T06:13:26.243Z,5.25
2019-01-18T06:15:55.685Z,3.22
2019-01-18T06:18:25.170Z,6.92
2019-01-18T06:20:54.587Z,6.35
2019-01-18T06:23:24.032Z,9.75
2019-01-18T06:25:53.495Z,8.63
2019-01-18T06:28:22.944Z,5.17
2019-01-18T06:30:52.368Z,6.78
2019-01-18T06:33:21.793Z,10.08
2019-01-18T06:35:51.234Z,4.33
2019-01-18T06:38:20.716Z,3.90
2019-01-18T06:40:50.961Z,5.45
2019-01-18T06:43:20.396Z,2.22
2019-01-18T06:45:49.819Z,2.65
2019-01-18T06:48:21.749Z,3.47
2019-01-18T06:50:51.225Z,5.72
2019-01-18T06:53:20.648Z,2.00
2019-01-18T06:55:50.105Z,1.95
2019-01-18T06:58:19.535Z,1.40
2019-01-18T07:00:48.967Z,4.05
2019-01-18T07:03:18.428Z,4.80
2019-01-18T07:05:47.883Z,1.65
2019-01-18T07:08:17.667Z,3.58
2019-01-18T07:10:47.107Z,4.03
2019-01-18T07:13:16.526Z,1.80
2019-01-18T07:15:45.952Z,11.60
2019-01-18T07:18:15.381Z,3.30
2019-01-18T07:20:44.793Z,6.95
2019-01-18T07:23:14.223Z,6.92
2019-01-18T07:25:43.657Z,2.15
2019-01-18T07:28:13.087Z,9.58
2019-01-18T07:30:43.480Z,4.10
2019-01-18T07:33:14.525Z,3.67
2019-01-18T07:35:43.970Z,5.55
2019-01-18T07:38:13.396Z,3.98
2019-01-18T07:40:42.825Z,2.10
2019-01-18T07:43:12.247Z,5.62
2019-01-18T07:45:41.943Z,7.87
2019-01-18T07:48:11.379Z,4.17
2019-01-18T07:50:40.804Z,6.65
2019-01-18T07:53:10.260Z,6.10
2019-01-18T07:55:40.038Z,5.95
2019-01-18T07:58:09.488Z,7.55
2019-01-18T08:00:38.899Z,6.10
2019-01-18T08:03:08.338Z,36.65
2019-01-18T08:05:37.801Z,16.25
2019-01-18T08:08:07.333Z,14.25
2019-01-18T08:10:37.102Z,21.68
2019-01-18T08:13:06.532Z,6.28
2019-01-18T08:15:35.955Z,14.10
2019-01-18T08:18:05.593Z,8.63
2019-01-18T08:20:35.057Z,8.45
2019-01-18T08:23:04.641Z,7.17
2019-01-18T08:25:34.350Z,3.67
2019-01-18T08:28:04.871Z,5.40
2019-01-18T08:30:34.395Z,2.45
2019-01-18T08:33:04.196Z,5.37
2019-01-18T08:35:33.915Z,10.45
2019-01-18T08:38:03.350Z,5.20
2019-01-18T08:40:42.987Z,5.92
2019-01-18T08:43:14.155Z,4.20
2019-01-18T08:45:50.538Z,3.00
2019-01-18T08:48:20.068Z,5.72
2019-01-18T08:50:49.493Z,2.45
2019-01-18T08:53:18.959Z,4.00
2019-01-18T08:55:48.506Z,10.45
2019-01-18T08:58:17.965Z,7.40
2019-01-18T09:00:47.630Z,2.75
2019-01-18T09:03:17.103Z,5.30
2019-01-18T09:05:46.549Z,7.03
2019-01-18T09:08:16.011Z,5.55
2019-01-18T09:10:46.587Z,4.95
2019-01-18T09:13:16.092Z,10.30
2019-01-18T09:15:45.573Z,7.42
2019-01-18T09:18:15.309Z,10.23
2019-01-18T09:20:44.749Z,15.40
2019-01-18T09:23:14.583Z,8.95
2019-01-18T09:25:44.927Z,33.45
2019-01-18T09:28:14.396Z,11.28
2019-01-18T09:30:43.828Z,16.15
2019-01-18T09:33:13.309Z,9.43
2019-01-18T09:35:43.081Z,1.80
2019-01-18T09:38:17.906Z,1.27
2019-01-18T09:40:45.579Z,1.45
2019-01-18T09:43:15.152Z,0.90
2019-01-18T09:45:44.594Z,1.12
2019-01-18T09:48:14.032Z,0.80
2019-01-18T09:50:43.513Z,1.95
2019-01-18T09:53:13.065Z,1.17
2019-01-18T09:55:42.497Z,4.95
2019-01-18T09:58:11.918Z,2.65
2019-01-18T10:00:41.591Z,5.50
2019-01-18T10:03:11.017Z,2.08
2019-01-18T10:05:40.469Z,2.58
2019-01-18T10:08:11.450Z,1.22
2019-01-18T10:10:40.973Z,2.98
2019-01-18T10:13:10.396Z,6.58
2019-01-18T10:15:42.443Z,6.50
2019-01-18T10:18:11.936Z,5.40
2019-01-18T10:20:41.373Z,25.57
2019-01-18T10:23:11.304Z,4.15
2019-01-18T10:25:40.859Z,27.95
2019-01-18T10:28:10.323Z,12.05
2019-01-18T10:30:39.829Z,18.40
2019-01-18T10:33:09.363Z,1.98
2019-01-18T10:35:38.850Z,15.45
2019-01-18T10:38:08.279Z,8.70
2019-01-18T10:40:37.699Z,31.75
2019-01-18T10:43:07.139Z,40.40
2019-01-18T10:45:36.569Z,6.62
2019-01-18T10:48:06.073Z,8.45
2019-01-18T10:50:35.495Z,8.10
2019-01-18T10:53:05.041Z,9.85
2019-01-18T10:55:34.526Z,19.52
2019-01-18T10:58:04.193Z,30.20
2019-01-18T11:00:36.201Z,4.67
2019-01-18T11:03:06.029Z,29.80
2019-01-18T11:05:35.507Z,9.78
2019-01-18T11:08:05.032Z,2.47
2019-01-18T11:10:34.778Z,3.95
2019-01-18T11:13:04.213Z,9.43
2019-01-18T11:15:35.917Z,3.52
2019-01-18T11:18:04.942Z,4.45
2019-01-18T11:20:56.218Z,4.87
2019-01-18T11:23:25.648Z,2.83
2019-01-18T11:25:55.661Z,2.70
2019-01-18T11:28:25.089Z,1.10
2019-01-18T11:30:54.573Z,2.95
2019-01-18T11:33:24.624Z,2.72
2019-01-18T11:35:54.061Z,2.90
2019-01-18T11:38:23.745Z,1.90
2019-01-18T11:40:53.786Z,16.37
2019-01-18T11:43:23.252Z,6.65
2019-01-18T11:45:52.677Z,2.25
2019-01-18T11:48:22.157Z,3.33
2019-01-18T11:50:51.633Z,11.30
2019-01-18T11:53:21.377Z,12.30
2019-01-18T11:55:51.147Z,2.75
2019-01-18T11:58:20.858Z,5.53
2019-01-18T12:00:50.266Z,5.42
2019-01-18T12:03:19.955Z,1.42
2019-01-18T12:05:49.383Z,9.35
2019-01-18T12:08:18.812Z,8.13
2019-01-18T12:10:48.246Z,7.90
2019-01-18T12:13:17.673Z,2.75
2019-01-18T12:15:47.083Z,9.58
2019-01-18T12:18:16.535Z,2.87
2019-01-18T12:20:45.992Z,5.10
2019-01-18T12:23:16.188Z,4.20
2019-01-18T12:25:45.556Z,3.90
2019-01-18T12:28:14.999Z,1.82
2019-01-18T12:30:44.442Z,2.00
2019-01-18T12:33:13.859Z,2.27
2019-01-18T12:35:43.280Z,3.35
2019-01-18T12:38:12.703Z,0.80
2019-01-18T12:40:42.127Z,1.37
2019-01-18T12:43:11.832Z,0.90
2019-01-18T12:45:41.645Z,2.47
2019-01-18T12:48:11.045Z,1.27
2019-01-18T12:50:41.908Z,2.00
2019-01-18T12:53:11.349Z,3.62
2019-01-18T12:55:40.974Z,2.00
2019-01-18T12:58:10.414Z,1.80
2019-01-18T13:00:39.841Z,1.27
2019-01-18T13:03:09.606Z,1.07
2019-01-18T13:05:42.370Z,1.07
2019-01-18T13:08:11.799Z,2.98
2019-01-18T13:10:41.220Z,1.20
2019-01-18T13:13:11.025Z,7.30
2019-01-18T13:16:04.739Z,8.33
2019-01-18T13:18:34.647Z,1.37
2019-01-18T13:21:04.134Z,2.10
2019-01-18T13:23:33.683Z,5.15
2019-01-18T13:26:03.123Z,1.92
2019-01-18T13:28:32.874Z,2.75
2019-01-18T13:31:02.310Z,4.67
2019-01-18T13:33:31.747Z,2.65
2019-01-18T13:36:01.178Z,1.30
2019-01-18T13:38:30.700Z,1.80
2019-01-18T13:41:00.158Z,4.83
2019-01-18T13:43:32.626Z,2.25
2019-01-18T13:46:02.056Z,1.35
2019-01-18T13:48:31.473Z,3.17
2019-01-18T13:51:01.271Z,4.47
2019-01-18T13:53:30.691Z,2.95
2019-01-18T13:56:00.141Z,3.25
2019-01-18T13:58:29.557Z,1.50
2019-01-18T14:00:59.252Z,1.67
2019-01-18T14:03:28.684Z,5.72
2019-01-18T14:05:58.112Z,1.85
2019-01-18T14:08:27.536Z,6.03
2019-01-18T14:10:57.290Z,3.15
2019-01-18T14:13:27.002Z,1.40
2019-01-18T14:15:56.503Z,4.72
2019-01-18T14:18:25.911Z,3.58
2019-01-18T14:20:56.153Z,3.92
2019-01-18T14:23:26.050Z,2.20
2019-01-18T14:25:57.341Z,3.27
2019-01-18T14:28:26.819Z,3.98
2019-01-18T14:30:56.276Z,4.80
2019-01-18T14:33:25.700Z,1.92
2019-01-18T14:35:55.141Z,1.70
2019-01-18T14:38:25.147Z,1.70
2019-01-18T14:40:54.992Z,2.12
2019-01-18T14:43:25.607Z,6.22
2019-01-18T14:45:55.379Z,7.72
2019-01-18T14:48:24.761Z,1.42
2019-01-18T14:50:54.185Z,2.80
2019-01-18T14:53:25.917Z,2.25
2019-01-18T14:55:55.542Z,1.80
2019-01-18T14:58:25.123Z,1.67
2019-01-18T15:00:55.653Z,2.10
2019-01-18T15:03:25.089Z,2.08
2019-01-18T15:05:54.825Z,2.85
2019-01-18T15:08:24.423Z,2.77
2019-01-18T15:10:53.899Z,11.90
2019-01-18T15:13:23.360Z,38.53
2019-01-18T15:15:52.788Z,10.78
2019-01-18T15:18:23.182Z,12.03
2019-01-18T15:20:52.609Z,15.53
2019-01-18T15:23:22.059Z,18.80
2019-01-18T15:25:51.805Z,23.62
2019-01-18T15:28:21.256Z,8.15
2019-01-18T15:30:50.686Z,11.70
2019-01-18T15:33:20.405Z,10.00
2019-01-18T15:35:49.899Z,7.20
2019-01-18T15:38:19.346Z,8.08
2019-01-18T15:40:49.747Z,10.55
2019-01-18T15:43:21.523Z,7.65
2019-01-18T15:45:51.131Z,5.42
2019-01-18T15:48:20.919Z,8.60
2019-01-18T15:50:50.743Z,9.93
2019-01-18T15:53:20.172Z,12.37
2019-01-18T15:55:50.689Z,18.27
2019-01-18T15:58:20.195Z,30.77
2019-01-18T16:00:49.644Z,32.95
2019-01-18T16:03:19.350Z,43.45
2019-01-18T16:05:48.768Z,53.87
2019-01-18T16:08:18.199Z,71.50
2019-01-18T16:10:47.770Z,82.97
2019-01-18T16:13:17.276Z,32.35
2019-01-18T16:15:53.357Z,76.53
2019-01-18T16:18:23.015Z,60.60
2019-01-18T16:20:52.467Z,24.82
2019-01-18T16:23:22.951Z,10.93
2019-01-18T16:25:52.393Z,9.35
2019-01-18T16:28:21.823Z,15.20
2019-01-18T16:31:10.375Z,5.53
2019-01-18T16:33:39.804Z,8.10
2019-01-18T16:36:09.223Z,7.97
2019-01-18T16:38:38.959Z,8.88
2019-01-18T16:41:08.409Z,13.05
2019-01-18T16:43:40.906Z,17.05
2019-01-18T16:46:10.346Z,19.67
2019-01-18T16:48:39.816Z,15.93
2019-01-18T16:51:09.561Z,14.60
2019-01-18T16:53:38.995Z,18.27
2019-01-18T16:56:08.403Z,18.82
2019-01-18T16:58:38.111Z,24.55
2019-01-18T17:01:09.211Z,15.43
2019-01-18T17:03:38.939Z,17.45
2019-01-18T17:06:08.392Z,22.87
2019-01-18T17:08:38.772Z,43.45
2019-01-18T17:11:08.519Z,30.15
2019-01-18T17:13:39.696Z,32.38
2019-01-18T17:16:09.744Z,25.88
2019-01-18T17:18:39.462Z,21.40
2019-01-18T17:21:08.977Z,17.07
2019-01-18T17:23:38.413Z,22.50
2019-01-18T17:26:08.692Z,22.67
2019-01-18T17:28:38.124Z,14.85
2019-01-18T17:31:07.551Z,16.32
2019-01-18T17:33:38.563Z,26.33
2019-01-18T17:36:55.654Z,17.07
2019-01-18T17:39:45.728Z,23.45
2019-01-18T17:42:52.099Z,29.70
2019-01-18T17:49:10.514Z,15.93
2019-01-18T17:52:09.604Z,21.95
2019-01-18T17:55:02.715Z,29.90
2019-01-18T17:58:08.939Z,45.08
2019-01-18T18:01:31.513Z,30.00
2019-01-18T18:04:34.387Z,29.98
2019-01-18T18:07:43.436Z,27.10
2019-01-18T18:10:30.644Z,27.35
2019-01-18T18:13:25.083Z,43.68
2019-01-18T18:16:28.855Z,26.55
2019-01-18T18:19:24.504Z,29.95
2019-01-18T18:22:30.929Z,34.48
2019-01-18T18:25:33.764Z,34.38
2019-01-18T18:28:49.746Z,34.48
2019-01-18T18:31:43.653Z,28.38
2019-01-18T18:34:57.045Z,29.10
2019-01-18T18:38:13.735Z,32.05
2019-01-18T18:41:15.904Z,30.75
2019-01-18T18:44:23.532Z,28.87
2019-01-18T18:47:35.290Z,34.25
2019-01-18T18:50:37.761Z,30.68
2019-01-18T18:53:43.194Z,26.77
2019-01-18T18:56:53.462Z,25.20
2019-01-18T18:59:47.475Z,24.57
2019-01-18T19:02:57.942Z,22.35
2019-01-18T19:06:32.332Z,26.05
2019-01-18T19:09:37.810Z,48.50
2019-01-18T19:12:41.166Z,33.55
2019-01-18T19:15:34.833Z,30.77
2019-01-18T19:18:24.986Z,29.70
2019-01-18T19:21:31.067Z,29.00
2019-01-18T19:24:40.918Z,35.65
2019-01-18T19:27:57.681Z,38.00
2019-01-18T19:30:49.014Z,31.85
2019-01-18T19:33:45.571Z,29.57
2019-01-18T19:36:41.785Z,46.92
2019-01-18T19:39:50.834Z,37.38
2019-01-18T19:42:59.740Z,26.07
2019-01-18T19:46:02.639Z,29.35
2019-01-18T19:48:58.862Z,24.50
2019-01-18T19:52:06.077Z,21.12
2019-01-18T19:54:49.666Z,29.10
2019-01-18T19:57:55.996Z,28.23
2019-01-18T20:01:00.105Z,39.05
2019-01-18T20:03:46.593Z,30.62
2019-01-18T20:07:15.514Z,28.80
2019-01-18T20:10:26.682Z,24.95
2019-01-18T20:13:19.962Z,31.33
2019-01-18T20:16:32.653Z,30.48
2019-01-18T20:19:37.998Z,25.72
2019-01-18T20:22:40.672Z,21.85
2019-01-18T20:25:47.538Z,31.12
2019-01-18T20:28:43.085Z,28.38
2019-01-18T20:31:34.195Z,30.17
2019-01-18T20:34:49.797Z,41.95
2019-01-18T20:37:50.163Z,20.70
2019-01-18T20:46:53.187Z,22.58
2019-01-18T20:49:52.962Z,20.77
2019-01-18T20:53:18.321Z,19.50
2019-01-18T20:56:22.958Z,22.37
2019-01-18T20:59:23.739Z,23.70
2019-01-18T21:02:24.540Z,23.07
2019-01-18T21:05:13.433Z,20.02
2019-01-18T21:07:54.172Z,16.95
2019-01-18T21:10:37.011Z,14.90
2019-01-18T21:13:26.251Z,17.10
2019-01-18T21:16:20.200Z,17.23
2019-01-18T21:19:00.407Z,16.42
2019-01-18T21:22:11.105Z,17.80
2019-01-18T21:25:09.539Z,15.08
2019-01-18T21:28:43.828Z,23.67
2019-01-18T21:31:49.299Z,16.93
2019-01-18T21:34:58.291Z,16.87
2019-01-18T21:37:45.696Z,17.23
2019-01-18T21:40:42.676Z,17.40
2019-01-18T21:43:54.238Z,18.98
2019-01-18T21:46:58.650Z,14.58
2019-01-18T21:49:54.590Z,20.50
2019-01-18T21:52:42.441Z,21.15
2019-01-18T21:55:32.188Z,24.43
2019-01-18T21:58:52.133Z,17.17
2019-01-18T22:01:45.798Z,14.40
2019-01-18T22:05:01.934Z,18.50
2019-01-18T22:08:04.570Z,17.20
2019-01-18T22:11:02.410Z,11.00
2019-01-18T22:14:08.951Z,11.40
2019-01-18T22:17:13.391Z,15.75
2019-01-18T22:20:14.191Z,10.78
2019-01-18T22:23:00.672Z,14.65
2019-01-18T22:25:57.163Z,14.25
2019-01-18T22:28:52.097Z,13.08
2019-01-18T22:31:45.931Z,12.20
2019-01-18T22:34:27.982Z,11.95
2019-01-18T22:37:34.129Z,11.90
2019-01-18T22:41:08.493Z,10.78
2019-01-18T22:44:22.316Z,11.68
2019-01-18T22:47:29.841Z,9.65
2019-01-18T22:50:05.935Z,15.63
2019-01-18T22:53:14.983Z,12.90
2019-01-18T22:56:10.356Z,12.98
2019-01-18T22:59:34.457Z,15.93
2019-01-18T23:02:47.891Z,17.12
2019-01-18T23:06:03.119Z,18.77
2019-01-18T23:09:15.747Z,14.18
2019-01-18T23:12:06.241Z,14.03
2019-01-18T23:15:12.071Z,23.40
2019-01-18T23:17:54.190Z,17.65
2019-01-18T23:21:00.531Z,17.55
2019-01-18T23:23:41.131Z,15.08
2019-01-18T23:27:06.197Z,15.38
2019-01-18T23:30:01.976Z,8.33
2019-01-18T23:33:10.946Z,10.70
2019-01-18T23:36:04.390Z,12.98
2019-01-18T23:39:11.990Z,13.18
2019-01-18T23:42:34.621Z,10.72
2019-01-18T23:46:02.893Z,11.15
2019-01-18T23:49:22.077Z,15.80
2019-01-18T23:52:43.050Z,7.67
2019-01-18T23:55:50.769Z,10.35
2019-01-18T23:59:22.453Z,14.68
