createdAt,value
2019-05-02T00:04:55.847Z,10.34
2019-05-02T00:10:56.096Z,10.60
2019-05-02T00:13:24.551Z,10.78
2019-05-02T00:16:32.818Z,10.23
2019-05-02T00:19:01.229Z,9.74
2019-05-02T00:21:32.890Z,9.51
2019-05-02T00:24:18.878Z,9.71
2019-05-02T00:30:16.286Z,9.71
2019-05-02T00:33:03.946Z,9.91
2019-05-02T00:35:51.599Z,9.97
2019-05-02T00:38:20.014Z,10.22
2019-05-02T00:40:48.416Z,10.15
2019-05-02T00:43:16.829Z,10.05
2019-05-02T00:46:04.477Z,10.03
2019-05-02T00:53:48.446Z,10.09
2019-05-02T00:56:16.125Z,9.79
2019-05-02T00:58:44.532Z,9.64
2019-05-02T01:01:51.321Z,9.72
2019-05-02T01:04:38.900Z,9.68
2019-05-02T01:12:32.010Z,9.43
2019-05-02T01:15:03.354Z,9.65
2019-05-02T01:17:49.930Z,9.43
2019-05-02T01:20:37.461Z,9.58
2019-05-02T01:23:05.869Z,9.59
2019-05-02T01:25:34.279Z,9.58
2019-05-02T01:28:21.797Z,9.67
2019-05-02T01:38:55.608Z,10.05
2019-05-02T01:41:43.257Z,9.70
2019-05-02T01:44:11.669Z,9.77
2019-05-02T01:47:00.068Z,9.68
2019-05-02T01:49:29.703Z,9.89
2019-05-02T01:51:58.104Z,9.43
2019-05-02T01:54:26.523Z,9.70
2019-05-02T01:56:54.914Z,9.58
2019-05-02T02:02:37.650Z,9.59
2019-05-02T02:05:45.966Z,9.59
2019-05-02T02:08:14.364Z,9.57
2019-05-02T02:11:02.025Z,9.52
2019-05-02T02:13:31.165Z,9.47
2019-05-02T02:16:04.545Z,9.32
2019-05-02T02:18:50.033Z,9.52
2019-05-02T02:26:55.418Z,9.40
2019-05-02T02:31:57.808Z,9.76
2019-05-02T02:34:29.225Z,9.64
2019-05-02T02:36:56.345Z,9.62
2019-05-02T02:39:24.739Z,9.61
2019-05-02T02:42:12.407Z,9.61
2019-05-02T02:44:59.943Z,9.39
2019-05-02T02:50:42.446Z,9.80
2019-05-02T02:53:06.609Z,9.56
2019-05-02T02:56:00.829Z,9.52
2019-05-02T02:58:46.232Z,9.67
2019-05-02T03:01:13.651Z,9.72
2019-05-02T03:04:21.963Z,9.79
2019-05-02T03:06:50.378Z,9.78
2019-05-02T03:12:25.353Z,9.81
2019-05-02T03:15:33.678Z,9.67
2019-05-02T03:18:02.286Z,9.78
2019-05-02T03:20:39.597Z,9.59
2019-05-02T03:23:42.231Z,9.62
2019-05-02T03:29:00.208Z,9.81
2019-05-02T03:31:46.630Z,9.88
2019-05-02T03:34:47.189Z,9.72
2019-05-02T03:37:23.701Z,9.77
2019-05-02T03:40:11.356Z,9.63
2019-05-02T03:45:47.830Z,9.89
2019-05-02T03:48:35.476Z,10.05
2019-05-02T03:51:25.297Z,9.80
2019-05-02T04:02:29.998Z,9.94
2019-05-02T04:05:40.332Z,10.03
2019-05-02T04:08:19.929Z,9.70
2019-05-02T04:11:17.248Z,9.74
2019-05-02T04:14:37.546Z,9.86
2019-05-02T04:17:14.896Z,9.79
2019-05-02T04:20:23.209Z,9.73
2019-05-02T04:26:26.096Z,9.94
2019-05-02T04:29:13.741Z,9.83
2019-05-02T04:32:04.283Z,9.81
2019-05-02T04:34:55.149Z,9.67
2019-05-02T04:37:20.782Z,9.68
2019-05-02T04:39:53.591Z,9.65
2019-05-02T04:42:22.865Z,9.81
2019-05-02T04:50:51.776Z,9.54
2019-05-02T04:53:45.027Z,9.73
2019-05-02T04:56:29.759Z,9.92
2019-05-02T04:59:22.525Z,9.87
2019-05-02T05:02:09.098Z,9.87
2019-05-02T05:04:41.948Z,9.87
2019-05-02T05:07:09.257Z,9.88
2019-05-02T05:12:47.900Z,9.87
2019-05-02T05:15:33.743Z,9.69
2019-05-02T05:18:10.566Z,9.68
2019-05-02T05:20:37.908Z,9.72
2019-05-02T05:23:24.569Z,9.59
2019-05-02T05:26:12.218Z,9.70
2019-05-02T05:28:44.404Z,9.65
2019-05-02T05:31:10.747Z,9.74
2019-05-02T05:33:58.400Z,9.62
2019-05-02T05:36:32.521Z,9.70
2019-05-02T05:38:58.238Z,9.92
2019-05-02T05:46:58.030Z,10.09
2019-05-02T05:52:37.649Z,10.24
2019-05-02T05:55:24.383Z,10.15
2019-05-02T05:57:59.544Z,10.10
2019-05-02T06:03:14.147Z,10.25
2019-05-02T06:05:42.302Z,10.12
2019-05-02T06:08:13.866Z,10.18
2019-05-02T06:11:01.180Z,10.26
2019-05-02T06:13:29.590Z,10.16
2019-05-02T06:16:17.112Z,10.26
2019-05-02T06:19:04.633Z,9.97
2019-05-02T06:21:33.042Z,10.26
2019-05-02T06:24:01.465Z,10.10
2019-05-02T06:26:29.875Z,10.29
2019-05-02T06:29:18.640Z,10.38
2019-05-02T06:32:06.770Z,10.24
2019-05-02T06:34:38.793Z,10.36
2019-05-02T06:37:49.581Z,10.33
2019-05-02T06:40:34.676Z,10.36
2019-05-02T06:43:04.283Z,10.42
2019-05-02T06:45:52.342Z,10.49
2019-05-02T06:48:20.753Z,10.32
2019-05-02T06:51:11.044Z,10.04
2019-05-02T06:53:41.291Z,10.09
2019-05-02T06:58:56.176Z,10.42
2019-05-02T07:01:24.589Z,10.52
2019-05-02T07:03:52.991Z,10.40
2019-05-02T07:06:55.991Z,10.70
2019-05-02T07:12:46.197Z,10.56
2019-05-02T07:15:54.982Z,10.31
2019-05-02T07:23:33.799Z,10.46
2019-05-02T07:26:23.293Z,10.58
2019-05-02T07:28:51.581Z,10.77
2019-05-02T07:31:19.980Z,10.84
2019-05-02T07:33:48.407Z,10.86
2019-05-02T07:36:16.809Z,10.96
2019-05-02T07:38:45.223Z,10.81
2019-05-02T07:41:13.694Z,10.77
2019-05-02T07:43:42.105Z,10.87
2019-05-02T07:46:10.503Z,10.91
2019-05-02T07:48:38.908Z,10.85
2019-05-02T07:51:07.308Z,10.99
2019-05-02T07:53:35.827Z,10.90
2019-05-02T07:56:04.459Z,10.76
2019-05-02T07:58:32.881Z,10.73
2019-05-02T08:01:01.281Z,10.73
2019-05-02T08:03:33.523Z,10.91
2019-05-02T08:06:00.044Z,10.93
2019-05-02T08:08:29.818Z,10.93
2019-05-02T08:11:01.836Z,11.19
2019-05-02T08:13:31.327Z,11.02
2019-05-02T08:15:58.809Z,11.25
2019-05-02T08:21:22.307Z,10.92
2019-05-02T08:23:50.715Z,10.97
2019-05-02T08:26:21.723Z,11.28
2019-05-02T08:36:53.485Z,11.26
2019-05-02T08:39:25.991Z,11.32
2019-05-02T08:45:01.444Z,11.38
2019-05-02T08:47:30.668Z,11.28
2019-05-02T08:50:18.175Z,11.32
2019-05-02T08:55:53.361Z,11.30
2019-05-02T08:58:21.770Z,11.51
2019-05-02T09:01:13.656Z,11.67
2019-05-02T09:06:27.018Z,11.34
2019-05-02T09:09:14.768Z,11.54
2019-05-02T09:14:32.194Z,11.55
2019-05-02T09:17:08.861Z,11.72
2019-05-02T09:19:34.541Z,11.67
2019-05-02T09:22:22.072Z,11.62
2019-05-02T09:24:52.011Z,11.49
2019-05-02T09:27:22.305Z,11.40
2019-05-02T09:29:51.914Z,11.54
2019-05-02T09:32:41.717Z,11.80
2019-05-02T09:35:51.593Z,11.81
2019-05-02T09:38:22.111Z,11.97
2019-05-02T09:40:54.582Z,12.25
2019-05-02T09:43:22.348Z,12.12
2019-05-02T09:45:52.027Z,12.18
2019-05-02T09:48:40.039Z,12.19
2019-05-02T09:51:16.429Z,12.23
2019-05-02T09:54:02.741Z,12.45
2019-05-02T09:56:28.015Z,12.51
2019-05-02T10:04:43.475Z,13.18
2019-05-02T10:10:44.180Z,13.27
2019-05-02T10:13:09.781Z,13.77
2019-05-02T10:16:22.752Z,13.58
2019-05-02T10:24:51.863Z,14.08
2019-05-02T10:27:21.651Z,14.10
2019-05-02T10:29:52.334Z,14.44
2019-05-02T10:32:20.281Z,14.26
2019-05-02T10:37:55.244Z,14.42
2019-05-02T10:40:23.664Z,14.41
2019-05-02T10:42:52.306Z,14.21
2019-05-02T10:51:31.608Z,15.10
2019-05-02T10:54:02.283Z,15.53
2019-05-02T10:56:32.415Z,15.41
2019-05-02T11:02:08.028Z,15.99
2019-05-02T11:10:21.787Z,16.29
2019-05-02T11:13:28.957Z,16.05
2019-05-02T11:16:16.480Z,15.67
2019-05-02T11:19:04.011Z,15.74
2019-05-02T11:21:32.423Z,15.76
2019-05-02T11:26:48.278Z,15.64
2019-05-02T11:29:16.677Z,15.46
2019-05-02T11:32:04.336Z,15.27
2019-05-02T11:34:32.836Z,15.12
2019-05-02T11:37:22.536Z,15.39
2019-05-02T11:42:38.048Z,15.11
2019-05-02T11:45:46.363Z,14.77
2019-05-02T11:48:34.019Z,14.78
2019-05-02T11:51:02.768Z,14.74
2019-05-02T11:53:32.715Z,14.57
2019-05-02T11:56:07.236Z,14.53
2019-05-02T12:01:35.039Z,14.79
2019-05-02T12:04:14.950Z,14.93
2019-05-02T12:07:01.204Z,14.77
2019-05-02T12:09:52.090Z,14.93
2019-05-02T12:12:18.380Z,15.17
2019-05-02T12:17:34.240Z,15.44
2019-05-02T12:20:22.750Z,15.70
2019-05-02T12:25:25.859Z,16.16
2019-05-02T12:28:13.381Z,16.14
2019-05-02T12:30:42.100Z,16.14
2019-05-02T12:35:47.527Z,16.08
2019-05-02T12:38:23.262Z,15.80
2019-05-02T12:43:41.605Z,15.72
2019-05-02T12:46:11.705Z,15.53
2019-05-02T12:49:00.176Z,15.40
2019-05-02T12:51:28.649Z,15.39
2019-05-02T12:53:57.063Z,15.13
2019-05-02T12:56:25.460Z,14.95
2019-05-02T13:01:27.915Z,14.45
2019-05-02T13:06:49.970Z,14.35
2019-05-02T13:09:18.376Z,14.40
2019-05-02T13:15:15.819Z,14.39
2019-05-02T13:18:03.389Z,14.30
2019-05-02T13:20:52.720Z,14.07
2019-05-02T13:23:59.399Z,13.82
2019-05-02T13:26:27.803Z,14.06
2019-05-02T13:28:56.220Z,13.91
2019-05-02T13:31:43.742Z,13.99
2019-05-02T13:34:31.949Z,13.91
2019-05-02T13:40:17.083Z,13.81
2019-05-02T13:45:38.109Z,13.48
2019-05-02T13:51:03.741Z,13.80
2019-05-02T13:56:26.452Z,13.97
2019-05-02T13:59:14.025Z,13.94
2019-05-02T14:04:52.144Z,13.73
2019-05-02T14:13:09.689Z,13.70
2019-05-02T14:21:02.791Z,14.08
2019-05-02T14:23:51.831Z,14.24
2019-05-02T14:26:29.633Z,14.24
2019-05-02T14:34:18.494Z,14.00
2019-05-02T14:37:06.010Z,13.86
2019-05-02T14:39:34.443Z,14.00
2019-05-02T14:42:03.155Z,14.16
2019-05-02T14:45:00.292Z,14.03
2019-05-02T14:47:22.368Z,14.16
2019-05-02T14:53:04.738Z,14.01
2019-05-02T14:56:13.040Z,13.94
2019-05-02T14:58:42.731Z,14.11
2019-05-02T15:01:52.733Z,13.83
2019-05-02T15:04:22.635Z,14.07
2019-05-02T15:07:12.897Z,14.03
2019-05-02T15:10:02.670Z,14.01
2019-05-02T15:12:32.437Z,14.15
2019-05-02T15:15:02.356Z,14.14
2019-05-02T15:17:33.653Z,14.10
2019-05-02T15:20:20.048Z,14.03
2019-05-02T15:23:14.329Z,14.10
2019-05-02T15:31:11.846Z,14.36
2019-05-02T15:36:19.695Z,14.44
2019-05-02T15:38:48.109Z,14.81
2019-05-02T15:41:39.832Z,14.95
2019-05-02T15:47:05.125Z,15.10
2019-05-02T15:52:27.838Z,14.85
2019-05-02T15:54:59.769Z,14.89
2019-05-02T15:57:25.923Z,14.79
2019-05-02T16:02:48.993Z,14.85
2019-05-02T16:05:41.073Z,14.87
2019-05-02T16:08:26.024Z,14.63
2019-05-02T16:11:16.821Z,14.33
2019-05-02T16:19:29.149Z,14.23
2019-05-02T16:22:13.870Z,14.17
2019-05-02T16:25:01.778Z,14.25
2019-05-02T16:27:49.262Z,14.27
2019-05-02T16:30:41.559Z,14.31
2019-05-02T16:33:26.257Z,14.04
2019-05-02T16:36:13.939Z,14.27
2019-05-02T16:38:42.526Z,14.11
2019-05-02T16:41:32.543Z,14.34
2019-05-02T16:46:49.392Z,14.18
2019-05-02T16:49:18.749Z,13.98
2019-05-02T16:51:47.943Z,14.10
2019-05-02T16:54:16.369Z,14.17
2019-05-02T16:59:21.481Z,14.31
2019-05-02T17:04:23.509Z,14.19
2019-05-02T17:09:46.443Z,14.12
2019-05-02T17:15:43.852Z,13.30
2019-05-02T17:18:32.698Z,13.24
2019-05-02T17:21:22.183Z,12.88
2019-05-02T17:23:52.362Z,12.63
2019-05-02T17:26:22.842Z,12.62
2019-05-02T17:29:11.939Z,12.66
2019-05-02T17:31:59.964Z,12.73
2019-05-02T17:34:47.614Z,12.66
2019-05-02T17:37:16.029Z,12.73
2019-05-02T17:42:32.360Z,12.47
2019-05-02T17:45:03.966Z,12.47
2019-05-02T17:47:36.250Z,12.24
2019-05-02T17:50:22.098Z,12.34
2019-05-02T17:53:11.696Z,12.38
2019-05-02T17:56:23.178Z,12.40
2019-05-02T17:58:54.196Z,12.49
2019-05-02T18:01:41.824Z,12.64
2019-05-02T18:04:29.453Z,12.56
2019-05-02T18:09:46.225Z,12.54
2019-05-02T18:12:21.779Z,12.36
2019-05-02T18:15:09.705Z,12.61
2019-05-02T18:17:38.112Z,12.66
2019-05-02T18:20:46.666Z,12.61
2019-05-02T18:23:35.908Z,12.47
2019-05-02T18:26:06.233Z,12.43
2019-05-02T18:28:57.134Z,12.51
2019-05-02T18:31:23.915Z,12.26
2019-05-02T18:33:52.312Z,11.94
2019-05-02T18:36:41.674Z,11.86
2019-05-02T18:39:10.069Z,11.65
2019-05-02T18:41:57.589Z,11.76
2019-05-02T18:44:25.983Z,11.50
2019-05-02T18:47:20.368Z,11.16
2019-05-02T18:49:43.614Z,11.15
2019-05-02T18:52:12.017Z,11.22
2019-05-02T18:55:01.526Z,11.16
2019-05-02T18:57:29.870Z,11.28
2019-05-02T19:00:17.521Z,11.07
2019-05-02T19:03:07.612Z,10.63
2019-05-02T19:05:57.336Z,10.32
2019-05-02T19:08:49.640Z,10.16
2019-05-02T19:11:14.766Z,10.05
2019-05-02T19:14:02.721Z,9.88
2019-05-02T19:16:52.169Z,9.80
2019-05-02T19:19:22.555Z,9.92
2019-05-02T19:24:27.434Z,10.00
2019-05-02T19:30:09.807Z,10.19
2019-05-02T19:32:57.854Z,10.31
2019-05-02T19:35:49.884Z,10.30
2019-05-02T19:38:21.718Z,10.33
2019-05-02T19:41:09.212Z,10.33
2019-05-02T19:43:40.319Z,10.17
2019-05-02T19:49:02.117Z,9.81
2019-05-02T19:51:31.774Z,9.80
2019-05-02T19:54:03.617Z,9.75
2019-05-02T19:59:26.845Z,9.74
2019-05-02T20:02:15.424Z,9.78
2019-05-02T20:04:44.329Z,9.58
2019-05-02T20:07:13.934Z,9.44
2019-05-02T20:10:01.957Z,9.53
2019-05-02T20:12:52.789Z,9.66
2019-05-02T20:18:48.632Z,9.76
2019-05-02T20:21:36.137Z,9.76
2019-05-02T20:24:44.446Z,9.46
2019-05-02T20:27:33.043Z,9.62
2019-05-02T20:30:02.986Z,9.48
2019-05-02T20:32:32.335Z,9.60
2019-05-02T20:35:20.013Z,9.68
2019-05-02T20:38:07.677Z,9.73
2019-05-02T20:41:15.984Z,9.71
2019-05-02T20:44:03.677Z,9.87
2019-05-02T20:46:51.601Z,9.67
2019-05-02T20:49:21.373Z,9.60
2019-05-02T20:51:51.688Z,9.61
2019-05-02T20:54:19.877Z,9.71
2019-05-02T20:59:35.780Z,9.87
2019-05-02T21:02:23.430Z,9.68
2019-05-02T21:05:11.870Z,9.84
2019-05-02T21:08:01.888Z,9.83
2019-05-02T21:10:49.444Z,9.84
2019-05-02T21:13:17.967Z,9.89
2019-05-02T21:16:05.607Z,9.85
2019-05-02T21:18:34.153Z,10.00
2019-05-02T21:21:22.000Z,9.92
2019-05-02T21:23:52.893Z,9.68
2019-05-02T21:26:42.164Z,9.67
2019-05-02T21:29:12.121Z,9.80
2019-05-02T21:31:42.553Z,9.82
2019-05-02T21:34:31.829Z,9.72
2019-05-02T21:37:22.445Z,9.71
2019-05-02T21:39:52.045Z,9.63
2019-05-02T21:42:39.734Z,9.69
2019-05-02T21:45:28.966Z,9.67
2019-05-02T21:47:57.370Z,9.60
2019-05-02T21:50:44.927Z,9.60
2019-05-02T21:53:56.065Z,9.63
2019-05-02T21:57:00.276Z,9.63
2019-05-02T21:59:47.803Z,9.72
2019-05-02T22:05:45.192Z,9.45
2019-05-02T22:11:07.867Z,9.44
2019-05-02T22:13:36.261Z,9.67
2019-05-02T22:16:23.992Z,9.67
2019-05-02T22:19:11.733Z,9.62
2019-05-02T22:21:59.369Z,9.46
2019-05-02T22:24:27.764Z,9.57
2019-05-02T22:27:15.467Z,9.46
2019-05-02T22:29:43.866Z,9.54
2019-05-02T22:32:32.118Z,9.64
2019-05-02T22:35:21.674Z,9.49
2019-05-02T22:40:41.719Z,9.53
2019-05-02T22:43:29.381Z,9.60
2019-05-02T22:46:16.897Z,9.25
2019-05-02T22:49:04.415Z,9.16
2019-05-02T22:51:32.809Z,8.95
2019-05-02T22:54:27.766Z,8.83
2019-05-02T22:57:11.543Z,8.85
2019-05-02T22:59:39.678Z,8.91
2019-05-02T23:02:27.193Z,8.83
2019-05-02T23:04:55.599Z,8.64
2019-05-02T23:07:43.306Z,8.65
2019-05-02T23:10:51.996Z,8.64
2019-05-02T23:13:22.002Z,8.72
2019-05-02T23:15:52.203Z,8.74
2019-05-02T23:18:42.618Z,8.82
2019-05-02T23:21:12.678Z,8.73
2019-05-02T23:23:41.772Z,8.98
2019-05-02T23:29:09.237Z,8.77
2019-05-02T23:31:37.627Z,8.61
2019-05-02T23:34:25.284Z,8.65
2019-05-02T23:37:12.802Z,8.56
2019-05-02T23:39:41.736Z,8.55
2019-05-02T23:42:13.399Z,8.61
2019-05-02T23:44:42.579Z,8.58
2019-05-02T23:47:11.802Z,8.78
2019-05-02T23:50:22.856Z,8.82
2019-05-02T23:53:31.683Z,8.66
2019-05-02T23:58:34.488Z,8.48
