createdAt,value
2024-05-09T00:00:44.924Z,0
2024-05-09T00:01:46.107Z,0
2024-05-09T00:02:46.626Z,0
2024-05-09T00:03:47.065Z,0
2024-05-09T00:04:47.632Z,0
2024-05-09T00:05:48.406Z,0
2024-05-09T00:06:48.728Z,0
2024-05-09T00:07:48.976Z,0
2024-05-09T00:08:49.211Z,0
2024-05-09T00:09:49.374Z,0
2024-05-09T00:10:49.600Z,0
2024-05-09T00:11:50.149Z,0
2024-05-09T00:12:50.614Z,0
2024-05-09T00:13:50.793Z,0
2024-05-09T00:14:51.181Z,0
2024-05-09T00:15:51.342Z,0
2024-05-09T00:16:51.573Z,0
2024-05-09T00:17:52.403Z,0
2024-05-09T00:18:53.362Z,0
2024-05-09T00:19:54.027Z,0
2024-05-09T00:20:54.354Z,0
2024-05-09T00:21:54.601Z,0
2024-05-09T00:22:54.788Z,0
2024-05-09T00:23:55.035Z,0
2024-05-09T00:24:55.220Z,0
2024-05-09T00:25:55.418Z,0
2024-05-09T00:26:55.700Z,0
2024-05-09T00:27:55.871Z,0
2024-05-09T00:28:56.076Z,0
2024-05-09T00:29:56.321Z,0
2024-05-09T00:30:56.563Z,0
2024-05-09T00:31:56.775Z,0
2024-05-09T00:32:57.219Z,0
2024-05-09T00:33:58.063Z,0
2024-05-09T00:34:58.714Z,0
2024-05-09T00:35:58.987Z,0
2024-05-09T00:36:59.190Z,0
2024-05-09T00:37:59.461Z,0
2024-05-09T00:39:00.448Z,0
2024-05-09T00:40:00.709Z,0
2024-05-09T00:41:01.009Z,0
2024-05-09T00:42:01.418Z,0
2024-05-09T00:43:01.617Z,0
2024-05-09T00:44:01.838Z,0
2024-05-09T00:45:02.225Z,0
2024-05-09T00:46:02.835Z,0
2024-05-09T00:47:03.023Z,0
2024-05-09T00:48:03.640Z,0
2024-05-09T00:49:04.771Z,0
2024-05-09T00:50:07.571Z,0
2024-05-09T00:51:25.962Z,0
2024-05-09T00:52:26.171Z,0
2024-05-09T00:53:26.389Z,0
2024-05-09T00:54:26.655Z,0
2024-05-09T00:55:26.825Z,0
2024-05-09T00:56:27.060Z,0
2024-05-09T00:57:27.609Z,0
2024-05-09T00:58:27.792Z,0
2024-05-09T00:59:28.049Z,0
2024-05-09T01:00:34.584Z,0
2024-05-09T01:01:42.142Z,0
2024-05-09T01:02:42.947Z,0
2024-05-09T01:03:44.322Z,0
2024-05-09T01:04:51.336Z,0
2024-05-09T01:05:52.233Z,0
2024-05-09T01:06:52.773Z,0
2024-05-09T01:07:52.965Z,0
2024-05-09T01:08:53.198Z,0
2024-05-09T01:09:53.726Z,0
2024-05-09T01:10:54.009Z,0
2024-05-09T01:11:54.500Z,0
2024-05-09T01:12:55.414Z,0
2024-05-09T01:13:55.614Z,0
2024-05-09T01:14:55.965Z,0
2024-05-09T01:15:56.118Z,0
2024-05-09T01:16:56.320Z,0
2024-05-09T01:17:56.958Z,0
2024-05-09T01:18:58.552Z,0
2024-05-09T01:19:59.008Z,0
2024-05-09T01:20:59.383Z,0
2024-05-09T01:21:59.664Z,0
2024-05-09T01:22:59.853Z,0
2024-05-09T01:24:00.192Z,0
2024-05-09T01:25:00.358Z,0
2024-05-09T01:26:00.647Z,0
2024-05-09T01:27:01.093Z,0
2024-05-09T01:28:01.287Z,0
2024-05-09T01:29:01.500Z,0
2024-05-09T01:30:02.985Z,0
2024-05-09T01:31:12.098Z,0
2024-05-09T01:32:12.306Z,0
2024-05-09T01:33:13.377Z,0
2024-05-09T01:34:14.912Z,0
2024-05-09T01:35:15.303Z,0
2024-05-09T01:36:15.585Z,0
2024-05-09T01:37:15.747Z,0
2024-05-09T01:38:15.911Z,0
2024-05-09T01:39:16.192Z,0
2024-05-09T01:40:18.519Z,0
2024-05-09T01:41:39.493Z,0
2024-05-09T01:42:39.847Z,0
2024-05-09T01:43:40.053Z,0
2024-05-09T01:44:40.208Z,0
2024-05-09T01:45:40.731Z,0
2024-05-09T01:46:41.958Z,0
2024-05-09T01:47:42.341Z,0
2024-05-09T01:48:43.549Z,0
2024-05-09T01:49:44.239Z,0
2024-05-09T01:50:44.777Z,0
2024-05-09T01:51:45.211Z,0
2024-05-09T01:52:45.429Z,0
2024-05-09T01:53:45.694Z,0
2024-05-09T01:54:45.975Z,0
2024-05-09T01:55:46.199Z,0
2024-05-09T01:56:46.492Z,0
2024-05-09T01:57:46.651Z,0
2024-05-09T01:58:46.860Z,0
2024-05-09T01:59:47.207Z,0
2024-05-09T02:00:47.395Z,0
2024-05-09T02:01:55.121Z,0
2024-05-09T02:02:58.444Z,0
2024-05-09T02:03:59.157Z,0
2024-05-09T02:05:00.054Z,0
2024-05-09T02:06:00.936Z,0
2024-05-09T02:07:01.555Z,0
2024-05-09T02:08:01.741Z,0
2024-05-09T02:09:02.151Z,0
2024-05-09T02:10:03.728Z,0
2024-05-09T02:11:23.215Z,0
2024-05-09T02:12:23.651Z,0
2024-05-09T02:13:24.160Z,0
2024-05-09T02:14:24.449Z,0
2024-05-09T02:15:24.847Z,0
2024-05-09T02:16:25.026Z,0
2024-05-09T02:17:25.356Z,0
2024-05-09T02:18:26.222Z,0
2024-05-09T02:19:26.724Z,0
2024-05-09T02:20:30.296Z,0
2024-05-09T02:21:37.439Z,0
2024-05-09T02:22:37.601Z,0
2024-05-09T02:23:37.850Z,0
2024-05-09T02:24:38.500Z,0
2024-05-09T02:25:38.680Z,0
2024-05-09T02:26:38.846Z,0
2024-05-09T02:27:39.177Z,0
2024-05-09T02:28:39.349Z,0
2024-05-09T02:29:39.573Z,0
2024-05-09T02:30:41.201Z,0
2024-05-09T02:31:43.155Z,0
2024-05-09T02:32:43.728Z,0
2024-05-09T02:33:44.338Z,0
2024-05-09T02:34:45.105Z,0
2024-05-09T02:35:45.389Z,0
2024-05-09T02:36:45.615Z,0
2024-05-09T02:37:45.797Z,0
2024-05-09T02:38:46.118Z,0
2024-05-09T02:39:46.288Z,0
2024-05-09T02:40:46.471Z,0
2024-05-09T02:41:46.771Z,0
2024-05-09T02:42:46.928Z,0
2024-05-09T02:43:47.088Z,0
2024-05-09T02:44:47.284Z,0
2024-05-09T02:45:47.475Z,0
2024-05-09T02:46:47.669Z,0
2024-05-09T02:47:48.010Z,0
2024-05-09T02:48:49.143Z,0
2024-05-09T02:49:49.631Z,0
2024-05-09T02:50:49.948Z,0
2024-05-09T02:51:50.489Z,0
2024-05-09T02:52:50.718Z,0
2024-05-09T02:53:51.100Z,0
2024-05-09T02:54:51.353Z,0
2024-05-09T02:55:51.550Z,0
2024-05-09T02:56:51.817Z,0
2024-05-09T02:57:51.977Z,0
2024-05-09T02:58:52.158Z,0
2024-05-09T02:59:52.426Z,0
2024-05-09T03:00:52.630Z,0
2024-05-09T03:01:53.014Z,0
2024-05-09T03:02:53.432Z,0
2024-05-09T03:03:54.224Z,0
2024-05-09T03:04:55.021Z,0
2024-05-09T03:05:55.474Z,0
2024-05-09T03:06:55.627Z,0
2024-05-09T03:07:55.816Z,0
2024-05-09T03:08:56.057Z,0
2024-05-09T03:09:56.228Z,0
2024-05-09T03:10:56.473Z,0
2024-05-09T03:11:56.833Z,0
2024-05-09T03:12:57.389Z,0
2024-05-09T03:13:57.604Z,0
2024-05-09T03:14:58.045Z,0
2024-05-09T03:15:58.212Z,0
2024-05-09T03:16:58.417Z,0
2024-05-09T03:17:58.862Z,0
2024-05-09T03:18:59.466Z,0
2024-05-09T03:20:00.128Z,0
2024-05-09T03:21:00.627Z,0
2024-05-09T03:22:01.309Z,0
2024-05-09T03:23:01.557Z,0
2024-05-09T03:24:02.059Z,0
2024-05-09T03:25:02.245Z,0
2024-05-09T03:26:02.472Z,0
2024-05-09T03:27:02.802Z,0
2024-05-09T03:28:02.986Z,0
2024-05-09T03:29:03.221Z,0
2024-05-09T03:30:05.449Z,0
2024-05-09T03:31:10.024Z,0
2024-05-09T03:32:10.290Z,0
2024-05-09T03:33:11.036Z,0
2024-05-09T03:34:14.353Z,0
2024-05-09T03:35:14.697Z,1
2024-05-09T03:36:15.128Z,2
2024-05-09T03:37:15.275Z,3
2024-05-09T03:38:15.612Z,4
2024-05-09T03:39:16.511Z,4
2024-05-09T03:40:20.754Z,6
2024-05-09T03:41:31.332Z,8
2024-05-09T03:42:31.924Z,8
2024-05-09T03:43:32.119Z,11
2024-05-09T03:44:32.338Z,11
2024-05-09T03:45:32.995Z,15
2024-05-09T03:46:33.169Z,15
2024-05-09T03:47:33.403Z,15
2024-05-09T03:48:34.155Z,20
2024-05-09T03:49:34.717Z,20
2024-05-09T03:50:35.795Z,20
2024-05-09T03:51:38.290Z,26
2024-05-09T03:52:38.455Z,26
2024-05-09T03:53:38.661Z,26
2024-05-09T03:54:39.395Z,34
2024-05-09T03:55:39.579Z,34
2024-05-09T03:56:39.915Z,34
2024-05-09T03:57:40.269Z,45
2024-05-09T03:58:40.412Z,45
2024-05-09T03:59:40.622Z,45
2024-05-09T04:00:40.897Z,45
2024-05-09T04:01:41.611Z,45
2024-05-09T04:02:42.283Z,59
2024-05-09T04:03:42.851Z,59
2024-05-09T04:04:43.525Z,59
2024-05-09T04:05:44.421Z,77
2024-05-09T04:06:45.400Z,77
2024-05-09T04:07:45.957Z,110
2024-05-09T04:08:46.363Z,110
2024-05-09T04:09:46.768Z,110
2024-05-09T04:10:46.957Z,150
2024-05-09T04:11:47.269Z,150
2024-05-09T04:12:47.841Z,200
2024-05-09T04:13:48.038Z,200
2024-05-09T04:14:48.319Z,200
2024-05-09T04:15:48.491Z,200
2024-05-09T04:16:48.667Z,260
2024-05-09T04:17:49.211Z,260
2024-05-09T04:18:50.057Z,260
2024-05-09T04:19:50.643Z,260
2024-05-09T04:20:50.970Z,339.84
2024-05-09T04:21:51.353Z,339.84
2024-05-09T04:22:51.568Z,339.84
2024-05-09T04:23:51.928Z,339.84
2024-05-09T04:24:52.111Z,449.92
2024-05-09T04:25:52.330Z,449.92
2024-05-09T04:26:52.595Z,449.92
2024-05-09T04:27:52.786Z,449.92
2024-05-09T04:28:52.992Z,589.76
2024-05-09T04:29:53.260Z,589.76
2024-05-09T04:30:53.413Z,589.76
2024-05-09T04:31:53.725Z,589.76
2024-05-09T04:32:54.487Z,589.76
2024-05-09T04:33:55.415Z,589.76
2024-05-09T04:34:56.120Z,589.76
2024-05-09T04:35:56.451Z,589.76
2024-05-09T04:36:56.623Z,589.76
2024-05-09T04:37:56.804Z,589.76
2024-05-09T04:38:57.022Z,589.76
2024-05-09T04:39:57.191Z,589.76
2024-05-09T04:40:57.402Z,589.76
2024-05-09T04:41:57.750Z,589.76
2024-05-09T04:42:57.927Z,769.92
2024-05-09T04:43:58.096Z,769.92
2024-05-09T04:44:58.831Z,769.92
2024-05-09T04:45:59.092Z,769.92
2024-05-09T04:46:59.305Z,769.92
2024-05-09T04:47:59.947Z,769.92
2024-05-09T04:49:02.720Z,769.92
2024-05-09T04:50:03.560Z,769.92
2024-05-09T04:51:05.952Z,769.92
2024-05-09T04:52:06.336Z,769.92
2024-05-09T04:53:07.134Z,769.92
2024-05-09T04:54:21.834Z,939.52
2024-05-09T04:55:37.032Z,929.92
2024-05-09T04:56:37.572Z,929.92
2024-05-09T04:57:37.930Z,929.92
2024-05-09T04:58:38.129Z,929.92
2024-05-09T04:59:38.325Z,929.92
2024-05-09T05:00:39.407Z,1019.52
2024-05-09T05:01:42.067Z,1019.52
2024-05-09T05:02:42.284Z,1019.52
2024-05-09T05:03:42.908Z,1019.52
2024-05-09T05:04:43.878Z,1019.52
2024-05-09T05:05:45.131Z,1019.52
2024-05-09T05:06:46.947Z,1019.52
2024-05-09T05:07:47.143Z,1019.52
2024-05-09T05:08:47.440Z,1019.52
2024-05-09T05:09:47.586Z,1019.52
2024-05-09T05:10:48.418Z,1019.52
2024-05-09T05:11:50.310Z,1019.52
2024-05-09T05:12:50.898Z,1338.88
2024-05-09T05:13:51.072Z,1338.88
2024-05-09T05:14:51.375Z,1338.88
2024-05-09T05:15:51.614Z,1338.88
2024-05-09T05:16:52.188Z,1338.88
2024-05-09T05:17:52.511Z,1338.88
2024-05-09T05:18:53.273Z,1338.88
2024-05-09T05:19:53.948Z,1338.88
2024-05-09T05:20:54.671Z,1338.88
2024-05-09T05:21:55.074Z,1338.88
2024-05-09T05:22:55.245Z,929.92
2024-05-09T05:23:55.653Z,929.92
2024-05-09T05:24:55.805Z,929.92
2024-05-09T05:25:56.136Z,929.92
2024-05-09T05:26:56.621Z,929.92
2024-05-09T05:27:56.820Z,929.92
2024-05-09T05:28:57.051Z,929.92
2024-05-09T05:29:57.339Z,929.92
2024-05-09T05:30:57.500Z,929.92
2024-05-09T05:31:57.851Z,1219.84
2024-05-09T05:32:58.435Z,1219.84
2024-05-09T05:33:59.096Z,1219.84
2024-05-09T05:34:59.512Z,1219.84
2024-05-09T05:35:59.799Z,1219.84
2024-05-09T05:36:59.961Z,1219.84
2024-05-09T05:38:00.169Z,1600
2024-05-09T05:39:00.627Z,1600
2024-05-09T05:40:00.775Z,1600
2024-05-09T05:41:00.999Z,1600
2024-05-09T05:42:01.368Z,1600
2024-05-09T05:43:01.517Z,1600
2024-05-09T05:44:01.714Z,1600
2024-05-09T05:45:01.997Z,1600
2024-05-09T05:46:02.176Z,1600
2024-05-09T05:47:02.346Z,1600
2024-05-09T05:48:02.743Z,1600
2024-05-09T05:49:04.111Z,1600
2024-05-09T05:50:07.172Z,1600
2024-05-09T05:51:34.764Z,1859.84
2024-05-09T05:52:34.914Z,1859.84
2024-05-09T05:53:35.156Z,1859.84
2024-05-09T05:54:35.716Z,1859.84
2024-05-09T05:55:35.873Z,1859.84
2024-05-09T05:56:36.077Z,1859.84
2024-05-09T05:57:36.480Z,1859.84
2024-05-09T05:58:36.645Z,1859.84
2024-05-09T05:59:36.918Z,1859.84
2024-05-09T06:00:38.753Z,1859.84
2024-05-09T06:01:42.978Z,1559.04
2024-05-09T06:02:43.290Z,1559.04
2024-05-09T06:03:44.111Z,1559.04
2024-05-09T06:04:45.145Z,1559.04
2024-05-09T06:05:46.169Z,1559.04
2024-05-09T06:06:47.186Z,1559.04
2024-05-09T06:07:47.395Z,1559.04
2024-05-09T06:08:47.738Z,1559.04
2024-05-09T06:09:50.342Z,1559.04
2024-05-09T06:10:50.861Z,1559.04
2024-05-09T06:11:51.296Z,1559.04
2024-05-09T06:12:51.627Z,1559.04
2024-05-09T06:13:51.860Z,1559.04
2024-05-09T06:14:52.281Z,1559.04
2024-05-09T06:15:52.462Z,1559.04
2024-05-09T06:16:54.084Z,1559.04
2024-05-09T06:17:59.147Z,1939.2
2024-05-09T06:19:00.212Z,1939.2
2024-05-09T06:20:00.730Z,1939.2
2024-05-09T06:21:01.196Z,2080
2024-05-09T06:22:01.588Z,2080
2024-05-09T06:23:01.881Z,2080
2024-05-09T06:24:04.527Z,2718.72
2024-05-09T06:25:06.930Z,2880
2024-05-09T06:26:07.122Z,2880
2024-05-09T06:27:07.402Z,2880
2024-05-09T06:28:07.569Z,2880
2024-05-09T06:29:07.745Z,2880
2024-05-09T06:30:08.285Z,2880
2024-05-09T06:31:26.238Z,3279.36
2024-05-09T06:32:26.513Z,3578.88
2024-05-09T06:33:27.490Z,3578.88
2024-05-09T06:34:28.800Z,3578.88
2024-05-09T06:35:29.264Z,3578.88
2024-05-09T06:36:29.890Z,3578.88
2024-05-09T06:37:30.052Z,3578.88
2024-05-09T06:38:30.286Z,3578.88
2024-05-09T06:39:30.883Z,3578.88
2024-05-09T06:40:35.863Z,3578.88
2024-05-09T06:41:43.652Z,4160
2024-05-09T06:42:44.013Z,4160
2024-05-09T06:43:44.157Z,4697.6
2024-05-09T06:44:44.410Z,4697.6
2024-05-09T06:45:44.580Z,4697.6
2024-05-09T06:46:44.793Z,4697.6
2024-05-09T06:47:45.392Z,4697.6
2024-05-09T06:48:46.371Z,4697.6
2024-05-09T06:49:47.594Z,4697.6
2024-05-09T06:50:48.199Z,4697.6
2024-05-09T06:51:48.957Z,4697.6
2024-05-09T06:52:49.121Z,4697.6
2024-05-09T06:53:49.411Z,4697.6
2024-05-09T06:54:49.567Z,4697.6
2024-05-09T06:55:49.919Z,4697.6
2024-05-09T06:56:50.587Z,4697.6
2024-05-09T06:57:50.731Z,4697.6
2024-05-09T06:58:50.924Z,4697.6
2024-05-09T06:59:51.293Z,4697.6
2024-05-09T07:00:51.524Z,4697.6
2024-05-09T07:01:51.947Z,4697.6
2024-05-09T07:02:52.399Z,4697.6
2024-05-09T07:03:53.159Z,4697.6
2024-05-09T07:04:53.742Z,4697.6
2024-05-09T07:05:54.713Z,4697.6
2024-05-09T07:06:55.034Z,4697.6
2024-05-09T07:07:55.314Z,4697.6
2024-05-09T07:08:55.571Z,4697.6
2024-05-09T07:09:55.877Z,4697.6
2024-05-09T07:10:56.120Z,4697.6
2024-05-09T07:11:56.574Z,4697.6
2024-05-09T07:12:57.115Z,4697.6
2024-05-09T07:13:57.283Z,4697.6
2024-05-09T07:14:57.620Z,4697.6
2024-05-09T07:15:57.790Z,4697.6
2024-05-09T07:16:58.041Z,4697.6
2024-05-09T07:17:58.679Z,4697.6
2024-05-09T07:18:59.374Z,4697.6
2024-05-09T07:20:00.232Z,4697.6
2024-05-09T07:21:00.961Z,4697.6
2024-05-09T07:22:01.362Z,4697.6
2024-05-09T07:23:01.627Z,4697.6
2024-05-09T07:24:02.134Z,4697.6
2024-05-09T07:25:02.299Z,4697.6
2024-05-09T07:26:02.566Z,4697.6
2024-05-09T07:27:02.876Z,4697.6
2024-05-09T07:28:03.043Z,4697.6
2024-05-09T07:29:03.243Z,4697.6
2024-05-09T07:30:05.467Z,4697.6
2024-05-09T07:31:11.572Z,4759.04
2024-05-09T07:32:11.794Z,4759.04
2024-05-09T07:33:12.420Z,4759.04
2024-05-09T07:34:13.154Z,4759.04
2024-05-09T07:35:14.116Z,4759.04
2024-05-09T07:36:14.535Z,4759.04
2024-05-09T07:37:14.727Z,4759.04
2024-05-09T07:38:14.997Z,4759.04
2024-05-09T07:39:15.457Z,4759.04
2024-05-09T07:40:21.560Z,4759.04
2024-05-09T07:41:37.367Z,5959.68
2024-05-09T07:42:37.992Z,5959.68
2024-05-09T07:43:38.142Z,5816.32
2024-05-09T07:44:38.326Z,5816.32
2024-05-09T07:45:45.625Z,5816.32
2024-05-09T07:47:37.281Z,5457.92
2024-05-09T07:54:30.730Z,5299.2
2024-05-09T07:55:31.743Z,5299.2
2024-05-09T07:56:32.818Z,5299.2
2024-05-09T07:57:33.615Z,4039.68
2024-05-09T07:58:33.995Z,4039.68
2024-05-09T07:59:37.082Z,4039.68
2024-05-09T08:00:38.573Z,3898.88
2024-05-09T08:01:39.323Z,3898.88
2024-05-09T08:02:39.918Z,3898.88
2024-05-09T08:03:40.367Z,5258.24
2024-05-09T08:04:41.506Z,5258.24
2024-05-09T08:05:42.184Z,5258.24
2024-05-09T08:06:42.511Z,5258.24
2024-05-09T08:07:42.885Z,5258.24
2024-05-09T08:08:43.048Z,5258.24
2024-05-09T08:09:43.259Z,5258.24
2024-05-09T08:10:43.648Z,5258.24
2024-05-09T08:11:44.129Z,5258.24
2024-05-09T08:12:44.410Z,5258.24
2024-05-09T08:13:44.714Z,6855.68
2024-05-09T08:14:44.937Z,6855.68
2024-05-09T08:15:45.181Z,6855.68
2024-05-09T08:16:45.770Z,6855.68
2024-05-09T08:17:46.014Z,6855.68
2024-05-09T08:18:46.540Z,6855.68
2024-05-09T08:19:46.982Z,6855.68
2024-05-09T08:20:47.250Z,6855.68
2024-05-09T08:21:47.448Z,6855.68
2024-05-09T08:22:47.749Z,6855.68
2024-05-09T08:23:47.922Z,6855.68
2024-05-09T08:24:48.095Z,6855.68
2024-05-09T08:25:48.370Z,6855.68
2024-05-09T08:26:48.516Z,6855.68
2024-05-09T08:27:48.724Z,6855.68
2024-05-09T08:28:49.034Z,6855.68
2024-05-09T08:29:49.232Z,6855.68
2024-05-09T08:30:49.688Z,6855.68
2024-05-09T08:31:50.383Z,6855.68
2024-05-09T08:32:50.809Z,6855.68
2024-05-09T08:33:51.340Z,6855.68
2024-05-09T08:34:52.195Z,6855.68
2024-05-09T08:35:52.759Z,6855.68
2024-05-09T08:36:52.958Z,6855.68
2024-05-09T08:37:55.065Z,6855.68
2024-05-09T08:38:55.370Z,6855.68
2024-05-09T08:39:55.710Z,6855.68
2024-05-09T08:40:56.163Z,6855.68
2024-05-09T08:41:56.432Z,6855.68
2024-05-09T08:42:56.624Z,6855.68
2024-05-09T08:43:57.025Z,6855.68
2024-05-09T08:44:57.194Z,6855.68
2024-05-09T08:45:57.360Z,6855.68
2024-05-09T08:46:57.628Z,6855.68
2024-05-09T08:47:57.899Z,6855.68
2024-05-09T08:48:58.438Z,6855.68
2024-05-09T08:49:59.058Z,6855.68
2024-05-09T08:50:59.732Z,6855.68
2024-05-09T08:52:00.046Z,6855.68
2024-05-09T08:53:00.456Z,6855.68
2024-05-09T08:54:00.622Z,6855.68
2024-05-09T08:55:00.843Z,6855.68
2024-05-09T08:56:01.223Z,6855.68
2024-05-09T08:57:01.407Z,6855.68
2024-05-09T08:58:01.635Z,6855.68
2024-05-09T08:59:02.044Z,6855.68
2024-05-09T09:00:03.541Z,6855.68
2024-05-09T09:01:12.808Z,7336.96
2024-05-09T09:02:13.636Z,7336.96
2024-05-09T09:03:14.719Z,7336.96
2024-05-09T09:04:15.600Z,7336.96
2024-05-09T09:05:17.132Z,7336.96
2024-05-09T09:06:17.966Z,7336.96
2024-05-09T09:07:18.267Z,7336.96
2024-05-09T09:08:18.485Z,7336.96
2024-05-09T09:09:18.688Z,7336.96
2024-05-09T09:10:25.096Z,7336.96
2024-05-09T09:11:33.774Z,6876.16
2024-05-09T09:12:34.098Z,6876.16
2024-05-09T09:13:34.487Z,6999.04
2024-05-09T09:14:34.675Z,6999.04
2024-05-09T09:15:34.847Z,6999.04
2024-05-09T09:16:35.130Z,6999.04
2024-05-09T09:17:35.350Z,6999.04
2024-05-09T09:18:36.212Z,6999.04
2024-05-09T09:19:36.975Z,6999.04
2024-05-09T09:20:37.493Z,6999.04
2024-05-09T09:21:37.844Z,6999.04
2024-05-09T09:22:38.160Z,6999.04
2024-05-09T09:23:38.354Z,9118.72
2024-05-09T09:24:38.549Z,9118.72
2024-05-09T09:25:38.804Z,9118.72
2024-05-09T09:26:38.963Z,9118.72
2024-05-09T09:27:39.143Z,9118.72
2024-05-09T09:28:39.489Z,9118.72
2024-05-09T09:29:39.684Z,9118.72
2024-05-09T09:30:40.051Z,9118.72
2024-05-09T09:31:40.973Z,9118.72
2024-05-09T09:32:41.218Z,9118.72
2024-05-09T09:33:41.731Z,9118.72
2024-05-09T09:34:42.223Z,9118.72
2024-05-09T09:35:42.520Z,9118.72
2024-05-09T09:36:42.737Z,9118.72
2024-05-09T09:37:43.039Z,9118.72
2024-05-09T09:38:43.183Z,9118.72
2024-05-09T09:39:43.358Z,9118.72
2024-05-09T09:40:46.572Z,9118.72
2024-05-09T09:41:50.758Z,7680
2024-05-09T09:42:50.997Z,7680
2024-05-09T09:43:51.256Z,7680
2024-05-09T09:44:58.036Z,6359.04
2024-05-09T09:46:08.003Z,6118.4
2024-05-09T09:47:13.350Z,5816.32
2024-05-09T09:48:13.705Z,5816.32
2024-05-09T09:49:14.376Z,5816.32
2024-05-09T09:50:16.952Z,5816.32
2024-05-09T09:51:35.117Z,5416.96
2024-05-09T09:52:35.569Z,5416.96
2024-05-09T09:53:35.743Z,8320
2024-05-09T09:54:35.915Z,8320
2024-05-09T09:55:36.132Z,8320
2024-05-09T09:56:36.299Z,8320
2024-05-09T09:57:36.470Z,12800
2024-05-09T09:58:36.798Z,12800
2024-05-09T09:59:37.075Z,12800
2024-05-09T10:00:37.290Z,12800
2024-05-09T10:01:37.923Z,12800
2024-05-09T10:02:38.654Z,12800
2024-05-09T10:03:39.266Z,12800
2024-05-09T10:04:40.228Z,12800
2024-05-09T10:05:42.142Z,12800
2024-05-09T10:06:47.916Z,11796.48
2024-05-09T10:07:48.195Z,11796.48
2024-05-09T10:08:48.363Z,11796.48
2024-05-09T10:09:48.567Z,11796.48
2024-05-09T10:10:49.010Z,11796.48
2024-05-09T10:11:52.152Z,11796.48
2024-05-09T10:13:01.221Z,11796.48
2024-05-09T10:14:01.802Z,11796.48
2024-05-09T10:15:01.958Z,11796.48
2024-05-09T10:16:02.140Z,11796.48
2024-05-09T10:17:02.561Z,11796.48
2024-05-09T10:18:03.160Z,11796.48
2024-05-09T10:19:04.351Z,11796.48
2024-05-09T10:20:09.778Z,11796.48
2024-05-09T10:21:28.294Z,13199.36
2024-05-09T10:22:28.644Z,13199.36
2024-05-09T10:23:28.961Z,13199.36
2024-05-09T10:24:29.409Z,13199.36
2024-05-09T10:25:29.762Z,13199.36
2024-05-09T10:26:30.011Z,13199.36
2024-05-09T10:27:30.199Z,13199.36
2024-05-09T10:28:30.607Z,13199.36
2024-05-09T10:29:30.999Z,13199.36
2024-05-09T10:30:35.439Z,13199.36
2024-05-09T10:31:38.233Z,13393.92
2024-05-09T10:32:38.916Z,13393.92
2024-05-09T10:33:39.612Z,13393.92
2024-05-09T10:34:40.765Z,13393.92
2024-05-09T10:35:41.029Z,13393.92
2024-05-09T10:36:41.227Z,13393.92
2024-05-09T10:37:41.499Z,13393.92
2024-05-09T10:38:41.667Z,13393.92
2024-05-09T10:39:41.890Z,13393.92
2024-05-09T10:40:42.296Z,13393.92
2024-05-09T10:41:42.705Z,13393.92
2024-05-09T10:42:42.891Z,17192.96
2024-05-09T10:43:43.351Z,17192.96
2024-05-09T10:44:43.574Z,17192.96
2024-05-09T10:45:43.810Z,17192.96
2024-05-09T10:46:44.102Z,17192.96
2024-05-09T10:47:44.372Z,17192.96
2024-05-09T10:48:45.123Z,17192.96
2024-05-09T10:49:45.850Z,17192.96
2024-05-09T10:50:46.283Z,17192.96
2024-05-09T10:51:46.455Z,17192.96
2024-05-09T10:52:46.745Z,17192.96
2024-05-09T10:53:46.919Z,27381.76
2024-05-09T10:54:47.125Z,27381.76
2024-05-09T10:55:47.789Z,27381.76
2024-05-09T10:56:47.926Z,27381.76
2024-05-09T10:57:48.167Z,27381.76
2024-05-09T10:58:48.399Z,27381.76
2024-05-09T10:59:48.547Z,27381.76
2024-05-09T11:00:48.826Z,27381.76
2024-05-09T11:01:49.509Z,27381.76
2024-05-09T11:02:50.229Z,27381.76
2024-05-09T11:03:50.924Z,27381.76
2024-05-09T11:04:51.858Z,27381.76
2024-05-09T11:05:52.674Z,27381.76
2024-05-09T11:06:53.436Z,27381.76
2024-05-09T11:07:53.788Z,27381.76
2024-05-09T11:08:54.005Z,27381.76
2024-05-09T11:09:54.346Z,27381.76
2024-05-09T11:10:54.648Z,35983.36
2024-05-09T11:11:55.202Z,47759.36
2024-05-09T11:12:55.549Z,47759.36
2024-05-09T11:13:55.767Z,47759.36
2024-05-09T11:14:55.965Z,47759.36
2024-05-09T11:15:56.159Z,47759.36
2024-05-09T11:16:56.566Z,47759.36
2024-05-09T11:17:56.747Z,47759.36
2024-05-09T11:18:57.765Z,32993.28
2024-05-09T11:19:59.788Z,32993.28
2024-05-09T11:21:00.077Z,22999.04
2024-05-09T11:22:00.314Z,22999.04
2024-05-09T11:23:00.606Z,22999.04
2024-05-09T11:24:00.763Z,22999.04
2024-05-09T11:25:00.965Z,22999.04
2024-05-09T11:26:01.287Z,22999.04
2024-05-09T11:27:01.454Z,32993.28
2024-05-09T11:28:01.712Z,43786.24
2024-05-09T11:29:02.247Z,43786.24
2024-05-09T11:30:03.202Z,43786.24
2024-05-09T11:31:09.627Z,28385.28
2024-05-09T11:32:11.516Z,20592.64
2024-05-09T11:33:11.917Z,20592.64
2024-05-09T11:34:12.310Z,20592.64
2024-05-09T11:35:12.774Z,20592.64
2024-05-09T11:36:12.920Z,20592.64
2024-05-09T11:37:13.130Z,20592.64
2024-05-09T11:38:13.990Z,20592.64
2024-05-09T11:39:14.339Z,20592.64
2024-05-09T11:40:17.210Z,20592.64
2024-05-09T11:41:34.727Z,14397.44
2024-05-09T11:42:34.926Z,14397.44
2024-05-09T11:43:35.263Z,14397.44
2024-05-09T11:44:35.606Z,14397.44
2024-05-09T11:45:35.771Z,14397.44
2024-05-09T11:46:36.068Z,30187.52
2024-05-09T11:47:36.245Z,40980.48
2024-05-09T11:48:36.700Z,53575.68
2024-05-09T11:49:37.788Z,53575.68
2024-05-09T11:50:38.124Z,37396.48
2024-05-09T11:51:38.492Z,37396.48
2024-05-09T11:52:38.809Z,25989.12
2024-05-09T11:53:38.978Z,25989.12
2024-05-09T11:54:39.176Z,25989.12
2024-05-09T11:55:39.492Z,25989.12
2024-05-09T11:56:39.662Z,18196.48
2024-05-09T11:57:39.857Z,18196.48
2024-05-09T11:58:40.195Z,18196.48
2024-05-09T11:59:40.373Z,18196.48
2024-05-09T12:00:40.599Z,18196.48
2024-05-09T12:01:41.115Z,18196.48
2024-05-09T12:02:41.789Z,12595.2
2024-05-09T12:03:42.043Z,12595.2
2024-05-09T12:04:42.814Z,12595.2
2024-05-09T12:05:43.590Z,12595.2
2024-05-09T12:06:44.193Z,16394.24
2024-05-09T12:07:44.537Z,16394.24
2024-05-09T12:08:44.699Z,16394.24
2024-05-09T12:09:44.896Z,16394.24
2024-05-09T12:10:45.257Z,16394.24
2024-05-09T12:11:46.171Z,21585.92
2024-05-09T12:12:46.572Z,21585.92
2024-05-09T12:13:46.761Z,21585.92
2024-05-09T12:14:46.929Z,21585.92
2024-05-09T12:15:47.133Z,51200
2024-05-09T12:16:47.574Z,51200
2024-05-09T12:17:50.418Z,51200
2024-05-09T12:18:51.590Z,73195.52
2024-05-09T12:19:52.146Z,73195.52
2024-05-09T12:20:52.334Z,73195.52
2024-05-09T12:21:52.501Z,73195.52
2024-05-09T12:22:52.836Z,73195.52
2024-05-09T12:23:53.000Z,47595.52
2024-05-09T12:24:53.265Z,47595.52
2024-05-09T12:25:53.580Z,32993.28
2024-05-09T12:26:53.750Z,32993.28
2024-05-09T12:27:54.118Z,32993.28
2024-05-09T12:28:54.561Z,22794.24
2024-05-09T12:29:54.734Z,22794.24
2024-05-09T12:30:54.960Z,29982.72
2024-05-09T12:31:55.481Z,29982.72
2024-05-09T12:32:55.761Z,29982.72
2024-05-09T12:33:56.551Z,29982.72
2024-05-09T12:34:56.955Z,20992
2024-05-09T12:35:57.129Z,20992
2024-05-09T12:36:57.281Z,20992
2024-05-09T12:37:57.593Z,20992
2024-05-09T12:38:57.750Z,20992
2024-05-09T12:39:57.933Z,43171.84
2024-05-09T12:40:58.314Z,43171.84
2024-05-09T12:41:58.743Z,43171.84
2024-05-09T12:42:58.924Z,30187.52
2024-05-09T12:43:59.157Z,30187.52
2024-05-09T12:44:59.327Z,30187.52
2024-05-09T12:45:59.538Z,30187.52
2024-05-09T12:46:59.853Z,43581.44
2024-05-09T12:48:00.124Z,57794.56
2024-05-09T12:49:01.312Z,57794.56
2024-05-09T12:50:02.921Z,57794.56
2024-05-09T12:51:08.368Z,73973.76
2024-05-09T12:52:08.623Z,76390.4
2024-05-09T12:53:09.298Z,76390.4
2024-05-09T12:54:09.507Z,76390.4
2024-05-09T12:55:09.898Z,76390.4
2024-05-09T12:56:10.609Z,76390.4
2024-05-09T12:57:10.953Z,76390.4
2024-05-09T12:58:11.230Z,76390.4
2024-05-09T12:59:12.448Z,51568.64
2024-05-09T13:00:20.495Z,35594.24
2024-05-09T13:01:34.783Z,30597.12
2024-05-09T13:02:35.534Z,24780.8
2024-05-09T13:03:36.226Z,24780.8
2024-05-09T13:04:37.378Z,24780.8
2024-05-09T13:05:38.327Z,24780.8
2024-05-09T13:06:38.847Z,24780.8
2024-05-09T13:07:39.179Z,24780.8
2024-05-09T13:08:39.382Z,24780.8
2024-05-09T13:09:39.581Z,24780.8
2024-05-09T13:10:39.994Z,24780.8
2024-05-09T13:11:40.922Z,32788.48
2024-05-09T13:12:41.273Z,43581.44
2024-05-09T13:13:41.578Z,60170.24