createdAt,value
2018-10-03T00:29:09.732Z,2.90
2018-10-03T00:31:40.424Z,3.20
2018-10-03T00:37:27.210Z,3.30
2018-10-03T00:39:57.595Z,3.70
2018-10-03T00:42:28.370Z,3.60
2018-10-03T00:44:58.941Z,3.20
2018-10-03T00:50:39.953Z,3.43
2018-10-03T01:34:19.168Z,2.57
2018-10-03T01:40:00.021Z,2.63
2018-10-03T01:42:30.799Z,2.50
2018-10-03T01:45:03.698Z,2.60
2018-10-03T01:47:34.753Z,2.80
2018-10-03T02:02:46.160Z,2.60
2018-10-03T02:05:17.554Z,2.50
2018-10-03T02:30:03.786Z,2.53
2018-10-03T02:32:34.325Z,3.00
2018-10-03T02:35:05.244Z,3.00
2018-10-03T02:37:36.012Z,2.97
2018-10-03T02:40:07.901Z,2.50
2018-10-03T02:42:38.504Z,2.83
2018-10-03T02:45:08.722Z,2.40
2018-10-03T02:47:39.202Z,2.20
2018-10-03T02:50:09.853Z,1.87
2018-10-03T02:52:40.191Z,2.10
2018-10-03T02:55:10.791Z,1.80
2018-10-03T02:57:41.020Z,1.93
2018-10-03T03:00:11.259Z,2.20
2018-10-03T03:02:41.582Z,1.80
2018-10-03T03:05:11.897Z,1.77
2018-10-03T03:07:42.372Z,1.73
2018-10-03T03:10:12.900Z,1.83
2018-10-03T03:12:43.215Z,1.80
2018-10-03T03:15:14.597Z,1.87
2018-10-03T03:17:45.110Z,1.80
2018-10-03T03:20:15.374Z,1.90
2018-10-03T03:22:46.009Z,1.70
2018-10-03T03:25:16.465Z,1.40
2018-10-03T03:27:46.896Z,1.40
2018-10-03T03:30:17.197Z,1.07
2018-10-03T03:32:47.566Z,1.03
2018-10-03T03:35:18.244Z,1.23
2018-10-03T03:37:48.719Z,1.40
2018-10-03T03:40:19.688Z,1.23
2018-10-03T03:42:50.103Z,1.40
2018-10-03T03:45:20.267Z,1.20
2018-10-03T03:47:50.812Z,1.10
2018-10-03T03:50:21.224Z,1.20
2018-10-03T03:52:51.544Z,1.20
2018-10-03T03:55:22.252Z,1.20
2018-10-03T03:57:52.763Z,1.20
2018-10-03T04:00:23.289Z,1.37
2018-10-03T04:02:53.715Z,1.10
2018-10-03T04:05:25.013Z,1.20
2018-10-03T04:07:55.773Z,1.13
2018-10-03T04:10:26.214Z,1.20
2018-10-03T04:12:56.943Z,1.20
2018-10-03T04:15:27.275Z,1.57
2018-10-03T04:17:58.111Z,1.30
2018-10-03T04:20:28.550Z,1.30
2018-10-03T04:22:58.942Z,1.60
2018-10-03T04:25:29.312Z,2.00
2018-10-03T04:27:59.698Z,2.30
2018-10-03T04:30:30.310Z,2.00
2018-10-03T04:33:01.168Z,2.00
2018-10-03T04:35:31.472Z,1.90
2018-10-03T04:38:01.952Z,2.20
2018-10-03T04:40:32.491Z,1.80
2018-10-03T04:43:02.794Z,2.17
2018-10-03T04:45:33.175Z,1.90
2018-10-03T04:48:03.571Z,2.13
2018-10-03T04:50:33.758Z,2.10
2018-10-03T04:53:03.966Z,2.20
2018-10-03T04:55:34.325Z,1.80
2018-10-03T04:58:04.568Z,1.90
2018-10-03T05:00:35.262Z,1.50
2018-10-03T05:03:05.802Z,1.20
2018-10-03T05:05:36.017Z,1.47
2018-10-03T05:08:06.826Z,1.20
2018-10-03T05:10:37.259Z,1.40
2018-10-03T05:13:07.914Z,1.20
2018-10-03T05:15:38.311Z,1.03
2018-10-03T05:18:08.881Z,1.10
2018-10-03T05:20:39.055Z,1.20
2018-10-03T05:23:09.480Z,1.27
2018-10-03T05:25:40.033Z,1.00
2018-10-03T05:28:10.325Z,0.83
2018-10-03T05:30:40.660Z,0.90
2018-10-03T05:33:11.001Z,1.00
2018-10-03T05:35:42.001Z,0.80
2018-10-03T05:38:12.446Z,0.90
2018-10-03T05:40:42.807Z,0.90
2018-10-03T05:43:13.425Z,1.00
2018-10-03T05:45:44.041Z,1.10
2018-10-03T05:48:14.311Z,1.10
2018-10-03T05:50:45.087Z,1.10
2018-10-03T05:53:15.554Z,1.37
2018-10-03T05:55:46.031Z,1.00
2018-10-03T05:58:16.376Z,1.37
2018-10-03T06:00:47.092Z,1.70
2018-10-03T06:03:17.444Z,1.20
2018-10-03T06:05:47.960Z,1.13
2018-10-03T06:08:18.193Z,1.00
2018-10-03T06:10:48.601Z,1.20
2018-10-03T06:13:18.902Z,0.90
2018-10-03T08:53:34.557Z,5.60
2018-10-03T09:23:12.661Z,7.73
2018-10-03T09:26:05.566Z,7.03
2018-10-03T09:28:47.670Z,6.60
2018-10-03T09:31:32.861Z,5.37
2018-10-03T09:34:15.830Z,7.47
2018-10-03T09:40:07.266Z,7.77
2018-10-03T09:42:51.142Z,6.93
2018-10-03T09:45:47.426Z,5.63
2018-10-03T09:48:44.626Z,8.30
2018-10-03T09:54:39.606Z,4.90
2018-10-03T09:57:10.406Z,5.17
2018-10-03T10:34:32.128Z,6.00
2018-10-03T12:30:37.975Z,4.90
2018-10-03T12:33:20.972Z,2.87
