createdAt,value
2019-05-17T00:01:27.050Z,24.03
2019-05-17T00:03:59.572Z,32.10
2019-05-17T00:06:32.554Z,39.90
2019-05-17T00:09:07.097Z,27.67
2019-05-17T00:11:40.078Z,27.17
2019-05-17T00:14:12.752Z,26.63
2019-05-17T00:16:46.955Z,26.70
2019-05-17T00:19:21.998Z,25.90
2019-05-17T00:21:56.676Z,24.20
2019-05-17T00:24:29.193Z,22.13
2019-05-17T00:27:01.795Z,22.07
2019-05-17T00:29:37.011Z,25.10
2019-05-17T00:32:09.073Z,21.10
2019-05-17T00:34:42.270Z,21.80
2019-05-17T00:37:17.183Z,25.43
2019-05-17T00:39:49.372Z,27.13
2019-05-17T00:42:22.048Z,30.33
2019-05-17T00:44:56.528Z,27.10
2019-05-17T00:47:29.253Z,25.93
2019-05-17T00:50:03.262Z,29.30
2019-05-17T00:52:36.910Z,29.00
2019-05-17T00:55:10.977Z,25.83
2019-05-17T00:57:43.767Z,25.43
2019-05-17T01:00:17.563Z,24.40
2019-05-17T01:02:50.256Z,26.30
2019-05-17T01:05:22.917Z,26.73
2019-05-17T01:07:57.252Z,23.27
2019-05-17T01:10:29.404Z,26.87
2019-05-17T01:13:02.079Z,26.77
2019-05-17T01:15:36.839Z,27.37
2019-05-17T01:18:10.824Z,24.77
2019-05-17T01:20:44.124Z,24.23
2019-05-17T01:23:16.803Z,23.63
2019-05-17T01:25:49.541Z,24.00
2019-05-17T01:28:21.771Z,25.50
2019-05-17T01:30:56.833Z,26.63
2019-05-17T01:33:29.262Z,25.50
2019-05-17T01:36:03.568Z,23.57
2019-05-17T01:38:37.779Z,24.80
2019-05-17T01:41:10.460Z,28.53
2019-05-17T01:43:43.198Z,29.17
2019-05-17T01:46:17.174Z,31.33
2019-05-17T01:48:50.144Z,27.97
2019-05-17T01:51:22.433Z,32.37
2019-05-17T01:53:57.213Z,32.37
2019-05-17T01:56:29.408Z,29.70
2019-05-17T01:59:02.403Z,28.63
2019-05-17T02:01:37.126Z,29.53
2019-05-17T02:04:09.301Z,30.30
2019-05-17T02:06:41.977Z,29.70
2019-05-17T02:09:24.975Z,32.17
2019-05-17T02:11:48.672Z,36.10
2019-05-17T02:14:21.447Z,35.07
2019-05-17T02:16:54.529Z,35.33
2019-05-17T02:19:27.427Z,38.53
2019-05-17T02:22:00.200Z,36.10
2019-05-17T02:24:32.887Z,37.87
2019-05-17T02:27:05.756Z,38.17
2019-05-17T02:29:38.853Z,37.50
2019-05-17T02:32:12.964Z,39.63
2019-05-17T02:34:47.083Z,37.03
2019-05-17T02:37:22.904Z,39.30
2019-05-17T02:40:03.212Z,38.63
2019-05-17T02:42:28.701Z,35.80
2019-05-17T02:45:03.141Z,33.07
2019-05-17T02:47:35.284Z,36.90
2019-05-17T02:50:08.611Z,36.97
2019-05-17T02:52:43.797Z,34.37
2019-05-17T02:55:16.955Z,34.47
2019-05-17T02:57:52.688Z,33.60
2019-05-17T03:00:24.373Z,36.97
2019-05-17T03:02:57.754Z,36.83
2019-05-17T03:05:33.443Z,39.07
2019-05-17T03:08:04.843Z,47.40
2019-05-17T03:10:37.384Z,45.00
2019-05-17T03:13:12.803Z,41.63
2019-05-17T03:15:44.902Z,43.20
2019-05-17T03:18:17.989Z,41.20
2019-05-17T03:20:52.563Z,44.73
2019-05-17T03:23:25.288Z,46.87
2019-05-17T03:25:57.972Z,48.40
2019-05-17T03:28:33.544Z,47.10
2019-05-17T03:31:08.483Z,47.63
2019-05-17T03:33:45.324Z,50.43
2019-05-17T03:36:16.906Z,46.10
2019-05-17T03:38:48.903Z,43.27
2019-05-17T03:41:28.489Z,47.23
2019-05-17T03:43:55.837Z,51.97
2019-05-17T03:46:28.516Z,48.67
2019-05-17T03:49:03.888Z,47.93
2019-05-17T03:51:35.410Z,47.60
2019-05-17T03:54:08.090Z,49.83
2019-05-17T03:56:42.825Z,49.00
2019-05-17T03:59:15.084Z,47.13
2019-05-17T04:01:47.868Z,43.33
2019-05-17T04:04:22.869Z,42.93
2019-05-17T04:06:54.451Z,47.77
2019-05-17T04:09:28.155Z,45.97
2019-05-17T04:12:02.797Z,55.83
2019-05-17T04:14:35.161Z,53.23
2019-05-17T04:17:07.778Z,58.33
2019-05-17T04:19:42.610Z,52.70
2019-05-17T04:22:14.616Z,56.30
2019-05-17T04:24:46.910Z,51.20
2019-05-17T04:27:22.785Z,50.83
2019-05-17T04:29:53.792Z,53.73
2019-05-17T04:32:26.034Z,47.77
2019-05-17T04:34:58.752Z,47.17
2019-05-17T04:37:33.591Z,44.07
2019-05-17T04:40:07.679Z,42.60
2019-05-17T04:42:43.519Z,47.37
2019-05-17T04:45:15.601Z,51.53
2019-05-17T04:47:49.402Z,66.07
2019-05-17T04:50:23.148Z,73.77
2019-05-17T04:52:56.117Z,73.27
2019-05-17T04:55:28.781Z,57.67
2019-05-17T04:58:03.897Z,56.60
2019-05-17T05:00:38.163Z,59.97
2019-05-17T05:06:19.482Z,47.20
2019-05-17T05:08:56.610Z,48.03
2019-05-17T05:11:51.576Z,47.50
2019-05-17T05:14:12.820Z,46.47
2019-05-17T05:16:44.996Z,45.13
2019-05-17T05:19:18.735Z,47.50
2019-05-17T05:21:57.728Z,46.13
2019-05-17T05:24:33.222Z,46.77
2019-05-17T05:27:18.582Z,42.83
2019-05-17T05:29:59.222Z,47.47
2019-05-17T05:32:39.051Z,43.77
2019-05-17T05:35:24.758Z,46.17
2019-05-17T05:38:07.708Z,43.63
2019-05-17T05:40:47.188Z,45.40
2019-05-17T05:43:34.441Z,45.70
2019-05-17T05:46:23.610Z,44.23
2019-05-17T05:49:01.870Z,39.77
2019-05-17T05:51:52.227Z,38.30
2019-05-17T05:54:41.758Z,40.00
2019-05-17T05:57:42.101Z,37.33
2019-05-17T06:07:03.895Z,37.03
2019-05-17T06:38:56.795Z,28.53
2019-05-17T08:49:35.804Z,24.70
2019-05-17T09:59:09.865Z,26.60
2019-05-17T10:01:33.744Z,28.10
2019-05-17T10:04:06.970Z,29.10
2019-05-17T10:06:40.158Z,26.90
2019-05-17T10:09:12.890Z,26.80
2019-05-17T10:11:45.554Z,29.30
2019-05-17T10:14:25.775Z,30.43
2019-05-17T10:17:00.299Z,29.77
2019-05-17T10:19:32.659Z,44.23
2019-05-17T10:22:05.379Z,28.80
2019-05-17T10:24:42.028Z,27.50
2019-05-17T10:27:14.574Z,28.23
2019-05-17T10:29:46.496Z,25.63
2019-05-17T10:32:20.480Z,26.50
2019-05-17T10:34:53.596Z,25.53
2019-05-17T10:37:26.265Z,26.37
2019-05-17T10:39:58.954Z,24.87
2019-05-17T10:42:31.635Z,29.00
2019-05-17T10:45:05.748Z,25.13
2019-05-17T10:47:39.695Z,24.20
2019-05-17T10:50:17.556Z,22.77
2019-05-17T10:52:50.560Z,24.73
2019-05-17T10:55:23.239Z,24.60
2019-05-17T10:57:56.002Z,24.83
2019-05-17T11:00:30.321Z,24.67
2019-05-17T11:03:03.620Z,27.97
2019-05-17T11:05:36.283Z,29.90
2019-05-17T11:08:10.640Z,27.20
2019-05-17T11:10:44.409Z,27.43
2019-05-17T11:13:17.205Z,26.17
2019-05-17T11:15:49.869Z,24.63
2019-05-17T11:18:22.547Z,23.97
2019-05-17T11:20:55.238Z,23.13
2019-05-17T11:23:27.535Z,23.00
2019-05-17T11:26:00.191Z,24.13
2019-05-17T11:28:32.522Z,25.67
2019-05-17T11:31:07.599Z,25.90
2019-05-17T11:33:40.801Z,25.60
2019-05-17T11:36:13.457Z,23.53
2019-05-17T11:38:46.237Z,24.53
2019-05-17T11:41:21.531Z,25.70
2019-05-17T11:43:57.027Z,25.40
2019-05-17T11:46:36.108Z,26.40
2019-05-17T11:49:08.346Z,28.23
2019-05-17T11:51:41.023Z,27.67
2019-05-17T11:54:13.359Z,28.30
2019-05-17T11:56:46.047Z,29.70
2019-05-17T11:59:18.734Z,27.43
2019-05-17T12:01:51.409Z,24.47
2019-05-17T12:04:24.059Z,25.83
2019-05-17T12:06:56.667Z,27.77
2019-05-17T12:09:37.239Z,25.67
2019-05-17T12:12:06.527Z,27.23
2019-05-17T12:14:39.211Z,27.90
2019-05-17T12:17:11.843Z,28.40
2019-05-17T12:19:44.560Z,26.17
2019-05-17T12:22:17.341Z,23.43
2019-05-17T12:24:56.483Z,26.07
2019-05-17T12:27:29.269Z,26.73
2019-05-17T12:30:02.427Z,22.90
2019-05-17T12:32:38.454Z,24.43
2019-05-17T12:35:11.252Z,21.33
2019-05-17T12:37:44.125Z,22.23
2019-05-17T12:47:08.697Z,22.80
2019-05-17T12:52:15.180Z,22.70
2019-05-17T12:54:49.505Z,20.90
2019-05-17T12:57:22.801Z,24.50
2019-05-17T12:59:55.486Z,23.97
2019-05-17T13:02:28.259Z,26.17
2019-05-17T13:05:00.934Z,23.67
2019-05-17T13:07:33.624Z,27.17
2019-05-17T13:10:07.824Z,23.50
2019-05-17T13:12:40.512Z,25.43
2019-05-17T13:15:13.591Z,29.33
2019-05-17T13:17:46.270Z,44.73
2019-05-17T13:20:19.675Z,38.67
2019-05-17T13:22:52.352Z,31.27
2019-05-17T13:25:25.338Z,31.90
2019-05-17T13:27:58.020Z,26.67
2019-05-17T13:30:32.438Z,29.30
2019-05-17T13:33:05.325Z,36.50
2019-05-17T13:35:38.009Z,32.23
2019-05-17T13:38:10.690Z,31.57
2019-05-17T13:40:43.365Z,33.73
2019-05-17T13:43:16.045Z,33.80
2019-05-17T13:45:48.277Z,30.53
2019-05-17T13:48:22.219Z,35.30
2019-05-17T13:50:55.095Z,28.80
2019-05-17T13:53:27.695Z,33.43
2019-05-17T13:56:00.359Z,28.10
2019-05-17T13:58:33.132Z,27.77
2019-05-17T14:01:05.915Z,26.70
2019-05-17T14:03:38.622Z,27.73
2019-05-17T14:06:12.306Z,25.97
2019-05-17T14:08:44.603Z,26.73
2019-05-17T14:11:17.245Z,24.23
2019-05-17T14:13:49.923Z,22.00
2019-05-17T14:16:22.615Z,23.20
2019-05-17T14:18:55.286Z,22.83
2019-05-17T14:21:27.959Z,22.47
2019-05-17T14:24:00.643Z,22.13
2019-05-17T14:26:33.677Z,23.33
2019-05-17T14:29:06.407Z,25.63
2019-05-17T14:31:39.104Z,22.33
2019-05-17T14:34:11.869Z,21.70
2019-05-17T14:36:44.469Z,17.93
2019-05-17T14:39:18.157Z,18.73
2019-05-17T14:41:50.830Z,18.73
2019-05-17T14:44:23.510Z,19.47
2019-05-17T14:46:56.197Z,20.40
2019-05-17T14:49:28.881Z,18.73
2019-05-17T14:52:01.548Z,17.33
2019-05-17T14:54:34.225Z,18.50
2019-05-17T14:57:06.929Z,16.97
2019-05-17T14:59:39.595Z,17.60
2019-05-17T15:02:12.251Z,16.47
2019-05-17T15:04:44.948Z,16.20
2019-05-17T15:07:17.219Z,16.80
2019-05-17T15:09:51.741Z,18.80
2019-05-17T15:12:28.471Z,17.43
2019-05-17T15:15:03.794Z,15.50
2019-05-17T15:17:41.380Z,14.60
2019-05-17T15:20:16.525Z,16.97
2019-05-17T15:22:50.523Z,15.47
2019-05-17T15:25:23.986Z,15.10
2019-05-17T15:27:57.927Z,15.17
2019-05-17T15:30:34.834Z,15.37
2019-05-17T15:33:10.207Z,16.53
2019-05-17T15:35:46.473Z,17.43
2019-05-17T15:38:19.866Z,17.97
2019-05-17T15:40:52.967Z,15.93
2019-05-17T15:43:25.955Z,16.43
2019-05-17T15:45:58.640Z,15.50
2019-05-17T15:48:31.320Z,14.63
2019-05-17T15:51:04.039Z,13.70
2019-05-17T15:53:36.670Z,15.53
2019-05-17T15:56:08.961Z,14.27
2019-05-17T15:58:41.204Z,13.97
2019-05-17T16:01:13.894Z,13.73
2019-05-17T16:03:46.572Z,13.90
2019-05-17T16:06:19.260Z,14.13
2019-05-17T16:08:51.940Z,14.03
2019-05-17T16:11:24.617Z,14.83
2019-05-17T16:13:57.293Z,14.50
2019-05-17T16:16:29.970Z,14.73
2019-05-17T16:19:02.223Z,15.83
2019-05-17T16:21:34.534Z,15.20
2019-05-17T16:24:07.284Z,14.83
2019-05-17T16:26:40.483Z,14.80
2019-05-17T16:29:13.162Z,17.20
2019-05-17T16:31:45.893Z,15.67
2019-05-17T16:34:18.557Z,14.60
2019-05-17T16:36:51.199Z,14.63
2019-05-17T16:39:23.891Z,13.60
2019-05-17T16:41:56.561Z,15.57
2019-05-17T16:44:29.243Z,14.13
2019-05-17T16:47:01.927Z,13.90
2019-05-17T16:49:34.599Z,15.07
2019-05-17T16:52:07.285Z,14.27
2019-05-17T16:54:39.959Z,14.87
2019-05-17T16:57:12.897Z,13.30
2019-05-17T16:59:45.516Z,14.27
2019-05-17T17:02:18.200Z,13.87
2019-05-17T17:04:51.290Z,15.37
2019-05-17T17:07:23.966Z,15.27
2019-05-17T17:09:56.645Z,15.00
2019-05-17T17:12:29.427Z,15.87
2019-05-17T17:15:02.036Z,16.63
2019-05-17T17:17:34.785Z,17.67
2019-05-17T17:20:08.562Z,16.30
2019-05-17T17:22:41.267Z,16.00
2019-05-17T17:25:14.162Z,14.03
2019-05-17T17:27:47.245Z,14.73
2019-05-17T17:30:20.073Z,16.10
2019-05-17T17:32:52.385Z,15.43
2019-05-17T17:35:25.092Z,15.10
2019-05-17T17:37:59.304Z,14.53
2019-05-17T17:40:31.988Z,14.20
2019-05-17T17:43:04.649Z,14.20
2019-05-17T17:45:37.416Z,14.03
2019-05-17T17:48:10.210Z,15.00
2019-05-17T17:50:44.871Z,14.90
2019-05-17T17:53:17.137Z,14.77
2019-05-17T17:55:49.797Z,14.27
2019-05-17T17:58:22.529Z,15.03
2019-05-17T18:00:55.143Z,14.43
2019-05-17T18:03:27.838Z,15.60
2019-05-17T18:06:00.505Z,15.03
2019-05-17T18:08:34.722Z,16.50
2019-05-17T18:11:07.611Z,24.00
2019-05-17T18:13:40.395Z,23.63
2019-05-17T18:16:13.077Z,21.10
2019-05-17T18:18:45.856Z,20.73
2019-05-17T18:21:18.669Z,23.20
2019-05-17T18:23:51.539Z,19.83
2019-05-17T21:07:07.476Z,46.23
2019-05-17T21:09:40.370Z,45.27
2019-05-17T21:12:13.039Z,46.63
2019-05-17T21:14:45.830Z,46.80
2019-05-17T21:17:18.504Z,49.70
2019-05-17T21:19:51.193Z,52.77
2019-05-17T21:22:23.867Z,51.93
2019-05-17T21:24:56.789Z,46.60
2019-05-17T21:27:29.430Z,44.97
2019-05-17T21:30:02.113Z,47.43
2019-05-17T21:32:35.527Z,49.73
2019-05-17T21:35:09.311Z,47.93
2019-05-17T21:37:41.984Z,48.87
2019-05-17T21:40:15.283Z,51.30
2019-05-17T21:42:47.963Z,48.43
2019-05-17T21:45:21.876Z,48.03
2019-05-17T21:47:54.549Z,45.50
2019-05-17T21:50:27.222Z,51.10
2019-05-17T21:52:59.789Z,52.63
2019-05-17T21:55:32.477Z,53.23
2019-05-17T21:58:05.052Z,53.87
2019-05-17T22:00:52.891Z,57.60
2019-05-17T22:03:25.568Z,59.03
2019-05-17T22:05:58.654Z,55.47
2019-05-17T22:08:31.237Z,57.20
2019-05-17T22:11:04.628Z,54.63
2019-05-17T22:13:37.311Z,52.67
2019-05-17T22:16:19.013Z,54.10
2019-05-17T22:18:44.199Z,53.17
2019-05-17T22:21:16.880Z,57.43
2019-05-17T22:23:49.569Z,52.00
2019-05-17T22:26:22.243Z,52.27
2019-05-17T22:28:54.922Z,50.57
2019-05-17T22:31:28.828Z,50.63
2019-05-17T22:34:01.415Z,51.57
2019-05-17T22:36:34.079Z,57.93
2019-05-17T22:39:08.504Z,51.10
2019-05-17T22:41:41.180Z,58.13
2019-05-17T22:44:14.074Z,60.27
2019-05-17T22:46:47.059Z,57.60
2019-05-17T22:49:19.936Z,54.80
2019-05-17T22:51:52.204Z,54.67
2019-05-17T22:54:24.887Z,56.23
2019-05-17T22:56:57.767Z,60.07
2019-05-17T22:59:30.455Z,62.40
2019-05-17T23:02:03.146Z,62.03
2019-05-17T23:04:35.358Z,66.60
2019-05-17T23:07:08.186Z,64.17
2019-05-17T23:09:41.167Z,70.00
2019-05-17T23:12:15.625Z,67.93
2019-05-17T23:14:48.365Z,75.10
2019-05-17T23:17:21.354Z,73.37
2019-05-17T23:19:54.242Z,69.17
2019-05-17T23:22:26.922Z,71.10
2019-05-17T23:24:59.708Z,66.73
2019-05-17T23:27:32.689Z,67.63
2019-05-17T23:30:07.726Z,74.13
2019-05-17T23:32:40.508Z,78.07
2019-05-17T23:35:13.284Z,72.07
2019-05-17T23:37:46.173Z,70.97
2019-05-17T23:40:19.505Z,69.53
2019-05-17T23:42:52.150Z,69.43
2019-05-17T23:45:25.125Z,76.83
2019-05-17T23:47:57.799Z,76.13
2019-05-17T23:50:31.616Z,73.70
2019-05-17T23:53:04.290Z,72.90
2019-05-17T23:55:36.976Z,69.50
2019-05-17T23:58:09.648Z,74.37
