createdAt,value
2022-09-22T00:01:03.518Z,10.60
2022-09-22T00:02:06.290Z,10.60
2022-09-22T00:03:09.841Z,10.60
2022-09-22T00:04:13.764Z,10.60
2022-09-22T00:05:17.562Z,10.60
2022-09-22T00:06:22.708Z,10.50
2022-09-22T00:07:26.164Z,10.50
2022-09-22T00:08:31.294Z,10.50
2022-09-22T00:09:34.596Z,10.50
2022-09-22T00:10:36.930Z,10.50
2022-09-22T00:11:43.117Z,10.50
2022-09-22T00:12:50.105Z,10.50
2022-09-22T00:13:56.189Z,10.50
2022-09-22T00:14:58.838Z,10.40
2022-09-22T00:16:03.341Z,10.40
2022-09-22T00:17:06.584Z,10.40
2022-09-22T00:18:09.884Z,10.40
2022-09-22T00:19:17.301Z,10.40
2022-09-22T00:20:19.744Z,10.40
2022-09-22T00:21:27.730Z,10.40
2022-09-22T00:22:31.120Z,10.40
2022-09-22T00:23:36.941Z,10.40
2022-09-22T00:24:40.395Z,10.40
2022-09-22T00:25:42.669Z,10.30
2022-09-22T00:26:46.454Z,10.30
2022-09-22T00:27:54.353Z,10.30
2022-09-22T00:28:57.837Z,10.30
2022-09-22T00:30:00.717Z,10.30
2022-09-22T00:31:08.651Z,10.30
2022-09-22T00:32:11.124Z,10.30
2022-09-22T00:33:15.307Z,10.30
2022-09-22T00:34:21.079Z,10.20
2022-09-22T00:35:23.585Z,10.20
2022-09-22T00:36:28.890Z,10.20
2022-09-22T00:37:33.900Z,10.20
2022-09-22T00:38:40.436Z,10.20
2022-09-22T00:39:43.429Z,10.20
2022-09-22T00:40:46.780Z,10.10
2022-09-22T00:41:51.598Z,10.20
2022-09-22T00:43:19.181Z,10.10
2022-09-22T00:44:38.472Z,10.10
2022-09-22T00:45:42.091Z,10.10
2022-09-22T00:46:50.215Z,10.10
2022-09-22T00:47:53.675Z,10.10
2022-09-22T00:49:03.366Z,10.10
2022-09-22T00:50:13.551Z,10.10
2022-09-22T00:51:20.745Z,10.10
2022-09-22T00:52:27.782Z,10.10
2022-09-22T00:53:31.975Z,10.00
2022-09-22T00:54:36.446Z,10.00
2022-09-22T00:55:46.216Z,10.00
2022-09-22T00:57:01.028Z,10.00
2022-09-22T00:58:11.271Z,10.00
2022-09-22T00:59:19.965Z,10.00
2022-09-22T01:00:23.738Z,10.00
2022-09-22T01:01:28.496Z,10.00
2022-09-22T01:02:32.305Z,9.90
2022-09-22T01:03:37.936Z,10.00
2022-09-22T01:04:42.983Z,9.90
2022-09-22T01:05:53.623Z,9.90
2022-09-22T01:06:58.518Z,9.90
2022-09-22T01:08:04.870Z,9.90
2022-09-22T01:09:08.081Z,9.90
2022-09-22T01:10:13.920Z,9.90
2022-09-22T01:11:19.090Z,9.90
2022-09-22T01:12:23.400Z,9.90
2022-09-22T01:13:34.540Z,9.80
2022-09-22T01:14:59.634Z,9.80
2022-09-22T01:16:36.209Z,9.80
2022-09-22T01:17:50.816Z,9.80
2022-09-22T01:19:25.869Z,9.80
2022-09-22T01:21:14.948Z,9.80
2022-09-22T01:22:49.520Z,9.70
2022-09-22T01:24:48.586Z,9.70
2022-09-22T01:26:24.269Z,9.70
2022-09-22T01:28:04.012Z,9.70
2022-09-22T01:29:50.008Z,9.70
2022-09-22T01:31:04.165Z,9.70
2022-09-22T01:32:18.223Z,9.60
2022-09-22T01:33:33.924Z,9.60
2022-09-22T01:34:44.805Z,9.60
2022-09-22T01:36:11.848Z,9.60
2022-09-22T01:37:21.908Z,9.60
2022-09-22T01:38:34.260Z,9.60
2022-09-22T01:39:41.970Z,9.60
2022-09-22T01:40:53.643Z,9.60
2022-09-22T01:42:01.298Z,9.50
2022-09-22T01:43:16.685Z,9.50
2022-09-22T01:44:29.583Z,9.50
2022-09-22T01:45:34.505Z,9.50
2022-09-22T01:46:43.059Z,9.50
2022-09-22T01:47:52.162Z,9.50
2022-09-22T01:48:56.800Z,9.50
2022-09-22T01:50:06.049Z,9.50
2022-09-22T01:51:18.365Z,9.50
2022-09-22T01:52:25.951Z,9.50
2022-09-22T01:53:38.210Z,9.50
2022-09-22T01:54:45.746Z,9.50
2022-09-22T01:55:59.156Z,9.50
2022-09-22T01:57:11.260Z,9.50
2022-09-22T01:58:18.594Z,9.40
2022-09-22T01:59:28.486Z,9.40
2022-09-22T02:00:32.814Z,9.40
2022-09-22T02:01:42.902Z,9.40
2022-09-22T02:02:53.591Z,9.40
2022-09-22T02:04:04.352Z,9.40
2022-09-22T02:05:13.308Z,9.40
2022-09-22T02:06:23.155Z,9.40
2022-09-22T02:07:38.640Z,9.40
2022-09-22T02:08:45.767Z,9.40
2022-09-22T02:09:51.315Z,9.40
2022-09-22T02:10:55.206Z,9.30
2022-09-22T02:11:59.432Z,9.30
2022-09-22T02:13:02.481Z,9.30
2022-09-22T02:14:08.912Z,9.30
2022-09-22T02:15:26.589Z,9.30
2022-09-22T02:16:30.998Z,9.30
2022-09-22T02:17:35.696Z,9.30
2022-09-22T02:18:46.607Z,9.30
2022-09-22T02:19:48.995Z,9.30
2022-09-22T02:20:53.636Z,9.30
2022-09-22T02:21:56.272Z,9.20
2022-09-22T02:22:59.720Z,9.20
2022-09-22T02:24:03.729Z,9.20
2022-09-22T02:25:07.406Z,9.20
2022-09-22T02:26:11.645Z,9.20
2022-09-22T02:27:23.753Z,9.20
2022-09-22T02:28:31.630Z,9.20
2022-09-22T02:29:40.255Z,9.20
2022-09-22T02:30:59.059Z,9.20
2022-09-22T02:32:14.362Z,9.20
2022-09-22T02:33:20.541Z,9.20
2022-09-22T02:34:23.245Z,9.10
2022-09-22T02:35:30.979Z,9.10
2022-09-22T02:36:48.146Z,9.10
2022-09-22T02:38:03.519Z,9.10
2022-09-22T02:39:10.518Z,9.10
2022-09-22T02:40:24.680Z,9.10
2022-09-22T02:41:38.079Z,9.10
2022-09-22T02:42:45.751Z,9.10
2022-09-22T02:43:53.579Z,9.10
2022-09-22T02:45:02.948Z,9.10
2022-09-22T02:46:18.563Z,9.10
2022-09-22T02:47:33.876Z,9.00
2022-09-22T02:48:42.741Z,9.00
2022-09-22T02:49:46.715Z,9.00
2022-09-22T02:50:52.279Z,9.00
2022-09-22T02:51:55.953Z,9.00
2022-09-22T02:53:04.133Z,9.00
2022-09-22T02:54:07.611Z,9.00
2022-09-22T02:55:13.364Z,9.00
2022-09-22T02:56:16.893Z,8.90
2022-09-22T02:57:23.185Z,9.00
2022-09-22T02:58:25.773Z,8.90
2022-09-22T02:59:29.099Z,8.90
2022-09-22T03:00:33.017Z,8.90
2022-09-22T03:01:36.516Z,8.90
2022-09-22T03:02:38.850Z,8.90
2022-09-22T03:03:43.503Z,8.90
2022-09-22T03:04:45.967Z,8.90
2022-09-22T03:05:51.829Z,8.90
2022-09-22T03:06:54.253Z,8.90
2022-09-22T03:07:59.094Z,8.90
2022-09-22T03:09:03.925Z,8.90
2022-09-22T03:10:11.496Z,8.90
2022-09-22T03:11:13.899Z,8.80
2022-09-22T03:12:17.459Z,8.80
2022-09-22T03:13:19.771Z,8.80
2022-09-22T03:14:23.055Z,8.80
2022-09-22T03:15:27.278Z,8.80
2022-09-22T03:16:30.618Z,8.80
2022-09-22T03:17:34.225Z,8.80
2022-09-22T03:18:37.822Z,8.80
2022-09-22T03:19:42.852Z,8.80
2022-09-22T03:20:45.961Z,8.80
2022-09-22T03:21:49.367Z,8.80
2022-09-22T03:22:51.745Z,8.80
2022-09-22T03:23:55.176Z,8.80
2022-09-22T03:24:57.522Z,8.70
2022-09-22T03:26:00.898Z,8.70
2022-09-22T03:27:03.301Z,8.70
2022-09-22T03:28:06.941Z,8.70
2022-09-22T03:29:09.278Z,8.70
2022-09-22T03:30:14.172Z,8.70
2022-09-22T03:31:16.522Z,8.70
2022-09-22T03:32:22.071Z,8.70
2022-09-22T03:33:24.448Z,8.70
2022-09-22T03:34:27.775Z,8.70
2022-09-22T03:35:31.514Z,8.70
2022-09-22T03:36:35.177Z,8.60
2022-09-22T03:37:40.502Z,8.60
2022-09-22T03:38:44.171Z,8.60
2022-09-22T03:39:46.561Z,8.60
2022-09-22T03:40:54.006Z,8.60
2022-09-22T03:41:56.431Z,8.60
2022-09-22T03:42:59.904Z,8.60
2022-09-22T03:44:03.107Z,8.60
2022-09-22T03:45:07.594Z,8.60
2022-09-22T03:46:09.969Z,8.60
2022-09-22T03:47:13.405Z,8.60
2022-09-22T03:48:15.694Z,8.60
2022-09-22T03:49:19.621Z,8.60
2022-09-22T03:50:23.601Z,8.60
2022-09-22T03:51:28.860Z,8.60
2022-09-22T03:52:33.645Z,8.50
2022-09-22T03:53:39.034Z,8.60
2022-09-22T03:54:41.452Z,8.50
2022-09-22T03:55:44.693Z,8.50
2022-09-22T03:56:47.289Z,8.50
2022-09-22T03:57:50.700Z,8.50
2022-09-22T03:58:53.126Z,8.50
2022-09-22T03:59:58.576Z,8.50
2022-09-22T04:01:04.051Z,8.50
2022-09-22T04:02:10.774Z,8.50
2022-09-22T04:03:13.793Z,8.50
2022-09-22T04:04:17.174Z,8.50
2022-09-22T04:05:19.475Z,8.50
2022-09-22T04:06:22.870Z,8.40
2022-09-22T04:07:28.885Z,8.40
2022-09-22T04:08:34.537Z,8.40
2022-09-22T04:09:37.039Z,8.40
2022-09-22T04:10:40.566Z,8.40
2022-09-22T04:11:45.200Z,8.40
2022-09-22T04:12:48.458Z,8.40
2022-09-22T04:13:54.121Z,8.40
2022-09-22T04:14:57.483Z,8.40
2022-09-22T04:15:59.787Z,8.40
2022-09-22T04:17:05.917Z,8.40
2022-09-22T04:18:08.684Z,8.40
2022-09-22T04:19:11.956Z,8.40
2022-09-22T04:20:14.328Z,8.40
2022-09-22T04:21:17.756Z,8.40
2022-09-22T04:22:20.224Z,8.40
2022-09-22T04:23:25.839Z,8.30
2022-09-22T04:24:28.143Z,8.30
2022-09-22T04:25:33.959Z,8.40
2022-09-22T04:26:36.270Z,8.30
2022-09-22T04:27:39.704Z,8.30
2022-09-22T04:28:42.039Z,8.30
2022-09-22T04:29:45.401Z,8.30
2022-09-22T04:30:50.357Z,8.30
2022-09-22T04:31:53.729Z,8.30
2022-09-22T04:32:56.233Z,8.30
2022-09-22T04:34:05.531Z,8.30
2022-09-22T04:35:10.086Z,8.30
2022-09-22T04:36:13.696Z,8.30
2022-09-22T04:37:16.187Z,8.30
2022-09-22T04:38:22.129Z,8.30
2022-09-22T04:39:28.500Z,8.20
2022-09-22T04:40:32.206Z,8.20
2022-09-22T04:41:36.948Z,8.20
2022-09-22T04:42:40.332Z,8.20
2022-09-22T04:43:43.022Z,8.20
2022-09-22T04:44:46.892Z,8.20
2022-09-22T04:45:51.482Z,8.20
2022-09-22T04:49:04.090Z,8.20
2022-09-22T04:50:08.460Z,8.20
2022-09-22T04:51:10.786Z,8.20
2022-09-22T04:52:14.102Z,8.20
2022-09-22T04:53:16.889Z,8.20
2022-09-22T04:54:20.228Z,8.20
2022-09-22T04:55:26.499Z,8.20
2022-09-22T04:56:29.827Z,8.20
2022-09-22T04:57:32.244Z,8.10
2022-09-22T04:58:35.614Z,8.10
2022-09-22T04:59:37.992Z,8.10
2022-09-22T05:00:41.290Z,8.10
2022-09-22T05:01:43.628Z,8.10
2022-09-22T05:02:47.109Z,8.10
2022-09-22T05:03:49.660Z,8.10
2022-09-22T05:04:53.262Z,8.10
2022-09-22T05:05:55.670Z,8.10
2022-09-22T05:06:59.015Z,8.10
2022-09-22T05:08:02.125Z,8.10
2022-09-22T05:09:05.924Z,8.10
2022-09-22T05:10:10.377Z,8.10
2022-09-22T05:11:15.071Z,8.10
2022-09-22T05:12:20.547Z,8.00
2022-09-22T05:13:26.577Z,8.10
2022-09-22T05:14:29.598Z,8.10
2022-09-22T05:15:35.598Z,8.00
2022-09-22T05:16:38.068Z,8.00
2022-09-22T05:17:47.512Z,8.00
2022-09-22T05:18:52.558Z,8.00
2022-09-22T05:19:56.062Z,8.00
2022-09-22T05:21:00.755Z,8.00
2022-09-22T05:22:04.141Z,8.00
2022-09-22T05:23:07.253Z,8.00
2022-09-22T05:24:10.779Z,8.00
2022-09-22T05:25:18.174Z,8.00
2022-09-22T05:26:23.230Z,8.00
2022-09-22T05:27:27.953Z,8.00
2022-09-22T05:28:31.351Z,8.00
2022-09-22T05:29:35.711Z,8.00
2022-09-22T05:30:39.178Z,8.00
2022-09-22T05:31:44.319Z,8.00
2022-09-22T05:32:49.920Z,8.00
2022-09-22T05:33:52.352Z,8.00
2022-09-22T05:34:56.156Z,8.00
2022-09-22T05:35:58.505Z,8.00
2022-09-22T05:37:01.875Z,8.00
2022-09-22T05:38:04.429Z,8.00
2022-09-22T05:39:07.978Z,8.00
2022-09-22T05:40:11.647Z,8.00
2022-09-22T05:41:17.641Z,8.00
2022-09-22T05:42:23.769Z,8.00
2022-09-22T05:43:27.266Z,8.10
2022-09-22T05:44:29.687Z,8.10
2022-09-22T05:45:35.268Z,8.10
2022-09-22T05:46:37.913Z,8.10
2022-09-22T05:47:42.016Z,8.10
2022-09-22T05:48:45.336Z,8.10
2022-09-22T05:49:47.766Z,8.10
2022-09-22T05:50:51.061Z,8.20
2022-09-22T05:51:55.603Z,8.20
2022-09-22T05:53:07.367Z,8.20
2022-09-22T05:54:11.120Z,8.20
2022-09-22T05:55:16.866Z,8.20
2022-09-22T05:56:22.552Z,8.30
2022-09-22T05:57:27.637Z,8.30
2022-09-22T05:58:31.351Z,8.30
2022-09-22T05:59:33.886Z,8.30
2022-09-22T06:00:37.653Z,8.40
2022-09-22T06:01:40.072Z,8.40
2022-09-22T06:02:46.116Z,8.40
2022-09-22T06:03:49.494Z,8.40
2022-09-22T06:04:54.445Z,8.50
2022-09-22T06:05:57.797Z,8.60
2022-09-22T06:07:00.441Z,8.60
2022-09-22T06:08:06.389Z,8.70
2022-09-22T06:09:08.672Z,8.70
2022-09-22T06:10:12.734Z,8.80
2022-09-22T06:11:16.058Z,8.90
2022-09-22T06:12:18.686Z,8.90
2022-09-22T06:13:23.481Z,9.00
2022-09-22T06:14:25.862Z,9.00
2022-09-22T06:15:29.652Z,9.10
2022-09-22T06:16:32.095Z,9.10
2022-09-22T06:17:35.670Z,9.20
2022-09-22T06:18:39.092Z,9.20
2022-09-22T06:19:43.140Z,9.30
2022-09-22T06:20:47.303Z,9.40
2022-09-22T06:21:50.314Z,9.40
2022-09-22T06:22:55.337Z,9.50
2022-09-22T06:23:58.215Z,9.60
2022-09-22T06:25:04.137Z,9.60
2022-09-22T06:26:06.953Z,9.80
2022-09-22T06:27:10.315Z,10.00
2022-09-22T06:28:14.606Z,10.30
2022-09-22T06:29:19.870Z,10.70
2022-09-22T06:30:22.489Z,11.10
2022-09-22T06:31:26.099Z,11.50
2022-09-22T06:32:28.560Z,12.00
2022-09-22T06:33:32.243Z,12.40
2022-09-22T06:34:35.167Z,12.80
2022-09-22T06:35:38.778Z,13.20
2022-09-22T06:36:43.039Z,13.60
2022-09-22T06:37:48.580Z,14.10
2022-09-22T06:38:52.982Z,14.50
2022-09-22T06:39:56.475Z,14.90
2022-09-22T06:41:03.096Z,15.30
2022-09-22T06:42:06.239Z,15.70
2022-09-22T06:43:17.202Z,16.20
2022-09-22T06:44:22.327Z,16.60
2022-09-22T06:45:26.089Z,17.00
2022-09-22T06:46:33.966Z,17.40
2022-09-22T06:47:36.358Z,17.70
2022-09-22T06:48:40.824Z,18.10
2022-09-22T06:49:44.083Z,18.50
2022-09-22T06:50:49.768Z,18.90
2022-09-22T06:51:53.858Z,19.20
2022-09-22T06:53:00.186Z,19.60
2022-09-22T06:54:07.516Z,19.90
2022-09-22T06:55:13.004Z,20.20
2022-09-22T06:56:15.309Z,20.50
2022-09-22T06:57:19.077Z,20.80
2022-09-22T06:58:22.309Z,21.10
2022-09-22T06:59:29.523Z,21.40
2022-09-22T07:00:34.364Z,21.70
2022-09-22T07:01:37.132Z,22.00
2022-09-22T07:02:40.667Z,22.20
2022-09-22T07:03:44.537Z,22.50
2022-09-22T07:04:48.245Z,22.70
2022-09-22T07:05:56.614Z,23.00
2022-09-22T07:07:01.037Z,23.30
2022-09-22T07:08:04.860Z,23.50
2022-09-22T07:09:09.217Z,23.80
2022-09-22T07:10:14.273Z,24.10
2022-09-22T07:11:23.689Z,24.30
2022-09-22T07:12:28.622Z,24.60
2022-09-22T07:13:37.983Z,24.80
2022-09-22T07:14:45.314Z,25.10
2022-09-22T07:15:48.015Z,25.40
2022-09-22T07:16:55.293Z,25.60
2022-09-22T07:17:57.913Z,25.80
2022-09-22T07:19:01.419Z,26.00
2022-09-22T07:20:06.142Z,26.20
2022-09-22T07:21:14.784Z,26.40
2022-09-22T07:22:19.197Z,26.60
2022-09-22T07:23:23.618Z,26.80
2022-09-22T07:24:28.199Z,27.00
2022-09-22T07:25:35.929Z,27.20
2022-09-22T07:26:43.380Z,27.40
2022-09-22T07:27:48.614Z,27.60
2022-09-22T07:28:54.558Z,27.80
2022-09-22T07:29:59.232Z,28.00
2022-09-22T07:31:05.980Z,28.20
2022-09-22T07:32:10.822Z,28.30
2022-09-22T07:33:13.266Z,28.50
2022-09-22T07:34:18.743Z,28.60
2022-09-22T07:35:23.969Z,28.70
2022-09-22T07:36:29.272Z,28.90
2022-09-22T07:37:33.221Z,29.00
2022-09-22T07:38:36.339Z,29.20
2022-09-22T07:39:39.695Z,29.30
2022-09-22T07:40:53.142Z,29.50
2022-09-22T07:41:59.027Z,29.70
2022-09-22T07:43:01.364Z,29.80
2022-09-22T07:44:18.803Z,30.00
2022-09-22T07:45:23.724Z,30.20
2022-09-22T07:46:27.158Z,30.40
2022-09-22T07:47:48.367Z,30.60
2022-09-22T07:48:51.795Z,30.80
2022-09-22T07:49:54.188Z,31.00
2022-09-22T07:51:00.209Z,31.30
2022-09-22T07:52:03.800Z,31.50
2022-09-22T07:53:06.177Z,31.70
2022-09-22T07:54:09.883Z,31.90
2022-09-22T07:55:14.444Z,32.10
2022-09-22T07:56:21.318Z,32.40
2022-09-22T07:57:23.916Z,32.60
2022-09-22T07:58:27.216Z,32.80
2022-09-22T07:59:30.830Z,33.00
2022-09-22T08:00:36.622Z,33.20
2022-09-22T08:01:44.219Z,33.30
2022-09-22T08:02:54.396Z,33.50
2022-09-22T08:03:58.155Z,33.70
2022-09-22T08:05:04.135Z,33.90
2022-09-22T08:06:11.254Z,34.00
2022-09-22T08:07:15.267Z,34.20
2022-09-22T08:08:17.589Z,34.40
2022-09-22T08:09:21.106Z,34.60
2022-09-22T08:10:24.416Z,34.70
2022-09-22T08:11:29.140Z,34.90
2022-09-22T08:12:32.526Z,35.10
2022-09-22T08:13:37.202Z,35.20
2022-09-22T08:14:40.598Z,35.30
2022-09-22T08:15:44.436Z,35.40
2022-09-22T08:16:48.440Z,35.60
2022-09-22T08:17:56.594Z,35.70
2022-09-22T08:19:10.716Z,35.80
2022-09-22T08:20:14.228Z,36.00
2022-09-22T08:21:19.140Z,36.10
2022-09-22T08:22:23.019Z,36.20
2022-09-22T08:23:28.272Z,36.30
2022-09-22T08:24:31.748Z,36.50
2022-09-22T08:25:34.815Z,36.60
2022-09-22T08:26:39.304Z,36.70
2022-09-22T08:27:41.605Z,36.90
2022-09-22T08:28:44.925Z,37.00
2022-09-22T08:29:47.610Z,37.10
2022-09-22T08:30:53.110Z,37.30
2022-09-22T08:33:02.403Z,37.50
2022-09-22T08:34:08.667Z,37.70
2022-09-22T08:35:14.277Z,37.80
2022-09-22T08:36:18.333Z,38.00
2022-09-22T08:37:21.052Z,38.20
2022-09-22T08:38:25.640Z,38.40
2022-09-22T08:39:31.559Z,38.60
2022-09-22T08:40:34.705Z,38.80
2022-09-22T08:41:56.354Z,39.00
2022-09-22T08:43:01.627Z,39.20
2022-09-22T08:44:22.845Z,39.40
2022-09-22T08:45:32.116Z,39.50
2022-09-22T08:46:48.044Z,39.70
2022-09-22T08:48:14.761Z,39.80
2022-09-22T08:49:43.631Z,39.90
2022-09-22T08:51:09.835Z,40.00
2022-09-22T08:52:28.533Z,40.10
2022-09-22T08:53:35.333Z,40.20
2022-09-22T08:54:38.766Z,40.30
2022-09-22T08:55:50.608Z,40.30
2022-09-22T08:57:16.132Z,40.40
2022-09-22T08:58:33.867Z,40.40
2022-09-22T08:59:45.318Z,40.50
2022-09-22T09:00:57.842Z,40.60
2022-09-22T09:02:40.158Z,40.60
2022-09-22T09:03:57.903Z,40.70
2022-09-22T09:05:42.572Z,40.80
2022-09-22T09:06:56.376Z,40.90
2022-09-22T09:08:06.770Z,41.00
2022-09-22T09:09:37.401Z,41.00
2022-09-22T09:10:54.096Z,41.10
2022-09-22T09:12:15.266Z,41.20
2022-09-22T09:13:42.221Z,41.30
2022-09-22T09:15:24.573Z,41.40
2022-09-22T09:16:56.857Z,41.50
2022-09-22T09:20:35.320Z,41.50
2022-09-22T09:21:47.401Z,41.50
2022-09-22T09:22:55.792Z,41.50
2022-09-22T09:25:34.478Z,41.50
2022-09-22T09:26:36.859Z,41.50
2022-09-22T09:27:44.524Z,41.40
2022-09-22T09:28:53.555Z,41.40
2022-09-22T09:30:04.539Z,41.30
2022-09-22T09:31:19.316Z,41.30
2022-09-22T09:32:34.491Z,41.30
2022-09-22T09:33:53.746Z,41.30
2022-09-22T09:34:56.358Z,41.30
2022-09-22T09:36:00.939Z,41.30
2022-09-22T09:37:12.067Z,41.40
2022-09-22T09:38:20.109Z,41.40
2022-09-22T09:39:31.779Z,41.40
2022-09-22T09:40:35.322Z,41.50
2022-09-22T09:41:38.706Z,41.60
2022-09-22T09:42:48.495Z,41.60
2022-09-22T09:43:54.451Z,41.70
2022-09-22T09:45:02.844Z,41.80
2022-09-22T09:46:24.820Z,41.80
2022-09-22T09:47:58.978Z,41.80
2022-09-22T09:49:10.335Z,41.80
2022-09-22T09:50:14.166Z,41.70
2022-09-22T09:51:17.569Z,41.70
2022-09-22T09:52:20.986Z,41.70
2022-09-22T09:53:40.900Z,41.60
2022-09-22T09:54:45.875Z,41.50
2022-09-22T09:55:50.672Z,41.50
2022-09-22T09:57:11.960Z,41.40
2022-09-22T09:58:35.159Z,41.40
2022-09-22T09:59:58.242Z,41.30
2022-09-22T10:01:03.180Z,41.10
2022-09-22T10:02:14.264Z,41.00
2022-09-22T10:03:25.342Z,40.90
2022-09-22T10:04:35.189Z,40.90
2022-09-22T10:05:38.725Z,40.80
2022-09-22T10:06:41.422Z,40.70
2022-09-22T10:07:48.203Z,40.70
2022-09-22T10:08:51.781Z,40.60
2022-09-22T10:09:57.093Z,40.50
2022-09-22T10:11:01.099Z,40.50
2022-09-22T10:12:06.211Z,40.30
2022-09-22T10:13:29.763Z,40.30
2022-09-22T10:14:35.553Z,40.30
2022-09-22T10:15:40.647Z,40.30
2022-09-22T10:16:52.972Z,40.40
2022-09-22T10:17:55.730Z,40.30
2022-09-22T10:19:21.704Z,40.30
2022-09-22T10:20:28.941Z,40.30
2022-09-22T10:21:31.468Z,40.30
2022-09-22T10:22:39.649Z,40.30
2022-09-22T10:23:44.906Z,40.30
2022-09-22T10:25:00.034Z,40.30
2022-09-22T10:26:22.796Z,40.30
2022-09-22T10:27:29.528Z,40.40
2022-09-22T10:28:31.931Z,40.50
2022-09-22T10:29:41.842Z,40.50
2022-09-22T10:30:59.230Z,40.50
2022-09-22T10:32:14.921Z,40.50
2022-09-22T10:33:19.572Z,40.50
2022-09-22T10:34:32.001Z,40.50
2022-09-22T10:35:36.878Z,40.50
2022-09-22T10:36:46.018Z,40.40
2022-09-22T10:37:50.218Z,40.40
2022-09-22T10:38:58.878Z,40.20
2022-09-22T10:40:16.840Z,40.10
2022-09-22T10:41:23.386Z,40.00
2022-09-22T10:42:35.469Z,39.90
2022-09-22T10:43:46.064Z,39.90
2022-09-22T10:44:50.004Z,39.80
2022-09-22T10:46:11.925Z,39.80
2022-09-22T10:47:33.058Z,39.80
2022-09-22T10:48:47.229Z,39.80
2022-09-22T10:50:23.286Z,39.80
2022-09-22T10:52:02.122Z,39.80
2022-09-22T10:53:27.467Z,39.80
2022-09-22T10:55:09.566Z,39.80
2022-09-22T10:56:25.622Z,39.90
2022-09-22T10:57:51.054Z,39.80
2022-09-22T10:59:34.307Z,39.80
2022-09-22T11:00:39.688Z,39.70
2022-09-22T11:02:03.871Z,39.70
2022-09-22T11:03:44.813Z,39.60
2022-09-22T11:05:00.402Z,39.40
2022-09-22T11:06:50.479Z,39.00
2022-09-22T11:08:24.144Z,38.70
2022-09-22T11:09:56.295Z,38.20
2022-09-22T11:11:32.646Z,37.80
2022-09-22T11:12:52.391Z,37.40
2022-09-22T11:14:18.538Z,37.20
2022-09-22T11:15:45.144Z,37.00
2022-09-22T11:17:09.024Z,36.70
2022-09-22T11:18:40.384Z,36.60
2022-09-22T11:20:10.851Z,36.40
2022-09-22T11:21:27.592Z,36.30
2022-09-22T11:23:21.220Z,36.30
2022-09-22T11:24:45.852Z,36.20
2022-09-22T11:26:05.227Z,36.10
2022-09-22T11:27:16.548Z,36.10
2022-09-22T11:28:48.273Z,36.00
2022-09-22T11:30:21.673Z,35.90
2022-09-22T11:31:43.628Z,35.80
2022-09-22T11:33:37.692Z,35.80
2022-09-22T11:35:17.984Z,35.80
2022-09-22T11:36:29.951Z,35.80
2022-09-22T11:37:55.422Z,35.80
2022-09-22T11:39:20.876Z,35.80
2022-09-22T11:40:53.007Z,35.70
2022-09-22T11:42:06.519Z,35.70
2022-09-22T11:43:41.435Z,35.70
2022-09-22T11:45:02.725Z,35.80
2022-09-22T11:46:19.477Z,35.90
2022-09-22T11:47:44.466Z,35.90
2022-09-22T11:49:07.091Z,35.80
2022-09-22T11:50:36.357Z,35.70
2022-09-22T11:52:01.677Z,35.70
2022-09-22T11:53:43.406Z,35.70
2022-09-22T11:55:17.069Z,35.70
2022-09-22T11:56:35.166Z,35.70
2022-09-22T11:57:46.182Z,35.70
2022-09-22T11:58:52.209Z,35.70
2022-09-22T12:00:03.772Z,35.70
2022-09-22T12:01:20.967Z,35.70
2022-09-22T12:02:30.824Z,35.70
2022-09-22T12:03:41.621Z,35.70
2022-09-22T12:04:56.188Z,35.60
2022-09-22T12:06:03.905Z,35.50
2022-09-22T12:07:25.409Z,35.50
2022-09-22T12:08:37.015Z,35.40
2022-09-22T12:09:48.019Z,35.40
2022-09-22T12:10:52.832Z,35.40
2022-09-22T12:11:58.327Z,35.40
2022-09-22T12:13:02.541Z,35.40
2022-09-22T12:14:06.714Z,35.40
2022-09-22T12:15:25.331Z,35.30
2022-09-22T12:16:41.962Z,35.20
2022-09-22T12:17:55.485Z,35.00
2022-09-22T12:19:08.224Z,34.90
2022-09-22T12:20:31.605Z,34.80
2022-09-22T12:21:49.341Z,34.80
2022-09-22T12:23:38.144Z,34.70
2022-09-22T12:24:40.649Z,34.60
2022-09-22T12:25:50.723Z,34.40
2022-09-22T12:26:54.787Z,34.40
2022-09-22T12:27:58.723Z,34.30
2022-09-22T12:29:08.621Z,34.20
2022-09-22T12:30:23.080Z,34.10
2022-09-22T12:31:36.119Z,34.00
2022-09-22T12:32:42.545Z,33.90
2022-09-22T12:33:51.587Z,33.90
2022-09-22T12:34:59.421Z,33.80
2022-09-22T12:36:04.046Z,33.70
2022-09-22T12:37:13.717Z,33.50
2022-09-22T12:38:19.803Z,33.40
2022-09-22T12:39:27.816Z,33.30
2022-09-22T12:40:35.688Z,33.20
2022-09-22T12:41:49.392Z,33.10
2022-09-22T12:42:54.017Z,33.00
2022-09-22T12:44:09.469Z,33.00
2022-09-22T12:45:30.328Z,33.00
2022-09-22T12:46:32.936Z,32.90
2022-09-22T12:47:39.043Z,32.70
2022-09-22T12:48:47.736Z,32.60
2022-09-22T12:49:59.141Z,32.50
2022-09-22T12:51:31.269Z,32.40
2022-09-22T12:53:04.798Z,32.20
2022-09-22T12:54:48.166Z,32.00
2022-09-22T12:55:51.672Z,31.80
2022-09-22T12:57:01.347Z,31.80
2022-09-22T12:58:06.002Z,31.70
2022-09-22T12:59:59.754Z,31.70
2022-09-22T13:01:32.737Z,31.70
2022-09-22T13:02:43.590Z,31.60
2022-09-22T13:03:52.570Z,31.50
2022-09-22T13:05:32.903Z,31.50
2022-09-22T13:06:58.906Z,31.50
2022-09-22T13:08:04.527Z,31.30
2022-09-22T13:09:21.655Z,31.30
2022-09-22T13:10:53.218Z,31.20
2022-09-22T13:12:27.462Z,31.10
2022-09-22T13:13:43.837Z,31.10
2022-09-22T13:15:17.925Z,31.10
2022-09-22T13:16:37.154Z,31.10
2022-09-22T13:17:42.181Z,31.10
2022-09-22T13:18:48.062Z,31.10
2022-09-22T13:19:56.270Z,31.00
2022-09-22T13:21:00.558Z,31.00
2022-09-22T13:22:17.841Z,31.00
2022-09-22T13:23:20.294Z,31.00
2022-09-22T13:24:27.680Z,30.90
2022-09-22T13:25:31.312Z,30.80
2022-09-22T13:26:37.221Z,30.70
2022-09-22T13:27:39.772Z,30.60
2022-09-22T13:28:43.455Z,30.50
2022-09-22T13:29:59.202Z,30.30
2022-09-22T13:31:10.468Z,30.20
2022-09-22T13:32:26.689Z,30.20
2022-09-22T13:33:35.126Z,30.10
2022-09-22T13:34:39.235Z,30.00
2022-09-22T13:35:44.437Z,30.00
2022-09-22T13:36:52.766Z,29.90
2022-09-22T13:37:57.587Z,29.90
2022-09-22T13:39:01.317Z,29.90
2022-09-22T13:40:04.973Z,29.80
2022-09-22T13:41:12.360Z,29.80
2022-09-22T13:42:22.263Z,29.70
2022-09-22T13:44:38.901Z,29.60
2022-09-22T13:45:46.053Z,29.40
2022-09-22T13:46:53.754Z,29.40
2022-09-22T13:48:08.799Z,29.30
2022-09-22T13:49:18.408Z,29.20
2022-09-22T13:50:23.230Z,29.20
2022-09-22T13:51:27.812Z,29.20
2022-09-22T13:52:33.199Z,29.20
2022-09-22T13:53:39.739Z,29.20
2022-09-22T13:54:42.404Z,29.10
2022-09-22T13:55:50.849Z,29.10
2022-09-22T13:56:53.863Z,29.00
2022-09-22T13:57:59.222Z,28.90
2022-09-22T13:59:03.112Z,28.80
2022-09-22T14:00:10.074Z,28.70
2022-09-22T14:01:19.348Z,28.60
2022-09-22T14:02:29.352Z,28.40
2022-09-22T14:03:38.593Z,28.30
2022-09-22T14:04:52.434Z,28.20
2022-09-22T14:05:56.272Z,28.10
2022-09-22T14:07:04.833Z,28.10
2022-09-22T14:08:19.623Z,28.00
2022-09-22T14:09:23.112Z,27.90
2022-09-22T14:10:28.798Z,27.90
2022-09-22T14:11:32.584Z,27.90
2022-09-22T14:12:41.383Z,27.80
2022-09-22T14:13:59.502Z,27.90
2022-09-22T14:15:43.748Z,27.90
2022-09-22T14:16:51.071Z,27.90
2022-09-22T14:17:55.479Z,27.90
2022-09-22T14:19:05.842Z,27.80
2022-09-22T14:20:15.013Z,27.70
2022-09-22T14:21:22.337Z,27.70
2022-09-22T14:22:33.964Z,27.60
2022-09-22T14:23:53.434Z,27.50
2022-09-22T14:24:59.542Z,27.30
2022-09-22T14:26:33.453Z,27.20
2022-09-22T14:27:46.576Z,27.10
2022-09-22T14:28:49.296Z,27.00
2022-09-22T14:29:55.476Z,27.00
2022-09-22T14:30:58.046Z,27.00
2022-09-22T14:32:12.995Z,27.00
2022-09-22T14:33:22.483Z,26.90
2022-09-22T14:34:32.331Z,26.90
2022-09-22T14:35:37.288Z,26.90
2022-09-22T14:36:45.329Z,26.90
2022-09-22T14:37:52.537Z,26.80
2022-09-22T14:39:09.367Z,26.80
2022-09-22T14:40:18.751Z,26.80
2022-09-22T14:41:23.890Z,26.70
2022-09-22T14:42:30.858Z,26.60
2022-09-22T14:43:37.962Z,26.50
2022-09-22T14:44:48.426Z,26.50
2022-09-22T14:45:59.509Z,26.40
2022-09-22T14:47:27.796Z,26.20
2022-09-22T14:48:34.411Z,26.10
2022-09-22T14:49:40.997Z,26.00
2022-09-22T14:50:49.019Z,26.00
2022-09-22T14:51:51.796Z,25.90
2022-09-22T14:52:59.625Z,25.90
2022-09-22T14:54:03.842Z,25.80
2022-09-22T14:55:18.010Z,25.80
2022-09-22T14:56:27.813Z,25.80
2022-09-22T14:57:32.829Z,25.70
2022-09-22T14:58:40.810Z,25.70
2022-09-22T15:00:12.134Z,25.70
2022-09-22T15:02:50.736Z,25.60
2022-09-22T15:04:00.996Z,25.60
2022-09-22T15:05:05.332Z,25.50
2022-09-22T15:06:11.666Z,25.50
2022-09-22T15:07:25.956Z,25.50
2022-09-22T15:08:31.568Z,25.50
2022-09-22T15:09:39.767Z,25.50
2022-09-22T15:10:52.025Z,25.40
2022-09-22T15:11:58.988Z,25.40
2022-09-22T15:13:28.109Z,25.40
2022-09-22T15:14:43.144Z,25.30
2022-09-22T15:15:47.734Z,25.20