createdAt,value
2023-05-26T00:01:47.590Z,17.47
2023-05-26T00:04:18.406Z,17.50
2023-05-26T00:06:47.339Z,17.56
2023-05-26T00:09:15.197Z,17.60
2023-05-26T00:11:42.248Z,17.64
2023-05-26T00:14:11.337Z,17.55
2023-05-26T00:16:38.321Z,17.51
2023-05-26T00:19:08.642Z,17.41
2023-05-26T00:21:39.228Z,17.43
2023-05-26T00:24:06.740Z,17.34
2023-05-26T00:26:33.689Z,17.34
2023-05-26T00:29:01.158Z,17.34
2023-05-26T00:31:28.791Z,17.28
2023-05-26T00:33:55.675Z,17.32
2023-05-26T00:36:22.561Z,17.40
2023-05-26T00:38:49.426Z,17.40
2023-05-26T00:41:16.319Z,17.36
2023-05-26T00:43:43.278Z,17.37
2023-05-26T00:46:10.078Z,17.33
2023-05-26T00:48:36.864Z,17.31
2023-05-26T00:51:04.059Z,17.22
2023-05-26T00:53:30.998Z,17.22
2023-05-26T00:55:57.900Z,17.23
2023-05-26T00:58:25.644Z,17.23
2023-05-26T01:00:52.630Z,17.24
2023-05-26T01:03:19.574Z,17.28
2023-05-26T01:05:47.033Z,17.31
2023-05-26T01:08:14.048Z,17.27
2023-05-26T01:10:41.226Z,17.24
2023-05-26T01:13:13.066Z,17.19
2023-05-26T01:15:47.958Z,17.13
2023-05-26T01:18:42.428Z,17.06
2023-05-26T01:21:15.072Z,17.00
2023-05-26T01:24:04.105Z,17.00
2023-05-26T01:27:05.446Z,17.01
2023-05-26T01:29:36.968Z,16.93
2023-05-26T01:32:08.781Z,16.96
2023-05-26T01:34:35.852Z,16.94
2023-05-26T01:37:02.964Z,16.94
2023-05-26T01:39:30.266Z,16.95
2023-05-26T01:42:03.079Z,16.88
2023-05-26T01:44:52.048Z,16.73
2023-05-26T01:47:20.649Z,16.74
2023-05-26T01:49:49.156Z,16.74
2023-05-26T01:52:18.988Z,16.73
2023-05-26T01:54:49.689Z,16.72
2023-05-26T01:57:17.511Z,16.71
2023-05-26T01:59:44.922Z,16.62
2023-05-26T02:02:11.909Z,16.61
2023-05-26T02:04:39.040Z,16.66
2023-05-26T02:07:06.899Z,16.55
2023-05-26T02:09:34.574Z,16.55
2023-05-26T02:12:02.907Z,16.55
2023-05-26T02:14:30.053Z,16.53
2023-05-26T02:16:56.820Z,16.58
2023-05-26T02:19:24.419Z,16.50
2023-05-26T02:21:52.780Z,16.41
2023-05-26T02:24:19.846Z,16.45
2023-05-26T02:26:46.648Z,16.41
2023-05-26T02:29:14.557Z,16.51
2023-05-26T02:31:43.059Z,16.49
2023-05-26T02:34:11.813Z,16.44
2023-05-26T02:36:38.811Z,16.42
2023-05-26T02:39:05.653Z,16.39
2023-05-26T02:41:32.516Z,16.42
2023-05-26T02:43:59.303Z,16.50
2023-05-26T02:46:30.269Z,16.51
2023-05-26T02:48:58.203Z,16.38
2023-05-26T02:51:25.072Z,16.51
2023-05-26T02:53:52.000Z,16.56
2023-05-26T02:56:18.943Z,16.61
2023-05-26T02:58:45.716Z,16.66
2023-05-26T03:01:13.003Z,16.68
2023-05-26T03:03:40.178Z,16.72
2023-05-26T03:06:07.379Z,16.65
2023-05-26T03:08:34.710Z,16.67
2023-05-26T03:11:09.198Z,16.69
2023-05-26T03:13:37.186Z,16.71
2023-05-26T03:16:04.179Z,16.68
2023-05-26T03:18:33.539Z,16.66
2023-05-26T03:21:00.605Z,16.70
2023-05-26T03:23:27.452Z,16.74
2023-05-26T03:25:54.337Z,16.77
2023-05-26T03:28:22.138Z,16.78
2023-05-26T03:30:48.966Z,16.80
2023-05-26T03:33:15.881Z,16.81
2023-05-26T03:35:42.754Z,16.77
2023-05-26T03:38:09.678Z,16.76
2023-05-26T03:40:39.419Z,16.73
2023-05-26T03:43:06.513Z,16.72
2023-05-26T03:45:42.257Z,16.77
2023-05-26T03:48:13.910Z,16.77
2023-05-26T03:50:44.933Z,16.79
2023-05-26T03:53:12.136Z,16.73
2023-05-26T03:55:39.151Z,16.73
2023-05-26T03:58:06.233Z,16.70
2023-05-26T04:00:33.503Z,16.74
2023-05-26T04:03:01.337Z,16.77
2023-05-26T04:05:28.449Z,16.68
2023-05-26T04:07:55.380Z,16.71
2023-05-26T04:10:22.199Z,16.65
2023-05-26T04:12:49.188Z,16.61
2023-05-26T04:15:16.103Z,16.60
2023-05-26T04:17:45.478Z,16.62
2023-05-26T04:20:12.680Z,16.59
2023-05-26T04:22:40.410Z,16.59
2023-05-26T04:25:08.521Z,16.62
2023-05-26T04:27:48.353Z,16.61
2023-05-26T04:30:40.334Z,16.50
2023-05-26T04:33:40.679Z,16.47
2023-05-26T04:36:26.291Z,16.48
2023-05-26T04:38:56.050Z,16.51
2023-05-26T04:41:23.063Z,16.55
2023-05-26T04:43:49.883Z,16.58
2023-05-26T04:46:17.744Z,16.51
2023-05-26T04:48:45.210Z,16.54
2023-05-26T04:51:12.243Z,16.50
2023-05-26T04:53:39.252Z,16.47
2023-05-26T04:56:07.831Z,16.46
2023-05-26T04:58:40.932Z,16.48
2023-05-26T05:01:09.248Z,16.46
2023-05-26T05:03:51.270Z,16.45
2023-05-26T05:06:23.977Z,16.61
2023-05-26T05:08:51.004Z,16.52
2023-05-26T05:11:18.180Z,16.66
2023-05-26T05:13:45.451Z,16.71
2023-05-26T05:16:13.434Z,16.71
2023-05-26T05:18:40.375Z,16.79
2023-05-26T05:21:07.779Z,16.93
2023-05-26T05:23:35.581Z,16.92
2023-05-26T05:26:04.495Z,16.95
2023-05-26T05:28:33.007Z,16.90
2023-05-26T05:31:10.858Z,16.89
2023-05-26T05:33:40.103Z,16.90
2023-05-26T05:36:07.305Z,16.88
2023-05-26T05:38:34.150Z,16.86
2023-05-26T05:41:00.986Z,16.76
2023-05-26T05:43:30.052Z,16.76
2023-05-26T05:45:57.592Z,16.61
2023-05-26T05:48:40.965Z,16.71
2023-05-26T05:51:10.714Z,16.82
2023-05-26T05:53:37.587Z,16.62
2023-05-26T05:56:05.078Z,16.62
2023-05-26T05:58:32.440Z,16.56
2023-05-26T06:00:59.496Z,16.49
2023-05-26T06:03:26.740Z,16.49
2023-05-26T06:05:53.780Z,16.46
2023-05-26T06:08:20.740Z,16.42
2023-05-26T06:10:47.763Z,16.33
2023-05-26T06:13:14.895Z,16.33
2023-05-26T06:15:42.011Z,16.45
2023-05-26T06:18:09.025Z,16.44
2023-05-26T06:20:36.026Z,16.56
2023-05-26T06:23:02.898Z,16.63
2023-05-26T06:25:30.093Z,16.64
2023-05-26T06:27:57.543Z,16.75
2023-05-26T06:30:25.394Z,16.92
2023-05-26T06:33:02.670Z,16.99
2023-05-26T06:35:29.647Z,17.04
2023-05-26T06:37:56.999Z,17.19
2023-05-26T06:40:23.866Z,17.21
2023-05-26T06:42:51.228Z,17.31
2023-05-26T06:45:18.537Z,17.39
2023-05-26T06:47:49.186Z,17.47
2023-05-26T06:50:17.196Z,17.57
2023-05-26T06:52:46.080Z,17.64
2023-05-26T06:55:13.005Z,17.68
2023-05-26T06:57:39.918Z,17.88
2023-05-26T07:00:08.177Z,17.92
2023-05-26T07:02:36.407Z,18.03
2023-05-26T07:05:21.506Z,18.19
2023-05-26T07:07:48.501Z,18.33
2023-05-26T07:10:16.454Z,18.42
2023-05-26T07:12:43.340Z,18.46
2023-05-26T07:15:27.198Z,18.60
2023-05-26T07:17:54.097Z,18.76
2023-05-26T07:20:21.120Z,18.84
2023-05-26T07:22:49.268Z,18.77
2023-05-26T07:25:21.153Z,18.81
2023-05-26T07:27:49.808Z,18.82
2023-05-26T07:30:16.861Z,18.91
2023-05-26T07:33:06.897Z,18.95
2023-05-26T07:35:34.022Z,19.17
2023-05-26T07:38:04.098Z,19.18
2023-05-26T07:40:35.707Z,19.28
2023-05-26T07:43:04.172Z,19.42
2023-05-26T07:45:31.538Z,19.45
2023-05-26T07:47:58.497Z,19.37
2023-05-26T07:50:25.447Z,19.54
2023-05-26T07:52:52.170Z,19.76
2023-05-26T07:55:19.042Z,19.94
2023-05-26T07:57:45.946Z,20.04
2023-05-26T08:00:14.877Z,20.18
2023-05-26T08:02:42.998Z,20.31
2023-05-26T08:05:09.962Z,20.41
2023-05-26T08:07:36.830Z,20.51
2023-05-26T08:10:04.674Z,20.48
2023-05-26T08:12:31.753Z,20.60
2023-05-26T08:14:58.784Z,20.61
2023-05-26T08:17:25.710Z,20.74
2023-05-26T08:19:52.539Z,20.71
2023-05-26T08:22:19.404Z,20.58
2023-05-26T08:24:46.374Z,20.66
2023-05-26T08:27:13.382Z,20.77
2023-05-26T08:29:40.426Z,20.74
2023-05-26T08:32:07.315Z,20.87
2023-05-26T08:34:34.171Z,20.95
2023-05-26T08:37:01.030Z,20.87
2023-05-26T08:39:27.851Z,20.99
2023-05-26T08:42:00.672Z,21.08
2023-05-26T08:44:27.750Z,21.09
2023-05-26T08:46:58.660Z,20.87
2023-05-26T08:49:26.022Z,20.90
2023-05-26T08:52:03.622Z,20.87
2023-05-26T08:54:30.548Z,21.01
2023-05-26T08:56:58.952Z,21.15
2023-05-26T08:59:29.026Z,21.17
2023-05-26T09:01:57.596Z,21.38
2023-05-26T09:04:25.980Z,21.29
2023-05-26T09:07:09.357Z,21.34
2023-05-26T09:09:40.006Z,21.50
2023-05-26T09:12:11.637Z,21.39
2023-05-26T09:14:39.763Z,21.49
2023-05-26T09:17:07.313Z,21.41
2023-05-26T09:19:34.807Z,21.20
2023-05-26T09:22:10.509Z,21.53
2023-05-26T09:25:03.669Z,21.66
2023-05-26T09:27:30.692Z,21.51
2023-05-26T09:30:01.873Z,21.50
2023-05-26T09:32:30.288Z,21.72
2023-05-26T09:35:00.099Z,21.83
2023-05-26T09:37:32.139Z,21.97
2023-05-26T09:40:12.655Z,22.09
2023-05-26T09:42:46.855Z,22.30
2023-05-26T09:45:13.748Z,22.36
2023-05-26T09:47:40.787Z,22.60
2023-05-26T09:50:08.410Z,22.73
2023-05-26T09:52:36.051Z,22.85
2023-05-26T09:55:04.330Z,22.84
2023-05-26T09:57:32.076Z,22.81
2023-05-26T10:00:02.362Z,22.88
2023-05-26T10:02:35.222Z,22.98
2023-05-26T10:05:02.825Z,22.99
2023-05-26T10:07:31.348Z,23.16
2023-05-26T10:10:03.198Z,23.10
2023-05-26T10:12:33.882Z,22.94
2023-05-26T10:15:02.369Z,22.86
2023-05-26T10:17:30.189Z,22.77
2023-05-26T10:19:58.907Z,22.69
2023-05-26T10:22:29.380Z,22.71
2023-05-26T10:25:01.468Z,22.94
2023-05-26T10:28:05.531Z,23.10
2023-05-26T10:30:33.372Z,23.07
2023-05-26T10:33:11.718Z,22.96
2023-05-26T10:35:39.466Z,23.05
2023-05-26T10:38:06.995Z,23.02
2023-05-26T10:40:34.241Z,22.72
2023-05-26T10:43:22.620Z,22.89
2023-05-26T10:46:04.015Z,22.73
2023-05-26T10:48:40.087Z,22.78
2023-05-26T10:51:15.720Z,22.71
2023-05-26T10:53:45.650Z,22.73
2023-05-26T10:56:16.157Z,22.64
2023-05-26T10:58:46.861Z,22.78
2023-05-26T11:01:18.310Z,22.55
2023-05-26T11:03:48.377Z,22.59
2023-05-26T11:06:20.015Z,22.69
2023-05-26T11:08:49.661Z,22.68
2023-05-26T11:11:30.858Z,22.47
2023-05-26T11:14:07.553Z,22.68
2023-05-26T11:16:39.637Z,22.81
2023-05-26T11:19:08.533Z,22.63
2023-05-26T11:21:36.652Z,22.87
2023-05-26T11:24:06.356Z,22.86
2023-05-26T11:26:34.826Z,22.82
2023-05-26T11:29:06.028Z,22.94
2023-05-26T11:31:33.583Z,22.86
2023-05-26T11:34:03.873Z,22.94
2023-05-26T11:36:31.073Z,22.79
2023-05-26T11:39:02.717Z,22.85
2023-05-26T11:41:30.868Z,22.88
2023-05-26T11:43:58.432Z,23.06
2023-05-26T11:46:31.232Z,23.23
2023-05-26T11:48:58.463Z,23.16
2023-05-26T11:51:25.338Z,23.22
2023-05-26T11:53:59.656Z,23.31
2023-05-26T11:56:34.580Z,23.11
2023-05-26T11:59:02.120Z,23.07
2023-05-26T12:01:29.548Z,22.65
2023-05-26T12:03:58.977Z,22.94
2023-05-26T12:06:28.140Z,23.03
2023-05-26T12:09:07.381Z,23.08
2023-05-26T12:11:36.725Z,22.99
2023-05-26T12:14:04.607Z,23.15
2023-05-26T12:16:48.718Z,22.96
2023-05-26T12:19:20.205Z,23.19
2023-05-26T12:21:48.420Z,23.32
2023-05-26T12:24:38.666Z,23.37
2023-05-26T12:27:09.772Z,23.37
2023-05-26T12:29:40.456Z,23.02
2023-05-26T12:32:08.684Z,23.01
2023-05-26T12:34:43.100Z,22.98
2023-05-26T12:37:10.514Z,23.02
2023-05-26T12:39:37.457Z,23.10
2023-05-26T12:42:04.864Z,23.21
2023-05-26T12:44:31.776Z,23.20
2023-05-26T12:46:58.641Z,23.33
2023-05-26T12:49:26.084Z,23.36
2023-05-26T12:51:53.058Z,23.47
2023-05-26T12:54:21.136Z,23.24
2023-05-26T12:56:48.365Z,23.38
2023-05-26T12:59:20.761Z,23.46
2023-05-26T13:01:49.031Z,23.45
2023-05-26T13:04:17.667Z,23.34
2023-05-26T13:06:44.805Z,23.40
2023-05-26T13:09:12.822Z,23.14
2023-05-26T13:11:40.096Z,23.22
2023-05-26T13:14:07.198Z,23.25
2023-05-26T13:16:34.167Z,23.29
2023-05-26T13:19:01.366Z,23.41
2023-05-26T13:21:28.260Z,23.23
2023-05-26T13:23:57.148Z,23.41
2023-05-26T13:26:25.064Z,23.41
2023-05-26T13:28:52.557Z,23.35
2023-05-26T13:31:21.181Z,23.26
2023-05-26T13:33:48.036Z,23.28
2023-05-26T13:36:14.868Z,23.35
2023-05-26T13:38:42.015Z,23.28
2023-05-26T13:41:10.721Z,23.27
2023-05-26T13:43:38.205Z,23.42
2023-05-26T13:46:05.789Z,23.40
2023-05-26T13:48:33.306Z,23.44
2023-05-26T13:51:00.173Z,23.46
2023-05-26T13:53:27.086Z,23.62
2023-05-26T13:55:54.703Z,23.47
2023-05-26T13:58:21.516Z,23.57
2023-05-26T14:00:48.348Z,23.57
2023-05-26T14:03:15.271Z,23.49
2023-05-26T14:05:42.710Z,23.53
2023-05-26T14:08:09.548Z,23.50
2023-05-26T14:10:37.457Z,23.43
2023-05-26T14:13:04.551Z,23.62
2023-05-26T14:15:31.423Z,23.63
2023-05-26T14:21:43.774Z,23.72
2023-05-26T14:23:15.744Z,23.85
2023-05-26T14:25:42.749Z,23.87
2023-05-26T14:28:09.819Z,23.81
2023-05-26T14:30:36.779Z,23.86
2023-05-26T14:33:06.442Z,23.74
2023-05-26T14:35:33.460Z,23.76
2023-05-26T14:38:00.471Z,23.72
2023-05-26T14:40:30.837Z,23.85
2023-05-26T14:42:58.101Z,23.83
2023-05-26T14:45:24.995Z,23.95
2023-05-26T14:47:51.846Z,23.84
2023-05-26T14:50:20.868Z,23.72
2023-05-26T14:52:49.244Z,23.68
2023-05-26T14:55:17.939Z,23.85
2023-05-26T14:57:44.844Z,23.76
2023-05-26T15:00:12.274Z,23.93
2023-05-26T15:02:39.197Z,23.83
2023-05-26T15:05:06.669Z,23.90
2023-05-26T15:07:33.876Z,23.96
2023-05-26T15:10:00.704Z,24.16
2023-05-26T15:12:27.620Z,24.28
2023-05-26T15:14:54.417Z,24.18
2023-05-26T15:17:21.235Z,24.31
2023-05-26T15:19:49.517Z,24.35
2023-05-26T15:22:16.687Z,24.54
2023-05-26T15:24:43.686Z,24.63
2023-05-26T15:27:11.262Z,24.55
2023-05-26T15:29:38.884Z,24.49
2023-05-26T15:32:06.451Z,24.52
2023-05-26T15:34:33.330Z,24.43
2023-05-26T15:37:00.151Z,24.55
2023-05-26T15:39:26.996Z,24.35
2023-05-26T15:41:53.917Z,24.21
2023-05-26T15:44:20.904Z,24.20
2023-05-26T15:46:47.858Z,24.31
2023-05-26T15:49:14.855Z,24.22
2023-05-26T15:51:41.788Z,24.01
2023-05-26T15:54:08.920Z,24.05
2023-05-26T15:56:36.159Z,23.89
2023-05-26T15:59:03.345Z,24.00
2023-05-26T16:01:30.393Z,24.05
2023-05-26T16:03:57.578Z,24.11
2023-05-26T16:06:24.571Z,24.12
2023-05-26T16:08:51.476Z,24.03
2023-05-26T16:11:18.402Z,24.11
2023-05-26T16:13:45.851Z,24.36
2023-05-26T16:16:13.298Z,24.22
2023-05-26T16:18:40.162Z,24.14
2023-05-26T16:21:07.496Z,24.40
2023-05-26T16:23:34.421Z,24.40
2023-05-26T16:26:02.527Z,24.53
2023-05-26T16:28:29.465Z,24.39
2023-05-26T16:30:57.155Z,24.31
2023-05-26T16:33:24.651Z,24.33
2023-05-26T16:35:53.489Z,24.40
2023-05-26T16:38:22.049Z,24.48
2023-05-26T16:40:49.523Z,24.51
2023-05-26T16:43:23.668Z,24.46
2023-05-26T16:46:03.127Z,24.44
2023-05-26T16:48:30.052Z,24.43
2023-05-26T16:50:56.956Z,24.58
2023-05-26T16:53:23.733Z,24.60
2023-05-26T16:55:50.960Z,24.47
2023-05-26T16:58:17.757Z,24.68
2023-05-26T17:00:45.051Z,24.45
2023-05-26T17:03:12.438Z,24.37
2023-05-26T17:05:41.559Z,24.24
2023-05-26T17:08:08.462Z,24.16
2023-05-26T17:10:35.292Z,24.12
2023-05-26T17:13:03.379Z,23.99
2023-05-26T17:15:30.261Z,23.78
2023-05-26T17:17:57.112Z,24.09
2023-05-26T17:20:24.204Z,24.07
2023-05-26T17:22:51.010Z,24.06
2023-05-26T17:25:18.093Z,23.99
2023-05-26T17:27:44.895Z,23.95
2023-05-26T17:30:12.158Z,23.79
2023-05-26T17:32:39.051Z,23.61
2023-05-26T17:35:06.481Z,23.70
2023-05-26T17:37:33.385Z,23.64
2023-05-26T17:40:00.390Z,23.24
2023-05-26T17:42:27.222Z,23.24
2023-05-26T17:44:54.044Z,23.22
2023-05-26T17:47:24.136Z,23.14
2023-05-26T17:49:50.920Z,23.13
2023-05-26T17:52:17.662Z,23.02
2023-05-26T17:54:44.509Z,23.06
2023-05-26T17:57:11.251Z,23.00
2023-05-26T17:59:38.127Z,23.09
2023-05-26T18:02:05.272Z,23.03
2023-05-26T18:04:32.110Z,22.89
2023-05-26T18:06:59.133Z,22.73
2023-05-26T18:09:26.048Z,22.63
2023-05-26T18:11:52.939Z,22.63
2023-05-26T18:14:19.814Z,22.49
2023-05-26T18:16:47.460Z,22.49
2023-05-26T18:19:14.952Z,22.42
2023-05-26T18:21:41.716Z,22.36
2023-05-26T18:24:08.507Z,22.30
2023-05-26T18:26:35.448Z,22.22
2023-05-26T18:29:03.437Z,22.13
2023-05-26T18:31:30.481Z,22.13
2023-05-26T18:34:00.445Z,22.21
2023-05-26T18:36:31.213Z,22.24
2023-05-26T18:38:58.023Z,22.17
2023-05-26T18:41:25.209Z,22.17
2023-05-26T18:43:54.838Z,22.11
2023-05-26T18:46:21.683Z,22.09
2023-05-26T18:48:48.668Z,22.09
2023-05-26T18:51:17.565Z,22.02
2023-05-26T18:53:44.558Z,22.06
2023-05-26T18:56:12.780Z,22.04
2023-05-26T18:58:39.689Z,22.02
2023-05-26T19:01:06.502Z,21.98
2023-05-26T19:03:35.739Z,21.85
2023-05-26T19:06:02.828Z,21.68
2023-05-26T19:08:29.669Z,21.71
2023-05-26T19:10:56.914Z,21.74
2023-05-26T19:13:24.031Z,21.75
2023-05-26T19:15:50.965Z,21.77
2023-05-26T19:18:18.302Z,21.74
2023-05-26T19:20:45.205Z,21.77
2023-05-26T19:23:12.033Z,21.76
2023-05-26T19:25:39.281Z,21.73
2023-05-26T19:28:06.093Z,21.69
2023-05-26T19:30:33.016Z,21.59
2023-05-26T19:33:00.065Z,21.58
2023-05-26T19:35:26.977Z,21.55
2023-05-26T19:37:53.850Z,21.53
2023-05-26T19:40:20.751Z,21.50
2023-05-26T19:42:47.590Z,21.43
2023-05-26T19:45:14.534Z,21.40
2023-05-26T19:47:41.404Z,21.42
2023-05-26T19:50:08.751Z,21.44
2023-05-26T19:52:35.484Z,21.47
2023-05-26T19:55:02.333Z,21.44
2023-05-26T19:57:31.617Z,21.40
2023-05-26T19:59:58.612Z,21.41
2023-05-26T20:02:26.207Z,21.39
2023-05-26T20:04:53.506Z,21.39
2023-05-26T20:07:20.450Z,21.38
2023-05-26T20:09:47.908Z,21.39
2023-05-26T20:12:14.703Z,21.35
2023-05-26T20:14:42.418Z,21.34
2023-05-26T20:17:09.410Z,21.34
2023-05-26T20:19:47.125Z,21.32
2023-05-26T20:22:18.440Z,21.33
2023-05-26T20:24:46.281Z,21.20
2023-05-26T20:27:13.231Z,21.16
2023-05-26T20:29:40.178Z,21.11
2023-05-26T20:32:07.388Z,21.15
2023-05-26T20:34:34.254Z,21.18
2023-05-26T20:37:01.436Z,21.19
2023-05-26T20:39:29.339Z,21.22
2023-05-26T20:41:56.703Z,21.24
2023-05-26T20:44:23.591Z,21.29
2023-05-26T20:46:50.736Z,21.28
2023-05-26T20:49:17.673Z,21.26
2023-05-26T20:51:45.089Z,21.23
2023-05-26T20:54:12.005Z,21.21
2023-05-26T20:56:38.871Z,21.22
2023-05-26T20:59:06.150Z,21.14
2023-05-26T21:01:33.046Z,21.13
2023-05-26T21:04:00.571Z,21.08
2023-05-26T21:06:27.491Z,21.12
2023-05-26T21:08:54.896Z,21.13
2023-05-26T21:11:22.134Z,21.22
2023-05-26T21:13:48.941Z,21.27
2023-05-26T21:16:15.941Z,21.28
2023-05-26T21:18:42.704Z,21.25
2023-05-26T21:21:09.822Z,21.22
2023-05-26T21:23:36.744Z,21.19
2023-05-26T21:26:03.927Z,21.16
2023-05-26T21:28:30.870Z,21.14
2023-05-26T21:30:57.687Z,21.13
2023-05-26T21:33:24.544Z,21.12
2023-05-26T21:35:51.524Z,21.10
2023-05-26T21:38:18.441Z,21.07
2023-05-26T21:40:45.344Z,21.05
2023-05-26T21:43:12.261Z,21.02
2023-05-26T21:45:39.177Z,21.01
2023-05-26T21:48:06.101Z,20.98
2023-05-26T21:50:32.965Z,20.96
2023-05-26T21:52:59.788Z,20.92
2023-05-26T21:55:26.587Z,20.90
2023-05-26T21:57:53.350Z,20.89
2023-05-26T22:00:20.358Z,20.86
2023-05-26T22:02:47.250Z,20.83
2023-05-26T22:05:14.437Z,20.84
2023-05-26T22:07:41.336Z,20.82
2023-05-26T22:10:09.226Z,20.81
2023-05-26T22:12:36.462Z,20.82
2023-05-26T22:15:07.315Z,20.78
2023-05-26T22:17:35.008Z,20.77
2023-05-26T22:20:02.992Z,20.74
2023-05-26T22:22:29.814Z,20.71
2023-05-26T22:24:56.600Z,20.67
2023-05-26T22:27:41.996Z,20.66
2023-05-26T22:30:09.318Z,20.63
2023-05-26T22:32:36.305Z,20.61
2023-05-26T22:35:03.489Z,20.52
2023-05-26T22:37:30.358Z,20.52
2023-05-26T22:39:57.314Z,20.53
2023-05-26T22:42:24.279Z,20.50
2023-05-26T22:44:51.320Z,20.49
2023-05-26T22:47:18.872Z,20.48
2023-05-26T22:49:48.369Z,20.47
2023-05-26T22:52:15.798Z,20.49
2023-05-26T22:54:42.773Z,20.48
2023-05-26T22:57:10.264Z,20.46
2023-05-26T22:59:37.199Z,20.44
2023-05-26T23:02:04.312Z,20.44
2023-05-26T23:04:31.413Z,20.41
2023-05-26T23:06:59.493Z,20.39
2023-05-26T23:09:30.630Z,20.40
2023-05-26T23:11:57.597Z,20.41
2023-05-26T23:14:24.512Z,20.38
2023-05-26T23:16:51.433Z,20.39
2023-05-26T23:19:18.698Z,20.36
2023-05-26T23:21:45.594Z,20.35
2023-05-26T23:24:12.568Z,20.33
2023-05-26T23:26:39.545Z,20.32
2023-05-26T23:29:06.464Z,20.34
2023-05-26T23:31:33.436Z,20.34
2023-05-26T23:34:00.397Z,20.33
2023-05-26T23:36:27.387Z,20.34
2023-05-26T23:38:54.342Z,20.34
2023-05-26T23:41:21.269Z,20.33
2023-05-26T23:43:48.224Z,20.33
2023-05-26T23:46:15.807Z,20.29
2023-05-26T23:48:42.892Z,20.31
2023-05-26T23:51:09.818Z,20.31
2023-05-26T23:53:36.743Z,20.31
2023-05-26T23:56:03.691Z,20.31
2023-05-26T23:58:30.593Z,20.31
