createdAt,value
2022-12-16T00:01:07.163Z,-6.80
2022-12-16T00:03:31.148Z,-6.90
2022-12-16T00:05:56.856Z,-6.90
2022-12-16T00:08:20.483Z,-6.90
2022-12-16T00:10:56.108Z,-6.90
2022-12-16T00:13:21.652Z,-6.90
2022-12-16T00:15:46.667Z,-6.80
2022-12-16T00:18:10.311Z,-6.90
2022-12-16T00:20:34.101Z,-6.90
2022-12-16T00:22:57.812Z,-7.00
2022-12-16T00:25:21.482Z,-6.90
2022-12-16T00:27:45.199Z,-7.00
2022-12-16T00:30:12.116Z,-7.00
2022-12-16T00:32:35.807Z,-7.00
2022-12-16T00:34:59.466Z,-7.00
2022-12-16T00:37:23.069Z,-7.00
2022-12-16T00:39:46.708Z,-7.00
2022-12-16T00:42:10.401Z,-7.10
2022-12-16T00:44:33.994Z,-7.10
2022-12-16T00:46:59.098Z,-7.10
2022-12-16T00:49:22.657Z,-7.10
2022-12-16T00:51:46.324Z,-7.10
2022-12-16T00:54:10.035Z,-7.10
2022-12-16T00:56:33.712Z,-7.00
2022-12-16T00:58:57.321Z,-7.10
2022-12-16T01:01:21.253Z,-7.10
2022-12-16T01:03:46.346Z,-7.10
2022-12-16T01:06:12.285Z,-7.20
2022-12-16T01:08:35.986Z,-7.20
2022-12-16T01:11:00.120Z,-7.20
2022-12-16T01:13:25.747Z,-7.30
2022-12-16T01:15:49.849Z,-7.30
2022-12-16T01:18:14.163Z,-7.30
2022-12-16T01:20:39.550Z,-7.20
2022-12-16T01:23:03.181Z,-7.20
2022-12-16T01:25:26.902Z,-7.30
2022-12-16T01:27:50.470Z,-7.10
2022-12-16T01:30:14.930Z,-7.20
2022-12-16T01:32:38.678Z,-7.30
2022-12-16T01:35:03.014Z,-7.30
2022-12-16T01:37:28.103Z,-7.10
2022-12-16T01:39:52.400Z,-7.30
2022-12-16T01:42:18.073Z,-7.30
2022-12-16T01:44:45.112Z,-7.30
2022-12-16T01:47:10.654Z,-7.30
2022-12-16T01:49:42.062Z,-7.30
2022-12-16T01:52:11.083Z,-7.30
2022-12-16T01:54:42.817Z,-7.40
2022-12-16T01:57:11.925Z,-7.40
2022-12-16T01:59:38.921Z,-7.40
2022-12-16T02:02:03.987Z,-7.30
2022-12-16T02:04:27.835Z,-7.40
2022-12-16T02:06:51.689Z,-7.30
2022-12-16T02:09:16.501Z,-7.50
2022-12-16T02:12:14.916Z,-7.30
2022-12-16T02:15:20.235Z,-7.50
2022-12-16T02:17:56.214Z,-7.50
2022-12-16T02:21:09.500Z,-7.50
2022-12-16T02:24:12.127Z,-7.50
2022-12-16T02:27:18.131Z,-7.50
2022-12-16T02:30:06.667Z,-7.50
2022-12-16T02:32:45.367Z,-7.50
2022-12-16T02:35:16.360Z,-7.50
2022-12-16T02:37:47.523Z,-7.50
2022-12-16T02:40:18.394Z,-7.60
2022-12-16T02:42:48.632Z,-7.40
2022-12-16T02:45:17.883Z,-7.60
2022-12-16T02:47:42.934Z,-7.60
2022-12-16T02:50:18.561Z,-7.60
2022-12-16T02:52:42.409Z,-7.60
2022-12-16T02:55:10.500Z,-7.60
2022-12-16T02:58:01.475Z,-7.60
2022-12-16T03:00:26.674Z,-7.60
2022-12-16T03:02:58.942Z,-7.50
2022-12-16T03:05:27.572Z,-7.60
2022-12-16T03:07:53.889Z,-7.60
2022-12-16T03:10:22.108Z,-7.60
2022-12-16T03:12:47.477Z,-7.60
2022-12-16T03:15:13.844Z,-7.60
2022-12-16T03:17:38.997Z,-7.70
2022-12-16T03:20:11.427Z,-7.70
2022-12-16T03:22:38.125Z,-7.70
2022-12-16T03:25:01.748Z,-7.70
2022-12-16T03:27:35.120Z,-7.70
2022-12-16T03:30:06.730Z,-7.70
2022-12-16T03:32:39.209Z,-7.70
2022-12-16T03:35:13.591Z,-7.70
2022-12-16T03:37:38.562Z,-7.70
2022-12-16T03:40:05.952Z,-7.70
2022-12-16T03:42:29.732Z,-7.70
2022-12-16T03:44:53.483Z,-7.70
2022-12-16T03:47:23.131Z,-7.70
2022-12-16T03:49:47.561Z,-7.70
2022-12-16T03:52:12.721Z,-7.70
2022-12-16T03:54:36.406Z,-7.60
2022-12-16T03:57:00.190Z,-7.70
2022-12-16T03:59:23.893Z,-7.80
2022-12-16T04:01:47.851Z,-7.80
2022-12-16T04:04:12.064Z,-7.80
2022-12-16T04:06:35.755Z,-7.70
2022-12-16T04:09:00.781Z,-7.80
2022-12-16T04:11:41.877Z,-7.80
2022-12-16T04:14:23.158Z,-7.80
2022-12-16T04:17:04.880Z,-7.80
2022-12-16T04:19:49.898Z,-7.80
2022-12-16T04:22:35.243Z,-7.80
2022-12-16T04:25:04.611Z,-7.90
2022-12-16T04:27:29.401Z,-7.90
2022-12-16T04:30:10.224Z,-7.70
2022-12-16T04:32:54.330Z,-7.90
2022-12-16T04:35:35.457Z,-7.90
2022-12-16T04:38:16.275Z,-7.90
2022-12-16T04:40:58.767Z,-7.90
2022-12-16T04:43:47.893Z,-7.90
2022-12-16T04:46:28.986Z,-7.90
2022-12-16T04:49:09.858Z,-7.90
2022-12-16T04:51:50.805Z,-8.00
2022-12-16T04:54:28.258Z,-8.00
2022-12-16T04:57:10.473Z,-8.00
2022-12-16T04:59:51.151Z,-8.00
2022-12-16T05:02:32.282Z,-8.00
2022-12-16T05:05:13.326Z,-8.00
2022-12-16T05:07:54.281Z,-8.00
2022-12-16T05:10:35.481Z,-8.10
2022-12-16T05:13:18.076Z,-8.00
2022-12-16T05:15:59.684Z,-8.10
2022-12-16T05:18:40.586Z,-8.10
2022-12-16T05:21:22.477Z,-8.10
2022-12-16T05:24:03.866Z,-8.10
2022-12-16T05:26:44.843Z,-8.10
2022-12-16T05:29:27.192Z,-8.20
2022-12-16T05:32:19.760Z,-8.20
2022-12-16T05:34:59.877Z,-8.20
2022-12-16T05:37:49.341Z,-8.20
2022-12-16T05:40:31.485Z,-8.20
2022-12-16T05:43:16.714Z,-8.20
2022-12-16T05:46:01.121Z,-8.20
2022-12-16T05:48:47.485Z,-8.10
2022-12-16T05:51:28.801Z,-8.20
2022-12-16T05:54:09.543Z,-8.20
2022-12-16T05:57:05.052Z,-8.20
2022-12-16T05:59:46.125Z,-8.20
2022-12-16T06:02:28.682Z,-8.20
2022-12-16T06:05:09.720Z,-8.10
2022-12-16T06:07:50.566Z,-8.20
2022-12-16T06:10:31.805Z,-8.20
2022-12-16T06:13:12.574Z,-8.20
2022-12-16T06:15:53.440Z,-8.20
2022-12-16T06:18:35.764Z,-8.30
2022-12-16T06:21:20.824Z,-8.30
2022-12-16T06:24:01.905Z,-8.30
2022-12-16T06:26:42.764Z,-8.30
2022-12-16T06:29:23.822Z,-8.30
2022-12-16T06:32:04.662Z,-8.30
2022-12-16T06:34:47.217Z,-8.30
2022-12-16T06:37:28.088Z,-8.30
2022-12-16T06:40:09.279Z,-8.20
2022-12-16T06:42:50.593Z,-8.30
2022-12-16T06:45:34.862Z,-8.30
2022-12-16T06:48:16.231Z,-8.30
2022-12-16T06:50:58.765Z,-8.30
2022-12-16T06:53:39.495Z,-8.40
2022-12-16T06:56:20.329Z,-8.40
2022-12-16T06:59:01.042Z,-8.30
2022-12-16T07:01:42.666Z,-8.30
2022-12-16T07:04:23.852Z,-8.30
2022-12-16T07:07:06.457Z,-8.30
2022-12-16T07:09:48.258Z,-8.30
2022-12-16T07:12:29.540Z,-8.40
2022-12-16T07:15:10.851Z,-8.30
2022-12-16T07:17:51.689Z,-8.30
2022-12-16T07:20:32.914Z,-8.30
2022-12-16T07:23:19.477Z,-8.30
2022-12-16T07:26:00.887Z,-8.30
2022-12-16T07:28:41.872Z,-8.30
2022-12-16T07:31:23.165Z,-8.30
2022-12-16T07:34:04.296Z,-8.30
2022-12-16T07:36:45.155Z,-8.30
2022-12-16T07:39:39.098Z,-8.30
2022-12-16T07:42:19.991Z,-8.30
2022-12-16T07:45:01.212Z,-8.30
2022-12-16T07:47:42.086Z,-8.30
2022-12-16T07:50:23.459Z,-8.20
2022-12-16T07:53:04.601Z,-8.20
2022-12-16T07:55:47.151Z,-8.10
2022-12-16T07:58:29.061Z,-8.10
2022-12-16T08:01:10.057Z,-8.10
2022-12-16T08:03:51.380Z,-8.10
2022-12-16T08:06:37.185Z,-8.00
2022-12-16T08:09:21.032Z,-7.80
2022-12-16T08:12:03.622Z,-7.80
2022-12-16T08:14:41.063Z,-7.80
2022-12-16T08:17:22.311Z,-7.70
2022-12-16T08:20:03.213Z,-7.60
2022-12-16T08:22:44.038Z,-7.50
2022-12-16T08:25:25.832Z,-7.40
2022-12-16T08:28:13.225Z,-7.40
2022-12-16T08:30:54.116Z,-7.20
2022-12-16T08:33:35.494Z,-7.00
2022-12-16T08:36:17.421Z,-7.00
2022-12-16T08:38:58.247Z,-6.90
2022-12-16T08:41:39.531Z,-6.70
2022-12-16T08:44:22.089Z,-6.60
2022-12-16T08:47:02.913Z,-6.50
2022-12-16T08:49:56.144Z,-6.40
2022-12-16T08:52:40.668Z,-6.30
2022-12-16T08:55:26.128Z,-6.10
2022-12-16T08:58:12.787Z,-6.10
2022-12-16T09:00:55.162Z,-5.90
2022-12-16T09:03:37.187Z,-5.70
2022-12-16T09:06:18.969Z,-5.60
2022-12-16T09:08:59.620Z,-5.50
2022-12-16T09:11:40.599Z,-5.40
2022-12-16T09:14:21.472Z,-5.30
2022-12-16T09:17:03.824Z,-5.20
2022-12-16T09:19:44.777Z,-5.10
2022-12-16T09:22:25.713Z,-5.10
2022-12-16T09:25:06.581Z,-4.90
2022-12-16T09:27:47.471Z,-4.80
2022-12-16T09:30:29.931Z,-4.60
2022-12-16T09:33:12.117Z,-4.50
2022-12-16T09:35:52.992Z,-4.40
2022-12-16T09:38:36.641Z,-4.30
2022-12-16T09:41:44.814Z,-4.30
2022-12-16T09:44:39.925Z,-4.20
2022-12-16T09:47:33.196Z,-4.10
2022-12-16T09:50:15.845Z,-4.00
2022-12-16T09:53:03.743Z,-3.80
2022-12-16T09:55:49.181Z,-3.70
2022-12-16T09:58:32.322Z,-3.60
2022-12-16T10:01:13.739Z,-3.50
2022-12-16T10:03:58.268Z,-3.50
2022-12-16T10:06:55.023Z,-3.30
2022-12-16T10:09:46.951Z,-3.30
2022-12-16T10:12:44.214Z,-3.30
2022-12-16T10:15:45.456Z,-3.10
2022-12-16T10:18:43.685Z,-3.10
2022-12-16T10:21:27.337Z,-3.10
2022-12-16T10:24:19.713Z,-2.90
2022-12-16T10:27:12.243Z,-2.90
2022-12-16T10:29:59.447Z,-2.80
2022-12-16T10:32:49.488Z,-2.70
2022-12-16T10:35:39.860Z,-2.60
2022-12-16T10:38:21.728Z,-2.60
2022-12-16T10:41:04.513Z,-2.50
2022-12-16T10:43:57.043Z,-2.60
2022-12-16T10:46:43.481Z,-2.50
2022-12-16T10:49:24.773Z,-2.30
2022-12-16T10:52:09.195Z,-2.10
2022-12-16T10:54:54.569Z,-2.30
2022-12-16T10:57:54.275Z,-2.10
2022-12-16T11:00:38.419Z,-2.30
2022-12-16T11:03:39.742Z,-2.20
2022-12-16T11:06:21.201Z,-2.10
2022-12-16T11:09:02.317Z,-2.10
2022-12-16T11:11:46.331Z,-2.00
2022-12-16T11:15:05.495Z,-1.90
2022-12-16T11:17:45.819Z,-1.70
2022-12-16T11:20:33.185Z,-1.80
2022-12-16T11:23:33.523Z,-1.70
2022-12-16T11:26:36.848Z,-1.70
2022-12-16T11:29:30.115Z,-1.70
2022-12-16T11:32:19.086Z,-1.60
2022-12-16T11:35:01.949Z,-1.50
2022-12-16T11:37:46.507Z,-1.40
2022-12-16T11:40:34.262Z,-1.50
2022-12-16T11:43:17.275Z,-1.40
2022-12-16T11:45:58.542Z,-1.40
2022-12-16T11:48:55.120Z,-1.40
2022-12-16T11:51:40.323Z,-1.40
2022-12-16T11:54:33.886Z,-1.30
2022-12-16T11:57:15.982Z,-1.30
2022-12-16T12:00:01.342Z,-1.30
2022-12-16T12:02:51.696Z,-1.20
2022-12-16T12:05:37.431Z,-1.10
2022-12-16T12:08:26.470Z,-1.00
2022-12-16T12:11:23.706Z,-1.00
2022-12-16T12:14:16.320Z,-1.00
2022-12-16T12:17:14.352Z,-1.00
2022-12-16T12:20:10.417Z,-0.90
2022-12-16T12:22:56.028Z,-1.00
2022-12-16T12:25:46.872Z,-1.00
2022-12-16T12:28:42.296Z,-0.90
2022-12-16T12:31:34.879Z,-1.00
2022-12-16T12:34:26.869Z,-0.90
2022-12-16T12:37:23.558Z,-0.80
2022-12-16T12:40:16.254Z,-0.80
2022-12-16T12:43:12.288Z,-0.80
2022-12-16T12:46:15.502Z,-0.80
2022-12-16T12:49:03.588Z,-0.70
2022-12-16T12:51:55.916Z,-0.70
2022-12-16T12:54:50.948Z,-0.80
2022-12-16T12:57:40.384Z,-0.70
2022-12-16T13:00:25.788Z,-0.80
2022-12-16T13:03:19.434Z,-0.80
2022-12-16T13:06:13.075Z,-0.70
2022-12-16T13:09:14.777Z,-0.70
2022-12-16T13:11:59.349Z,-0.70
2022-12-16T13:15:15.090Z,-0.70
2022-12-16T13:18:31.870Z,-0.80
2022-12-16T13:21:15.059Z,-0.70
2022-12-16T13:23:57.837Z,-0.70
2022-12-16T13:26:41.759Z,-0.70
2022-12-16T13:29:37.181Z,-0.70
2022-12-16T13:32:23.041Z,-0.70
2022-12-16T13:35:04.485Z,-0.70
2022-12-16T13:37:46.776Z,-0.70
2022-12-16T13:40:36.735Z,-0.80
2022-12-16T13:43:23.302Z,-0.70
2022-12-16T13:46:33.395Z,-0.80
2022-12-16T13:50:00.695Z,-0.80
2022-12-16T13:52:49.269Z,-0.80
2022-12-16T13:55:37.257Z,-0.90
2022-12-16T13:58:25.823Z,-1.00
2022-12-16T14:01:14.384Z,-0.90
2022-12-16T14:04:02.541Z,-1.00
2022-12-16T14:06:47.066Z,-1.10
2022-12-16T14:09:53.373Z,-1.10
2022-12-16T14:12:57.593Z,-1.00
2022-12-16T14:15:45.753Z,-1.00
2022-12-16T14:18:41.918Z,-1.10
2022-12-16T14:21:25.918Z,-1.10
2022-12-16T14:24:13.373Z,-1.10
2022-12-16T14:26:55.234Z,-1.20
2022-12-16T14:29:42.114Z,-1.20
2022-12-16T14:32:40.274Z,-1.20
2022-12-16T14:35:21.420Z,-1.20
2022-12-16T14:38:02.427Z,-1.20
2022-12-16T14:40:57.971Z,-1.20
2022-12-16T14:43:41.643Z,-1.20
2022-12-16T14:46:22.940Z,-1.20
2022-12-16T14:49:06.918Z,-1.20
2022-12-16T14:51:51.480Z,-1.20
2022-12-16T14:54:44.480Z,-1.00
2022-12-16T14:57:32.702Z,-1.20
2022-12-16T15:00:36.214Z,-1.30
2022-12-16T15:03:23.769Z,-1.30
2022-12-16T15:06:08.562Z,-1.30
2022-12-16T15:08:54.918Z,-1.30
2022-12-16T15:11:41.800Z,-1.40
2022-12-16T15:14:28.286Z,-1.40
2022-12-16T15:17:10.762Z,-1.40
2022-12-16T15:20:03.657Z,-1.30
2022-12-16T15:22:45.463Z,-1.30
2022-12-16T15:25:37.780Z,-1.30
2022-12-16T15:28:21.405Z,-1.40
2022-12-16T15:31:05.930Z,-1.50
2022-12-16T15:33:49.920Z,-1.50
2022-12-16T15:36:45.725Z,-1.40
2022-12-16T15:39:39.695Z,-1.50
2022-12-16T15:42:21.062Z,-1.50
2022-12-16T15:45:08.474Z,-1.50
2022-12-16T15:47:49.744Z,-1.50
2022-12-16T15:50:33.010Z,-1.60
2022-12-16T15:53:14.141Z,-1.40
2022-12-16T15:56:04.166Z,-1.50
2022-12-16T15:58:48.880Z,-1.40
2022-12-16T16:01:33.622Z,-1.60
2022-12-16T16:04:17.703Z,-1.60
2022-12-16T16:07:04.465Z,-1.50
2022-12-16T16:09:48.404Z,-1.50
2022-12-16T16:12:31.725Z,-1.50
2022-12-16T16:15:13.012Z,-1.50
2022-12-16T16:17:54.076Z,-1.60
2022-12-16T16:20:38.345Z,-1.60
2022-12-16T16:23:19.419Z,-1.60
2022-12-16T16:26:03.848Z,-1.60
2022-12-16T16:28:45.354Z,-1.60
2022-12-16T16:31:31.310Z,-1.40
2022-12-16T16:34:12.159Z,-1.40
2022-12-16T16:36:54.507Z,-1.60
2022-12-16T16:39:35.840Z,-1.60
2022-12-16T16:42:16.942Z,-1.60
2022-12-16T16:44:57.972Z,-1.50
2022-12-16T16:47:39.186Z,-1.60
2022-12-16T16:50:20.618Z,-1.60
2022-12-16T16:53:02.914Z,-1.70
2022-12-16T16:55:44.159Z,-1.70
2022-12-16T16:58:31.551Z,-1.60
2022-12-16T17:01:12.509Z,-1.40
2022-12-16T17:03:53.958Z,-1.60
2022-12-16T17:06:34.829Z,-1.60
2022-12-16T17:09:17.504Z,-1.60
2022-12-16T17:11:58.641Z,-1.60
2022-12-16T17:14:40.283Z,-1.60
2022-12-16T17:17:21.774Z,-1.60
2022-12-16T17:20:02.661Z,-1.60
2022-12-16T17:22:43.292Z,-1.50
2022-12-16T17:25:27.035Z,-1.50
2022-12-16T17:28:08.059Z,-1.60
2022-12-16T17:30:49.405Z,-1.60
2022-12-16T17:33:30.747Z,-1.60
2022-12-16T17:36:11.743Z,-1.50
2022-12-16T17:38:56.051Z,-1.60
2022-12-16T17:41:38.731Z,-1.60
2022-12-16T17:44:19.390Z,-1.60
2022-12-16T17:47:00.268Z,-1.50
2022-12-16T17:49:41.339Z,-1.40
2022-12-16T17:52:22.628Z,-1.50
2022-12-16T17:55:03.741Z,-1.50
2022-12-16T17:57:46.476Z,-1.60
2022-12-16T18:00:31.029Z,-1.40
2022-12-16T18:03:12.189Z,-1.50
2022-12-16T18:05:53.641Z,-1.50
2022-12-16T18:08:35.251Z,-1.50
2022-12-16T18:11:17.641Z,-1.50
2022-12-16T18:14:00.508Z,-1.50
2022-12-16T18:16:41.400Z,-1.50
2022-12-16T18:19:22.287Z,-1.50
2022-12-16T18:22:05.333Z,-1.50
2022-12-16T18:24:48.564Z,-1.40
2022-12-16T18:27:29.824Z,-1.30
2022-12-16T18:30:12.213Z,-1.40
2022-12-16T18:32:53.093Z,-1.40
2022-12-16T18:35:34.120Z,-1.40
2022-12-16T18:38:16.525Z,-1.50
2022-12-16T18:41:00.760Z,-1.40
2022-12-16T18:43:41.410Z,-1.40
2022-12-16T18:46:32.157Z,-1.40
2022-12-16T18:49:13.191Z,-1.50
2022-12-16T18:51:54.478Z,-1.50
2022-12-16T18:54:35.765Z,-1.40
2022-12-16T18:57:16.609Z,-1.50
2022-12-16T18:59:57.784Z,-1.50
2022-12-16T19:02:40.693Z,-1.50
2022-12-16T19:05:22.145Z,-1.30
2022-12-16T19:08:03.346Z,-1.40
2022-12-16T19:10:44.512Z,-1.20
2022-12-16T19:13:25.308Z,-1.40
2022-12-16T19:16:13.337Z,-1.40
2022-12-16T19:18:55.978Z,-1.30
2022-12-16T19:21:36.853Z,-1.30
2022-12-16T19:24:17.734Z,-1.30
2022-12-16T19:26:58.801Z,-1.30
2022-12-16T19:29:40.030Z,-1.30
2022-12-16T19:32:21.186Z,-1.30
2022-12-16T19:35:03.538Z,-1.30
2022-12-16T19:37:44.656Z,-1.30
2022-12-16T19:40:27.798Z,-1.30
2022-12-16T19:43:09.106Z,-1.40
2022-12-16T19:45:50.347Z,-1.40
2022-12-16T19:48:32.988Z,-1.40
2022-12-16T19:51:18.578Z,-1.30
2022-12-16T19:54:00.201Z,-1.10
2022-12-16T19:56:41.248Z,-1.30
2022-12-16T19:59:27.772Z,-1.20
2022-12-16T20:02:08.911Z,-1.30
2022-12-16T20:04:50.490Z,-1.30
2022-12-16T20:07:33.102Z,-1.20
2022-12-16T20:10:14.120Z,-1.20
2022-12-16T20:12:56.187Z,-1.10
2022-12-16T20:15:37.130Z,-1.10
2022-12-16T20:18:18.460Z,-1.10
2022-12-16T20:20:59.392Z,-1.10
2022-12-16T20:23:42.033Z,-1.00
2022-12-16T20:26:23.481Z,-1.00
2022-12-16T20:29:05.501Z,-1.00
2022-12-16T20:31:46.922Z,-1.00
2022-12-16T20:34:28.428Z,-1.00
2022-12-16T20:37:09.488Z,-1.00
2022-12-16T20:42:53.380Z,-1.00
2022-12-16T20:45:35.722Z,-0.90
2022-12-16T20:48:17.005Z,-0.90
2022-12-16T20:50:58.342Z,-0.90
2022-12-16T20:53:39.676Z,-0.80
2022-12-16T20:56:23.020Z,-0.80
2022-12-16T20:59:04.333Z,-0.80
2022-12-16T21:02:01.550Z,-0.80
2022-12-16T21:04:46.557Z,-0.80
2022-12-16T21:07:27.358Z,-0.80
2022-12-16T21:10:10.562Z,-0.80
2022-12-16T21:12:52.894Z,-0.80
2022-12-16T21:15:34.425Z,-0.70
2022-12-16T21:18:19.184Z,-0.80
2022-12-16T21:21:00.287Z,-0.70
2022-12-16T21:23:42.301Z,-0.70
2022-12-16T21:26:35.640Z,-0.70
2022-12-16T21:29:18.328Z,-0.70
2022-12-16T21:32:04.715Z,-0.60
2022-12-16T21:34:45.486Z,-0.60
2022-12-16T21:37:26.670Z,-0.60
2022-12-16T21:40:07.683Z,-0.60
2022-12-16T21:42:48.468Z,-0.60
2022-12-16T21:45:33.053Z,-0.60
2022-12-16T21:48:16.302Z,-0.60
2022-12-16T21:50:56.355Z,-0.50
2022-12-16T21:53:37.943Z,-0.50
2022-12-16T21:56:18.948Z,-0.50
2022-12-16T21:59:01.771Z,-0.50
2022-12-16T22:01:44.508Z,-0.50
2022-12-16T22:04:25.631Z,-0.50
2022-12-16T22:07:06.640Z,-0.50
2022-12-16T22:09:47.900Z,-0.50
2022-12-16T22:12:28.879Z,-0.50
2022-12-16T22:15:09.103Z,-0.50
2022-12-16T22:17:58.066Z,-0.50
2022-12-16T22:20:39.494Z,-0.40
2022-12-16T22:23:24.943Z,-0.50
2022-12-16T22:26:15.417Z,-0.50
2022-12-16T22:28:56.582Z,-0.50
2022-12-16T22:31:37.656Z,-0.50
2022-12-16T22:34:23.347Z,-0.50
2022-12-16T22:37:04.133Z,-0.50
2022-12-16T22:39:45.425Z,-0.50
2022-12-16T22:42:26.308Z,-0.50
2022-12-16T22:45:07.668Z,-0.50
2022-12-16T22:47:50.090Z,-0.50
2022-12-16T22:50:32.811Z,-0.50
2022-12-16T22:53:13.600Z,-0.50
2022-12-16T22:55:51.096Z,-0.40
2022-12-16T22:58:33.222Z,-0.50
2022-12-16T23:01:14.757Z,-0.50
2022-12-16T23:03:56.403Z,-0.50
2022-12-16T23:06:39.615Z,-0.50
2022-12-16T23:09:20.943Z,-0.50
2022-12-16T23:12:02.013Z,-0.50
2022-12-16T23:14:43.442Z,-0.50
2022-12-16T23:17:24.724Z,-0.50
2022-12-16T23:20:05.899Z,-0.50
2022-12-16T23:22:50.916Z,-0.50
2022-12-16T23:25:33.268Z,-0.50
2022-12-16T23:28:16.667Z,-0.50
2022-12-16T23:30:57.625Z,-0.50
2022-12-16T23:33:39.327Z,-0.50
2022-12-16T23:36:20.685Z,-0.40
2022-12-16T23:39:02.959Z,-0.50
2022-12-16T23:41:44.089Z,-0.40
2022-12-16T23:44:25.216Z,-0.50
2022-12-16T23:47:06.231Z,-0.50
2022-12-16T23:49:47.383Z,-0.50
2022-12-16T23:52:29.095Z,-0.50
2022-12-16T23:55:11.425Z,-0.50
2022-12-16T23:58:04.100Z,-0.50
