createdAt,value
2023-05-21T00:02:30.080Z,99.90
2023-05-21T00:05:02.052Z,99.90
2023-05-21T00:07:33.861Z,99.90
2023-05-21T00:10:06.495Z,99.90
2023-05-21T00:12:38.350Z,99.90
2023-05-21T00:15:10.914Z,99.90
2023-05-21T00:17:43.361Z,99.90
2023-05-21T00:20:16.332Z,99.90
2023-05-21T00:22:48.265Z,99.90
2023-05-21T00:25:20.113Z,99.90
2023-05-21T00:27:51.865Z,99.90
2023-05-21T00:30:23.827Z,99.90
2023-05-21T00:32:58.540Z,99.90
2023-05-21T00:35:30.574Z,99.90
2023-05-21T00:38:02.465Z,99.90
2023-05-21T00:40:36.331Z,99.90
2023-05-21T00:43:10.716Z,99.90
2023-05-21T00:45:47.473Z,99.90
2023-05-21T00:48:20.590Z,99.90
2023-05-21T00:50:53.292Z,99.90
2023-05-21T00:53:25.729Z,99.90
2023-05-21T00:55:57.794Z,99.90
2023-05-21T00:58:33.485Z,99.90
2023-05-21T01:01:07.155Z,99.90
2023-05-21T01:03:39.285Z,99.90
2023-05-21T01:06:13.999Z,99.90
2023-05-21T01:08:46.704Z,99.90
2023-05-21T01:11:19.076Z,99.90
2023-05-21T01:13:51.364Z,99.90
2023-05-21T01:16:23.228Z,99.90
2023-05-21T01:18:55.638Z,99.90
2023-05-21T01:21:30.361Z,99.90
2023-05-21T01:24:05.513Z,99.90
2023-05-21T01:26:38.835Z,99.90
2023-05-21T01:29:14.179Z,99.90
2023-05-21T01:32:04.751Z,99.90
2023-05-21T01:34:55.908Z,99.90
2023-05-21T01:37:33.905Z,99.90
2023-05-21T01:40:13.456Z,99.90
2023-05-21T01:42:47.279Z,99.90
2023-05-21T01:45:19.951Z,99.90
2023-05-21T01:47:55.704Z,99.90
2023-05-21T01:50:27.812Z,99.90
2023-05-21T01:53:01.186Z,99.90
2023-05-21T01:55:33.494Z,99.90
2023-05-21T01:58:05.456Z,99.90
2023-05-21T02:00:37.527Z,99.90
2023-05-21T02:03:09.445Z,99.90
2023-05-21T02:05:41.288Z,99.90
2023-05-21T02:08:15.181Z,99.90
2023-05-21T02:10:46.991Z,99.90
2023-05-21T02:13:24.274Z,99.90
2023-05-21T02:15:58.045Z,99.90
2023-05-21T02:18:29.843Z,99.90
2023-05-21T02:21:01.594Z,99.90
2023-05-21T02:23:33.392Z,99.90
2023-05-21T02:26:05.460Z,99.90
2023-05-21T02:28:37.283Z,99.90
2023-05-21T02:31:09.021Z,99.90
2023-05-21T02:33:42.507Z,99.90
2023-05-21T02:36:15.378Z,99.90
2023-05-21T02:38:47.752Z,99.90
2023-05-21T02:41:19.475Z,99.90
2023-05-21T02:43:51.272Z,99.90
2023-05-21T02:46:23.104Z,99.90
2023-05-21T02:48:54.886Z,99.90
2023-05-21T02:51:26.686Z,99.90
2023-05-21T02:53:58.465Z,99.90
2023-05-21T02:56:30.283Z,99.90
2023-05-21T02:59:01.984Z,99.90
2023-05-21T03:01:33.798Z,99.90
2023-05-21T03:04:05.581Z,99.90
2023-05-21T03:06:37.355Z,99.90
2023-05-21T03:09:09.136Z,99.90
2023-05-21T03:11:40.876Z,99.90
2023-05-21T03:14:12.590Z,99.90
2023-05-21T03:16:44.602Z,99.90
2023-05-21T03:19:16.497Z,99.90
2023-05-21T03:21:49.143Z,99.90
2023-05-21T03:24:20.969Z,99.90
2023-05-21T03:26:52.759Z,99.90
2023-05-21T03:29:24.569Z,99.90
2023-05-21T03:31:56.861Z,99.90
2023-05-21T03:34:28.656Z,99.90
2023-05-21T03:37:00.603Z,99.90
2023-05-21T03:39:32.387Z,99.90
2023-05-21T03:42:04.325Z,99.90
2023-05-21T03:44:36.082Z,99.90
2023-05-21T03:47:07.827Z,99.90
2023-05-21T03:49:39.633Z,99.90
2023-05-21T03:52:11.357Z,99.90
2023-05-21T03:54:43.062Z,99.90
2023-05-21T03:57:14.880Z,99.90
2023-05-21T03:59:46.653Z,99.90
2023-05-21T04:02:18.459Z,99.90
2023-05-21T04:04:51.607Z,99.90
2023-05-21T04:07:23.917Z,99.90
2023-05-21T04:09:56.051Z,99.90
2023-05-21T04:12:27.848Z,99.90
2023-05-21T04:14:59.568Z,99.90
2023-05-21T04:17:31.296Z,99.90
2023-05-21T04:20:03.866Z,99.90
2023-05-21T04:22:35.665Z,99.90
2023-05-21T04:25:07.969Z,99.90
2023-05-21T04:27:39.816Z,99.90
2023-05-21T04:30:11.731Z,99.90
2023-05-21T04:32:45.766Z,99.90
2023-05-21T04:35:17.655Z,99.90
2023-05-21T04:37:49.343Z,99.90
2023-05-21T04:40:24.280Z,99.90
2023-05-21T04:42:55.987Z,99.90
2023-05-21T04:45:28.291Z,99.90
2023-05-21T04:48:00.436Z,99.90
2023-05-21T04:50:33.745Z,99.90
2023-05-21T04:53:05.495Z,99.90
2023-05-21T04:55:39.815Z,99.90
2023-05-21T04:58:11.724Z,99.90
2023-05-21T05:00:46.137Z,99.90
2023-05-21T05:03:18.191Z,99.90
2023-05-21T05:05:50.033Z,99.90
2023-05-21T05:08:22.067Z,99.90
2023-05-21T05:10:53.784Z,99.90
2023-05-21T05:13:26.214Z,99.90
2023-05-21T05:15:57.985Z,99.90
2023-05-21T05:18:29.902Z,99.90
2023-05-21T05:21:02.004Z,99.90
2023-05-21T05:23:33.839Z,99.90
2023-05-21T05:26:05.640Z,99.90
2023-05-21T05:28:37.489Z,99.90
2023-05-21T05:31:09.311Z,99.90
2023-05-21T05:33:41.532Z,99.90
2023-05-21T05:36:13.232Z,99.90
2023-05-21T05:38:44.984Z,99.90
2023-05-21T05:41:16.729Z,99.90
2023-05-21T05:43:48.549Z,99.90
2023-05-21T05:46:20.413Z,99.90
2023-05-21T05:48:52.159Z,99.90
2023-05-21T05:51:23.912Z,99.90
2023-05-21T05:53:55.866Z,99.90
2023-05-21T05:56:27.800Z,99.90
2023-05-21T05:58:59.825Z,99.90
2023-05-21T06:01:32.042Z,99.90
2023-05-21T06:04:03.883Z,99.90
2023-05-21T06:06:36.762Z,99.90
2023-05-21T06:09:08.492Z,99.90
2023-05-21T06:11:40.403Z,99.90
2023-05-21T06:14:12.110Z,99.90
2023-05-21T06:16:44.015Z,99.90
2023-05-21T06:19:15.997Z,99.90
2023-05-21T06:21:48.017Z,99.90
2023-05-21T06:24:19.749Z,99.90
2023-05-21T06:26:51.755Z,99.90
2023-05-21T06:29:23.564Z,99.90
2023-05-21T06:31:55.299Z,99.90
2023-05-21T06:34:27.583Z,99.90
2023-05-21T06:36:59.293Z,99.90
2023-05-21T06:39:31.117Z,99.90
2023-05-21T06:42:02.892Z,99.90
2023-05-21T06:44:34.627Z,99.90
2023-05-21T06:47:06.452Z,99.90
2023-05-21T06:49:38.302Z,99.90
2023-05-21T06:52:10.192Z,99.90
2023-05-21T06:54:42.495Z,99.90
2023-05-21T06:57:15.226Z,99.90
2023-05-21T06:59:47.008Z,99.90
2023-05-21T07:02:18.771Z,99.90
2023-05-21T07:04:50.642Z,99.90
2023-05-21T07:07:22.505Z,99.90
2023-05-21T07:09:54.308Z,99.90
2023-05-21T07:12:26.060Z,99.90
2023-05-21T07:14:59.283Z,99.90
2023-05-21T07:17:31.191Z,99.90
2023-05-21T07:20:04.427Z,99.90
2023-05-21T07:22:38.952Z,99.90
2023-05-21T07:25:10.783Z,99.90
2023-05-21T07:27:42.680Z,99.90
2023-05-21T07:30:15.098Z,99.90
2023-05-21T07:32:46.957Z,99.90
2023-05-21T07:35:20.372Z,99.90
2023-05-21T07:37:52.207Z,99.90
2023-05-21T07:40:23.995Z,99.90
2023-05-21T07:42:56.293Z,99.90
2023-05-21T07:45:27.995Z,99.90
2023-05-21T07:47:59.807Z,99.90
2023-05-21T07:50:31.536Z,99.90
2023-05-21T07:53:03.725Z,99.90
2023-05-21T07:55:36.661Z,99.90
2023-05-21T07:58:09.080Z,99.90
2023-05-21T08:00:45.186Z,99.90
2023-05-21T08:03:17.809Z,99.90
2023-05-21T08:05:50.643Z,99.90
2023-05-21T08:08:23.439Z,99.90
2023-05-21T08:10:55.446Z,99.90
2023-05-21T08:13:27.194Z,99.90
2023-05-21T08:15:58.959Z,99.90
2023-05-21T08:18:30.752Z,99.90
2023-05-21T08:21:02.543Z,99.90
2023-05-21T08:23:34.295Z,99.90
2023-05-21T08:26:07.063Z,99.90
2023-05-21T08:28:39.530Z,99.90
2023-05-21T08:31:12.312Z,99.90
2023-05-21T08:33:51.585Z,99.90
2023-05-21T08:36:23.480Z,99.90
2023-05-21T08:38:55.463Z,99.90
2023-05-21T08:41:28.746Z,99.90
2023-05-21T08:44:02.432Z,99.90
2023-05-21T08:46:35.723Z,99.90
2023-05-21T08:49:12.993Z,99.90
2023-05-21T08:51:46.463Z,99.90
2023-05-21T08:54:18.504Z,99.90
2023-05-21T08:56:50.871Z,99.90
2023-05-21T08:59:23.493Z,99.90
2023-05-21T09:01:57.556Z,99.90
2023-05-21T09:04:29.631Z,99.90
2023-05-21T09:07:02.996Z,99.90
2023-05-21T09:09:41.896Z,99.90
2023-05-21T09:12:13.641Z,99.90
2023-05-21T09:14:47.910Z,99.90
2023-05-21T09:17:20.443Z,99.90
2023-05-21T09:20:11.175Z,99.90
2023-05-21T09:22:51.581Z,99.90
2023-05-21T09:25:28.014Z,99.90
2023-05-21T09:28:00.023Z,99.90
2023-05-21T09:30:35.733Z,99.90
2023-05-21T09:33:07.821Z,99.90
2023-05-21T09:35:47.040Z,98.60
2023-05-21T09:38:21.836Z,97.30
2023-05-21T09:40:56.919Z,97.30
2023-05-21T09:43:28.881Z,97.50
2023-05-21T09:46:02.153Z,97.70
2023-05-21T09:48:36.421Z,98.70
2023-05-21T09:51:13.685Z,96.00
2023-05-21T09:53:57.736Z,95.90
2023-05-21T09:56:32.050Z,95.60
2023-05-21T09:59:04.530Z,96.90
2023-05-21T10:01:37.527Z,95.30
2023-05-21T10:04:10.516Z,95.50
2023-05-21T10:06:47.821Z,95.40
2023-05-21T10:09:20.911Z,95.50
2023-05-21T10:11:54.515Z,95.60
2023-05-21T10:14:29.989Z,95.80
2023-05-21T10:17:02.047Z,97.40
2023-05-21T10:19:36.392Z,97.10
2023-05-21T10:22:09.783Z,97.00
2023-05-21T10:24:43.435Z,95.00
2023-05-21T10:27:15.483Z,96.00
2023-05-21T10:29:48.916Z,95.40
2023-05-21T10:32:22.909Z,95.30
2023-05-21T10:34:54.969Z,95.50
2023-05-21T10:37:27.598Z,95.20
2023-05-21T10:39:59.317Z,94.40
2023-05-21T10:42:30.964Z,93.60
2023-05-21T10:45:27.699Z,95.00
2023-05-21T10:48:20.470Z,95.70
2023-05-21T10:50:55.432Z,95.90
2023-05-21T10:54:04.535Z,95.90
2023-05-21T10:56:46.451Z,94.90
2023-05-21T10:59:43.276Z,95.30
2023-05-21T11:02:16.480Z,95.40
2023-05-21T11:04:57.824Z,96.60
2023-05-21T11:07:57.206Z,96.10
2023-05-21T11:10:36.259Z,96.00
2023-05-21T11:13:16.254Z,97.80
2023-05-21T11:16:02.693Z,97.50
2023-05-21T11:18:40.144Z,97.50
2023-05-21T11:21:17.027Z,97.20
2023-05-21T11:23:52.507Z,97.60
2023-05-21T11:26:26.966Z,97.40
2023-05-21T11:29:04.541Z,98.10
2023-05-21T11:31:40.034Z,99.60
2023-05-21T11:34:48.070Z,99.80
2023-05-21T11:37:22.508Z,99.90
2023-05-21T11:39:55.448Z,99.90
2023-05-21T11:42:31.522Z,99.90
2023-05-21T11:45:04.171Z,99.70
2023-05-21T11:47:36.374Z,99.60
2023-05-21T11:50:13.422Z,99.20
2023-05-21T11:52:45.980Z,99.60
2023-05-21T11:55:25.940Z,99.50
2023-05-21T11:57:59.011Z,99.90
2023-05-21T12:00:31.094Z,99.90
2023-05-21T12:03:03.110Z,99.90
2023-05-21T12:05:55.978Z,99.90
2023-05-21T12:08:27.775Z,99.90
2023-05-21T12:11:00.462Z,99.90
2023-05-21T12:13:32.433Z,99.90
2023-05-21T12:16:06.785Z,99.90
2023-05-21T12:18:38.996Z,99.90
2023-05-21T12:21:12.487Z,99.90
2023-05-21T12:23:44.542Z,99.90
2023-05-21T12:26:16.533Z,99.90
2023-05-21T12:28:49.241Z,99.90
2023-05-21T12:31:24.404Z,99.90
2023-05-21T12:33:56.148Z,99.90
2023-05-21T12:36:30.452Z,99.90
2023-05-21T12:39:02.207Z,99.90
2023-05-21T12:41:33.976Z,99.90
2023-05-21T12:44:08.658Z,99.90
2023-05-21T12:46:41.710Z,99.90
2023-05-21T12:49:35.481Z,99.90
2023-05-21T12:52:14.978Z,99.90
2023-05-21T12:54:51.150Z,99.90
2023-05-21T12:57:37.143Z,99.90
2023-05-21T13:00:11.146Z,99.90
2023-05-21T13:02:45.426Z,99.90
2023-05-21T13:05:18.341Z,99.90
2023-05-21T13:07:51.642Z,99.90
2023-05-21T13:10:23.451Z,99.90
2023-05-21T13:12:55.358Z,99.90
2023-05-21T13:15:27.150Z,99.90
2023-05-21T13:18:01.002Z,99.90
2023-05-21T13:20:32.952Z,99.90
2023-05-21T13:23:06.714Z,99.90
2023-05-21T13:25:39.544Z,99.90
2023-05-21T13:28:15.058Z,99.90
2023-05-21T13:30:46.857Z,99.90
2023-05-21T13:33:18.689Z,99.90
2023-05-21T13:35:51.834Z,99.90
2023-05-21T13:38:23.660Z,99.90
2023-05-21T13:40:55.629Z,99.90
2023-05-21T13:43:27.369Z,99.90
2023-05-21T13:45:59.465Z,99.90
2023-05-21T13:48:31.297Z,99.90
2023-05-21T13:51:03.112Z,99.90
2023-05-21T13:53:34.876Z,99.90
2023-05-21T13:56:06.897Z,99.90
2023-05-21T13:58:40.560Z,99.90
2023-05-21T14:01:12.419Z,99.90
2023-05-21T14:03:44.226Z,99.90
2023-05-21T14:06:16.103Z,99.90
2023-05-21T14:08:47.825Z,99.90
2023-05-21T14:11:19.584Z,99.90
2023-05-21T14:13:51.373Z,99.90
2023-05-21T14:16:24.920Z,99.90
2023-05-21T14:18:58.052Z,99.90
2023-05-21T14:21:29.792Z,99.90
2023-05-21T14:24:01.627Z,99.90
2023-05-21T14:26:33.545Z,99.90
2023-05-21T14:29:05.330Z,99.90
2023-05-21T14:31:38.051Z,99.90
2023-05-21T14:34:10.190Z,99.90
2023-05-21T14:36:42.018Z,99.90
2023-05-21T14:39:13.811Z,99.90
2023-05-21T14:41:45.602Z,99.90
2023-05-21T14:44:17.596Z,99.90
2023-05-21T14:46:49.495Z,99.90
2023-05-21T14:49:21.344Z,99.90
2023-05-21T14:51:53.173Z,99.90
2023-05-21T14:54:24.917Z,99.90
2023-05-21T14:56:56.692Z,99.90
2023-05-21T14:59:28.424Z,99.90
2023-05-21T15:02:00.330Z,99.90
2023-05-21T15:04:32.059Z,99.90
2023-05-21T15:07:04.142Z,98.40
2023-05-21T15:09:36.053Z,98.40
2023-05-21T15:12:07.874Z,97.90
2023-05-21T15:14:40.840Z,95.50
2023-05-21T15:17:12.558Z,96.70
2023-05-21T15:19:44.333Z,98.90
2023-05-21T15:22:16.102Z,98.90
2023-05-21T15:24:47.945Z,98.20
2023-05-21T15:27:19.645Z,98.50
2023-05-21T15:29:52.294Z,96.90
2023-05-21T15:32:24.103Z,96.90
2023-05-21T15:34:56.098Z,98.70
2023-05-21T15:37:27.991Z,97.80
2023-05-21T15:39:59.856Z,97.80
2023-05-21T15:42:31.866Z,98.40
2023-05-21T15:45:04.067Z,98.80
2023-05-21T15:47:36.695Z,98.70
2023-05-21T15:50:09.953Z,99.50
2023-05-21T15:52:42.329Z,98.60
2023-05-21T15:55:14.351Z,98.80
2023-05-21T15:57:46.443Z,98.80
2023-05-21T16:00:18.549Z,97.40
2023-05-21T16:02:51.584Z,98.10
2023-05-21T16:05:23.583Z,97.30
2023-05-21T16:07:55.335Z,97.70
2023-05-21T16:10:27.197Z,97.60
2023-05-21T16:12:59.226Z,96.20
2023-05-21T16:15:32.445Z,96.60
2023-05-21T16:18:04.462Z,96.00
2023-05-21T16:20:36.286Z,96.00
2023-05-21T16:23:08.147Z,95.90
2023-05-21T16:25:40.001Z,96.50
2023-05-21T16:28:12.321Z,98.50
2023-05-21T16:30:44.142Z,95.80
2023-05-21T16:33:16.501Z,96.20
2023-05-21T16:35:48.402Z,96.20
2023-05-21T16:38:21.334Z,96.10
2023-05-21T16:40:53.084Z,95.70
2023-05-21T16:43:24.895Z,97.20
2023-05-21T16:45:56.646Z,95.60
2023-05-21T16:48:28.422Z,96.60
2023-05-21T16:51:00.303Z,96.70
2023-05-21T16:53:32.091Z,97.50
2023-05-21T16:56:03.800Z,98.30
2023-05-21T16:58:36.165Z,98.10
2023-05-21T17:01:07.994Z,99.90
2023-05-21T17:03:41.739Z,99.90
2023-05-21T17:06:15.144Z,99.90
2023-05-21T17:08:46.953Z,99.90
2023-05-21T17:11:18.751Z,99.90
2023-05-21T17:13:50.510Z,99.90
2023-05-21T17:16:22.374Z,99.90
2023-05-21T17:18:54.156Z,99.90
2023-05-21T17:21:26.795Z,99.90
2023-05-21T17:23:58.561Z,99.90
2023-05-21T17:26:30.501Z,99.90
2023-05-21T17:29:02.313Z,99.90
2023-05-21T17:31:34.287Z,99.90
2023-05-21T17:34:06.044Z,99.90
2023-05-21T17:36:37.757Z,99.90
2023-05-21T17:39:09.502Z,99.90
2023-05-21T17:41:41.251Z,99.90
2023-05-21T17:44:16.992Z,99.90
2023-05-21T17:46:50.295Z,99.90
2023-05-21T17:49:22.345Z,99.90
2023-05-21T17:51:54.798Z,99.90
2023-05-21T17:54:26.727Z,99.90
2023-05-21T17:56:58.505Z,99.90
2023-05-21T17:59:30.359Z,99.90
2023-05-21T18:02:02.195Z,99.90
2023-05-21T18:04:34.131Z,99.90
2023-05-21T18:07:06.366Z,99.90
2023-05-21T18:09:38.149Z,99.90
2023-05-21T18:12:09.994Z,99.90
2023-05-21T18:14:41.704Z,99.90
2023-05-21T18:17:13.543Z,99.90
2023-05-21T18:19:45.381Z,99.90
2023-05-21T18:22:17.159Z,99.90
2023-05-21T18:24:48.890Z,99.90
2023-05-21T18:27:20.651Z,99.90
2023-05-21T18:29:52.426Z,99.90
2023-05-21T18:32:24.373Z,99.90
2023-05-21T18:34:56.588Z,99.90
2023-05-21T18:37:29.148Z,99.90
2023-05-21T18:40:00.925Z,99.90
2023-05-21T18:42:32.743Z,99.90
2023-05-21T18:45:08.698Z,99.90
2023-05-21T18:47:40.726Z,99.90
2023-05-21T18:50:14.192Z,99.90
2023-05-21T18:52:46.737Z,99.90
2023-05-21T18:55:18.803Z,99.90
2023-05-21T18:57:50.845Z,99.90
2023-05-21T19:00:22.759Z,99.90
2023-05-21T19:02:55.740Z,99.90
2023-05-21T19:05:28.169Z,99.90
2023-05-21T19:08:00.022Z,99.90
2023-05-21T19:10:32.416Z,99.90
2023-05-21T19:13:06.121Z,99.90
2023-05-21T19:15:38.156Z,99.90
2023-05-21T19:18:09.988Z,99.90
2023-05-21T19:20:41.863Z,99.90
2023-05-21T19:23:14.035Z,99.90
2023-05-21T19:25:45.912Z,99.90
2023-05-21T19:28:17.766Z,99.90
2023-05-21T19:30:49.602Z,99.90
2023-05-21T19:33:21.684Z,99.90
2023-05-21T19:35:53.572Z,99.90
2023-05-21T19:38:25.326Z,99.90
2023-05-21T19:40:57.146Z,99.90
2023-05-21T19:43:28.942Z,99.90
2023-05-21T19:46:00.733Z,99.90
2023-05-21T19:48:32.648Z,99.90
2023-05-21T19:51:04.546Z,99.90
2023-05-21T19:53:36.519Z,99.90
2023-05-21T19:56:08.430Z,99.90
2023-05-21T19:58:40.868Z,99.90
2023-05-21T20:01:14.355Z,99.90
2023-05-21T20:03:46.328Z,99.90
2023-05-21T20:06:20.564Z,99.90
2023-05-21T20:08:52.430Z,99.90
2023-05-21T20:11:24.343Z,99.90
2023-05-21T20:13:56.055Z,99.90
2023-05-21T20:16:28.290Z,99.90
2023-05-21T20:19:01.728Z,99.90
2023-05-21T20:21:33.678Z,99.90
2023-05-21T20:24:05.795Z,99.90
2023-05-21T20:26:39.793Z,99.90
2023-05-21T20:29:11.684Z,99.90
2023-05-21T20:31:43.853Z,99.90
2023-05-21T20:34:17.560Z,99.90
2023-05-21T20:36:49.665Z,99.90
2023-05-21T20:39:22.949Z,99.90
2023-05-21T20:41:55.131Z,99.90
2023-05-21T20:44:27.608Z,99.90
2023-05-21T20:47:01.766Z,99.90
2023-05-21T20:49:33.687Z,99.90
2023-05-21T20:52:06.179Z,99.90
2023-05-21T20:54:37.924Z,99.90
2023-05-21T20:57:09.683Z,99.90
2023-05-21T20:59:41.438Z,99.90
2023-05-21T21:02:13.354Z,99.90
2023-05-21T21:04:51.713Z,99.90
2023-05-21T21:07:23.490Z,99.90
2023-05-21T21:09:55.640Z,99.90
2023-05-21T21:12:27.391Z,99.90
2023-05-21T21:14:59.194Z,99.90
2023-05-21T21:17:31.030Z,99.90
2023-05-21T21:20:02.844Z,99.90
2023-05-21T21:22:34.659Z,99.90
2023-05-21T21:25:06.800Z,99.90
2023-05-21T21:27:38.680Z,99.90
2023-05-21T21:30:11.042Z,99.90
2023-05-21T21:32:42.921Z,99.90
2023-05-21T21:35:14.842Z,99.90
2023-05-21T21:37:46.621Z,99.90
2023-05-21T21:40:18.435Z,99.90
2023-05-21T21:42:50.311Z,99.90
2023-05-21T21:45:22.102Z,99.90
2023-05-21T21:47:53.955Z,99.90
2023-05-21T21:50:26.011Z,99.90
2023-05-21T21:52:57.968Z,99.90
2023-05-21T21:55:29.709Z,99.90
2023-05-21T21:58:01.514Z,99.90
2023-05-21T22:00:33.565Z,99.90
2023-05-21T22:03:05.395Z,99.90
2023-05-21T22:05:38.175Z,99.90
2023-05-21T22:08:10.075Z,99.90
2023-05-21T22:10:41.825Z,99.90
2023-05-21T22:13:14.189Z,99.90
2023-05-21T22:15:46.179Z,99.90
2023-05-21T22:18:28.443Z,99.90
2023-05-21T22:21:04.179Z,99.90
2023-05-21T22:23:36.840Z,99.90
2023-05-21T22:26:09.644Z,99.90
2023-05-21T22:28:42.101Z,99.90
2023-05-21T22:31:13.905Z,99.90
2023-05-21T22:33:45.660Z,99.90
2023-05-21T22:36:17.466Z,99.90
2023-05-21T22:38:49.214Z,99.90
2023-05-21T22:41:21.868Z,99.90
2023-05-21T22:43:53.664Z,99.90
2023-05-21T22:46:25.550Z,99.90
2023-05-21T22:48:57.304Z,99.90
2023-05-21T22:51:34.863Z,99.90
2023-05-21T22:54:06.833Z,99.90
2023-05-21T22:56:38.614Z,99.90
2023-05-21T22:59:10.465Z,99.90
2023-05-21T23:01:42.447Z,99.90
2023-05-21T23:04:15.178Z,99.90
2023-05-21T23:06:46.921Z,99.90
2023-05-21T23:09:18.707Z,99.90
2023-05-21T23:11:50.869Z,99.90
2023-05-21T23:14:22.615Z,99.90
2023-05-21T23:16:54.846Z,99.90
2023-05-21T23:19:26.722Z,99.90
2023-05-21T23:21:58.677Z,99.90
2023-05-21T23:24:30.810Z,99.90
2023-05-21T23:27:03.620Z,99.90
2023-05-21T23:29:35.432Z,99.90
2023-05-21T23:32:07.643Z,99.90
2023-05-21T23:34:39.539Z,99.90
2023-05-21T23:37:11.357Z,99.90
2023-05-21T23:39:45.547Z,99.90
2023-05-21T23:42:17.824Z,99.90
2023-05-21T23:44:49.631Z,99.90
2023-05-21T23:47:21.379Z,99.90
2023-05-21T23:49:53.118Z,99.90
2023-05-21T23:52:25.061Z,99.90
2023-05-21T23:54:57.500Z,99.90
2023-05-21T23:57:29.248Z,99.90
