createdAt,value
2018-05-19T00:00:09.173Z,10.80
2018-05-19T00:02:38.405Z,9.30
2018-05-19T00:05:07.586Z,10.47
2018-05-19T00:07:36.795Z,10.93
2018-05-19T00:10:05.991Z,11.97
2018-05-19T00:12:35.194Z,11.00
2018-05-19T00:15:04.388Z,10.50
2018-05-19T00:17:33.593Z,10.20
2018-05-19T00:20:02.788Z,10.57
2018-05-19T00:22:31.995Z,10.13
2018-05-19T00:25:01.185Z,11.23
2018-05-19T00:27:30.403Z,10.67
2018-05-19T00:29:59.612Z,9.97
2018-05-19T00:32:28.814Z,9.53
2018-05-19T00:34:58.358Z,10.63
2018-05-19T00:37:27.547Z,11.60
2018-05-19T00:39:56.728Z,10.40
2018-05-19T00:42:25.944Z,9.67
2018-05-19T00:44:55.133Z,11.97
2018-05-19T00:47:24.355Z,11.13
2018-05-19T00:49:53.546Z,10.37
2018-05-19T00:52:22.746Z,10.77
2018-05-19T00:54:57.651Z,9.77
2018-05-19T00:57:26.857Z,10.10
2018-05-19T00:59:56.041Z,10.03
2018-05-19T01:02:25.270Z,10.90
2018-05-19T01:04:55.077Z,11.10
2018-05-19T01:07:24.284Z,10.90
2018-05-19T01:09:53.526Z,11.00
2018-05-19T01:12:22.740Z,11.77
2018-05-19T01:14:51.918Z,11.03
2018-05-19T01:17:21.126Z,11.17
2018-05-19T01:19:50.312Z,11.60
2018-05-19T01:22:19.531Z,11.10
2018-05-19T01:24:48.707Z,10.90
2018-05-19T01:27:17.907Z,12.03
2018-05-19T01:29:47.090Z,10.73
2018-05-19T01:32:16.299Z,10.23
2018-05-19T01:34:45.495Z,10.67
2018-05-19T01:37:15.472Z,11.33
2018-05-19T01:39:44.676Z,10.77
2018-05-19T01:42:13.887Z,11.90
2018-05-19T01:44:43.101Z,11.20
2018-05-19T01:47:12.307Z,11.40
2018-05-19T01:49:41.498Z,10.67
2018-05-19T01:52:10.707Z,11.50
2018-05-19T01:54:39.912Z,12.07
2018-05-19T01:57:09.126Z,11.03
2018-05-19T01:59:38.356Z,11.90
2018-05-19T02:02:07.580Z,11.10
2018-05-19T02:04:36.794Z,10.57
2018-05-19T02:07:06.053Z,11.30
2018-05-19T02:09:35.606Z,11.30
2018-05-19T02:12:04.841Z,12.13
2018-05-19T02:14:34.075Z,11.70
2018-05-19T02:17:03.312Z,11.93
2018-05-19T02:19:32.574Z,12.70
2018-05-19T02:22:01.841Z,11.53
2018-05-19T02:24:31.046Z,13.03
2018-05-19T02:27:00.327Z,11.73
2018-05-19T02:29:29.541Z,12.10
2018-05-19T02:31:58.764Z,11.67
2018-05-19T02:34:27.991Z,12.00
2018-05-19T02:36:57.201Z,11.90
2018-05-19T02:39:26.434Z,13.07
2018-05-19T02:41:55.663Z,10.97
2018-05-19T02:44:24.863Z,11.93
2018-05-19T02:46:54.072Z,11.63
2018-05-19T02:49:23.296Z,11.33
2018-05-19T02:51:52.487Z,11.97
2018-05-19T02:54:21.719Z,11.00
2018-05-19T02:56:50.926Z,12.80
2018-05-19T02:59:20.154Z,12.13
2018-05-19T03:01:49.528Z,11.67
2018-05-19T03:04:18.752Z,11.70
2018-05-19T03:06:47.959Z,12.77
2018-05-19T03:09:17.194Z,10.53
2018-05-19T03:11:46.413Z,12.33
2018-05-19T03:14:15.637Z,11.03
2018-05-19T03:16:44.855Z,11.90
2018-05-19T03:19:14.073Z,11.90
2018-05-19T03:21:43.269Z,11.13
2018-05-19T03:24:12.492Z,12.50
2018-05-19T03:26:41.696Z,10.80
2018-05-19T03:29:10.930Z,11.73
2018-05-19T03:31:40.144Z,12.87
2018-05-19T03:34:09.385Z,11.47
2018-05-19T03:36:38.578Z,12.40
2018-05-19T03:39:07.809Z,13.67
2018-05-19T03:41:37.032Z,12.23
2018-05-19T03:44:06.255Z,11.90
2018-05-19T03:46:35.447Z,13.30
2018-05-19T03:49:04.673Z,10.97
2018-05-19T03:51:33.876Z,12.40
2018-05-19T03:54:03.154Z,12.07
2018-05-19T03:56:32.331Z,13.23
2018-05-19T03:59:07.403Z,13.77
2018-05-19T04:01:43.437Z,12.67
2018-05-19T04:04:12.652Z,12.80
2018-05-19T04:06:41.838Z,13.13
2018-05-19T04:09:11.063Z,11.73
2018-05-19T04:11:40.263Z,13.20
2018-05-19T04:14:09.560Z,13.00
2018-05-19T04:16:38.717Z,12.57
2018-05-19T04:19:07.959Z,12.20
2018-05-19T04:21:37.175Z,11.43
2018-05-19T04:24:06.394Z,11.23
2018-05-19T04:26:35.617Z,11.93
2018-05-19T04:29:04.836Z,12.40
2018-05-19T04:31:34.047Z,11.70
2018-05-19T04:34:03.282Z,11.53
2018-05-19T04:36:32.487Z,12.73
2018-05-19T04:39:01.720Z,11.90
2018-05-19T04:41:30.937Z,11.40
2018-05-19T04:44:00.238Z,12.40
2018-05-19T04:46:29.438Z,12.77
2018-05-19T04:48:58.664Z,13.27
2018-05-19T04:51:27.872Z,12.30
2018-05-19T04:53:57.106Z,13.43
2018-05-19T04:56:26.313Z,12.60
2018-05-19T04:58:55.534Z,13.20
2018-05-19T05:01:24.723Z,13.57
2018-05-19T05:03:53.956Z,13.40
2018-05-19T05:06:23.176Z,13.13
2018-05-19T05:08:52.415Z,13.73
2018-05-19T05:11:21.629Z,12.00
2018-05-19T05:13:50.942Z,14.00
2018-05-19T05:16:20.112Z,13.33
2018-05-19T05:18:49.314Z,12.57
2018-05-19T05:21:18.535Z,14.23
2018-05-19T05:23:47.742Z,14.83
2018-05-19T05:26:16.968Z,15.13
2018-05-19T05:28:46.164Z,15.03
2018-05-19T05:31:15.461Z,14.03
2018-05-19T05:33:44.701Z,14.40
2018-05-19T05:36:13.934Z,14.30
2018-05-19T05:38:43.131Z,13.23
2018-05-19T05:41:12.374Z,15.27
2018-05-19T05:43:41.574Z,15.40
2018-05-19T05:46:10.806Z,15.57
2018-05-19T05:48:40.062Z,15.43
2018-05-19T05:51:09.285Z,14.50
2018-05-19T05:53:38.480Z,14.17
2018-05-19T05:56:07.706Z,14.70
2018-05-19T05:58:36.919Z,15.90
2018-05-19T06:01:06.166Z,14.80
2018-05-19T06:03:35.371Z,14.37
2018-05-19T06:06:04.612Z,14.30
2018-05-19T06:08:33.824Z,14.33
2018-05-19T06:11:03.049Z,14.50
2018-05-19T06:13:32.262Z,14.40
2018-05-19T06:16:01.491Z,13.70
2018-05-19T06:18:30.842Z,14.17
2018-05-19T06:21:00.044Z,15.10
2018-05-19T06:23:29.262Z,16.50
2018-05-19T06:25:58.531Z,15.83
2018-05-19T06:28:27.760Z,14.80
2018-05-19T06:30:56.985Z,15.60
2018-05-19T06:33:26.309Z,14.10
2018-05-19T06:35:55.528Z,15.43
2018-05-19T06:38:24.737Z,14.47
2018-05-19T06:40:53.949Z,16.20
2018-05-19T06:43:23.161Z,15.27
2018-05-19T06:45:52.427Z,16.50
2018-05-19T06:48:21.719Z,16.67
2018-05-19T06:50:51.050Z,16.67
2018-05-19T06:53:20.263Z,16.67
2018-05-19T06:55:49.501Z,14.70
2018-05-19T06:58:18.895Z,15.03
2018-05-19T07:00:48.237Z,16.07
2018-05-19T07:03:17.440Z,14.57
2018-05-19T07:05:46.680Z,14.93
2018-05-19T07:08:16.054Z,15.30
2018-05-19T07:10:45.296Z,14.70
2018-05-19T07:13:14.508Z,15.20
2018-05-19T07:15:43.744Z,13.83
2018-05-19T07:18:12.961Z,13.33
2018-05-19T07:20:42.193Z,13.13
2018-05-19T07:23:11.399Z,13.00
2018-05-19T07:25:40.730Z,14.30
2018-05-19T07:28:09.953Z,14.13
2018-05-19T07:30:39.180Z,14.23
2018-05-19T07:33:08.380Z,15.20
2018-05-19T07:35:37.644Z,14.23
2018-05-19T07:38:06.847Z,14.63
2018-05-19T07:40:36.092Z,11.30
2018-05-19T07:43:05.341Z,13.00
2018-05-19T07:45:34.592Z,13.43
2018-05-19T07:48:03.795Z,14.97
2018-05-19T07:50:33.031Z,14.63
2018-05-19T07:53:02.223Z,14.17
2018-05-19T07:55:31.468Z,17.00
2018-05-19T07:58:00.694Z,13.90
2018-05-19T08:00:29.920Z,14.47
2018-05-19T08:02:59.348Z,14.70
2018-05-19T08:05:28.558Z,13.67
2018-05-19T08:07:58.203Z,13.60
2018-05-19T08:10:27.410Z,14.63
2018-05-19T08:12:56.629Z,14.97
2018-05-19T08:15:25.827Z,14.73
2018-05-19T08:17:55.251Z,15.10
2018-05-19T08:20:24.500Z,13.90
2018-05-19T08:22:53.741Z,13.23
2018-05-19T08:25:23.028Z,13.70
2018-05-19T08:27:52.254Z,14.73
2018-05-19T08:30:21.472Z,14.90
2018-05-19T08:32:50.714Z,13.83
2018-05-19T08:35:19.926Z,14.13
2018-05-19T08:37:49.194Z,14.87
2018-05-19T08:40:18.401Z,14.27
2018-05-19T08:42:47.617Z,13.90
2018-05-19T08:45:16.807Z,12.80
2018-05-19T08:47:46.066Z,12.13
2018-05-19T08:50:15.262Z,11.90
2018-05-19T08:52:44.502Z,10.63
2018-05-19T08:55:13.716Z,11.73
2018-05-19T08:57:42.948Z,12.20
2018-05-19T09:00:12.174Z,13.47
2018-05-19T09:02:41.842Z,12.20
2018-05-19T09:05:11.047Z,12.33
2018-05-19T09:07:40.263Z,13.97
2018-05-19T09:10:09.500Z,13.03
2018-05-19T09:12:39.381Z,12.30
2018-05-19T09:15:08.603Z,11.60
2018-05-19T09:17:37.819Z,11.50
2018-05-19T09:20:07.014Z,9.60
2018-05-19T09:22:36.703Z,11.80
2018-05-19T09:25:05.886Z,12.67
2018-05-19T09:27:35.090Z,10.23
2018-05-19T09:30:04.291Z,11.10
2018-05-19T09:32:33.667Z,10.67
2018-05-19T09:35:02.887Z,11.10
2018-05-19T09:37:32.100Z,12.17
2018-05-19T09:40:01.298Z,11.50
2018-05-19T09:42:30.519Z,10.87
2018-05-19T09:44:59.706Z,11.13
2018-05-19T09:47:28.936Z,11.47
2018-05-19T09:49:58.150Z,10.93
2018-05-19T09:52:27.369Z,13.00
2018-05-19T09:54:57.519Z,12.00
2018-05-19T09:57:26.734Z,10.27
2018-05-19T09:59:55.917Z,10.37
2018-05-19T10:02:25.215Z,10.60
2018-05-19T10:04:54.453Z,10.77
2018-05-19T10:07:23.634Z,12.33
2018-05-19T10:09:52.855Z,10.30
2018-05-19T10:12:22.070Z,9.40
2018-05-19T10:14:51.282Z,12.03
2018-05-19T10:17:20.564Z,11.10
2018-05-19T10:19:49.734Z,12.33
2018-05-19T10:22:18.946Z,11.97
2018-05-19T10:24:48.128Z,10.07
2018-05-19T10:27:17.349Z,10.20
2018-05-19T10:29:46.553Z,9.40
2018-05-19T10:32:15.753Z,9.87
2018-05-19T10:34:44.962Z,10.03
2018-05-19T10:37:14.137Z,12.10
2018-05-19T10:39:43.374Z,12.53
2018-05-19T10:42:12.591Z,11.40
2018-05-19T10:44:41.819Z,14.13
2018-05-19T10:47:11.010Z,13.33
2018-05-19T10:49:40.242Z,13.10
2018-05-19T10:52:09.672Z,12.60
2018-05-19T10:54:38.981Z,12.43
2018-05-19T10:57:08.215Z,12.23
2018-05-19T10:59:37.493Z,11.47
2018-05-19T11:02:06.714Z,10.93
2018-05-19T11:04:35.978Z,12.63
2018-05-19T11:07:05.218Z,12.97
2018-05-19T11:09:34.479Z,13.20
2018-05-19T11:12:03.673Z,13.83
2018-05-19T11:14:32.899Z,13.30
2018-05-19T11:17:02.120Z,13.20
2018-05-19T11:19:31.354Z,13.10
2018-05-19T11:22:00.574Z,13.53
2018-05-19T11:24:29.827Z,16.50
2018-05-19T11:26:59.069Z,13.23
2018-05-19T11:29:28.274Z,14.67
2018-05-19T11:31:57.587Z,13.90
2018-05-19T11:34:27.522Z,12.73
2018-05-19T11:36:55.130Z,13.47
2018-05-19T11:39:22.700Z,14.03
2018-05-19T11:41:50.827Z,13.97
2018-05-19T11:44:19.192Z,12.90
2018-05-19T11:46:47.142Z,13.20
2018-05-19T11:49:14.721Z,13.53
2018-05-19T11:51:42.685Z,11.13
2018-05-19T11:54:10.304Z,12.60
2018-05-19T11:56:38.286Z,11.00
2018-05-19T11:59:05.879Z,11.20
2018-05-19T12:01:33.444Z,11.20
2018-05-19T12:04:01.776Z,11.80
2018-05-19T12:06:29.331Z,13.57
2018-05-19T12:08:56.900Z,12.47
2018-05-19T12:11:24.465Z,10.43
2018-05-19T12:13:52.050Z,11.00
2018-05-19T12:16:20.407Z,12.83
2018-05-19T12:18:47.973Z,10.10
2018-05-19T12:21:15.508Z,10.03
2018-05-19T12:23:43.851Z,10.37
2018-05-19T12:26:12.191Z,11.80
2018-05-19T12:28:39.955Z,10.90
2018-05-19T12:31:07.522Z,9.30
2018-05-19T12:33:35.052Z,9.20
2018-05-19T12:36:03.395Z,8.67
2018-05-19T12:38:31.351Z,8.73
2018-05-19T12:40:58.908Z,9.10
2018-05-19T12:43:26.494Z,10.70
2018-05-19T12:45:54.844Z,8.33
2018-05-19T12:48:22.383Z,8.83
2018-05-19T12:50:49.948Z,9.53
2018-05-19T12:53:17.491Z,8.83
2018-05-19T12:55:45.064Z,8.77
2018-05-19T12:58:13.393Z,8.70
2018-05-19T13:00:41.361Z,9.20
2018-05-19T13:03:09.690Z,7.10
2018-05-19T13:05:37.262Z,8.57
2018-05-19T13:08:04.815Z,7.40
2018-05-19T13:10:32.828Z,7.93
2018-05-19T13:13:00.387Z,8.50
2018-05-19T13:15:27.957Z,7.13
2018-05-19T13:17:55.525Z,8.43
2018-05-19T13:20:23.108Z,8.07
2018-05-19T13:22:50.689Z,8.07
2018-05-19T13:25:18.323Z,7.37
2018-05-19T13:27:46.272Z,7.80
2018-05-19T13:30:14.693Z,8.20
2018-05-19T13:32:42.258Z,8.40
2018-05-19T13:35:09.830Z,8.20
2018-05-19T13:43:23.720Z,8.47
2018-05-19T13:45:51.326Z,8.10
2018-05-19T13:51:12.426Z,6.87
2018-05-19T13:53:39.975Z,7.40
2018-05-19T13:56:07.535Z,7.73
2018-05-19T13:58:35.099Z,8.00
2018-05-19T14:01:02.662Z,7.13
2018-05-19T14:03:31.019Z,7.70
2018-05-19T14:05:58.591Z,7.53
2018-05-19T14:08:26.164Z,7.70
2018-05-19T14:10:53.737Z,7.60
2018-05-19T14:13:22.066Z,7.80
2018-05-19T14:15:49.642Z,7.83
2018-05-19T14:18:17.229Z,7.60
2018-05-19T14:20:46.939Z,7.60
2018-05-19T14:23:14.483Z,7.87
2018-05-19T14:25:42.819Z,8.03
2018-05-19T14:28:10.374Z,9.20
2018-05-19T14:30:37.945Z,8.07
2018-05-19T14:33:06.346Z,8.70
2018-05-19T14:35:38.019Z,9.73
2018-05-19T14:38:05.558Z,8.30
2018-05-19T14:40:33.131Z,8.00
2018-05-19T14:43:00.716Z,8.90
2018-05-19T14:45:29.038Z,7.90
2018-05-19T14:47:56.893Z,7.50
2018-05-19T14:50:24.434Z,8.60
2018-05-19T14:52:52.030Z,8.20
2018-05-19T14:55:19.623Z,8.37
2018-05-19T14:57:47.201Z,8.20
2018-05-19T15:00:15.524Z,6.87
2018-05-19T15:02:43.105Z,7.40
2018-05-19T15:05:11.100Z,7.77
2018-05-19T15:07:39.433Z,6.60
2018-05-19T15:10:07.007Z,7.77
2018-05-19T15:12:34.572Z,8.30
2018-05-19T15:15:02.184Z,7.30
2018-05-19T15:17:29.763Z,7.13
2018-05-19T15:19:57.713Z,8.30
2018-05-19T15:22:25.681Z,7.50
2018-05-19T15:24:53.635Z,7.67
2018-05-19T15:27:21.974Z,7.07
2018-05-19T15:29:49.529Z,7.23
2018-05-19T15:32:17.124Z,7.33
2018-05-19T15:34:45.461Z,6.80
2018-05-19T15:37:13.054Z,7.10
2018-05-19T15:42:34.047Z,6.87
2018-05-19T15:45:01.603Z,6.30
2018-05-19T15:47:29.190Z,7.80
2018-05-19T15:49:56.736Z,7.60
2018-05-19T15:52:24.322Z,7.17
2018-05-19T15:54:51.856Z,7.30
2018-05-19T15:57:19.420Z,7.57
2018-05-19T15:59:46.967Z,7.10
2018-05-19T16:02:14.586Z,8.67
2018-05-19T16:04:42.134Z,6.80
2018-05-19T16:07:09.703Z,7.10
2018-05-19T16:09:38.188Z,7.10
2018-05-19T16:12:06.909Z,7.30
2018-05-19T16:14:34.440Z,7.13
2018-05-19T16:17:02.108Z,8.07
2018-05-19T16:19:29.580Z,7.23
2018-05-19T16:21:57.543Z,7.97
2018-05-19T16:24:25.496Z,7.63
2018-05-19T16:26:53.088Z,6.73
2018-05-19T16:29:20.639Z,6.40
2018-05-19T16:31:48.205Z,6.50
2018-05-19T16:34:16.538Z,8.07
2018-05-19T16:36:44.112Z,7.83
2018-05-19T16:39:11.693Z,8.03
2018-05-19T16:41:39.284Z,7.97
2018-05-19T16:44:07.670Z,7.33
2018-05-19T16:46:35.228Z,7.63
2018-05-19T16:49:02.896Z,7.40
2018-05-19T16:51:31.215Z,7.20
2018-05-19T16:53:58.779Z,6.73
2018-05-19T16:56:26.359Z,7.57
2018-05-19T16:58:53.939Z,7.30
2018-05-19T17:01:21.513Z,8.60
2018-05-19T17:03:49.835Z,7.33
2018-05-19T17:06:18.219Z,7.63
2018-05-19T17:08:45.787Z,6.93
2018-05-19T17:11:13.364Z,6.80
2018-05-19T17:13:40.940Z,7.77
2018-05-19T17:16:08.491Z,8.00
2018-05-19T17:18:36.068Z,7.40
2018-05-19T17:21:05.324Z,6.77
2018-05-19T17:23:32.984Z,7.70
2018-05-19T17:26:01.563Z,7.30
2018-05-19T17:28:29.167Z,8.00
2018-05-19T17:30:56.766Z,7.20
2018-05-19T17:33:25.154Z,8.67
2018-05-19T17:35:53.103Z,7.07
2018-05-19T17:38:20.670Z,7.80
2018-05-19T17:40:52.341Z,9.73
2018-05-19T17:43:21.147Z,8.13
2018-05-19T17:45:48.829Z,9.20
2018-05-19T17:48:17.110Z,8.00
2018-05-19T17:50:44.661Z,8.70
2018-05-19T17:53:12.628Z,9.20
2018-05-19T17:55:40.172Z,9.00
2018-05-19T17:58:07.752Z,9.10
2018-05-19T18:00:35.326Z,10.17
2018-05-19T18:03:02.949Z,9.30
2018-05-19T18:05:30.621Z,9.03
2018-05-19T18:07:58.313Z,7.97
2018-05-19T18:10:26.668Z,10.37
2018-05-19T18:12:54.232Z,9.30
2018-05-19T18:15:21.806Z,9.87
2018-05-19T18:17:49.362Z,9.67
2018-05-19T18:20:17.716Z,8.63
2018-05-19T18:22:45.267Z,8.60
2018-05-19T18:25:12.840Z,7.50
2018-05-19T18:27:40.424Z,8.67
2018-05-19T18:30:08.184Z,7.80
2018-05-19T18:32:35.877Z,8.07
2018-05-19T18:35:03.453Z,8.90
2018-05-19T18:37:31.720Z,8.50
2018-05-19T18:39:59.303Z,8.77
2018-05-19T18:42:27.070Z,7.87
2018-05-19T18:44:55.589Z,8.40
2018-05-19T18:47:23.156Z,8.97
2018-05-19T18:49:51.497Z,9.10
2018-05-19T18:52:19.051Z,9.50
2018-05-19T18:54:57.848Z,8.87
2018-05-19T18:57:27.607Z,9.43
2018-05-19T18:59:56.833Z,6.43
2018-05-19T19:02:26.033Z,5.97
2018-05-19T19:04:55.244Z,5.13
2018-05-19T19:07:24.434Z,4.30
2018-05-19T19:09:53.655Z,4.00
2018-05-19T19:12:23.049Z,4.60
2018-05-19T19:14:53.938Z,4.70
2018-05-19T19:17:23.131Z,4.10
2018-05-19T19:19:52.387Z,5.00
2018-05-19T19:22:21.587Z,4.67
2018-05-19T19:24:50.799Z,3.93
2018-05-19T19:27:20.001Z,4.43
2018-05-19T19:29:49.828Z,5.20
2018-05-19T19:32:19.128Z,4.40
2018-05-19T19:34:48.323Z,4.47
2018-05-19T19:37:17.508Z,4.40
2018-05-19T19:39:46.716Z,4.40
2018-05-19T19:42:15.903Z,4.40
2018-05-19T19:44:45.111Z,5.63
2018-05-19T19:47:14.997Z,5.30
2018-05-19T19:49:44.214Z,4.97
2018-05-19T19:52:13.442Z,4.70
2018-05-19T19:54:43.966Z,5.40
2018-05-19T19:57:13.266Z,5.57
2018-05-19T19:59:42.678Z,4.50
2018-05-19T20:02:11.874Z,4.80
2018-05-19T20:04:41.100Z,6.70
2018-05-19T20:07:10.360Z,5.80
2018-05-19T20:09:39.648Z,6.40
2018-05-19T20:12:09.208Z,5.87
2018-05-19T20:14:38.432Z,5.37
2018-05-19T20:17:07.615Z,6.10
2018-05-19T20:19:36.926Z,6.73
2018-05-19T20:22:06.166Z,6.47
2018-05-19T20:24:35.367Z,6.50
2018-05-19T20:27:04.591Z,6.40
2018-05-19T20:29:33.805Z,6.93
2018-05-19T20:32:03.146Z,6.90
2018-05-19T20:34:32.428Z,6.30
2018-05-19T20:37:01.643Z,5.97
2018-05-19T20:39:30.838Z,5.97
2018-05-19T20:42:00.083Z,5.80
2018-05-19T20:44:30.981Z,7.03
2018-05-19T20:47:00.183Z,6.30
2018-05-19T20:49:30.079Z,7.03
2018-05-19T20:51:59.318Z,6.50
2018-05-19T20:54:28.674Z,6.83
2018-05-19T22:21:06.900Z,8.00
2018-05-19T22:23:36.101Z,7.10
2018-05-19T22:26:05.378Z,7.23
2018-05-19T22:28:34.620Z,7.53
2018-05-19T22:31:04.504Z,7.90
2018-05-19T22:33:33.735Z,7.73
2018-05-19T22:36:02.944Z,7.50
2018-05-19T22:38:32.145Z,7.90
2018-05-19T22:41:01.330Z,7.33
2018-05-19T22:43:30.591Z,7.60
2018-05-19T22:45:59.805Z,8.20
2018-05-19T22:48:29.026Z,7.50
2018-05-19T22:50:58.223Z,6.70
2018-05-19T22:53:27.467Z,7.73
2018-05-19T22:55:56.680Z,6.53
2018-05-19T22:58:25.897Z,7.50
2018-05-19T23:00:55.100Z,7.73
2018-05-19T23:03:24.323Z,8.30
2018-05-19T23:05:53.517Z,8.33
2018-05-19T23:08:22.743Z,8.20
2018-05-19T23:10:51.944Z,7.80
2018-05-19T23:13:21.163Z,8.60
2018-05-19T23:15:50.358Z,9.20
2018-05-19T23:18:19.570Z,8.13
2018-05-19T23:20:48.793Z,7.37
2018-05-19T23:23:18.046Z,8.27
2018-05-19T23:25:47.248Z,8.43
2018-05-19T23:28:16.461Z,8.10
2018-05-19T23:30:45.646Z,7.63
2018-05-19T23:33:14.876Z,7.80
2018-05-19T23:35:44.063Z,7.03
2018-05-19T23:38:13.288Z,7.90
2018-05-19T23:40:42.505Z,7.70
2018-05-19T23:43:11.723Z,8.10
2018-05-19T23:45:40.910Z,7.20
2018-05-19T23:48:10.475Z,8.30
2018-05-19T23:50:39.676Z,7.90
2018-05-19T23:53:08.919Z,7.97
2018-05-19T23:55:38.118Z,8.93
2018-05-19T23:58:07.337Z,8.70
