createdAt,value
2022-10-19T00:02:30.471Z,102572.50
2022-10-19T00:05:32.082Z,102563.63
2022-10-19T00:08:33.632Z,102568.97
2022-10-19T00:11:37.990Z,102565.44
2022-10-19T00:14:39.558Z,102572.59
2022-10-19T00:17:43.252Z,102576.25
2022-10-19T00:20:44.944Z,102573.63
2022-10-19T00:23:46.986Z,102575.47
2022-10-19T00:26:48.848Z,102586.13
2022-10-19T00:29:50.368Z,102568.38
2022-10-19T00:32:51.903Z,102576.38
2022-10-19T00:35:53.416Z,102581.81
2022-10-19T00:38:56.259Z,102574.72
2022-10-19T00:41:57.890Z,102577.47
2022-10-19T00:45:03.952Z,102580.06
2022-10-19T00:48:05.969Z,102581.84
2022-10-19T00:51:07.656Z,102572.06
2022-10-19T00:54:09.963Z,102580.97
2022-10-19T00:57:12.222Z,102566.78
2022-10-19T01:00:14.020Z,102572.19
2022-10-19T01:03:15.842Z,102569.59
2022-10-19T01:06:18.348Z,102569.63
2022-10-19T01:09:20.008Z,102565.31
2022-10-19T01:12:38.103Z,102571.50
2022-10-19T01:15:51.105Z,102569.78
2022-10-19T01:19:21.076Z,102570.72
2022-10-19T01:22:43.652Z,102570.78
2022-10-19T01:26:19.202Z,102560.97
2022-10-19T01:29:41.390Z,102565.47
2022-10-19T01:33:13.961Z,102570.06
2022-10-19T01:36:26.409Z,102563.91
2022-10-19T01:39:52.205Z,102565.72
2022-10-19T01:43:02.550Z,102570.25
2022-10-19T01:46:34.740Z,102571.25
2022-10-19T01:49:44.708Z,102574.00
2022-10-19T01:52:49.969Z,102575.84
2022-10-19T01:55:54.277Z,102576.78
2022-10-19T01:58:59.029Z,102575.91
2022-10-19T02:02:03.617Z,102579.50
2022-10-19T02:05:07.481Z,102574.25
2022-10-19T02:08:17.418Z,102563.59
2022-10-19T02:11:20.732Z,102575.13
2022-10-19T02:14:27.809Z,102566.25
2022-10-19T02:17:35.478Z,102572.38
2022-10-19T02:20:37.589Z,102573.38
2022-10-19T02:23:39.488Z,102574.25
2022-10-19T02:26:41.674Z,102569.00
2022-10-19T02:29:43.522Z,102574.31
2022-10-19T02:32:45.131Z,102577.13
2022-10-19T02:35:48.110Z,102579.00
2022-10-19T02:38:49.694Z,102580.00
2022-10-19T02:42:07.033Z,102580.09
2022-10-19T02:45:17.740Z,102580.22
2022-10-19T02:48:24.754Z,102586.47
2022-10-19T02:51:32.339Z,102580.31
2022-10-19T02:54:34.557Z,102586.56
2022-10-19T02:57:36.948Z,102575.09
2022-10-19T03:00:38.705Z,102574.31
2022-10-19T03:03:41.260Z,102581.41
2022-10-19T03:06:43.243Z,102582.41
2022-10-19T03:09:45.539Z,102590.50
2022-10-19T03:12:47.097Z,102591.50
2022-10-19T03:15:48.942Z,102591.53
2022-10-19T03:18:51.420Z,102589.94
2022-10-19T03:21:52.945Z,102593.59
2022-10-19T03:24:54.515Z,102593.72
2022-10-19T03:27:56.067Z,102592.91
2022-10-19T03:30:57.668Z,102595.69
2022-10-19T03:33:59.201Z,102598.44
2022-10-19T03:37:00.825Z,102600.22
2022-10-19T03:40:02.434Z,102601.13
2022-10-19T03:43:04.100Z,102605.66
2022-10-19T03:46:05.791Z,102605.66
2022-10-19T03:49:09.025Z,102601.25
2022-10-19T03:52:10.585Z,102600.53
2022-10-19T03:55:12.333Z,102597.97
2022-10-19T03:58:13.865Z,102604.31
2022-10-19T04:01:16.713Z,102606.09
2022-10-19T04:04:19.689Z,102615.03
2022-10-19T04:07:21.259Z,102612.28
2022-10-19T04:10:22.783Z,102611.41
2022-10-19T04:13:24.317Z,102614.03
2022-10-19T04:16:27.719Z,102622.84
2022-10-19T04:19:30.620Z,102619.25
2022-10-19T04:22:32.284Z,102620.09
2022-10-19T04:25:33.838Z,102614.78
2022-10-19T04:28:35.419Z,102616.59
2022-10-19T04:31:37.669Z,102620.97
2022-10-19T04:34:40.187Z,102619.25
2022-10-19T04:37:41.902Z,102621.06
2022-10-19T04:40:43.446Z,102623.66
2022-10-19T04:43:45.396Z,102620.09
2022-10-19T04:46:47.001Z,102622.72
2022-10-19T04:49:48.524Z,102628.97
2022-10-19T04:52:50.104Z,102622.72
2022-10-19T04:55:51.811Z,102628.06
2022-10-19T04:58:58.616Z,102626.31
2022-10-19T05:02:00.141Z,102629.91
2022-10-19T05:05:01.803Z,102632.50
2022-10-19T05:08:03.887Z,102630.72
2022-10-19T05:11:14.678Z,102629.78
2022-10-19T05:14:16.469Z,102628.06
2022-10-19T05:17:18.026Z,102623.59
2022-10-19T05:20:19.537Z,102628.06
2022-10-19T05:23:21.152Z,102631.63
2022-10-19T05:26:24.687Z,102628.06
2022-10-19T05:29:26.217Z,102628.06
2022-10-19T05:32:28.600Z,102626.28
2022-10-19T05:35:30.149Z,102618.31
2022-10-19T05:38:31.685Z,102619.13
2022-10-19T05:41:33.790Z,102612.31
2022-10-19T05:44:36.065Z,102613.94
2022-10-19T05:47:37.891Z,102618.38
2022-10-19T05:50:39.432Z,102608.56
2022-10-19T05:53:41.617Z,102609.31
2022-10-19T05:56:43.634Z,102607.75
2022-10-19T05:59:45.198Z,102608.75
2022-10-19T06:02:46.745Z,102607.31
2022-10-19T06:05:49.512Z,102603.16
2022-10-19T06:08:52.133Z,102615.00
2022-10-19T06:11:53.678Z,102605.47
2022-10-19T06:14:55.189Z,102607.63
2022-10-19T06:17:56.719Z,102617.66
2022-10-19T06:21:02.960Z,102612.63
2022-10-19T06:24:05.787Z,102616.47
2022-10-19T06:27:07.378Z,102619.41
2022-10-19T06:30:09.512Z,102625.81
2022-10-19T06:33:11.095Z,102636.59
2022-10-19T06:36:15.183Z,102639.44
2022-10-19T06:39:16.719Z,102643.03
2022-10-19T06:42:18.292Z,102646.69
2022-10-19T06:45:19.860Z,102650.31
2022-10-19T06:48:21.685Z,102647.81
2022-10-19T06:51:25.459Z,102656.00
2022-10-19T06:54:26.988Z,102646.41
2022-10-19T06:57:28.752Z,102657.19
2022-10-19T07:00:31.262Z,102653.72
2022-10-19T07:03:33.045Z,102659.06
2022-10-19T07:06:34.586Z,102659.94
2022-10-19T07:09:36.236Z,102661.66
2022-10-19T07:12:37.765Z,102662.53
2022-10-19T07:15:39.311Z,102660.66
2022-10-19T07:18:41.525Z,102662.41
2022-10-19T07:21:43.892Z,102666.75
2022-10-19T07:24:45.681Z,102664.88
2022-10-19T07:27:47.238Z,102663.97
2022-10-19T07:30:48.811Z,102675.34
2022-10-19T07:33:58.867Z,102673.50
2022-10-19T07:37:00.376Z,102677.81
2022-10-19T07:40:02.054Z,102675.16
2022-10-19T07:43:03.735Z,102681.38
2022-10-19T07:46:07.919Z,102689.25
2022-10-19T07:49:13.258Z,102681.94
2022-10-19T07:52:14.998Z,102685.34
2022-10-19T07:55:16.527Z,102691.41
2022-10-19T07:58:18.043Z,102689.50
2022-10-19T08:01:22.972Z,102691.97
2022-10-19T08:04:56.069Z,102687.34
2022-10-19T08:07:47.010Z,102684.66
2022-10-19T08:10:48.516Z,102697.88
2022-10-19T08:13:50.567Z,102691.53
2022-10-19T08:16:52.102Z,102685.31
2022-10-19T08:19:53.652Z,102686.19
2022-10-19T08:22:58.130Z,102696.72
2022-10-19T08:26:00.704Z,102701.88
2022-10-19T08:29:05.179Z,102694.59
2022-10-19T08:32:06.743Z,102702.41
2022-10-19T08:35:10.756Z,102693.44
2022-10-19T08:38:12.528Z,102692.41
2022-10-19T08:41:27.208Z,102694.84
2022-10-19T08:44:34.909Z,102690.31
2022-10-19T08:48:06.367Z,102692.00
2022-10-19T08:51:10.133Z,102685.56
2022-10-19T08:54:17.876Z,102695.13
2022-10-19T08:58:03.889Z,102694.06
2022-10-19T09:01:40.936Z,102684.97
2022-10-19T09:04:49.077Z,102687.44
2022-10-19T09:07:53.911Z,102681.97
2022-10-19T09:10:55.570Z,102677.34
2022-10-19T09:14:31.133Z,102678.81
2022-10-19T09:17:33.590Z,102681.28
2022-10-19T09:20:44.175Z,102678.31
2022-10-19T09:24:07.308Z,102689.97
2022-10-19T09:27:18.928Z,102685.09
2022-10-19T09:30:23.515Z,102687.25
2022-10-19T09:33:36.065Z,102678.22
2022-10-19T09:36:50.952Z,102679.88
2022-10-19T09:39:54.903Z,102674.56
2022-10-19T09:42:58.869Z,102678.22
2022-10-19T09:46:19.991Z,102680.06
2022-10-19T09:49:40.372Z,102690.31
2022-10-19T09:52:44.041Z,102693.13
2022-10-19T09:55:53.516Z,102690.66
2022-10-19T09:58:58.922Z,102695.16
2022-10-19T10:02:18.265Z,102685.38
2022-10-19T10:05:30.914Z,102692.34
2022-10-19T10:08:58.789Z,102686.97
2022-10-19T10:12:00.551Z,102678.97
2022-10-19T10:15:06.403Z,102680.75
2022-10-19T10:18:18.013Z,102671.63
2022-10-19T10:21:35.733Z,102667.56
2022-10-19T10:24:52.050Z,102667.28
2022-10-19T10:27:57.913Z,102671.50
2022-10-19T10:31:06.164Z,102669.25
2022-10-19T10:34:37.615Z,102675.06
2022-10-19T10:37:47.798Z,102675.56
2022-10-19T10:40:56.871Z,102673.28
2022-10-19T10:44:06.682Z,102675.88
2022-10-19T10:47:14.956Z,102680.97
2022-10-19T10:50:31.969Z,102684.50
2022-10-19T10:53:36.204Z,102675.72
2022-10-19T10:56:40.878Z,102676.59
2022-10-19T11:00:07.769Z,102662.13
2022-10-19T11:03:32.792Z,102664.91
2022-10-19T11:06:44.450Z,102676.97
2022-10-19T11:09:59.783Z,102671.91
2022-10-19T11:13:16.634Z,102656.97
2022-10-19T11:16:23.837Z,102656.59
2022-10-19T11:19:29.728Z,102655.06
2022-10-19T11:22:54.555Z,102648.16
2022-10-19T11:26:10.662Z,102641.78
2022-10-19T11:29:30.873Z,102628.16
2022-10-19T11:33:00.189Z,102629.44
2022-10-19T11:36:24.441Z,102621.00
2022-10-19T11:39:54.809Z,102616.09
2022-10-19T11:43:04.852Z,102610.38
2022-10-19T11:46:27.867Z,102611.81
2022-10-19T11:50:01.854Z,102594.75
2022-10-19T11:53:06.173Z,102590.13
2022-10-19T11:56:16.660Z,102592.81
2022-10-19T11:59:37.313Z,102591.22
2022-10-19T12:02:38.816Z,102586.88
2022-10-19T12:05:59.761Z,102578.84
2022-10-19T12:09:24.589Z,102581.47
2022-10-19T12:12:36.293Z,102562.56
2022-10-19T12:15:42.636Z,102562.47
2022-10-19T12:18:51.389Z,102565.31
2022-10-19T12:22:01.424Z,102556.50
2022-10-19T12:25:03.900Z,102564.53
2022-10-19T12:28:05.652Z,102567.31
2022-10-19T12:31:08.116Z,102560.97
2022-10-19T12:34:46.744Z,102567.91
2022-10-19T12:38:00.011Z,102558.03
2022-10-19T12:41:01.919Z,102566.88
2022-10-19T12:44:19.936Z,102567.66
2022-10-19T12:47:23.472Z,102555.22
2022-10-19T12:50:50.092Z,102562.31
2022-10-19T12:53:51.691Z,102564.63
2022-10-19T12:56:55.767Z,102552.41
2022-10-19T13:00:00.774Z,102557.34
2022-10-19T13:03:05.519Z,102554.16
2022-10-19T13:06:18.470Z,102557.44
2022-10-19T13:09:41.912Z,102551.72
2022-10-19T13:12:46.863Z,102545.09
2022-10-19T13:15:51.412Z,102542.56
2022-10-19T13:18:59.186Z,102549.22
2022-10-19T13:22:01.097Z,102545.16
2022-10-19T13:25:23.780Z,102540.91
2022-10-19T13:28:28.073Z,102532.09
2022-10-19T13:31:31.437Z,102522.41
2022-10-19T13:34:33.752Z,102519.13
2022-10-19T13:37:35.495Z,102512.28
2022-10-19T13:40:49.183Z,102499.75
2022-10-19T13:43:56.528Z,102513.78
2022-10-19T13:47:07.573Z,102512.72
2022-10-19T13:50:50.583Z,102503.50
2022-10-19T13:54:00.764Z,102502.88
2022-10-19T13:57:10.575Z,102492.66
2022-10-19T14:00:18.039Z,102492.22
2022-10-19T14:03:38.269Z,102492.75
2022-10-19T14:06:42.634Z,102487.59
2022-10-19T14:09:47.037Z,102489.06
2022-10-19T14:12:49.780Z,102484.56
2022-10-19T14:15:54.107Z,102494.22
2022-10-19T14:18:56.404Z,102484.19
2022-10-19T14:22:17.592Z,102477.56
2022-10-19T14:25:20.893Z,102471.84
2022-10-19T14:28:23.748Z,102471.09
2022-10-19T14:31:37.322Z,102468.81
2022-10-19T14:34:43.543Z,102461.25
2022-10-19T14:37:45.295Z,102455.47
2022-10-19T14:40:46.843Z,102457.53
2022-10-19T14:43:48.421Z,102459.00
2022-10-19T14:46:50.048Z,102445.81
2022-10-19T14:49:51.731Z,102443.44
2022-10-19T14:53:01.760Z,102451.81
2022-10-19T14:56:09.745Z,102440.56
2022-10-19T14:59:31.239Z,102438.91
2022-10-19T15:03:01.619Z,102438.03
2022-10-19T15:06:06.108Z,102433.66
2022-10-19T15:09:15.407Z,102433.66
2022-10-19T15:12:36.536Z,102437.25
2022-10-19T15:15:41.926Z,102433.72
2022-10-19T15:18:49.783Z,102430.34
2022-10-19T15:22:18.607Z,102435.84
2022-10-19T15:25:36.829Z,102432.41
2022-10-19T15:28:41.649Z,102428.94
2022-10-19T15:31:43.488Z,102428.16
2022-10-19T15:34:46.281Z,102423.84
2022-10-19T15:37:50.073Z,102425.88
2022-10-19T15:41:02.549Z,102428.78
2022-10-19T15:44:08.574Z,102417.53
2022-10-19T15:47:15.831Z,102415.03
2022-10-19T15:50:36.617Z,102408.06
2022-10-19T15:53:38.125Z,102404.69
2022-10-19T15:56:40.195Z,102409.25
2022-10-19T15:59:41.742Z,102403.22
2022-10-19T16:02:43.368Z,102411.16
2022-10-19T16:05:45.139Z,102407.53
2022-10-19T16:08:47.731Z,102417.22
2022-10-19T16:11:50.327Z,102413.66
2022-10-19T16:14:52.579Z,102417.28
2022-10-19T16:18:00.088Z,102409.25
2022-10-19T16:21:01.807Z,102414.75
2022-10-19T16:24:03.906Z,102420.41
2022-10-19T16:27:06.483Z,102416.34
2022-10-19T16:30:08.715Z,102409.72
2022-10-19T16:33:10.218Z,102408.34
2022-10-19T16:36:13.037Z,102407.81
2022-10-19T16:39:14.589Z,102409.41
2022-10-19T16:42:16.184Z,102402.88
2022-10-19T16:45:17.737Z,102411.91
2022-10-19T16:48:23.891Z,102404.13
2022-10-19T16:51:30.498Z,102413.28
2022-10-19T16:54:32.892Z,102407.81
2022-10-19T16:57:34.621Z,102400.06
2022-10-19T17:00:36.232Z,102399.88
2022-10-19T17:03:37.818Z,102406.66
2022-10-19T17:06:40.616Z,102409.84
2022-10-19T17:09:43.214Z,102409.44
2022-10-19T17:12:45.024Z,102414.97
2022-10-19T17:15:46.559Z,102407.13
2022-10-19T17:18:48.988Z,102408.28
2022-10-19T17:21:50.712Z,102412.91
2022-10-19T17:24:54.180Z,102417.59
2022-10-19T17:27:55.761Z,102412.41
2022-10-19T17:30:57.969Z,102404.41
2022-10-19T17:34:00.823Z,102402.66
2022-10-19T17:37:02.513Z,102406.34
2022-10-19T17:40:04.454Z,102406.56
2022-10-19T17:43:06.001Z,102410.25
2022-10-19T17:46:09.542Z,102410.38
2022-10-19T17:49:11.631Z,102408.13
2022-10-19T17:52:13.437Z,102403.19
2022-10-19T17:55:15.072Z,102418.84
2022-10-19T17:58:16.693Z,102418.56
2022-10-19T18:01:19.769Z,102416.16
2022-10-19T18:04:21.353Z,102420.63
2022-10-19T18:07:25.622Z,102417.09
2022-10-19T18:10:27.157Z,102415.47
2022-10-19T18:13:29.110Z,102407.66
2022-10-19T18:16:52.125Z,102411.25
2022-10-19T18:19:53.702Z,102415.00
2022-10-19T18:22:55.203Z,102410.72
2022-10-19T18:26:02.146Z,102407.47
2022-10-19T18:29:11.118Z,102402.38
2022-10-19T18:32:12.670Z,102400.06
2022-10-19T18:35:14.265Z,102405.91
2022-10-19T18:38:15.816Z,102406.25
2022-10-19T18:41:17.810Z,102406.41
2022-10-19T18:44:25.154Z,102412.56
2022-10-19T18:47:30.251Z,102416.22
2022-10-19T18:50:31.898Z,102406.72
2022-10-19T18:53:34.408Z,102404.13
2022-10-19T18:56:38.477Z,102407.81
2022-10-19T18:59:40.055Z,102399.47
2022-10-19T19:02:47.018Z,102395.56
2022-10-19T19:05:48.962Z,102387.28
2022-10-19T19:08:51.308Z,102379.00
2022-10-19T19:11:54.335Z,102371.66
2022-10-19T19:14:55.876Z,102365.13
2022-10-19T19:17:57.394Z,102355.94
2022-10-19T19:20:59.010Z,102353.72
2022-10-19T19:24:02.045Z,102351.34
2022-10-19T19:27:03.746Z,102363.13
2022-10-19T19:30:05.756Z,102353.50
2022-10-19T19:33:07.378Z,102343.13
2022-10-19T19:36:11.406Z,102352.97
2022-10-19T19:39:14.921Z,102348.75
2022-10-19T19:42:16.497Z,102348.00
2022-10-19T19:45:18.013Z,102351.66
2022-10-19T19:48:19.615Z,102346.38
2022-10-19T19:51:21.400Z,102338.56
2022-10-19T19:54:23.597Z,102333.38
2022-10-19T19:57:25.266Z,102330.88
2022-10-19T20:00:26.863Z,102317.88
2022-10-19T20:03:28.519Z,102327.06
2022-10-19T20:06:31.020Z,102317.53
2022-10-19T20:09:32.663Z,102317.78
2022-10-19T20:12:34.196Z,102318.00
2022-10-19T20:15:38.849Z,102322.56
2022-10-19T20:18:48.912Z,102340.28
2022-10-19T20:21:50.477Z,102347.38
2022-10-19T20:24:52.137Z,102339.38
2022-10-19T20:27:53.749Z,102341.16
2022-10-19T20:31:09.124Z,102342.06
2022-10-19T20:34:13.673Z,102343.00
2022-10-19T20:37:15.203Z,102343.03
2022-10-19T20:40:17.702Z,102345.75
2022-10-19T20:43:19.298Z,102326.38
2022-10-19T20:46:23.612Z,102321.09
2022-10-19T20:49:25.153Z,102315.06
2022-10-19T20:52:26.684Z,102310.88
2022-10-19T20:55:28.192Z,102311.94
2022-10-19T20:58:29.712Z,102309.38
2022-10-19T21:01:33.816Z,102304.22
2022-10-19T21:04:35.575Z,102304.41
2022-10-19T21:07:37.116Z,102297.41
2022-10-19T21:10:38.638Z,102296.63
2022-10-19T21:13:40.470Z,102291.41
2022-10-19T21:16:42.784Z,102287.22
2022-10-19T21:19:44.317Z,102289.78
2022-10-19T21:22:45.816Z,102290.41
2022-10-19T21:25:54.834Z,102282.56
2022-10-19T21:28:56.893Z,102273.94
2022-10-19T21:31:58.582Z,102273.22
2022-10-19T21:35:00.184Z,102265.44
2022-10-19T21:38:01.676Z,102264.72
2022-10-19T21:41:05.677Z,102256.84
2022-10-19T21:44:07.236Z,102245.53
2022-10-19T21:47:08.763Z,102251.94
2022-10-19T21:50:10.279Z,102237.00
2022-10-19T21:53:11.808Z,102244.22
2022-10-19T21:56:15.541Z,102241.66
2022-10-19T21:59:18.221Z,102227.63
2022-10-19T22:02:19.735Z,102230.41
2022-10-19T22:05:21.536Z,102232.28
2022-10-19T22:08:23.091Z,102231.47
2022-10-19T22:11:25.396Z,102225.34
2022-10-19T22:14:27.184Z,102231.56
2022-10-19T22:17:28.693Z,102227.38
2022-10-19T22:20:30.260Z,102217.81
2022-10-19T22:23:31.904Z,102212.59
2022-10-19T22:26:37.174Z,102217.25
2022-10-19T22:29:38.752Z,102206.88
2022-10-19T22:32:40.348Z,102193.88
2022-10-19T22:35:41.881Z,102192.34
2022-10-19T22:38:43.472Z,102187.28
2022-10-19T22:41:45.001Z,102183.03
2022-10-19T22:44:46.531Z,102175.28
2022-10-19T22:47:48.073Z,102193.06
2022-10-19T22:50:54.196Z,102186.16
2022-10-19T22:53:55.842Z,102180.06
2022-10-19T22:56:57.453Z,102188.16
2022-10-19T22:59:59.032Z,102178.53
2022-10-19T23:03:00.589Z,102183.97
2022-10-19T23:06:02.148Z,102181.50
2022-10-19T23:09:04.018Z,102184.22
2022-10-19T23:12:06.242Z,102169.34
2022-10-19T23:15:08.648Z,102165.97
2022-10-19T23:18:10.339Z,102162.59
2022-10-19T23:21:13.184Z,102151.28
2022-10-19T23:24:14.824Z,102146.03
2022-10-19T23:27:16.400Z,102154.06
2022-10-19T23:30:17.993Z,102155.91
2022-10-19T23:33:19.481Z,102153.25
2022-10-19T23:36:24.733Z,102149.75
2022-10-19T23:39:26.236Z,102142.78
2022-10-19T23:42:27.778Z,102143.69
2022-10-19T23:45:29.349Z,102142.84
2022-10-19T23:48:30.916Z,102146.38
2022-10-19T23:51:32.645Z,102148.19
2022-10-19T23:54:34.356Z,102145.53
2022-10-19T23:57:36.363Z,102142.88
