createdAt,value
2019-06-20T00:00:49.118Z,100439.00
2019-06-20T00:03:18.510Z,100434.00
2019-06-20T00:05:47.901Z,100437.00
2019-06-20T00:08:17.292Z,100445.00
2019-06-20T00:10:47.279Z,100438.00
2019-06-20T00:13:16.646Z,100433.00
2019-06-20T00:15:46.024Z,100462.00
2019-06-20T00:18:15.425Z,100450.00
2019-06-20T00:20:44.816Z,100458.00
2019-06-20T00:23:14.193Z,100450.00
2019-06-20T00:25:43.600Z,100454.00
2019-06-20T00:28:12.999Z,100451.00
2019-06-20T00:30:43.172Z,100443.00
2019-06-20T00:33:12.851Z,100456.00
2019-06-20T00:35:42.216Z,100460.00
2019-06-20T00:38:11.896Z,100431.00
2019-06-20T00:40:41.438Z,100420.00
2019-06-20T00:43:17.426Z,100389.00
2019-06-20T00:45:41.972Z,100392.00
2019-06-20T00:48:11.442Z,100375.00
2019-06-20T00:50:40.824Z,100354.00
2019-06-20T00:53:10.280Z,100343.00
2019-06-20T00:55:40.235Z,100334.00
2019-06-20T00:58:09.562Z,100334.00
2019-06-20T01:00:39.025Z,100320.00
2019-06-20T01:03:08.444Z,100319.00
2019-06-20T01:05:37.820Z,100317.00
2019-06-20T01:08:07.376Z,100337.00
2019-06-20T01:10:36.768Z,100358.00
2019-06-20T01:13:06.156Z,100388.00
2019-06-20T01:15:38.192Z,100358.00
2019-06-20T01:18:07.578Z,100406.00
2019-06-20T01:20:37.027Z,100411.00
2019-06-20T01:23:06.472Z,100419.00
2019-06-20T01:25:38.694Z,100432.00
2019-06-20T01:28:08.429Z,100417.00
2019-06-20T01:30:38.228Z,100406.00
2019-06-20T01:33:08.243Z,100423.00
2019-06-20T01:35:37.621Z,100440.00
2019-06-20T01:38:07.095Z,100434.00
2019-06-20T01:40:36.501Z,100412.00
2019-06-20T01:43:06.369Z,100436.00
2019-06-20T01:45:35.783Z,100432.00
2019-06-20T01:48:05.368Z,100420.00
2019-06-20T01:50:34.818Z,100414.00
2019-06-20T01:53:04.186Z,100419.00
2019-06-20T01:55:35.563Z,100422.00
2019-06-20T01:58:05.000Z,100422.00
2019-06-20T02:00:44.838Z,100428.00
2019-06-20T02:03:16.028Z,100421.00
2019-06-20T02:05:45.947Z,100428.00
2019-06-20T02:08:16.071Z,100427.00
2019-06-20T02:10:45.513Z,100421.00
2019-06-20T02:13:15.271Z,100423.00
2019-06-20T02:15:44.608Z,100410.00
2019-06-20T02:18:14.147Z,100410.00
2019-06-20T02:20:52.071Z,100419.00
2019-06-20T02:23:23.415Z,100426.00
2019-06-20T02:25:52.810Z,100428.00
2019-06-20T02:28:23.302Z,100427.00
2019-06-20T02:30:52.844Z,100418.00
2019-06-20T02:33:22.514Z,100414.00
2019-06-20T02:35:52.522Z,100407.00
2019-06-20T02:38:22.012Z,100401.00
2019-06-20T02:40:51.347Z,100400.00
2019-06-20T02:43:20.814Z,100403.00
2019-06-20T02:45:50.274Z,100406.00
2019-06-20T02:48:19.807Z,100397.00
2019-06-20T02:50:49.198Z,100405.00
2019-06-20T02:53:18.572Z,100416.00
2019-06-20T02:55:48.052Z,100430.00
2019-06-20T02:58:17.834Z,100429.00
2019-06-20T03:00:56.868Z,100436.00
2019-06-20T03:03:27.842Z,100454.00
2019-06-20T03:05:57.938Z,100453.00
2019-06-20T03:08:27.745Z,100452.00
2019-06-20T03:10:58.408Z,100459.00
2019-06-20T03:13:27.957Z,100464.00
2019-06-20T03:15:57.587Z,100476.00
2019-06-20T03:18:27.199Z,100503.00
2019-06-20T03:20:56.580Z,100513.00
2019-06-20T03:23:25.945Z,100526.00
2019-06-20T03:25:55.407Z,100526.00
2019-06-20T03:28:24.774Z,100514.00
2019-06-20T03:30:54.245Z,100514.00
2019-06-20T03:33:23.677Z,100503.00
2019-06-20T03:35:53.007Z,100510.00
2019-06-20T03:38:22.621Z,100502.00
2019-06-20T03:40:51.987Z,100482.00
2019-06-20T03:43:21.390Z,100484.00
2019-06-20T03:45:50.759Z,100472.00
2019-06-20T03:48:20.168Z,100475.00
2019-06-20T03:50:49.618Z,100468.00
2019-06-20T03:53:18.973Z,100459.00
2019-06-20T03:55:49.068Z,100461.00
2019-06-20T03:58:18.426Z,100456.00
2019-06-20T04:00:47.805Z,100471.00
2019-06-20T04:03:17.955Z,100476.00
2019-06-20T04:05:47.346Z,100471.00
2019-06-20T04:08:16.748Z,100481.00
2019-06-20T04:10:46.194Z,100477.00
2019-06-20T04:13:15.591Z,100471.00
2019-06-20T04:15:45.010Z,100466.00
2019-06-20T04:18:14.419Z,100452.00
2019-06-20T04:20:43.854Z,100456.00
2019-06-20T04:23:13.231Z,100453.00
2019-06-20T04:25:43.212Z,100461.00
2019-06-20T04:28:12.579Z,100468.00
2019-06-20T04:30:42.119Z,100465.00
2019-06-20T04:33:11.899Z,100471.00
2019-06-20T04:35:41.246Z,100478.00
2019-06-20T04:38:10.622Z,100483.00
2019-06-20T04:40:40.461Z,100484.00
2019-06-20T04:43:09.867Z,100483.00
2019-06-20T04:45:40.878Z,100489.00
2019-06-20T04:48:10.567Z,100490.00
2019-06-20T04:50:40.037Z,100498.00
2019-06-20T04:53:09.398Z,100503.00
2019-06-20T04:55:38.862Z,100505.00
2019-06-20T04:58:08.303Z,100501.00
2019-06-20T05:00:37.689Z,100502.00
2019-06-20T05:03:07.138Z,100500.00
2019-06-20T05:05:36.513Z,100497.00
2019-06-20T05:08:05.886Z,100495.00
2019-06-20T05:10:35.838Z,100485.00
2019-06-20T05:13:05.210Z,100494.00
2019-06-20T05:15:48.134Z,100485.00
2019-06-20T05:18:05.845Z,100486.00
2019-06-20T05:20:35.719Z,100495.00
2019-06-20T05:23:05.114Z,100511.00
2019-06-20T05:25:34.846Z,100518.00
2019-06-20T05:28:04.224Z,100509.00
2019-06-20T05:30:33.662Z,100518.00
2019-06-20T05:33:03.567Z,100522.00
2019-06-20T05:35:32.919Z,100521.00
2019-06-20T05:38:02.477Z,100509.00
2019-06-20T05:40:31.944Z,100493.00
2019-06-20T05:43:01.765Z,100494.00
2019-06-20T05:45:31.133Z,100482.00
2019-06-20T05:48:00.536Z,100476.00
2019-06-20T05:50:29.918Z,100468.00
2019-06-20T05:52:59.408Z,100465.00
2019-06-20T05:55:29.089Z,100459.00
2019-06-20T05:57:58.464Z,100473.00
2019-06-20T06:00:28.104Z,100485.00
2019-06-20T06:02:58.257Z,100489.00
2019-06-20T06:05:27.731Z,100499.00
2019-06-20T06:07:57.155Z,100508.00
2019-06-20T06:10:27.939Z,100511.00
2019-06-20T06:12:57.298Z,100535.00
2019-06-20T06:15:26.936Z,100558.00
2019-06-20T06:17:56.364Z,100570.00
2019-06-20T06:20:25.749Z,100588.00
2019-06-20T06:22:55.145Z,100619.00
2019-06-20T06:25:24.614Z,100625.00
2019-06-20T06:27:53.983Z,100644.00
2019-06-20T06:30:23.764Z,100673.00
2019-06-20T06:32:53.159Z,100693.00
2019-06-20T06:35:22.707Z,100726.00
2019-06-20T06:37:52.120Z,100727.00
2019-06-20T06:40:22.835Z,100737.00
2019-06-20T06:42:52.242Z,100720.00
2019-06-20T06:45:22.608Z,100716.00
2019-06-20T06:47:52.041Z,100715.00
2019-06-20T06:50:22.744Z,100718.00
2019-06-20T06:52:52.114Z,100716.00
2019-06-20T06:55:21.586Z,100708.00
2019-06-20T06:57:51.030Z,100711.00
2019-06-20T07:00:22.483Z,100709.00
2019-06-20T07:02:51.944Z,100716.00
2019-06-20T07:05:21.433Z,100730.00
2019-06-20T07:07:51.063Z,100733.00
2019-06-20T07:10:23.268Z,100729.00
2019-06-20T07:12:52.639Z,100729.00
2019-06-20T07:15:22.158Z,100721.00
2019-06-20T07:17:51.555Z,100722.00
2019-06-20T07:20:21.331Z,100704.00
2019-06-20T07:22:50.688Z,100706.00
2019-06-20T07:25:20.235Z,100677.00
2019-06-20T07:27:49.603Z,100681.00
2019-06-20T07:30:19.481Z,100677.00
2019-06-20T07:32:48.874Z,100671.00
2019-06-20T07:35:18.571Z,100670.00
2019-06-20T07:37:47.949Z,100673.00
2019-06-20T07:40:17.768Z,100680.00
2019-06-20T07:42:47.162Z,100686.00
2019-06-20T07:45:17.448Z,100690.00
2019-06-20T07:47:47.606Z,100680.00
2019-06-20T07:50:17.416Z,100666.00
2019-06-20T07:53:00.802Z,100660.00
2019-06-20T07:55:18.049Z,100658.00
2019-06-20T07:57:47.433Z,100654.00
2019-06-20T08:00:17.538Z,100663.00
2019-06-20T08:02:46.933Z,100664.00
2019-06-20T08:05:17.221Z,100677.00
2019-06-20T08:07:46.594Z,100672.00
2019-06-20T08:10:17.451Z,100672.00
2019-06-20T08:12:46.844Z,100671.00
2019-06-20T08:15:17.144Z,100665.00
2019-06-20T08:17:46.522Z,100660.00
2019-06-20T08:20:16.974Z,100660.00
2019-06-20T08:22:46.317Z,100658.00
2019-06-20T08:25:18.875Z,100639.00
2019-06-20T08:27:52.326Z,100662.00
2019-06-20T08:30:34.144Z,100659.00
2019-06-20T08:33:09.671Z,100654.00
2019-06-20T08:35:35.202Z,100655.00
2019-06-20T08:38:05.757Z,100655.00
2019-06-20T08:40:38.246Z,100655.00
2019-06-20T08:43:08.533Z,100658.00
2019-06-20T08:45:40.056Z,100647.00
2019-06-20T08:48:09.804Z,100642.00
2019-06-20T08:50:41.059Z,100653.00
2019-06-20T08:53:10.456Z,100661.00
2019-06-20T08:55:39.914Z,100670.00
2019-06-20T08:58:09.364Z,100672.00
2019-06-20T09:00:42.729Z,100658.00
2019-06-20T09:03:12.085Z,100672.00
2019-06-20T09:05:41.488Z,100674.00
2019-06-20T09:08:11.965Z,100680.00
2019-06-20T09:10:43.428Z,100683.00
2019-06-20T09:13:13.462Z,100688.00
2019-06-20T09:15:44.725Z,100688.00
2019-06-20T09:18:14.093Z,100684.00
2019-06-20T09:20:43.489Z,100681.00
2019-06-20T09:23:12.961Z,100683.00
2019-06-20T09:25:42.343Z,100685.00
2019-06-20T09:28:11.728Z,100677.00
2019-06-20T09:30:41.090Z,100687.00
2019-06-20T09:33:10.536Z,100688.00
2019-06-20T09:35:39.913Z,100689.00
2019-06-20T09:38:09.773Z,100687.00
2019-06-20T09:40:39.243Z,100694.00
2019-06-20T09:43:08.704Z,100709.00
2019-06-20T09:45:38.559Z,100697.00
2019-06-20T09:48:07.949Z,100696.00
2019-06-20T09:50:37.412Z,100699.00
2019-06-20T09:53:07.149Z,100707.00
2019-06-20T09:55:36.861Z,100710.00
2019-06-20T09:58:06.398Z,100724.00
2019-06-20T10:00:37.149Z,100722.00
2019-06-20T10:03:07.053Z,100723.00
2019-06-20T10:05:36.956Z,100721.00
2019-06-20T10:08:06.435Z,100725.00
2019-06-20T10:10:37.736Z,100736.00
2019-06-20T10:13:07.111Z,100723.00
2019-06-20T10:15:39.183Z,100718.00
2019-06-20T10:18:09.121Z,100732.00
2019-06-20T10:20:39.392Z,100740.00
2019-06-20T10:23:09.071Z,100746.00
2019-06-20T10:25:38.901Z,100749.00
2019-06-20T10:28:08.470Z,100742.00
2019-06-20T10:30:38.146Z,100746.00
2019-06-20T10:33:07.502Z,100744.00
2019-06-20T10:35:36.880Z,100750.00
2019-06-20T10:38:06.352Z,100743.00
2019-06-20T10:40:35.713Z,100745.00
2019-06-20T10:43:05.365Z,100750.00
2019-06-20T10:45:36.372Z,100738.00
2019-06-20T10:48:06.481Z,100739.00
2019-06-20T10:50:37.371Z,100742.00
2019-06-20T10:53:07.423Z,100737.00
2019-06-20T10:55:37.035Z,100740.00
2019-06-20T10:58:06.566Z,100743.00
2019-06-20T11:00:35.962Z,100749.00
2019-06-20T11:03:05.705Z,100750.00
2019-06-20T11:05:35.150Z,100742.00
2019-06-20T11:08:04.623Z,100748.00
2019-06-20T11:10:35.145Z,100744.00
2019-06-20T11:13:04.678Z,100749.00
2019-06-20T11:15:35.111Z,100734.00
2019-06-20T11:18:04.553Z,100739.00
2019-06-20T11:20:34.002Z,100743.00
2019-06-20T11:23:03.421Z,100735.00
2019-06-20T11:25:32.838Z,100732.00
2019-06-20T11:28:02.192Z,100734.00
2019-06-20T11:30:46.728Z,100728.00
2019-06-20T11:33:05.533Z,100728.00
2019-06-20T11:35:36.581Z,100731.00
2019-06-20T11:38:06.483Z,100735.00
2019-06-20T11:40:36.860Z,100729.00
2019-06-20T11:43:07.053Z,100731.00
2019-06-20T11:45:37.335Z,100722.00
2019-06-20T11:48:07.659Z,100732.00
2019-06-20T11:50:37.926Z,100736.00
2019-06-20T11:53:07.417Z,100731.00
2019-06-20T11:55:36.795Z,100745.00
2019-06-20T11:58:06.511Z,100737.00
2019-06-20T12:00:36.198Z,100738.00
2019-06-20T12:03:06.157Z,100741.00
2019-06-20T12:05:35.620Z,100741.00
2019-06-20T12:08:05.173Z,100729.00
2019-06-20T12:10:34.547Z,100734.00
2019-06-20T12:13:03.988Z,100738.00
2019-06-20T12:15:33.497Z,100735.00
2019-06-20T12:18:02.874Z,100732.00
2019-06-20T12:20:32.256Z,100729.00
2019-06-20T12:23:01.953Z,100718.00
2019-06-20T12:25:31.280Z,100718.00
2019-06-20T12:28:00.670Z,100725.00
2019-06-20T12:30:30.283Z,100729.00
2019-06-20T12:32:59.676Z,100723.00
2019-06-20T12:35:29.074Z,100717.00
2019-06-20T12:37:58.747Z,100708.00
2019-06-20T12:40:28.122Z,100712.00
2019-06-20T12:42:57.510Z,100710.00
2019-06-20T12:45:26.904Z,100704.00
2019-06-20T12:47:56.281Z,100715.00
2019-06-20T12:50:25.671Z,100714.00
2019-06-20T12:52:55.039Z,100711.00
2019-06-20T12:55:24.486Z,100708.00
2019-06-20T12:57:53.873Z,100704.00
2019-06-20T13:00:26.770Z,100699.00
2019-06-20T13:02:56.117Z,100710.00
2019-06-20T13:05:26.598Z,100714.00
2019-06-20T13:07:55.916Z,100713.00
2019-06-20T13:10:25.300Z,100693.00
2019-06-20T13:12:54.663Z,100688.00
2019-06-20T13:15:24.137Z,100705.00
2019-06-20T13:17:53.491Z,100695.00
2019-06-20T13:20:23.304Z,100690.00
2019-06-20T13:22:52.707Z,100688.00
2019-06-20T13:25:22.084Z,100678.00
2019-06-20T13:27:51.458Z,100678.00
2019-06-20T13:30:21.482Z,100683.00
2019-06-20T13:32:50.855Z,100684.00
2019-06-20T13:35:21.540Z,100688.00
2019-06-20T13:37:51.033Z,100684.00
2019-06-20T13:40:22.012Z,100692.00
2019-06-20T13:42:54.489Z,100700.00
2019-06-20T13:45:27.197Z,100693.00
2019-06-20T13:47:56.742Z,100698.00
2019-06-20T13:50:26.742Z,100701.00
2019-06-20T13:52:56.135Z,100699.00
2019-06-20T13:55:25.515Z,100707.00
2019-06-20T13:57:54.907Z,100711.00
2019-06-20T14:00:25.889Z,100721.00
2019-06-20T14:02:55.492Z,100717.00
2019-06-20T14:05:24.914Z,100713.00
2019-06-20T14:07:56.030Z,100715.00
2019-06-20T14:10:25.472Z,100716.00
2019-06-20T14:12:54.843Z,100709.00
2019-06-20T14:15:24.380Z,100717.00
2019-06-20T14:17:53.951Z,100712.00
2019-06-20T14:20:24.024Z,100709.00
2019-06-20T14:22:54.560Z,100710.00
2019-06-20T14:25:24.464Z,100700.00
2019-06-20T14:27:54.000Z,100700.00
2019-06-20T14:30:23.815Z,100700.00
2019-06-20T14:32:54.042Z,100722.00
2019-06-20T14:35:23.883Z,100719.00
2019-06-20T14:37:53.511Z,100701.00
2019-06-20T14:40:24.491Z,100695.00
2019-06-20T14:42:54.342Z,100696.00
2019-06-20T14:45:23.928Z,100699.00
2019-06-20T14:47:53.274Z,100700.00
2019-06-20T14:50:24.014Z,100699.00
2019-06-20T14:52:54.175Z,100705.00
2019-06-20T14:55:23.847Z,100700.00
2019-06-20T14:57:54.635Z,100701.00
2019-06-20T15:00:25.801Z,100710.00
2019-06-20T15:02:58.445Z,100708.00
2019-06-20T15:05:27.368Z,100708.00
2019-06-20T15:07:57.384Z,100710.00
2019-06-20T15:10:27.030Z,100722.00
2019-06-20T15:12:56.403Z,100706.00
2019-06-20T15:15:26.162Z,100714.00
2019-06-20T15:17:57.613Z,100700.00
2019-06-20T15:20:26.626Z,100706.00
2019-06-20T15:22:56.591Z,100707.00
2019-06-20T15:25:26.476Z,100699.00
2019-06-20T15:27:57.355Z,100686.00
2019-06-20T15:30:27.343Z,100690.00
2019-06-20T15:33:07.647Z,100695.00
2019-06-20T15:35:27.847Z,100693.00
2019-06-20T15:37:57.795Z,100694.00
2019-06-20T15:40:27.385Z,100699.00
2019-06-20T15:42:58.958Z,100700.00
2019-06-20T15:45:28.457Z,100698.00
2019-06-20T15:47:57.837Z,100708.00
2019-06-20T15:50:27.194Z,100698.00
2019-06-20T15:52:56.587Z,100694.00
2019-06-20T15:55:26.008Z,100701.00
2019-06-20T15:57:55.350Z,100691.00
2019-06-20T16:00:25.040Z,100702.00
2019-06-20T16:03:08.803Z,100701.00
2019-06-20T16:05:25.522Z,100694.00
2019-06-20T16:07:56.843Z,100689.00
2019-06-20T16:10:26.211Z,100688.00
2019-06-20T16:12:55.589Z,100681.00
2019-06-20T16:15:25.049Z,100681.00
2019-06-20T16:17:54.427Z,100682.00
2019-06-20T16:20:24.391Z,100678.00
2019-06-20T16:22:53.749Z,100670.00
2019-06-20T16:25:23.119Z,100673.00
2019-06-20T16:27:52.864Z,100676.00
2019-06-20T16:30:23.297Z,100668.00
2019-06-20T16:32:52.659Z,100672.00
2019-06-20T16:35:22.144Z,100677.00
2019-06-20T16:37:51.630Z,100677.00
2019-06-20T16:40:34.336Z,100677.00
2019-06-20T16:43:03.723Z,100677.00
2019-06-20T16:45:33.129Z,100671.00
2019-06-20T16:48:02.495Z,100682.00
2019-06-20T16:50:51.646Z,100678.00
2019-06-20T16:53:21.019Z,100685.00
2019-06-20T16:55:50.407Z,100687.00
2019-06-20T16:58:19.823Z,100692.00
2019-06-20T17:00:49.208Z,100692.00
2019-06-20T17:03:18.571Z,100688.00
2019-06-20T17:05:47.967Z,100708.00
2019-06-20T17:08:17.345Z,100692.00
2019-06-20T17:10:47.966Z,100704.00
2019-06-20T17:13:17.863Z,100699.00
2019-06-20T17:15:47.577Z,100702.00
2019-06-20T17:18:16.967Z,100694.00
2019-06-20T17:20:46.417Z,100704.00
2019-06-20T17:23:15.799Z,100713.00
2019-06-20T17:25:45.444Z,100714.00
2019-06-20T17:28:14.811Z,100706.00
2019-06-20T17:30:44.192Z,100711.00
2019-06-20T17:33:13.629Z,100721.00
2019-06-20T17:35:43.660Z,100715.00
2019-06-20T17:38:13.039Z,100727.00
2019-06-20T17:40:42.416Z,100716.00
2019-06-20T17:43:11.807Z,100718.00
2019-06-20T17:45:41.174Z,100730.00
2019-06-20T17:48:10.548Z,100736.00
2019-06-20T17:50:39.937Z,100728.00
2019-06-20T17:53:09.335Z,100744.00
2019-06-20T17:55:38.695Z,100736.00
2019-06-20T17:58:08.383Z,100730.00
2019-06-20T18:00:38.292Z,100729.00
2019-06-20T18:03:07.670Z,100737.00
2019-06-20T18:05:37.150Z,100735.00
2019-06-20T18:08:15.169Z,100735.00
2019-06-20T18:10:37.624Z,100734.00
2019-06-20T18:13:08.470Z,100746.00
2019-06-20T18:15:37.848Z,100741.00
2019-06-20T18:18:07.303Z,100751.00
2019-06-20T18:20:37.173Z,100745.00
2019-06-20T18:23:06.544Z,100750.00
2019-06-20T18:25:35.906Z,100755.00
2019-06-20T18:28:05.627Z,100767.00
2019-06-20T18:30:45.893Z,100758.00
2019-06-20T18:33:15.576Z,100760.00
2019-06-20T18:35:44.953Z,100750.00
2019-06-20T18:38:14.318Z,100759.00
2019-06-20T18:40:44.013Z,100762.00
2019-06-20T18:43:13.381Z,100775.00
2019-06-20T18:45:42.999Z,100785.00
2019-06-20T18:48:12.403Z,100796.00
2019-06-20T18:50:41.787Z,100784.00
2019-06-20T18:53:11.161Z,100785.00
2019-06-20T18:55:40.616Z,100777.00
2019-06-20T18:58:09.984Z,100786.00
2019-06-20T19:00:39.626Z,100789.00
2019-06-20T19:03:09.446Z,100784.00
2019-06-20T19:05:38.814Z,100792.00
2019-06-20T19:08:08.213Z,100789.00
2019-06-20T19:10:37.592Z,100795.00
2019-06-20T19:13:06.972Z,100795.00
2019-06-20T19:15:38.501Z,100787.00
2019-06-20T19:18:07.887Z,100789.00
2019-06-20T19:20:37.246Z,100792.00
2019-06-20T19:23:06.738Z,100801.00
2019-06-20T19:25:36.660Z,100806.00
2019-06-20T19:28:06.101Z,100798.00
2019-06-20T19:30:48.137Z,100793.00
2019-06-20T19:33:17.617Z,100796.00
2019-06-20T19:35:47.314Z,100798.00
2019-06-20T19:38:16.696Z,100803.00
2019-06-20T19:40:50.310Z,100798.00
2019-06-20T19:43:18.952Z,100813.00
2019-06-20T19:45:48.604Z,100815.00
2019-06-20T19:48:17.982Z,100825.00
2019-06-20T19:50:47.410Z,100833.00
2019-06-20T19:53:16.980Z,100826.00
2019-06-20T19:55:46.400Z,100822.00
2019-06-20T19:58:15.840Z,100827.00
2019-06-20T20:00:45.707Z,100822.00
2019-06-20T20:03:15.210Z,100817.00
2019-06-20T20:05:45.542Z,100827.00
2019-06-20T20:08:15.319Z,100828.00
2019-06-20T20:10:47.704Z,100831.00
2019-06-20T20:13:18.078Z,100835.00
2019-06-20T20:15:48.564Z,100838.00
2019-06-20T20:18:18.959Z,100826.00
2019-06-20T20:20:48.968Z,100837.00
2019-06-20T20:23:18.485Z,100839.00
2019-06-20T20:25:48.256Z,100839.00
2019-06-20T20:28:18.262Z,100846.00
2019-06-20T20:30:48.107Z,100845.00
2019-06-20T20:33:17.473Z,100845.00
2019-06-20T20:35:46.866Z,100848.00
2019-06-20T20:38:16.239Z,100837.00
2019-06-20T20:40:45.621Z,100837.00
2019-06-20T20:43:14.995Z,100833.00
2019-06-20T20:45:44.421Z,100834.00
2019-06-20T20:48:13.790Z,100843.00
2019-06-20T20:50:43.641Z,100831.00
2019-06-20T20:53:13.036Z,100844.00
2019-06-20T20:55:42.791Z,100833.00
2019-06-20T20:58:12.159Z,100837.00
2019-06-20T21:00:58.193Z,100847.00
2019-06-20T21:03:27.561Z,100844.00
2019-06-20T21:05:56.932Z,100847.00
2019-06-20T21:08:26.655Z,100848.00
2019-06-20T21:10:56.024Z,100850.00
2019-06-20T21:13:25.423Z,100861.00
2019-06-20T21:15:54.779Z,100852.00
2019-06-20T21:18:24.160Z,100853.00
2019-06-20T21:20:54.612Z,100874.00
2019-06-20T21:23:24.353Z,100879.00
2019-06-20T21:25:53.724Z,100867.00
2019-06-20T21:28:23.101Z,100875.00
2019-06-20T21:30:52.479Z,100878.00
2019-06-20T21:33:21.848Z,100873.00
2019-06-20T21:36:06.976Z,100879.00
2019-06-20T21:38:22.348Z,100864.00
2019-06-20T21:40:51.723Z,100864.00
2019-06-20T21:43:21.089Z,100874.00
2019-06-20T21:45:50.822Z,100879.00
2019-06-20T21:48:20.202Z,100885.00
2019-06-20T21:50:49.574Z,100880.00
2019-06-20T21:53:18.998Z,100882.00
2019-06-20T21:55:48.368Z,100880.00
2019-06-20T21:58:17.714Z,100883.00
2019-06-20T22:00:52.776Z,100890.00
2019-06-20T22:03:22.148Z,100897.00
2019-06-20T22:05:51.509Z,100895.00
2019-06-20T22:08:20.892Z,100911.00
2019-06-20T22:10:50.269Z,100920.00
2019-06-20T22:13:19.652Z,100922.00
2019-06-20T22:15:49.035Z,100916.00
2019-06-20T22:18:18.409Z,100921.00
2019-06-20T22:20:47.778Z,100913.00
2019-06-20T22:23:18.666Z,100902.00
2019-06-20T22:25:48.047Z,100883.00
2019-06-20T22:28:17.421Z,100895.00
2019-06-20T22:30:51.428Z,100881.00
2019-06-20T22:33:21.168Z,100876.00
2019-06-20T22:35:51.083Z,100873.00
2019-06-20T22:38:20.650Z,100866.00
2019-06-20T22:40:50.026Z,100875.00
2019-06-20T22:43:19.409Z,100881.00
2019-06-20T22:45:48.872Z,100877.00
2019-06-20T22:48:18.486Z,100871.00
2019-06-20T22:50:47.862Z,100863.00
2019-06-20T22:53:17.238Z,100856.00
2019-06-20T22:55:46.618Z,100860.00
2019-06-20T22:58:15.994Z,100869.00
2019-06-20T23:00:45.722Z,100862.00
2019-06-20T23:03:15.092Z,100864.00
2019-06-20T23:05:44.477Z,100865.00
2019-06-20T23:08:13.857Z,100878.00
2019-06-20T23:10:43.234Z,100876.00
2019-06-20T23:13:12.709Z,100878.00
2019-06-20T23:15:42.571Z,100879.00
2019-06-20T23:18:11.936Z,100888.00
2019-06-20T23:20:41.569Z,100897.00
2019-06-20T23:23:11.235Z,100903.00
2019-06-20T23:25:43.145Z,100906.00
2019-06-20T23:28:12.527Z,100902.00
2019-06-20T23:30:41.915Z,100905.00
2019-06-20T23:33:11.294Z,100902.00
2019-06-20T23:35:40.677Z,100902.00
2019-06-20T23:38:10.403Z,100905.00
2019-06-20T23:40:39.796Z,100905.00
2019-06-20T23:43:09.169Z,100913.00
2019-06-20T23:45:38.581Z,100915.00
2019-06-20T23:48:07.955Z,100925.00
2019-06-20T23:50:37.327Z,100929.00
2019-06-20T23:53:08.544Z,100937.00
2019-06-20T23:55:37.927Z,100937.00
2019-06-20T23:58:07.287Z,100936.00
