createdAt,value
2018-03-27T00:00:49.033Z,33.40
2018-03-27T00:03:18.678Z,37.60
2018-03-27T00:05:47.576Z,37.50
2018-03-27T00:08:16.438Z,34.50
2018-03-27T00:10:46.069Z,36.60
2018-03-27T00:13:14.911Z,36.70
2018-03-27T00:15:44.632Z,33.40
2018-03-27T00:18:13.460Z,33.40
2018-03-27T00:20:42.332Z,33.90
2018-03-27T00:23:11.153Z,33.50
2018-03-27T00:25:40.968Z,34.70
2018-03-27T00:28:22.562Z,35.30
2018-03-27T00:31:09.069Z,35.30
2018-03-27T00:33:55.727Z,37.20
2018-03-27T00:36:42.612Z,37.90
2018-03-27T00:39:29.990Z,39.60
2018-03-27T00:42:26.725Z,39.60
2018-03-27T00:44:55.808Z,39.70
2018-03-27T00:47:24.325Z,41.30
2018-03-27T00:49:54.022Z,41.10
2018-03-27T00:52:22.852Z,41.00
2018-03-27T00:54:52.626Z,40.70
2018-03-27T00:57:21.602Z,40.60
2018-03-27T00:59:51.352Z,40.10
2018-03-27T01:02:20.189Z,40.10
2018-03-27T01:04:49.131Z,40.90
2018-03-27T01:07:18.040Z,40.20
2018-03-27T01:09:47.984Z,43.30
2018-03-27T01:12:17.057Z,43.40
2018-03-27T01:14:46.690Z,44.00
2018-03-27T01:17:15.709Z,44.00
2018-03-27T01:19:44.854Z,44.30
2018-03-27T01:22:13.723Z,44.90
2018-03-27T01:24:42.479Z,46.00
2018-03-27T01:27:12.420Z,47.80
2018-03-27T01:29:42.138Z,47.90
2018-03-27T01:32:11.887Z,48.40
2018-03-27T01:34:40.764Z,48.40
2018-03-27T01:37:10.551Z,48.50
2018-03-27T01:39:40.258Z,49.30
2018-03-27T01:42:09.088Z,49.20
2018-03-27T01:44:37.964Z,57.40
2018-03-27T01:47:07.607Z,71.90
2018-03-27T01:49:36.530Z,71.30
2018-03-27T01:52:05.691Z,78.40
2018-03-27T01:54:34.499Z,84.60
2018-03-27T01:57:04.312Z,91.40
2018-03-27T01:59:33.192Z,91.40
2018-03-27T02:02:02.002Z,92.20
2018-03-27T02:04:30.893Z,92.90
2018-03-27T02:06:59.754Z,93.90
2018-03-27T02:09:28.629Z,94.40
2018-03-27T02:12:03.395Z,94.80
2018-03-27T02:14:37.962Z,95.60
2018-03-27T02:17:12.375Z,96.40
2018-03-27T02:19:46.844Z,97.20
2018-03-27T02:22:15.729Z,97.90
2018-03-27T02:24:44.608Z,98.70
2018-03-27T02:27:14.127Z,99.50
2018-03-27T02:29:43.060Z,99.50
2018-03-27T02:32:11.948Z,99.60
2018-03-27T02:34:42.269Z,99.90
2018-03-27T02:37:11.756Z,99.90
2018-03-27T02:39:41.418Z,99.90
2018-03-27T02:42:10.330Z,99.90
2018-03-27T02:44:39.229Z,99.90
2018-03-27T02:47:08.062Z,99.90
2018-03-27T02:49:37.669Z,99.90
2018-03-27T02:52:06.659Z,99.90
2018-03-27T02:54:35.710Z,99.90
2018-03-27T02:57:05.307Z,99.90
2018-03-27T02:59:34.116Z,99.90
2018-03-27T03:02:03.153Z,99.90
2018-03-27T03:04:32.069Z,99.90
2018-03-27T03:07:01.794Z,99.90
2018-03-27T03:09:30.660Z,99.90
2018-03-27T03:12:00.397Z,99.90
2018-03-27T03:14:30.459Z,99.90
2018-03-27T03:17:00.455Z,99.90
2018-03-27T03:19:29.623Z,99.90
2018-03-27T03:21:58.706Z,99.90
2018-03-27T03:24:27.508Z,99.90
2018-03-27T03:26:56.292Z,99.90
2018-03-27T03:29:25.266Z,99.90
2018-03-27T03:31:54.136Z,99.90
2018-03-27T03:34:23.028Z,99.90
2018-03-27T03:36:52.269Z,99.90
2018-03-27T03:39:21.131Z,99.90
2018-03-27T03:41:50.760Z,99.90
2018-03-27T03:44:19.881Z,99.90
2018-03-27T03:46:48.953Z,99.90
2018-03-27T03:49:17.837Z,99.90
2018-03-27T03:51:46.894Z,99.90
2018-03-27T03:54:16.464Z,99.90
2018-03-27T03:56:45.592Z,99.90
2018-03-27T03:59:15.472Z,99.90
2018-03-27T04:01:44.369Z,99.90
2018-03-27T04:04:13.266Z,99.90
2018-03-27T04:06:42.112Z,99.90
2018-03-27T04:09:11.135Z,99.90
2018-03-27T04:11:40.017Z,99.90
2018-03-27T04:14:08.751Z,99.90
2018-03-27T04:16:38.489Z,99.90
2018-03-27T04:19:07.586Z,99.90
2018-03-27T04:21:36.452Z,99.90
2018-03-27T04:24:05.360Z,99.90
2018-03-27T04:26:34.440Z,99.90
2018-03-27T04:29:03.253Z,99.90
2018-03-27T04:31:32.916Z,99.90
2018-03-27T04:34:01.938Z,99.90
2018-03-27T04:36:31.690Z,99.90
2018-03-27T04:39:00.568Z,99.90
2018-03-27T04:41:29.646Z,99.90
2018-03-27T04:43:58.589Z,99.90
2018-03-27T04:46:27.412Z,99.90
2018-03-27T04:48:56.483Z,99.90
2018-03-27T04:51:25.268Z,99.90
2018-03-27T04:53:54.084Z,99.90
2018-03-27T04:56:25.669Z,99.90
2018-03-27T04:58:54.642Z,99.90
2018-03-27T05:01:23.799Z,99.90
2018-03-27T05:03:53.541Z,99.90
2018-03-27T05:06:23.294Z,99.90
2018-03-27T05:08:52.489Z,99.90
2018-03-27T05:11:21.357Z,99.90
2018-03-27T05:13:50.987Z,99.90
2018-03-27T05:16:19.848Z,99.90
2018-03-27T05:18:48.814Z,99.90
2018-03-27T05:21:17.980Z,99.50
2018-03-27T05:23:46.861Z,99.90
2018-03-27T05:26:15.854Z,99.90
2018-03-27T05:28:45.535Z,99.90
2018-03-27T05:31:14.372Z,99.90
2018-03-27T05:33:43.305Z,99.90
2018-03-27T05:36:13.168Z,99.00
2018-03-27T05:38:42.044Z,98.90
2018-03-27T05:41:10.958Z,99.40
2018-03-27T05:43:39.855Z,99.30
2018-03-27T05:46:09.216Z,99.90
2018-03-27T05:48:38.077Z,99.70
2018-03-27T05:51:07.925Z,92.10
2018-03-27T05:53:36.930Z,91.40
2018-03-27T05:56:05.959Z,92.10
2018-03-27T05:58:35.164Z,91.20
2018-03-27T06:01:04.829Z,89.70
2018-03-27T06:03:33.893Z,90.00
2018-03-27T06:06:02.991Z,84.30
2018-03-27T06:08:31.764Z,83.40
2018-03-27T06:11:01.424Z,80.10
2018-03-27T06:13:31.942Z,77.70
2018-03-27T06:16:00.881Z,77.80
2018-03-27T06:18:30.583Z,70.70
2018-03-27T06:20:59.653Z,70.60
2018-03-27T06:23:29.681Z,46.60
2018-03-27T06:25:58.441Z,46.50
2018-03-27T06:28:27.340Z,44.40
2018-03-27T06:30:56.684Z,45.50
2018-03-27T06:33:25.592Z,44.10
2018-03-27T06:35:55.512Z,41.20
2018-03-27T06:38:24.481Z,41.20
2018-03-27T06:40:54.047Z,41.10
2018-03-27T06:43:23.422Z,40.90
2018-03-27T06:45:52.537Z,38.60
2018-03-27T06:48:21.447Z,39.20
2018-03-27T06:50:51.244Z,37.20
2018-03-27T06:53:20.137Z,37.10
2018-03-27T06:55:50.469Z,36.20
2018-03-27T06:58:19.394Z,37.00
2018-03-27T07:00:48.349Z,38.50
2018-03-27T07:03:17.265Z,36.50
2018-03-27T07:05:47.014Z,36.30
2018-03-27T07:08:16.270Z,36.20
2018-03-27T07:10:45.275Z,35.30
2018-03-27T07:13:14.874Z,34.70
2018-03-27T07:15:43.924Z,34.60
2018-03-27T07:18:12.730Z,37.30
2018-03-27T07:20:42.399Z,34.20
2018-03-27T07:23:11.556Z,33.40
2018-03-27T07:25:40.444Z,31.70
2018-03-27T07:28:09.367Z,32.40
2018-03-27T07:30:39.051Z,35.40
2018-03-27T07:33:07.871Z,35.20
2018-03-27T07:35:36.749Z,35.40
2018-03-27T07:38:05.717Z,34.10
2018-03-27T07:40:34.583Z,32.10
2018-03-27T07:43:04.444Z,34.20
2018-03-27T07:45:34.112Z,35.00
2018-03-27T07:48:03.514Z,35.00
2018-03-27T07:50:32.370Z,36.30
2018-03-27T07:53:01.237Z,36.10
2018-03-27T07:55:30.378Z,35.10
2018-03-27T07:58:00.213Z,35.60
2018-03-27T08:00:29.872Z,34.90
2018-03-27T08:02:59.901Z,35.60
2018-03-27T08:05:28.879Z,35.70
2018-03-27T08:07:57.716Z,34.30
2018-03-27T08:10:26.644Z,35.60
2018-03-27T08:12:55.593Z,35.40
2018-03-27T08:15:24.546Z,35.80
2018-03-27T08:17:53.449Z,35.20
2018-03-27T08:20:22.293Z,34.70
2018-03-27T08:22:51.552Z,34.20
2018-03-27T08:25:20.472Z,36.20
2018-03-27T08:27:50.217Z,35.10
2018-03-27T08:30:20.027Z,34.50
2018-03-27T08:32:48.881Z,34.40
2018-03-27T08:35:17.806Z,35.50
2018-03-27T08:37:47.410Z,35.30
2018-03-27T08:40:16.325Z,35.30
2018-03-27T08:42:46.091Z,33.00
2018-03-27T08:45:14.980Z,32.90
2018-03-27T08:47:44.146Z,33.50
2018-03-27T08:50:13.488Z,33.40
2018-03-27T08:52:42.381Z,35.10
2018-03-27T08:55:11.441Z,34.00
2018-03-27T08:57:40.412Z,35.20
2018-03-27T09:00:10.025Z,35.60
2018-03-27T09:02:39.813Z,36.30
2018-03-27T09:05:09.745Z,34.50
2018-03-27T09:07:38.710Z,34.40
2018-03-27T09:10:08.442Z,33.00
2018-03-27T09:12:37.501Z,32.90
2018-03-27T09:15:06.320Z,33.00
2018-03-27T09:17:36.096Z,34.20
2018-03-27T09:20:05.894Z,34.00
2018-03-27T09:22:34.847Z,34.00
2018-03-27T09:25:04.470Z,32.90
2018-03-27T09:27:33.573Z,32.80
2018-03-27T09:30:02.412Z,34.10
2018-03-27T09:32:32.087Z,32.50
2018-03-27T09:35:00.983Z,32.50
2018-03-27T09:37:30.073Z,32.10
2018-03-27T09:39:59.149Z,35.10
2018-03-27T09:42:28.036Z,33.40
2018-03-27T09:44:57.016Z,34.00
2018-03-27T09:47:25.924Z,34.40
2018-03-27T09:49:55.494Z,35.50
2018-03-27T09:52:25.173Z,35.70
2018-03-27T09:54:54.097Z,35.70
2018-03-27T09:57:22.922Z,36.60
2018-03-27T09:59:51.830Z,36.50
2018-03-27T10:02:20.914Z,37.80
2018-03-27T10:04:49.808Z,37.30
2018-03-27T10:07:18.643Z,36.50
2018-03-27T10:09:48.176Z,35.10
2018-03-27T10:12:17.078Z,35.10
2018-03-27T10:14:45.892Z,36.10
2018-03-27T10:17:15.098Z,36.50
2018-03-27T10:19:43.923Z,36.30
2018-03-27T10:22:13.638Z,35.10
2018-03-27T10:24:42.631Z,35.10
2018-03-27T10:27:12.231Z,35.60
2018-03-27T10:29:41.355Z,35.60
2018-03-27T10:32:11.154Z,37.60
2018-03-27T10:34:40.693Z,37.50
2018-03-27T10:37:09.728Z,37.60
2018-03-27T10:39:38.676Z,38.10
2018-03-27T10:42:07.534Z,38.20
2018-03-27T10:44:37.104Z,39.70
2018-03-27T10:47:05.912Z,39.30
2018-03-27T10:49:34.841Z,33.90
2018-03-27T10:52:03.960Z,36.70
2018-03-27T10:54:32.900Z,36.90
2018-03-27T10:57:01.880Z,36.50
2018-03-27T10:59:31.086Z,38.70
2018-03-27T11:02:00.990Z,38.40
2018-03-27T11:04:30.139Z,38.40
2018-03-27T11:06:59.101Z,40.70
2018-03-27T11:09:28.772Z,41.90
2018-03-27T11:11:57.836Z,41.90
2018-03-27T11:14:27.559Z,44.30
2018-03-27T11:16:57.361Z,43.90
2018-03-27T11:19:26.350Z,43.90
2018-03-27T11:21:55.429Z,46.00
2018-03-27T11:24:25.385Z,49.30
2018-03-27T11:39:54.457Z,49.10
2018-03-27T11:42:23.508Z,61.20
2018-03-27T11:44:53.304Z,63.40
2018-03-27T11:47:22.316Z,61.60
2018-03-27T11:49:51.421Z,59.20
2018-03-27T11:52:20.983Z,56.10
2018-03-27T11:54:50.094Z,55.50
2018-03-27T11:57:18.985Z,53.40
2018-03-27T11:59:48.644Z,55.50
2018-03-27T12:02:17.602Z,55.60
2018-03-27T12:04:46.620Z,53.30
2018-03-27T12:07:16.469Z,52.60
2018-03-27T12:09:46.121Z,52.90
2018-03-27T12:12:14.997Z,52.70
2018-03-27T12:14:44.661Z,52.80
2018-03-27T12:17:13.537Z,52.70
2018-03-27T12:19:43.257Z,51.70
2018-03-27T12:22:12.361Z,51.40
2018-03-27T12:24:41.260Z,48.90
2018-03-27T12:27:11.552Z,50.50
2018-03-27T12:29:40.495Z,52.90
2018-03-27T12:32:09.676Z,52.80
2018-03-27T12:34:38.923Z,51.70
2018-03-27T12:37:09.449Z,51.60
2018-03-27T12:49:24.467Z,53.80
2018-03-27T12:51:53.601Z,53.70
2018-03-27T12:54:22.757Z,55.30
2018-03-27T12:56:51.999Z,54.30
2018-03-27T12:59:24.823Z,55.80
2018-03-27T13:01:54.620Z,56.10
2018-03-27T13:04:24.827Z,57.90
2018-03-27T13:06:55.085Z,57.70
2018-03-27T13:09:24.517Z,57.10
2018-03-27T13:11:53.899Z,57.80
2018-03-27T13:14:23.022Z,57.00
2018-03-27T13:16:52.433Z,60.00
2018-03-27T13:19:22.610Z,75.80
2018-03-27T13:21:51.762Z,75.70
2018-03-27T13:24:21.313Z,77.20
2018-03-27T13:26:51.452Z,75.50
2018-03-27T13:29:21.260Z,75.30
2018-03-27T13:31:50.280Z,73.70
2018-03-27T13:34:19.620Z,82.30
2018-03-27T13:36:48.734Z,84.70
2018-03-27T13:39:18.388Z,86.90
2018-03-27T13:41:47.762Z,88.90
2018-03-27T13:44:17.394Z,90.50
2018-03-27T13:46:47.470Z,91.20
2018-03-27T13:49:16.731Z,91.20
2018-03-27T13:51:45.882Z,92.60
2018-03-27T13:54:14.898Z,93.20
2018-03-27T13:56:44.357Z,93.10
2018-03-27T13:59:14.149Z,93.70
2018-03-27T14:01:43.433Z,93.10
2018-03-27T14:04:12.349Z,92.20
2018-03-27T14:06:41.188Z,91.80
2018-03-27T14:09:11.174Z,92.40
2018-03-27T14:11:40.312Z,92.30
2018-03-27T14:14:09.430Z,91.40
2018-03-27T14:16:38.347Z,91.90
2018-03-27T14:19:07.328Z,92.80
2018-03-27T14:21:36.307Z,93.00
2018-03-27T14:24:05.157Z,94.10
2018-03-27T14:26:34.024Z,95.00
2018-03-27T14:29:03.648Z,96.70
2018-03-27T14:31:32.501Z,96.40
2018-03-27T14:34:02.212Z,97.00
2018-03-27T14:36:31.020Z,97.00
2018-03-27T14:38:59.902Z,97.40
2018-03-27T14:41:28.794Z,98.00
2018-03-27T14:43:57.856Z,99.60
2018-03-27T14:46:26.944Z,99.90
2018-03-27T14:48:55.742Z,99.90
2018-03-27T14:51:24.743Z,99.90
2018-03-27T14:53:53.768Z,99.90
2018-03-27T14:56:22.617Z,99.90
2018-03-27T14:58:51.561Z,99.90
2018-03-27T15:01:21.381Z,99.90
2018-03-27T15:03:50.358Z,99.90
2018-03-27T15:06:19.355Z,99.90
2018-03-27T15:08:48.279Z,99.90
2018-03-27T15:11:17.146Z,99.90
2018-03-27T15:13:46.308Z,99.90
2018-03-27T15:16:15.166Z,99.90
2018-03-27T15:18:44.022Z,99.90
2018-03-27T15:21:14.025Z,99.90
2018-03-27T15:23:42.995Z,99.90
2018-03-27T15:26:11.976Z,99.90
2018-03-27T15:28:40.951Z,99.90
2018-03-27T15:31:10.213Z,99.90
2018-03-27T15:33:39.137Z,99.90
2018-03-27T15:36:08.073Z,99.90
2018-03-27T15:38:37.093Z,99.90
2018-03-27T15:41:06.706Z,99.90
2018-03-27T15:43:35.582Z,99.90
2018-03-27T15:46:04.557Z,99.90
2018-03-27T15:48:33.577Z,99.90
2018-03-27T15:51:02.501Z,99.90
2018-03-27T15:53:31.254Z,99.90
2018-03-27T15:56:01.000Z,99.90
2018-03-27T15:58:29.930Z,99.90
2018-03-27T16:00:59.661Z,99.90
2018-03-27T16:03:29.534Z,99.90
2018-03-27T16:05:58.475Z,99.90
2018-03-27T16:08:27.474Z,99.90
2018-03-27T16:10:56.439Z,99.90
2018-03-27T16:13:26.177Z,99.90
2018-03-27T16:15:55.868Z,99.90
2018-03-27T16:18:24.753Z,99.90
2018-03-27T16:20:53.624Z,99.90
2018-03-27T16:23:22.474Z,99.90
2018-03-27T16:25:51.378Z,99.90
2018-03-27T16:28:20.227Z,99.90
2018-03-27T16:30:49.468Z,99.90
2018-03-27T16:33:18.276Z,99.90
2018-03-27T16:35:47.273Z,99.90
2018-03-27T16:38:16.078Z,99.90
2018-03-27T16:40:45.089Z,99.90
2018-03-27T16:43:14.186Z,99.90
2018-03-27T16:45:43.193Z,99.90
2018-03-27T16:48:12.091Z,99.90
2018-03-27T16:50:41.438Z,99.90
2018-03-27T16:53:10.491Z,99.90
2018-03-27T16:55:40.145Z,99.90
2018-03-27T16:58:08.971Z,99.90
2018-03-27T17:00:38.068Z,99.90
2018-03-27T17:03:06.938Z,99.90
2018-03-27T17:05:35.810Z,99.90
2018-03-27T17:08:04.721Z,99.90
2018-03-27T17:10:33.528Z,99.90
2018-03-27T17:13:03.600Z,99.90
2018-03-27T17:15:32.629Z,99.90
2018-03-27T17:18:02.456Z,99.90
2018-03-27T17:20:32.001Z,99.90
2018-03-27T17:23:02.125Z,99.90
2018-03-27T17:25:30.903Z,99.90
2018-03-27T17:28:00.865Z,99.90
2018-03-27T17:30:30.593Z,99.90
2018-03-27T17:32:59.729Z,99.90
2018-03-27T17:35:28.679Z,99.90
2018-03-27T17:37:57.658Z,99.90
2018-03-27T17:40:26.500Z,99.90
2018-03-27T17:42:55.468Z,99.90
2018-03-27T17:45:24.393Z,99.90
2018-03-27T17:47:53.572Z,99.90
2018-03-27T17:50:23.643Z,99.90
2018-03-27T17:52:53.613Z,99.90
2018-03-27T17:55:22.731Z,99.90
2018-03-27T17:57:51.660Z,99.90
2018-03-27T18:00:21.336Z,99.90
2018-03-27T18:02:51.645Z,99.90
2018-03-27T18:05:20.490Z,99.90
2018-03-27T18:07:50.317Z,99.90
2018-03-27T18:10:19.417Z,99.90
2018-03-27T18:12:48.311Z,99.90
2018-03-27T18:15:17.126Z,99.90
2018-03-27T18:17:47.724Z,99.90
2018-03-27T18:33:17.530Z,99.90
2018-03-27T18:35:46.632Z,99.90
2018-03-27T18:38:16.427Z,99.90
2018-03-27T18:40:45.801Z,99.90
2018-03-27T18:43:15.648Z,99.90
2018-03-27T18:45:45.549Z,99.90
2018-03-27T18:48:15.910Z,99.90
2018-03-27T18:50:45.349Z,99.90
2018-03-27T18:53:14.743Z,99.90
2018-03-27T18:55:44.470Z,99.90
2018-03-27T18:58:13.631Z,99.90
2018-03-27T19:00:42.676Z,99.90
2018-03-27T19:03:12.054Z,99.90
2018-03-27T19:05:41.210Z,99.90
2018-03-27T19:08:10.081Z,99.90
2018-03-27T19:10:38.910Z,99.90
2018-03-27T19:13:07.983Z,99.90
2018-03-27T19:15:37.109Z,99.90
2018-03-27T19:18:06.476Z,99.90
2018-03-27T19:20:35.665Z,99.90
2018-03-27T19:23:05.418Z,99.90
2018-03-27T19:25:35.390Z,99.90
2018-03-27T19:28:04.647Z,99.90
2018-03-27T19:30:33.740Z,99.90
2018-03-27T19:33:03.551Z,99.90
2018-03-27T19:35:32.640Z,99.90
2018-03-27T19:38:03.604Z,99.90
2018-03-27T19:40:33.116Z,99.90
2018-03-27T19:43:02.433Z,99.90
2018-03-27T19:45:32.408Z,99.90
2018-03-27T19:48:02.223Z,99.90
2018-03-27T19:50:31.662Z,99.90
2018-03-27T19:53:00.704Z,99.90
2018-03-27T19:55:29.985Z,99.90
2018-03-27T19:57:58.909Z,99.90
2018-03-27T20:00:27.949Z,99.90
2018-03-27T20:02:57.008Z,99.90
2018-03-27T20:05:25.981Z,99.90
2018-03-27T20:07:54.963Z,99.90
2018-03-27T20:10:23.803Z,99.90
2018-03-27T20:12:53.479Z,99.90
2018-03-27T20:15:23.170Z,99.90
2018-03-27T20:17:51.996Z,99.90
2018-03-27T20:20:21.547Z,99.90
2018-03-27T20:22:50.914Z,99.90
2018-03-27T20:25:20.721Z,99.90
2018-03-27T20:27:50.314Z,99.90
2018-03-27T20:30:20.251Z,99.90
2018-03-27T20:32:49.207Z,99.90
2018-03-27T20:35:18.101Z,99.90
2018-03-27T20:37:47.816Z,99.90
2018-03-27T20:40:16.824Z,99.90
2018-03-27T20:42:46.608Z,99.90
2018-03-27T20:45:15.551Z,99.90
2018-03-27T20:47:44.523Z,99.90
2018-03-27T20:50:14.084Z,99.90
2018-03-27T20:52:43.160Z,99.90
2018-03-27T20:55:13.184Z,99.90
2018-03-27T20:57:42.708Z,99.90
2018-03-27T21:00:11.700Z,99.90
2018-03-27T21:02:40.506Z,99.90
2018-03-27T21:05:09.458Z,99.90
2018-03-27T21:07:38.466Z,99.90
2018-03-27T21:10:07.408Z,99.90
2018-03-27T21:12:36.355Z,99.90
2018-03-27T21:15:05.522Z,99.90
2018-03-27T21:17:35.607Z,99.90
2018-03-27T21:20:05.382Z,99.90
2018-03-27T21:22:35.275Z,99.90
2018-03-27T21:25:04.531Z,99.90
2018-03-27T21:27:33.685Z,99.90
2018-03-27T21:30:02.960Z,99.90
2018-03-27T21:32:32.222Z,99.90
2018-03-27T21:35:02.017Z,99.90
2018-03-27T21:37:32.222Z,99.90
2018-03-27T21:40:01.751Z,99.90
2018-03-27T21:42:31.035Z,99.90
2018-03-27T21:45:00.623Z,99.90
2018-03-27T21:47:31.028Z,99.90
2018-03-27T21:50:00.087Z,99.90
2018-03-27T21:52:29.582Z,99.90
2018-03-27T21:54:58.749Z,99.90
2018-03-27T21:57:28.094Z,99.90
2018-03-27T21:59:58.282Z,99.90
2018-03-27T22:02:28.358Z,99.90
2018-03-27T22:04:57.501Z,99.90
2018-03-27T22:07:27.011Z,99.90
2018-03-27T22:09:56.427Z,99.90
2018-03-27T22:12:26.229Z,99.90
2018-03-27T22:14:56.212Z,99.90
2018-03-27T22:17:25.916Z,99.90
2018-03-27T22:19:55.569Z,99.90
2018-03-27T22:22:24.547Z,99.90
2018-03-27T22:24:54.046Z,99.90
2018-03-27T22:27:23.880Z,99.90
2018-03-27T22:29:52.765Z,99.90
2018-03-27T22:32:22.076Z,99.90
2018-03-27T22:34:50.900Z,99.90
2018-03-27T22:37:19.789Z,99.90
2018-03-27T22:39:48.787Z,99.90
2018-03-27T22:42:17.843Z,99.90
2018-03-27T22:44:47.009Z,99.90
2018-03-27T22:47:16.084Z,99.90
2018-03-27T22:49:45.201Z,99.90
2018-03-27T22:52:14.099Z,99.90
2018-03-27T22:54:44.008Z,99.90
2018-03-27T22:57:13.676Z,99.90
2018-03-27T22:59:42.604Z,99.90
2018-03-27T23:02:12.280Z,99.90
2018-03-27T23:04:41.154Z,99.90
2018-03-27T23:07:10.099Z,99.90
2018-03-27T23:09:39.804Z,99.90
2018-03-27T23:12:09.739Z,99.90
2018-03-27T23:14:38.637Z,99.90
2018-03-27T23:17:07.540Z,99.90
2018-03-27T23:19:36.450Z,99.90
2018-03-27T23:22:06.101Z,99.90
2018-03-27T23:24:35.034Z,99.90
2018-03-27T23:27:04.892Z,99.90
2018-03-27T23:29:33.838Z,99.90
2018-03-27T23:32:02.610Z,99.90
2018-03-27T23:34:31.849Z,99.90
2018-03-27T23:37:01.749Z,99.90
2018-03-27T23:39:31.536Z,99.90
2018-03-27T23:42:00.792Z,99.90
2018-03-27T23:44:30.454Z,99.90
2018-03-27T23:46:59.356Z,99.90
2018-03-27T23:49:28.155Z,99.90
2018-03-27T23:51:57.053Z,99.90
2018-03-27T23:54:26.028Z,99.90
2018-03-27T23:56:55.021Z,99.90
2018-03-27T23:59:24.041Z,99.90
