createdAt,value
2023-04-01T00:01:33.115Z,1.90
2023-04-01T00:04:00.281Z,1.47
2023-04-01T00:06:29.049Z,1.00
2023-04-01T00:08:55.921Z,1.73
2023-04-01T00:11:24.287Z,1.70
2023-04-01T00:13:51.146Z,1.73
2023-04-01T00:16:21.644Z,1.30
2023-04-01T00:18:51.301Z,1.00
2023-04-01T00:21:19.936Z,1.17
2023-04-01T00:23:47.057Z,0.97
2023-04-01T00:26:13.956Z,1.10
2023-04-01T00:28:41.800Z,2.00
2023-04-01T00:31:10.541Z,1.10
2023-04-01T00:33:39.046Z,0.90
2023-04-01T00:36:14.951Z,1.10
2023-04-01T00:38:43.532Z,1.63
2023-04-01T00:41:12.611Z,0.90
2023-04-01T00:43:39.433Z,1.00
2023-04-01T00:46:06.280Z,1.57
2023-04-01T00:48:40.960Z,1.07
2023-04-01T00:51:15.877Z,0.83
2023-04-01T00:53:48.932Z,1.40
2023-04-01T00:56:24.029Z,1.10
2023-04-01T00:58:57.959Z,1.20
2023-04-01T01:01:26.251Z,1.23
2023-04-01T01:03:53.337Z,1.10
2023-04-01T01:07:04.733Z,1.10
2023-04-01T01:10:08.515Z,0.90
2023-04-01T01:13:02.323Z,1.00
2023-04-01T01:15:58.561Z,1.30
2023-04-01T01:18:54.527Z,0.90
2023-04-01T01:22:32.341Z,1.23
2023-04-01T01:25:32.005Z,0.90
2023-04-01T01:28:28.283Z,1.10
2023-04-01T01:31:19.151Z,2.10
2023-04-01T01:34:08.861Z,1.10
2023-04-01T01:36:35.973Z,1.27
2023-04-01T01:39:07.006Z,1.10
2023-04-01T01:41:36.286Z,0.90
2023-04-01T01:44:07.651Z,1.03
2023-04-01T01:46:34.839Z,1.20
2023-04-01T01:49:03.865Z,1.10
2023-04-01T01:51:31.171Z,1.00
2023-04-01T01:53:57.988Z,1.10
2023-04-01T01:56:29.371Z,1.00
2023-04-01T01:59:09.711Z,0.90
2023-04-01T02:01:42.764Z,1.00
2023-04-01T02:04:12.043Z,0.73
2023-04-01T02:06:47.556Z,0.87
2023-04-01T02:09:15.309Z,1.00
2023-04-01T02:11:55.590Z,1.10
2023-04-01T02:14:38.693Z,0.90
2023-04-01T02:17:11.047Z,1.07
2023-04-01T02:19:55.634Z,1.00
2023-04-01T02:22:27.799Z,0.60
2023-04-01T02:25:00.198Z,0.90
2023-04-01T02:27:27.157Z,0.90
2023-04-01T02:29:54.293Z,0.77
2023-04-01T02:32:22.350Z,0.70
2023-04-01T02:34:50.131Z,0.90
2023-04-01T02:37:18.369Z,0.70
2023-04-01T02:39:45.546Z,0.90
2023-04-01T02:42:12.341Z,1.00
2023-04-01T02:44:39.155Z,0.80
2023-04-01T02:47:06.242Z,1.00
2023-04-01T02:49:33.102Z,0.90
2023-04-01T02:51:59.884Z,0.93
2023-04-01T02:54:26.686Z,0.80
2023-04-01T02:56:53.524Z,0.90
2023-04-01T02:59:20.431Z,0.77
2023-04-01T03:01:47.231Z,0.77
2023-04-01T03:04:14.040Z,0.80
2023-04-01T03:06:40.875Z,0.70
2023-04-01T03:09:07.701Z,0.93
2023-04-01T03:11:34.628Z,1.00
2023-04-01T03:14:01.506Z,0.93
2023-04-01T03:16:28.364Z,0.90
2023-04-01T03:18:55.263Z,0.90
2023-04-01T03:21:25.086Z,0.80
2023-04-01T03:23:53.145Z,0.80
2023-04-01T03:26:20.773Z,0.80
2023-04-01T03:28:47.588Z,1.07
2023-04-01T03:31:15.046Z,0.90
2023-04-01T03:33:41.903Z,1.10
2023-04-01T03:36:09.611Z,1.00
2023-04-01T03:38:37.041Z,0.90
2023-04-01T03:41:04.228Z,0.97
2023-04-01T03:43:31.065Z,1.00
2023-04-01T03:45:57.901Z,0.90
2023-04-01T03:48:25.208Z,0.87
2023-04-01T03:50:52.687Z,0.80
2023-04-01T03:53:19.630Z,0.90
2023-04-01T03:55:46.435Z,0.80
2023-04-01T03:58:13.724Z,1.20
2023-04-01T04:00:40.609Z,0.90
2023-04-01T04:03:08.138Z,1.00
2023-04-01T04:05:35.349Z,1.00
2023-04-01T04:08:03.173Z,1.10
2023-04-01T04:10:30.124Z,0.97
2023-04-01T04:12:57.727Z,0.93
2023-04-01T04:15:24.637Z,0.90
2023-04-01T04:17:51.682Z,2.00
2023-04-01T04:20:18.523Z,1.40
2023-04-01T04:22:45.408Z,1.70
2023-04-01T04:25:12.166Z,1.27
2023-04-01T04:27:39.339Z,0.90
2023-04-01T04:30:08.214Z,0.90
2023-04-01T04:32:35.180Z,0.97
2023-04-01T04:35:02.011Z,1.00
2023-04-01T04:37:28.950Z,1.40
2023-04-01T04:39:55.730Z,1.20
2023-04-01T04:42:22.843Z,1.10
2023-04-01T04:44:49.635Z,1.57
2023-04-01T04:47:16.528Z,1.07
2023-04-01T04:49:43.595Z,1.30
2023-04-01T04:52:10.904Z,1.10
2023-04-01T04:54:37.741Z,1.10
2023-04-01T04:57:05.538Z,1.23
2023-04-01T04:59:32.571Z,0.80
2023-04-01T05:01:59.425Z,1.33
2023-04-01T05:04:26.286Z,1.17
2023-04-01T05:06:53.147Z,1.07
2023-04-01T05:09:20.019Z,1.23
2023-04-01T05:11:46.874Z,1.10
2023-04-01T05:14:17.419Z,1.00
2023-04-01T05:16:44.622Z,0.80
2023-04-01T05:19:11.484Z,0.90
2023-04-01T05:21:38.379Z,1.00
2023-04-01T05:24:09.837Z,0.93
2023-04-01T05:26:37.307Z,1.20
2023-04-01T05:29:06.110Z,1.00
2023-04-01T05:31:33.080Z,1.33
2023-04-01T05:33:59.948Z,1.00
2023-04-01T05:36:26.768Z,1.30
2023-04-01T05:38:56.884Z,1.00
2023-04-01T05:41:23.774Z,1.00
2023-04-01T05:43:50.677Z,1.20
2023-04-01T05:46:17.644Z,0.90
2023-04-01T05:48:44.675Z,0.90
2023-04-01T05:51:17.870Z,1.20
2023-04-01T05:53:45.160Z,1.20
2023-04-01T05:56:12.025Z,1.10
2023-04-01T05:58:39.379Z,1.10
2023-04-01T06:01:16.181Z,1.00
2023-04-01T06:03:44.176Z,1.07
2023-04-01T06:06:32.036Z,1.30
2023-04-01T06:09:16.474Z,1.30
2023-04-01T06:12:30.202Z,1.43
2023-04-01T06:16:01.796Z,1.30
2023-04-01T06:18:45.877Z,2.13
2023-04-01T06:21:34.752Z,1.67
2023-04-01T06:24:27.548Z,1.30
2023-04-01T06:27:14.138Z,1.13
2023-04-01T06:30:04.267Z,1.47
2023-04-01T06:32:54.615Z,1.33
2023-04-01T06:36:19.462Z,1.10
2023-04-01T06:39:12.272Z,1.27
2023-04-01T06:42:19.486Z,1.10
2023-04-01T06:45:25.840Z,1.27
2023-04-01T06:48:33.563Z,1.10
2023-04-01T06:51:11.248Z,1.10
2023-04-01T06:53:57.104Z,1.17
2023-04-01T06:56:28.682Z,1.00
2023-04-01T06:59:19.563Z,0.90
2023-04-01T07:02:02.585Z,1.43
2023-04-01T07:04:35.440Z,1.00
2023-04-01T07:07:28.680Z,1.20
2023-04-01T07:09:58.987Z,1.40
2023-04-01T07:12:31.906Z,1.10
2023-04-01T07:15:06.337Z,0.80
2023-04-01T07:17:37.818Z,1.20
2023-04-01T07:20:17.293Z,1.10
2023-04-01T07:22:49.480Z,0.83
2023-04-01T07:25:24.476Z,1.60
2023-04-01T07:27:51.759Z,1.10
2023-04-01T07:30:22.348Z,1.83
2023-04-01T07:33:09.490Z,1.53
2023-04-01T07:35:48.311Z,0.90
2023-04-01T07:38:44.438Z,1.10
2023-04-01T07:41:25.107Z,0.70
2023-04-01T07:44:23.877Z,1.37
2023-04-01T07:47:29.483Z,0.80
2023-04-01T07:50:05.308Z,0.93
2023-04-01T07:53:19.590Z,1.63
2023-04-01T07:56:11.706Z,0.70
2023-04-01T07:59:04.423Z,0.93
2023-04-01T08:01:56.820Z,0.60
2023-04-01T08:04:37.345Z,0.60
2023-04-01T08:07:21.618Z,0.70
2023-04-01T08:10:30.141Z,0.70
2023-04-01T08:13:54.769Z,0.80
2023-04-01T08:16:36.200Z,0.70
2023-04-01T08:19:32.065Z,0.60
2023-04-01T08:22:05.101Z,0.70
2023-04-01T08:24:47.676Z,0.77
2023-04-01T08:27:39.183Z,0.73
2023-04-01T08:30:27.334Z,0.70
2023-04-01T08:33:01.152Z,0.63
2023-04-01T08:35:36.986Z,0.70
2023-04-01T08:38:56.466Z,1.00
2023-04-01T08:42:29.245Z,0.77
2023-04-01T08:45:36.736Z,0.70
2023-04-01T08:48:34.074Z,0.70
2023-04-01T08:51:05.372Z,7.10
2023-04-01T08:53:54.981Z,4.10
2023-04-01T08:56:41.322Z,1.60
2023-04-01T08:59:48.804Z,1.13
2023-04-01T09:02:30.669Z,0.90
2023-04-01T09:05:39.468Z,0.90
2023-04-01T09:08:39.767Z,0.80
2023-04-01T09:11:21.475Z,0.90
2023-04-01T09:14:06.599Z,1.10
2023-04-01T09:17:14.808Z,0.80
2023-04-01T09:20:15.665Z,0.83
2023-04-01T09:23:12.936Z,0.60
2023-04-01T09:25:58.835Z,0.80
2023-04-01T09:29:13.552Z,0.80
2023-04-01T09:32:01.222Z,0.70
2023-04-01T09:35:14.048Z,0.70
2023-04-01T09:38:00.017Z,1.10
2023-04-01T09:41:25.224Z,0.93
2023-04-01T09:44:07.828Z,0.90
2023-04-01T09:47:15.404Z,0.70
2023-04-01T09:50:34.008Z,0.87
2023-04-01T09:53:26.602Z,0.80
2023-04-01T09:56:45.839Z,0.80
2023-04-01T09:59:50.767Z,0.70
2023-04-01T10:03:05.403Z,0.90
2023-04-01T10:05:45.694Z,0.83
2023-04-01T10:08:48.585Z,0.83
2023-04-01T10:11:36.725Z,1.10
2023-04-01T10:14:27.094Z,0.80
2023-04-01T10:17:14.635Z,1.30
2023-04-01T10:20:03.329Z,0.80
2023-04-01T10:22:47.971Z,0.73
2023-04-01T10:26:11.417Z,2.83
2023-04-01T10:29:15.192Z,2.53
2023-04-01T10:32:16.094Z,2.00
2023-04-01T10:35:19.831Z,2.17
2023-04-01T10:38:07.968Z,0.80
2023-04-01T10:41:04.983Z,1.00
2023-04-01T10:44:02.749Z,1.00
2023-04-01T10:46:55.322Z,1.50
2023-04-01T10:49:58.143Z,0.97
2023-04-01T10:52:43.350Z,0.70
2023-04-01T10:55:40.689Z,0.80
2023-04-01T10:58:28.199Z,0.60
2023-04-01T11:01:17.930Z,0.60
2023-04-01T11:04:29.129Z,0.70
2023-04-01T11:07:23.802Z,0.73
2023-04-01T11:10:50.475Z,0.60
2023-04-01T11:14:27.250Z,0.70
2023-04-01T11:17:24.656Z,0.60
2023-04-01T11:20:08.225Z,0.77
2023-04-01T11:23:12.648Z,0.80
2023-04-01T11:26:04.820Z,0.70
2023-04-01T11:28:43.871Z,0.80
2023-04-01T11:31:38.430Z,0.70
2023-04-01T11:34:29.266Z,0.60
2023-04-01T11:37:35.201Z,0.70
2023-04-01T11:40:47.185Z,0.60
2023-04-01T11:43:33.755Z,0.50
2023-04-01T11:46:25.341Z,0.70
2023-04-01T11:49:22.672Z,0.60
2023-04-01T11:52:10.984Z,0.60
2023-04-01T11:54:44.194Z,0.60
2023-04-01T11:57:45.299Z,0.50
2023-04-01T12:00:49.110Z,0.60
2023-04-01T12:03:59.208Z,0.63
2023-04-01T12:07:06.813Z,0.70
2023-04-01T12:10:20.636Z,0.70
2023-04-01T12:13:21.547Z,0.80
2023-04-01T12:16:11.393Z,0.90
2023-04-01T12:19:11.951Z,0.70
2023-04-01T12:21:51.757Z,0.60
2023-04-01T12:24:43.167Z,0.60
2023-04-01T12:27:12.779Z,0.70
2023-04-01T12:30:10.318Z,0.80
2023-04-01T12:33:20.956Z,1.20
2023-04-01T12:36:27.028Z,0.80
2023-04-01T12:39:30.496Z,1.10
2023-04-01T12:42:26.530Z,0.80
2023-04-01T12:45:27.151Z,0.90
2023-04-01T12:48:18.616Z,1.00
2023-04-01T12:51:06.497Z,0.80
2023-04-01T12:54:12.156Z,1.07
2023-04-01T12:56:51.121Z,0.90
2023-04-01T12:59:29.979Z,0.90
2023-04-01T13:02:23.533Z,1.03
2023-04-01T13:05:16.437Z,0.73
2023-04-01T13:07:49.002Z,0.80
2023-04-01T13:10:34.176Z,0.70
2023-04-01T13:13:22.527Z,0.57
2023-04-01T13:16:14.872Z,0.60
2023-04-01T13:19:21.356Z,0.80
2023-04-01T13:22:03.618Z,0.67
2023-04-01T13:24:36.161Z,0.60
2023-04-01T13:27:18.948Z,0.80
2023-04-01T13:30:22.569Z,0.60
2023-04-01T13:32:59.083Z,0.63
2023-04-01T13:36:19.423Z,0.70
2023-04-01T13:39:16.467Z,0.60
2023-04-01T13:42:01.085Z,0.70
2023-04-01T13:44:47.364Z,0.70
2023-04-01T13:47:32.317Z,1.53
2023-04-01T13:50:21.709Z,0.60
2023-04-01T13:53:00.462Z,1.17
2023-04-01T13:56:03.892Z,0.67
2023-04-01T13:59:30.976Z,0.70
2023-04-01T14:02:35.892Z,0.90
2023-04-01T14:06:08.363Z,0.80
2023-04-01T14:09:00.215Z,0.70
2023-04-01T14:11:54.486Z,0.60
2023-04-01T14:14:48.848Z,0.63
2023-04-01T14:17:37.215Z,0.57
2023-04-01T14:20:19.435Z,0.60
2023-04-01T14:23:35.985Z,0.70
2023-04-01T14:26:31.413Z,0.60
2023-04-01T14:29:43.052Z,0.70
2023-04-01T14:32:40.768Z,0.70
2023-04-01T14:35:29.612Z,0.73
2023-04-01T14:38:27.183Z,0.90
2023-04-01T14:41:28.006Z,0.90
2023-04-01T14:44:31.674Z,0.60
2023-04-01T14:47:45.649Z,0.77
2023-04-01T14:50:30.094Z,0.90
2023-04-01T14:53:09.246Z,0.70
2023-04-01T14:55:55.588Z,0.60
2023-04-01T14:58:26.333Z,0.70
2023-04-01T15:01:05.590Z,0.70
2023-04-01T15:03:38.212Z,0.70
2023-04-01T15:06:45.066Z,0.70
2023-04-01T15:09:58.751Z,0.60
2023-04-01T15:12:33.619Z,0.60
2023-04-01T15:15:29.415Z,0.80
2023-04-01T15:18:12.845Z,0.70
2023-04-01T15:21:07.847Z,0.80
2023-04-01T15:23:59.327Z,0.67
2023-04-01T15:27:13.832Z,0.83
2023-04-01T15:30:31.854Z,0.80
2023-04-01T15:33:24.280Z,0.80
2023-04-01T15:36:00.042Z,0.77
2023-04-01T15:39:07.201Z,0.70
2023-04-01T15:41:55.784Z,0.77
2023-04-01T15:44:48.631Z,1.03
2023-04-01T15:47:27.434Z,0.80
2023-04-01T15:50:11.330Z,0.60
2023-04-01T15:52:56.271Z,0.60
2023-04-01T15:55:55.244Z,0.60
2023-04-01T15:58:36.750Z,0.70
2023-04-01T16:01:14.084Z,0.70
2023-04-01T16:04:08.785Z,0.80
2023-04-01T16:07:02.096Z,0.70
2023-04-01T16:09:58.209Z,0.70
2023-04-01T16:12:54.354Z,0.70
2023-04-01T16:15:40.930Z,0.60
2023-04-01T16:18:33.453Z,0.67
2023-04-01T16:21:47.286Z,1.17
2023-04-01T16:24:31.732Z,5.63
2023-04-01T16:27:23.323Z,3.50
2023-04-01T16:29:54.938Z,9.57
2023-04-01T16:32:52.516Z,8.97
2023-04-01T16:35:47.353Z,5.40
2023-04-01T16:38:44.766Z,2.90
2023-04-01T16:41:30.746Z,1.20
2023-04-01T16:44:19.233Z,1.23
2023-04-01T16:46:53.801Z,1.10
2023-04-01T16:49:49.499Z,1.00
2023-04-01T16:52:37.151Z,1.00
2023-04-01T16:55:20.198Z,1.10
2023-04-01T16:57:57.710Z,0.93
2023-04-01T17:00:42.982Z,1.13
2023-04-01T17:03:14.042Z,1.20
2023-04-01T17:05:56.823Z,1.20
2023-04-01T17:09:19.215Z,1.00
2023-04-01T17:12:14.620Z,1.20
2023-04-01T17:15:07.345Z,0.93
2023-04-01T17:18:07.902Z,0.80
2023-04-01T17:20:56.177Z,1.00
2023-04-01T17:23:49.068Z,1.20
2023-04-01T17:26:21.800Z,2.47
2023-04-01T17:28:55.168Z,1.30
2023-04-01T17:31:43.698Z,1.60
2023-04-01T17:34:39.286Z,1.60
2023-04-01T17:37:33.720Z,1.23
2023-04-01T17:40:26.480Z,2.00
2023-04-01T17:43:34.771Z,1.23
2023-04-01T17:46:45.511Z,1.57
2023-04-01T17:49:31.706Z,1.10
2023-04-01T17:52:33.598Z,1.10
2023-04-01T17:55:31.154Z,2.70
2023-04-01T17:58:19.797Z,2.70
2023-04-01T18:01:07.390Z,1.40
2023-04-01T18:03:55.285Z,1.10
2023-04-01T18:06:24.899Z,1.10
2023-04-01T18:09:14.301Z,1.97
2023-04-01T18:12:05.721Z,2.10
2023-04-01T18:15:16.208Z,1.57
2023-04-01T18:18:16.963Z,1.47
2023-04-01T18:21:12.129Z,1.20
2023-04-01T18:24:01.522Z,0.80
2023-04-01T18:26:40.255Z,1.50
2023-04-01T18:29:27.725Z,0.90
2023-04-01T18:32:10.341Z,1.03
2023-04-01T18:34:51.995Z,0.97
2023-04-01T18:37:33.294Z,1.43
2023-04-01T18:40:06.053Z,0.80
2023-04-01T18:43:30.228Z,1.00
2023-04-01T18:46:06.867Z,3.23
2023-04-01T18:49:06.609Z,3.40
2023-04-01T18:52:01.314Z,2.97
2023-04-01T18:54:31.753Z,1.90
2023-04-01T18:57:14.716Z,1.17
2023-04-01T18:59:52.945Z,1.37
2023-04-01T19:02:58.446Z,1.17
2023-04-01T19:05:43.350Z,1.10
2023-04-01T19:08:36.520Z,1.20
2023-04-01T19:11:35.974Z,1.70
2023-04-01T19:14:47.762Z,1.17
2023-04-01T19:17:18.609Z,1.43
2023-04-01T19:20:08.018Z,1.47
2023-04-01T19:22:55.568Z,1.30
2023-04-01T19:25:37.008Z,1.00
2023-04-01T19:28:27.596Z,1.10
2023-04-01T19:31:23.918Z,1.00
2023-04-01T19:34:20.295Z,4.43
2023-04-01T19:36:56.233Z,3.63
2023-04-01T19:40:03.730Z,6.43
2023-04-01T19:42:35.614Z,1.80
2023-04-01T19:45:44.324Z,1.20
2023-04-01T19:48:32.184Z,1.70
2023-04-01T19:51:15.293Z,2.20
2023-04-01T19:53:58.095Z,2.20
2023-04-01T19:56:34.614Z,1.70
2023-04-01T19:59:48.949Z,1.20
2023-04-01T20:02:56.033Z,3.17
2023-04-01T20:05:56.746Z,1.90
2023-04-01T20:08:30.297Z,1.33
2023-04-01T20:11:29.668Z,1.17
2023-04-01T20:14:17.854Z,1.30
2023-04-01T20:16:57.274Z,1.50
2023-04-01T20:19:49.813Z,1.07
2023-04-01T20:22:39.996Z,1.30
2023-04-01T20:26:09.009Z,1.40
2023-04-01T20:29:22.717Z,1.30
2023-04-01T20:32:05.191Z,1.20
2023-04-01T20:34:52.166Z,1.50
2023-04-01T20:37:22.104Z,1.37
2023-04-01T20:40:28.850Z,1.10
2023-04-01T20:43:21.582Z,1.30
2023-04-01T20:46:18.369Z,1.20
2023-04-01T20:49:09.615Z,1.50
2023-04-01T20:51:47.133Z,1.20
2023-04-01T20:54:34.725Z,1.37
2023-04-01T20:57:20.369Z,1.40
2023-04-01T21:00:20.446Z,1.20
2023-04-01T21:03:24.478Z,1.03
2023-04-01T21:06:25.904Z,1.20
2023-04-01T21:09:38.849Z,1.10
2023-04-01T21:12:33.811Z,1.03
2023-04-01T21:15:12.600Z,1.10
2023-04-01T21:18:13.264Z,0.97
2023-04-01T21:21:20.012Z,1.20
2023-04-01T21:24:04.909Z,1.00
2023-04-01T21:26:59.416Z,1.10
2023-04-01T21:29:48.916Z,1.10
2023-04-01T21:32:43.269Z,1.00
2023-04-01T21:35:42.609Z,1.07
2023-04-01T21:38:39.009Z,0.80
2023-04-01T21:41:26.327Z,1.10
2023-04-01T21:44:36.777Z,0.80
2023-04-01T21:47:21.690Z,1.00
2023-04-01T21:50:25.489Z,1.10
2023-04-01T21:53:05.199Z,1.00
2023-04-01T21:56:02.972Z,0.90
2023-04-01T21:59:10.393Z,0.80
2023-04-01T22:02:14.643Z,0.80
2023-04-01T22:05:23.599Z,0.80
2023-04-01T22:08:26.342Z,1.20
2023-04-01T22:11:27.136Z,0.80
2023-04-01T22:14:23.272Z,1.00
2023-04-01T22:16:59.681Z,0.90
2023-04-01T22:19:50.157Z,1.03
2023-04-01T22:22:27.887Z,0.70
2023-04-01T22:25:29.716Z,0.60
2023-04-01T22:28:11.133Z,0.83
2023-04-01T22:30:59.002Z,0.80
2023-04-01T22:33:46.924Z,0.80
2023-04-01T22:36:32.122Z,0.70
2023-04-01T22:39:22.063Z,0.80
2023-04-01T22:42:30.303Z,0.70
2023-04-01T22:45:43.149Z,0.60
2023-04-01T22:48:20.203Z,0.70
2023-04-01T22:51:06.121Z,0.73
2023-04-01T22:54:25.800Z,0.80
2023-04-01T22:57:32.353Z,0.70
2023-04-01T23:00:32.188Z,0.80
2023-04-01T23:03:20.953Z,0.87
2023-04-01T23:05:53.645Z,0.80
2023-04-01T23:08:44.948Z,0.80
2023-04-01T23:11:21.174Z,0.67
2023-04-01T23:14:17.871Z,0.90
2023-04-01T23:16:53.006Z,0.80
2023-04-01T23:19:39.346Z,0.70
2023-04-01T23:22:31.308Z,0.80
2023-04-01T23:25:44.790Z,0.77
2023-04-01T23:28:44.146Z,0.70
2023-04-01T23:31:34.921Z,0.70
2023-04-01T23:34:26.545Z,0.70
2023-04-01T23:37:07.247Z,1.10
2023-04-01T23:39:40.302Z,0.90
2023-04-01T23:42:28.195Z,0.90
2023-04-01T23:45:01.780Z,0.90
2023-04-01T23:47:39.240Z,0.73
2023-04-01T23:50:27.767Z,0.73
2023-04-01T23:53:15.874Z,0.83
2023-04-01T23:55:43.918Z,0.73
2023-04-01T23:58:10.705Z,0.80
